createdAt,value
2018-05-08T00:00:20.252Z,13.58
2018-05-08T00:02:48.644Z,13.52
2018-05-08T00:05:17.077Z,13.48
2018-05-08T00:07:44.664Z,13.44
2018-05-08T00:10:12.499Z,13.37
2018-05-08T00:12:40.059Z,13.33
2018-05-08T00:15:08.400Z,13.30
2018-05-08T00:17:36.546Z,13.27
2018-05-08T00:20:04.760Z,13.24
2018-05-08T00:22:32.295Z,13.21
2018-05-08T00:24:59.835Z,13.17
2018-05-08T00:27:27.405Z,13.15
2018-05-08T00:29:55.028Z,13.10
2018-05-08T00:32:22.591Z,13.08
2018-05-08T00:34:50.238Z,13.02
2018-05-08T00:37:18.715Z,12.97
2018-05-08T00:39:48.212Z,12.92
2018-05-08T00:42:15.755Z,12.88
2018-05-08T00:44:43.285Z,12.85
2018-05-08T00:47:10.861Z,12.81
2018-05-08T00:49:38.394Z,12.77
2018-05-08T00:52:06.710Z,12.72
2018-05-08T00:54:47.541Z,12.64
2018-05-08T00:57:15.090Z,12.62
2018-05-08T00:59:42.632Z,12.59
2018-05-08T01:02:10.835Z,12.56
2018-05-08T01:04:39.388Z,12.53
2018-05-08T01:07:07.665Z,12.51
2018-05-08T01:09:35.251Z,12.49
2018-05-08T01:12:02.805Z,12.48
2018-05-08T01:14:31.103Z,12.45
2018-05-08T01:16:58.677Z,12.44
2018-05-08T01:19:26.938Z,12.42
2018-05-08T01:21:55.663Z,12.39
2018-05-08T01:24:23.266Z,12.35
2018-05-08T01:26:50.849Z,12.32
2018-05-08T01:29:18.585Z,12.30
2018-05-08T01:31:46.121Z,12.28
2018-05-08T01:34:13.789Z,12.26
2018-05-08T01:36:41.930Z,12.24
2018-05-08T01:39:10.266Z,12.21
2018-05-08T01:41:37.829Z,12.18
2018-05-08T01:44:05.404Z,12.12
2018-05-08T01:46:32.983Z,12.08
2018-05-08T01:49:00.571Z,12.06
2018-05-08T01:51:28.593Z,12.03
2018-05-08T01:53:56.779Z,11.94
2018-05-08T01:56:24.552Z,11.91
2018-05-08T01:58:52.251Z,11.88
2018-05-08T02:01:20.301Z,11.86
2018-05-08T02:03:48.017Z,11.84
2018-05-08T02:06:16.024Z,11.81
2018-05-08T02:08:43.586Z,11.79
2018-05-08T02:11:11.155Z,11.75
2018-05-08T02:13:39.300Z,11.72
2018-05-08T02:16:07.382Z,11.67
2018-05-08T02:18:35.867Z,11.66
2018-05-08T02:21:03.436Z,11.61
2018-05-08T02:23:31.758Z,11.60
2018-05-08T02:25:59.375Z,11.58
2018-05-08T02:28:27.653Z,11.55
2018-05-08T02:30:55.361Z,11.52
2018-05-08T02:33:23.134Z,11.48
2018-05-08T02:35:51.481Z,11.45
2018-05-08T02:38:19.689Z,11.39
2018-05-08T02:40:47.282Z,11.35
2018-05-08T02:43:14.846Z,11.33
2018-05-08T02:45:42.429Z,11.31
2018-05-08T02:48:10.694Z,11.29
2018-05-08T02:50:38.241Z,11.25
2018-05-08T02:53:06.617Z,11.22
2018-05-08T02:55:34.226Z,11.20
2018-05-08T02:58:01.775Z,11.18
2018-05-08T03:00:30.078Z,11.19
2018-05-08T03:02:57.632Z,11.17
2018-05-08T03:05:26.265Z,11.16
2018-05-08T03:07:53.845Z,11.17
2018-05-08T03:10:21.685Z,11.18
2018-05-08T03:12:51.139Z,11.18
2018-05-08T03:15:19.700Z,11.18
2018-05-08T03:17:47.779Z,11.19
2018-05-08T03:20:15.344Z,11.18
2018-05-08T03:22:43.857Z,11.19
2018-05-08T03:25:11.398Z,11.22
2018-05-08T03:27:39.795Z,11.24
2018-05-08T03:30:07.576Z,11.32
2018-05-08T03:32:35.880Z,11.50
2018-05-08T03:35:03.432Z,11.82
2018-05-08T03:37:31.633Z,12.31
2018-05-08T03:39:59.156Z,12.67
2018-05-08T03:42:26.705Z,12.95
2018-05-08T03:44:54.339Z,13.22
2018-05-08T03:47:22.903Z,13.26
2018-05-08T03:49:50.451Z,13.43
2018-05-08T03:52:19.238Z,13.62
2018-05-08T03:54:47.131Z,13.86
2018-05-08T03:57:14.674Z,14.03
2018-05-08T03:59:42.272Z,14.11
2018-05-08T04:02:23.134Z,14.17
2018-05-08T04:05:03.043Z,14.17
2018-05-08T04:07:55.079Z,14.09
2018-05-08T04:10:23.447Z,13.97
2018-05-08T04:12:50.978Z,13.89
2018-05-08T04:15:19.116Z,13.81
2018-05-08T04:17:48.492Z,13.72
2018-05-08T04:20:16.023Z,13.62
2018-05-08T04:22:44.294Z,13.55
2018-05-08T04:25:11.857Z,13.47
2018-05-08T04:27:40.211Z,13.43
2018-05-08T04:30:08.148Z,13.42
2018-05-08T04:32:36.237Z,13.41
2018-05-08T04:35:03.770Z,13.35
2018-05-08T04:37:32.145Z,13.29
2018-05-08T04:39:59.685Z,13.27
2018-05-08T04:42:27.216Z,13.31
2018-05-08T04:44:54.783Z,13.38
2018-05-08T04:47:23.117Z,13.49
2018-05-08T04:49:50.631Z,13.52
2018-05-08T04:52:18.355Z,13.59
2018-05-08T04:54:45.934Z,13.69
2018-05-08T04:57:13.475Z,13.79
2018-05-08T04:59:41.022Z,13.90
2018-05-08T05:02:10.427Z,13.99
2018-05-08T05:04:37.988Z,14.07
2018-05-08T05:07:06.342Z,14.14
2018-05-08T05:09:35.377Z,14.23
2018-05-08T05:12:02.902Z,14.34
2018-05-08T05:14:31.377Z,14.45
2018-05-08T05:16:58.924Z,14.56
2018-05-08T05:19:27.001Z,14.61
2018-05-08T05:21:54.944Z,14.66
2018-05-08T05:24:23.028Z,14.75
2018-05-08T05:26:50.555Z,14.84
2018-05-08T05:29:18.775Z,14.95
2018-05-08T05:31:46.312Z,15.10
2018-05-08T05:34:13.871Z,15.27
2018-05-08T05:36:41.433Z,15.39
2018-05-08T05:39:09.719Z,15.55
2018-05-08T05:41:37.292Z,15.73
2018-05-08T05:44:04.863Z,15.87
2018-05-08T05:46:32.430Z,16.04
2018-05-08T05:49:00.712Z,16.18
2018-05-08T05:51:28.242Z,16.29
2018-05-08T05:53:56.800Z,16.37
2018-05-08T05:56:24.524Z,16.53
2018-05-08T05:58:52.323Z,16.71
2018-05-08T06:01:20.605Z,16.87
2018-05-08T06:03:48.712Z,17.05
2018-05-08T06:06:17.193Z,17.23
2018-05-08T06:08:44.675Z,17.42
2018-05-08T06:11:13.196Z,17.59
2018-05-08T06:13:41.252Z,17.72
2018-05-08T06:16:08.804Z,17.86
2018-05-08T06:18:37.027Z,18.02
2018-05-08T06:21:04.582Z,18.20
2018-05-08T06:23:32.663Z,18.30
2018-05-08T06:26:00.771Z,18.43
2018-05-08T06:28:29.207Z,18.58
2018-05-08T06:30:56.767Z,18.69
2018-05-08T06:33:24.495Z,18.80
2018-05-08T06:35:52.309Z,18.95
2018-05-08T06:38:20.326Z,19.10
2018-05-08T06:40:47.876Z,19.25
2018-05-08T06:43:15.417Z,19.44
2018-05-08T06:45:43.819Z,19.59
2018-05-08T06:48:12.154Z,19.75
2018-05-08T06:50:39.708Z,19.91
2018-05-08T06:53:07.243Z,20.13
2018-05-08T06:55:34.826Z,20.29
2018-05-08T06:58:02.381Z,20.39
2018-05-08T07:00:30.820Z,20.42
2018-05-08T07:02:58.383Z,20.57
2018-05-08T07:05:26.431Z,20.70
2018-05-08T07:07:54.031Z,20.75
2018-05-08T07:10:21.554Z,20.69
2018-05-08T07:12:49.130Z,20.72
2018-05-08T07:15:17.878Z,20.81
2018-05-08T07:17:46.088Z,20.92
2018-05-08T07:20:13.620Z,21.02
2018-05-08T07:22:41.767Z,21.08
2018-05-08T07:25:09.316Z,21.14
2018-05-08T07:27:36.851Z,21.24
2018-05-08T07:30:05.040Z,21.34
2018-05-08T07:32:32.596Z,21.44
2018-05-08T07:35:00.194Z,21.58
2018-05-08T07:37:28.419Z,21.61
2018-05-08T07:39:55.959Z,21.66
2018-05-08T07:42:23.547Z,21.73
2018-05-08T07:44:51.147Z,21.80
2018-05-08T07:47:19.717Z,21.87
2018-05-08T07:49:47.339Z,21.96
2018-05-08T07:52:14.876Z,22.08
2018-05-08T07:54:42.451Z,22.08
2018-05-08T07:57:10.019Z,22.03
2018-05-08T07:59:37.568Z,22.12
2018-05-08T08:02:05.674Z,22.25
2018-05-08T08:04:33.731Z,22.41
2018-05-08T08:07:01.920Z,22.56
2018-05-08T08:09:29.440Z,22.70
2018-05-08T08:11:56.973Z,22.83
2018-05-08T08:14:25.056Z,22.91
2018-05-08T08:16:52.602Z,23.05
2018-05-08T08:19:20.942Z,23.11
2018-05-08T08:21:49.125Z,23.21
2018-05-08T08:24:17.449Z,23.26
2018-05-08T08:26:45.004Z,23.36
2018-05-08T08:29:13.386Z,23.47
2018-05-08T08:31:40.989Z,23.59
2018-05-08T08:34:08.534Z,23.65
2018-05-08T08:36:36.116Z,23.75
2018-05-08T08:39:04.110Z,23.87
2018-05-08T08:41:31.734Z,23.94
2018-05-08T08:43:59.266Z,23.96
2018-05-08T08:46:26.879Z,23.97
2018-05-08T08:48:55.133Z,24.04
2018-05-08T08:51:22.701Z,24.10
2018-05-08T08:53:50.243Z,24.17
2018-05-08T08:56:17.831Z,24.19
2018-05-08T08:58:45.800Z,24.26
2018-05-08T09:01:14.043Z,24.38
2018-05-08T09:03:41.612Z,24.43
2018-05-08T09:06:09.735Z,24.48
2018-05-08T09:08:37.286Z,24.57
2018-05-08T09:11:04.834Z,24.66
2018-05-08T09:13:33.287Z,24.76
2018-05-08T09:16:00.823Z,24.88
2018-05-08T09:18:28.795Z,25.03
2018-05-08T09:20:56.328Z,25.13
2018-05-08T09:23:24.532Z,25.25
2018-05-08T09:25:52.221Z,25.34
2018-05-08T09:28:20.415Z,25.43
2018-05-08T09:30:47.955Z,25.50
2018-05-08T09:33:15.479Z,25.54
2018-05-08T09:35:43.048Z,25.51
2018-05-08T09:38:11.540Z,25.57
2018-05-08T09:40:39.095Z,25.64
2018-05-08T09:43:06.620Z,25.75
2018-05-08T09:45:34.188Z,25.81
2018-05-08T09:48:02.335Z,25.88
2018-05-08T09:50:29.864Z,25.96
2018-05-08T09:52:57.394Z,25.99
2018-05-08T09:55:25.055Z,26.05
2018-05-08T09:57:53.135Z,26.15
2018-05-08T10:00:20.693Z,26.17
2018-05-08T10:02:48.939Z,26.21
2018-05-08T10:05:17.367Z,26.21
2018-05-08T10:07:44.895Z,26.25
2018-05-08T10:10:12.478Z,26.33
2018-05-08T10:12:40.044Z,26.36
2018-05-08T10:15:08.080Z,26.38
2018-05-08T10:17:36.170Z,26.41
2018-05-08T10:20:03.731Z,26.47
2018-05-08T10:22:31.991Z,26.53
2018-05-08T10:24:59.507Z,26.56
2018-05-08T10:27:27.044Z,26.57
2018-05-08T10:29:55.135Z,26.61
2018-05-08T10:32:22.677Z,26.67
2018-05-08T10:34:50.218Z,26.72
2018-05-08T10:37:18.001Z,26.74
2018-05-08T10:39:46.217Z,26.73
2018-05-08T10:42:13.771Z,26.71
2018-05-08T10:44:41.311Z,26.75
2018-05-08T10:47:09.679Z,26.82
2018-05-08T10:49:37.217Z,26.89
2018-05-08T10:52:04.753Z,26.99
2018-05-08T10:54:33.871Z,27.03
2018-05-08T10:57:01.441Z,27.09
2018-05-08T10:59:28.986Z,27.19
2018-05-08T11:01:57.059Z,27.24
2018-05-08T11:04:24.599Z,27.25
2018-05-08T11:06:52.924Z,27.28
2018-05-08T11:09:20.483Z,27.35
2018-05-08T11:11:48.233Z,27.36
2018-05-08T11:14:16.929Z,27.37
2018-05-08T11:16:44.478Z,27.30
2018-05-08T11:19:12.471Z,27.32
2018-05-08T11:21:40.016Z,27.35
2018-05-08T11:24:08.421Z,27.44
2018-05-08T11:26:35.991Z,27.51
2018-05-08T11:29:04.172Z,27.61
2018-05-08T11:31:31.705Z,27.64
2018-05-08T11:34:00.147Z,27.74
2018-05-08T11:36:27.677Z,27.73
2018-05-08T11:38:55.788Z,27.68
2018-05-08T11:41:23.384Z,27.72
2018-05-08T11:43:51.070Z,27.75
2018-05-08T11:46:19.216Z,27.81
2018-05-08T11:48:47.448Z,27.87
2018-05-08T11:51:15.398Z,27.89
2018-05-08T11:53:42.944Z,27.92
2018-05-08T11:56:10.487Z,27.94
2018-05-08T11:58:38.040Z,27.96
2018-05-08T12:01:06.019Z,27.97
2018-05-08T12:03:33.551Z,27.98
2018-05-08T12:06:01.461Z,28.02
2018-05-08T12:08:29.005Z,28.05
2018-05-08T12:10:57.175Z,28.04
2018-05-08T12:13:24.729Z,28.06
2018-05-08T12:15:52.717Z,28.07
2018-05-08T12:18:21.000Z,28.14
2018-05-08T12:20:48.646Z,28.22
2018-05-08T12:23:16.883Z,28.20
2018-05-08T12:25:44.406Z,28.14
2018-05-08T12:28:12.400Z,28.17
2018-05-08T12:30:39.949Z,28.17
2018-05-08T12:33:07.491Z,28.17
2018-05-08T12:35:35.064Z,28.17
2018-05-08T12:38:03.051Z,28.23
2018-05-08T12:40:30.595Z,28.23
2018-05-08T12:42:58.236Z,28.27
2018-05-08T12:45:25.924Z,28.33
2018-05-08T12:47:53.984Z,28.36
2018-05-08T12:50:22.622Z,28.36
2018-05-08T12:52:50.133Z,28.33
2018-05-08T12:55:18.233Z,28.38
2018-05-08T12:57:45.806Z,28.42
2018-05-08T13:00:13.450Z,28.39
2018-05-08T13:02:41.539Z,28.34
2018-05-08T13:05:09.798Z,28.26
2018-05-08T13:07:37.763Z,28.18
2018-05-08T13:10:06.045Z,28.24
2018-05-08T13:12:33.679Z,28.29
2018-05-08T13:15:01.736Z,28.37
2018-05-08T13:17:29.872Z,28.40
2018-05-08T13:19:57.443Z,28.42
2018-05-08T13:22:25.767Z,28.49
2018-05-08T13:24:53.359Z,28.56
2018-05-08T13:27:20.970Z,28.64
2018-05-08T13:29:49.278Z,28.70
2018-05-08T13:32:16.934Z,28.73
2018-05-08T13:34:44.487Z,28.70
2018-05-08T13:37:12.035Z,28.66
2018-05-08T13:39:40.220Z,28.67
2018-05-08T13:42:07.751Z,28.64
2018-05-08T13:44:35.300Z,28.56
2018-05-08T13:47:03.451Z,28.53
2018-05-08T13:49:30.889Z,28.57
2018-05-08T13:51:58.419Z,28.57
2018-05-08T13:54:26.009Z,28.51
2018-05-08T13:56:53.657Z,28.47
2018-05-08T13:59:21.204Z,28.55
2018-05-08T14:01:49.439Z,28.58
2018-05-08T14:04:17.292Z,28.63
2018-05-08T14:06:46.211Z,28.68
2018-05-08T14:09:13.784Z,28.69
2018-05-08T14:11:41.395Z,28.74
2018-05-08T14:14:09.523Z,28.69
2018-05-08T14:16:37.215Z,28.68
2018-05-08T14:19:05.520Z,28.65
2018-05-08T14:21:33.075Z,28.61
2018-05-08T14:24:01.453Z,28.60
2018-05-08T14:26:29.061Z,28.61
2018-05-08T14:28:57.140Z,28.67
2018-05-08T14:31:24.711Z,28.74
2018-05-08T14:33:52.251Z,28.80
2018-05-08T14:36:19.802Z,28.83
2018-05-08T14:38:47.962Z,28.87
2018-05-08T14:41:15.486Z,28.89
2018-05-08T14:43:43.130Z,28.94
2018-05-08T14:46:11.368Z,28.88
2018-05-08T14:48:39.640Z,28.86
2018-05-08T14:51:07.206Z,28.76
2018-05-08T14:53:34.756Z,28.75
2018-05-08T14:56:02.334Z,28.77
2018-05-08T14:58:29.879Z,28.80
2018-05-08T15:00:58.098Z,28.72
2018-05-08T15:03:27.403Z,28.71
2018-05-08T15:05:55.943Z,28.70
2018-05-08T15:08:24.135Z,28.68
2018-05-08T15:10:51.811Z,28.60
2018-05-08T15:13:19.954Z,28.58
2018-05-08T15:15:48.255Z,28.65
2018-05-08T15:18:16.827Z,28.60
2018-05-08T15:20:44.643Z,28.64
2018-05-08T15:23:12.635Z,28.75
2018-05-08T15:25:40.764Z,28.98
2018-05-08T15:28:09.303Z,29.21
2018-05-08T15:30:36.847Z,29.66
2018-05-08T15:33:04.392Z,30.16
2018-05-08T15:35:31.971Z,30.69
2018-05-08T15:38:00.353Z,31.30
2018-05-08T15:40:27.898Z,31.96
2018-05-08T15:42:56.264Z,32.36
2018-05-08T15:45:24.603Z,32.85
2018-05-08T15:47:53.113Z,33.31
2018-05-08T15:50:20.811Z,33.66
2018-05-08T15:52:49.240Z,33.99
2018-05-08T15:55:16.831Z,34.27
2018-05-08T15:57:44.417Z,34.59
2018-05-08T16:00:11.990Z,34.97
2018-05-08T16:02:39.939Z,35.01
2018-05-08T16:05:08.340Z,35.01
2018-05-08T16:07:37.518Z,34.86
2018-05-08T16:10:05.075Z,34.83
2018-05-08T16:12:32.605Z,34.89
2018-05-08T16:15:00.826Z,34.85
2018-05-08T16:17:28.987Z,34.93
2018-05-08T16:19:56.551Z,34.96
2018-05-08T16:22:25.246Z,35.04
2018-05-08T16:24:53.563Z,34.91
2018-05-08T16:27:21.115Z,34.98
2018-05-08T16:29:49.230Z,34.98
2018-05-08T16:32:16.922Z,34.96
2018-05-08T16:34:44.455Z,34.77
2018-05-08T16:37:12.038Z,34.54
2018-05-08T16:39:40.523Z,34.46
2018-05-08T16:42:08.190Z,34.53
2018-05-08T16:44:35.723Z,34.71
2018-05-08T16:47:04.073Z,34.87
2018-05-08T16:49:32.091Z,34.95
2018-05-08T16:51:59.674Z,34.88
2018-05-08T16:54:27.801Z,34.61
2018-05-08T16:56:55.432Z,34.55
2018-05-08T16:59:25.992Z,34.36
2018-05-08T17:01:54.851Z,34.27
2018-05-08T17:04:22.496Z,34.07
2018-05-08T17:06:51.537Z,33.79
2018-05-08T17:09:19.152Z,33.60
2018-05-08T17:11:47.816Z,33.38
2018-05-08T17:14:16.009Z,33.35
2018-05-08T17:16:43.562Z,33.32
2018-05-08T17:19:11.952Z,33.00
2018-05-08T17:21:39.497Z,33.00
2018-05-08T17:24:07.802Z,33.11
2018-05-08T17:26:35.900Z,33.13
2018-05-08T17:29:04.266Z,33.07
2018-05-08T17:31:31.806Z,32.98
2018-05-08T17:33:59.368Z,33.01
2018-05-08T17:36:26.953Z,32.99
2018-05-08T17:38:55.785Z,32.97
2018-05-08T17:41:23.564Z,32.75
2018-05-08T17:43:51.121Z,32.70
2018-05-08T17:46:18.840Z,32.56
2018-05-08T17:48:46.855Z,32.28
2018-05-08T17:51:14.400Z,32.11
2018-05-08T17:53:42.672Z,31.92
2018-05-08T17:56:11.484Z,31.74
2018-05-08T17:58:39.019Z,31.68
2018-05-08T18:01:07.112Z,31.70
2018-05-08T18:03:34.652Z,31.60
2018-05-08T18:06:02.932Z,31.34
2018-05-08T18:08:30.459Z,31.00
2018-05-08T18:10:57.991Z,30.65
2018-05-08T18:13:26.415Z,30.25
2018-05-08T18:15:54.543Z,29.97
2018-05-08T18:18:22.786Z,29.42
2018-05-08T18:20:50.398Z,28.82
2018-05-08T18:23:18.772Z,28.25
2018-05-08T18:25:46.904Z,27.70
2018-05-08T18:28:15.238Z,27.12
2018-05-08T18:30:42.792Z,26.71
2018-05-08T18:33:11.045Z,26.39
2018-05-08T18:35:39.894Z,26.13
2018-05-08T18:38:07.432Z,25.89
2018-05-08T18:40:35.088Z,25.56
2018-05-08T18:43:02.657Z,25.30
2018-05-08T18:45:30.202Z,25.08
2018-05-08T18:47:58.196Z,24.82
2018-05-08T18:50:25.736Z,24.61
2018-05-08T18:52:54.000Z,24.42
2018-05-08T18:55:22.141Z,24.20
2018-05-08T18:57:49.882Z,24.02
2018-05-08T19:00:21.190Z,23.85
2018-05-08T19:02:49.087Z,23.66
2018-05-08T19:05:16.991Z,23.51
2018-05-08T19:07:44.542Z,23.35
2018-05-08T19:10:12.083Z,23.19
2018-05-08T19:12:40.350Z,23.04
2018-05-08T19:15:14.259Z,22.89
2018-05-08T19:17:42.736Z,22.77
2018-05-08T19:20:10.319Z,22.68
2018-05-08T19:22:38.504Z,22.58
2018-05-08T19:25:06.418Z,22.51
2018-05-08T19:27:34.563Z,22.40
2018-05-08T19:30:08.566Z,22.31
2018-05-08T19:32:36.630Z,22.19
2018-05-08T19:35:09.688Z,22.09
2018-05-08T19:37:42.847Z,21.95
2018-05-08T19:40:10.386Z,21.85
2018-05-08T19:42:37.982Z,21.75
2018-05-08T19:45:05.566Z,21.62
2018-05-08T19:47:33.600Z,21.50
2018-05-08T19:50:01.157Z,21.43
2018-05-08T19:52:29.435Z,21.37
2018-05-08T19:54:57.847Z,21.31
2018-05-08T19:57:25.505Z,21.26
2018-05-08T19:59:53.065Z,21.21
2018-05-08T20:02:21.452Z,21.16
2018-05-08T20:04:49.792Z,21.09
2018-05-08T20:07:17.319Z,21.01
2018-05-08T20:09:44.866Z,20.94
2018-05-08T20:12:13.056Z,20.87
2018-05-08T20:14:41.173Z,20.83
2018-05-08T20:17:08.709Z,20.74
2018-05-08T20:19:36.720Z,20.67
2018-05-08T20:22:05.404Z,20.55
2018-05-08T20:24:33.632Z,20.49
2018-05-08T20:27:01.780Z,20.40
2018-05-08T20:29:30.017Z,20.33
2018-05-08T20:31:57.951Z,20.27
2018-05-08T20:34:25.536Z,20.22
2018-05-08T20:36:53.323Z,20.18
2018-05-08T20:39:20.996Z,20.08
2018-05-08T20:41:48.532Z,20.00
2018-05-08T20:44:16.155Z,19.95
2018-05-08T20:46:43.735Z,19.91
2018-05-08T20:49:11.984Z,19.86
2018-05-08T20:51:39.473Z,19.81
2018-05-08T20:54:07.863Z,19.79
2018-05-08T20:56:35.391Z,19.76
2018-05-08T20:59:02.957Z,19.72
2018-05-08T21:01:31.441Z,19.69
2018-05-08T21:03:59.024Z,19.64
2018-05-08T21:06:27.867Z,19.60
2018-05-08T21:08:55.590Z,19.55
2018-05-08T21:11:23.347Z,19.51
2018-05-08T21:13:51.936Z,19.46
2018-05-08T21:16:19.462Z,19.40
2018-05-08T21:18:47.503Z,19.35
2018-05-08T21:21:15.079Z,19.29
2018-05-08T21:23:43.188Z,19.24
2018-05-08T21:26:11.417Z,19.17
2018-05-08T21:28:44.925Z,19.10
2018-05-08T21:31:14.183Z,19.05
2018-05-08T21:33:41.766Z,18.98
2018-05-08T21:36:09.379Z,18.91
2018-05-08T21:38:36.923Z,18.86
2018-05-08T21:41:04.591Z,18.82
2018-05-08T21:43:32.190Z,18.79
2018-05-08T21:45:59.726Z,18.75
2018-05-08T21:48:28.068Z,18.71
2018-05-08T21:50:55.718Z,18.66
2018-05-08T21:53:23.910Z,18.64
2018-05-08T21:55:51.476Z,18.59
2018-05-08T21:58:19.029Z,18.55
2018-05-08T22:00:47.016Z,18.51
2018-05-08T22:03:16.086Z,18.46
2018-05-08T22:05:44.408Z,18.40
2018-05-08T22:08:11.938Z,18.36
2018-05-08T22:10:39.481Z,18.32
2018-05-08T22:13:07.078Z,18.26
2018-05-08T22:15:35.194Z,18.21
2018-05-08T22:18:03.143Z,18.18
2018-05-08T22:20:30.671Z,18.15
2018-05-08T22:22:58.983Z,18.07
2018-05-08T22:25:27.516Z,18.02
2018-05-08T22:27:55.657Z,17.98
2018-05-08T22:30:23.783Z,17.94
2018-05-08T22:32:51.331Z,17.89
2018-05-08T22:35:18.883Z,17.85
2018-05-08T22:37:46.460Z,17.80
2018-05-08T22:40:13.998Z,17.73
2018-05-08T22:42:41.562Z,17.68
2018-05-08T22:45:09.859Z,17.63
2018-05-08T22:47:38.007Z,17.58
2018-05-08T22:50:05.551Z,17.49
2018-05-08T22:52:33.076Z,17.38
2018-05-08T22:55:01.199Z,17.30
2018-05-08T22:57:28.742Z,17.21
2018-05-08T22:59:56.295Z,17.12
2018-05-08T23:02:24.534Z,17.04
2018-05-08T23:04:52.767Z,16.98
2018-05-08T23:07:20.314Z,16.92
2018-05-08T23:09:48.643Z,16.87
2018-05-08T23:12:17.158Z,16.82
2018-05-08T23:14:45.389Z,16.74
2018-05-08T23:17:13.478Z,16.70
2018-05-08T23:19:41.555Z,16.65
2018-05-08T23:22:09.654Z,16.57
2018-05-08T23:24:37.594Z,16.50
2018-05-08T23:27:05.874Z,16.43
2018-05-08T23:29:34.197Z,16.35
2018-05-08T23:32:01.812Z,16.32
2018-05-08T23:34:29.346Z,16.29
2018-05-08T23:36:56.930Z,16.22
2018-05-08T23:39:24.518Z,16.18
2018-05-08T23:41:53.534Z,16.16
2018-05-08T23:44:21.058Z,16.15
2018-05-08T23:46:48.599Z,16.13
2018-05-08T23:49:16.822Z,16.12
2018-05-08T23:51:44.348Z,16.08
2018-05-08T23:54:12.586Z,16.06
2018-05-08T23:56:40.122Z,15.99
2018-05-08T23:59:07.654Z,15.95
