createdAt,value
2018-12-16T00:00:22.208Z,0.00
2018-12-16T00:01:22.200Z,0.00
2018-12-16T00:02:43.186Z,0.00
2018-12-16T00:03:22.165Z,0.00
2018-12-16T00:04:22.157Z,0.00
2018-12-16T00:05:24.142Z,0.00
2018-12-16T00:06:22.124Z,0.00
2018-12-16T00:07:22.107Z,0.00
2018-12-16T00:08:43.103Z,0.00
2018-12-16T00:09:22.084Z,0.00
2018-12-16T00:10:22.074Z,0.00
2018-12-16T00:11:22.055Z,0.00
2018-12-16T00:12:22.073Z,0.00
2018-12-16T00:13:22.021Z,0.00
2018-12-16T00:14:43.010Z,0.00
2018-12-16T00:15:21.991Z,0.00
2018-12-16T00:16:21.979Z,0.00
2018-12-16T00:17:21.965Z,0.00
2018-12-16T00:18:21.945Z,0.00
2018-12-16T00:19:21.933Z,0.00
2018-12-16T00:20:42.924Z,0.00
2018-12-16T00:21:21.915Z,0.00
2018-12-16T00:22:21.889Z,0.00
2018-12-16T00:23:21.874Z,0.00
2018-12-16T00:24:21.864Z,0.00
2018-12-16T00:25:21.846Z,0.00
2018-12-16T00:26:42.834Z,0.00
2018-12-16T00:27:21.813Z,0.00
2018-12-16T00:28:21.809Z,0.00
2018-12-16T00:29:21.794Z,0.00
2018-12-16T00:30:21.774Z,0.00
2018-12-16T00:31:21.762Z,0.00
2018-12-16T00:32:42.749Z,0.00
2018-12-16T00:33:21.733Z,0.00
2018-12-16T00:34:21.718Z,0.00
2018-12-16T00:35:21.706Z,0.00
2018-12-16T00:36:21.689Z,0.00
2018-12-16T00:37:21.673Z,0.00
2018-12-16T00:38:42.665Z,0.00
2018-12-16T00:39:21.653Z,0.00
2018-12-16T00:40:21.635Z,0.00
2018-12-16T00:41:21.622Z,0.00
2018-12-16T00:42:21.604Z,0.00
2018-12-16T00:43:21.587Z,0.00
2018-12-16T00:44:42.580Z,0.00
2018-12-16T00:45:21.562Z,0.00
2018-12-16T00:46:21.550Z,0.00
2018-12-16T00:47:21.530Z,0.00
2018-12-16T00:48:21.518Z,0.00
2018-12-16T00:49:21.512Z,0.00
2018-12-16T00:50:42.495Z,0.00
2018-12-16T00:51:21.477Z,0.00
2018-12-16T00:52:21.462Z,0.00
2018-12-16T00:53:21.449Z,0.00
2018-12-16T00:54:21.439Z,0.00
2018-12-16T00:55:23.509Z,0.00
2018-12-16T00:56:42.410Z,0.00
2018-12-16T00:57:21.396Z,0.00
2018-12-16T00:58:21.379Z,0.00
2018-12-16T00:59:21.368Z,0.00
2018-12-16T01:00:21.363Z,0.00
2018-12-16T01:01:21.341Z,0.00
2018-12-16T01:02:42.325Z,0.00
2018-12-16T01:03:21.311Z,0.00
2018-12-16T01:04:21.297Z,0.00
2018-12-16T01:05:21.288Z,0.00
2018-12-16T01:06:21.268Z,0.00
2018-12-16T01:07:21.257Z,0.00
2018-12-16T01:08:42.248Z,0.00
2018-12-16T01:09:21.233Z,0.00
2018-12-16T01:10:21.214Z,0.00
2018-12-16T01:11:21.253Z,0.00
2018-12-16T01:12:21.194Z,0.00
2018-12-16T01:13:21.172Z,0.00
2018-12-16T01:14:42.167Z,0.00
2018-12-16T01:15:21.148Z,0.00
2018-12-16T01:16:21.135Z,0.00
2018-12-16T01:17:21.121Z,0.00
2018-12-16T01:18:21.142Z,0.00
2018-12-16T01:19:21.090Z,0.00
2018-12-16T01:20:42.079Z,0.00
2018-12-16T01:21:21.064Z,0.00
2018-12-16T01:22:21.048Z,0.00
2018-12-16T01:23:21.034Z,0.00
2018-12-16T01:24:21.024Z,0.00
2018-12-16T01:25:21.010Z,0.00
2018-12-16T01:26:41.997Z,0.00
2018-12-16T01:27:20.980Z,0.00
2018-12-16T01:28:20.967Z,0.00
2018-12-16T01:29:20.960Z,0.00
2018-12-16T01:30:20.936Z,0.00
2018-12-16T01:31:20.922Z,0.00
2018-12-16T01:32:41.914Z,0.00
2018-12-16T01:33:20.900Z,0.00
2018-12-16T01:34:20.879Z,0.00
2018-12-16T01:35:20.867Z,0.00
2018-12-16T01:36:20.854Z,0.00
2018-12-16T01:37:20.842Z,0.00
2018-12-16T01:38:41.837Z,0.00
2018-12-16T01:39:20.816Z,0.00
2018-12-16T01:40:20.808Z,0.00
2018-12-16T01:41:20.787Z,0.00
2018-12-16T01:42:20.774Z,0.00
2018-12-16T01:43:20.758Z,0.00
2018-12-16T01:44:41.749Z,0.00
2018-12-16T01:45:20.735Z,0.00
2018-12-16T01:46:20.718Z,0.00
2018-12-16T01:47:20.705Z,0.00
2018-12-16T01:48:20.690Z,0.00
2018-12-16T01:49:20.680Z,0.00
2018-12-16T01:50:41.666Z,0.00
2018-12-16T01:51:20.651Z,0.00
2018-12-16T01:52:20.637Z,0.00
2018-12-16T01:53:20.622Z,0.00
2018-12-16T01:54:20.607Z,0.00
2018-12-16T01:55:20.597Z,0.00
2018-12-16T01:56:41.588Z,0.00
2018-12-16T01:57:20.569Z,0.00
2018-12-16T01:58:20.554Z,0.00
2018-12-16T01:59:20.544Z,0.00
2018-12-16T02:00:20.530Z,0.00
2018-12-16T02:01:20.511Z,0.00
2018-12-16T02:02:41.507Z,0.00
2018-12-16T02:03:20.487Z,0.00
2018-12-16T02:04:20.474Z,0.00
2018-12-16T02:05:20.460Z,0.00
2018-12-16T02:06:20.449Z,0.00
2018-12-16T02:07:20.435Z,0.00
2018-12-16T02:08:41.424Z,0.00
2018-12-16T02:09:20.407Z,0.00
2018-12-16T02:10:20.391Z,0.00
2018-12-16T02:11:20.380Z,0.00
2018-12-16T02:12:20.365Z,0.00
2018-12-16T02:13:20.349Z,0.00
2018-12-16T02:14:41.346Z,0.00
2018-12-16T02:15:20.322Z,0.00
2018-12-16T02:16:20.307Z,0.00
2018-12-16T02:17:20.294Z,0.00
2018-12-16T02:18:20.282Z,0.00
2018-12-16T02:19:20.271Z,0.00
2018-12-16T02:20:41.261Z,0.00
2018-12-16T02:21:20.244Z,0.00
2018-12-16T02:22:20.228Z,0.00
2018-12-16T02:23:20.216Z,0.00
2018-12-16T02:24:20.200Z,0.00
2018-12-16T02:25:20.194Z,0.00
2018-12-16T02:26:41.181Z,0.00
2018-12-16T02:27:20.158Z,0.00
2018-12-16T02:28:20.148Z,0.00
2018-12-16T02:29:20.131Z,0.00
2018-12-16T02:30:20.117Z,0.00
2018-12-16T02:31:20.103Z,0.00
2018-12-16T02:32:41.093Z,0.00
2018-12-16T02:33:20.077Z,0.00
2018-12-16T02:34:20.067Z,0.00
2018-12-16T02:35:20.046Z,0.00
2018-12-16T02:36:20.032Z,0.00
2018-12-16T02:37:20.821Z,0.00
2018-12-16T02:38:41.023Z,0.00
2018-12-16T02:39:19.993Z,0.00
2018-12-16T02:40:19.981Z,0.00
2018-12-16T02:41:19.969Z,0.00
2018-12-16T02:42:19.954Z,0.00
2018-12-16T02:43:19.938Z,0.00
2018-12-16T02:44:40.930Z,0.00
2018-12-16T02:45:19.914Z,0.00
2018-12-16T02:46:19.900Z,0.00
2018-12-16T02:47:19.884Z,0.00
2018-12-16T02:48:19.873Z,0.00
2018-12-16T02:49:19.862Z,0.00
2018-12-16T02:50:40.896Z,0.00
2018-12-16T02:51:19.830Z,0.00
2018-12-16T02:52:19.820Z,0.00
2018-12-16T02:53:19.836Z,0.00
2018-12-16T02:54:19.793Z,0.00
2018-12-16T02:55:19.777Z,0.00
2018-12-16T02:56:40.777Z,0.00
2018-12-16T02:57:19.760Z,0.00
2018-12-16T02:58:19.783Z,0.00
2018-12-16T02:59:19.725Z,0.00
2018-12-16T03:00:19.712Z,0.00
2018-12-16T03:01:19.702Z,0.00
2018-12-16T03:02:40.690Z,0.00
2018-12-16T03:03:19.676Z,0.00
2018-12-16T03:04:19.656Z,0.00
2018-12-16T03:05:19.643Z,0.00
2018-12-16T03:06:19.630Z,0.00
2018-12-16T03:07:19.617Z,0.00
2018-12-16T03:08:40.606Z,0.00
2018-12-16T03:09:19.593Z,0.00
2018-12-16T03:10:19.574Z,0.00
2018-12-16T03:11:19.561Z,0.00
2018-12-16T03:12:19.572Z,0.00
2018-12-16T03:13:19.542Z,0.00
2018-12-16T03:14:40.524Z,0.00
2018-12-16T03:15:19.507Z,0.00
2018-12-16T03:16:19.497Z,0.00
2018-12-16T03:17:19.479Z,0.00
2018-12-16T03:18:19.472Z,0.00
2018-12-16T03:19:19.454Z,0.00
2018-12-16T03:20:40.453Z,0.00
2018-12-16T03:21:19.427Z,0.00
2018-12-16T03:22:19.412Z,0.00
2018-12-16T03:23:19.401Z,0.00
2018-12-16T03:24:19.385Z,0.00
2018-12-16T03:25:19.373Z,0.00
2018-12-16T03:26:40.370Z,0.00
2018-12-16T03:27:19.449Z,0.00
2018-12-16T03:28:19.330Z,0.00
2018-12-16T03:29:19.330Z,0.00
2018-12-16T03:30:19.308Z,0.00
2018-12-16T03:31:19.293Z,0.00
2018-12-16T03:32:40.284Z,0.00
2018-12-16T03:33:19.278Z,0.00
2018-12-16T03:34:19.250Z,0.00
2018-12-16T03:35:19.234Z,0.00
2018-12-16T03:36:19.224Z,0.00
2018-12-16T03:37:19.212Z,0.00
2018-12-16T03:38:40.201Z,0.00
2018-12-16T03:39:19.181Z,0.00
2018-12-16T03:40:19.169Z,0.00
2018-12-16T03:41:19.156Z,0.00
2018-12-16T03:42:19.144Z,0.00
2018-12-16T03:43:19.135Z,0.00
2018-12-16T03:44:40.118Z,0.00
2018-12-16T03:45:19.104Z,0.00
2018-12-16T03:46:19.097Z,0.00
2018-12-16T03:47:19.073Z,0.00
2018-12-16T03:48:19.074Z,0.00
2018-12-16T03:49:19.047Z,0.00
2018-12-16T03:50:40.042Z,0.00
2018-12-16T03:51:19.030Z,0.00
2018-12-16T03:52:19.021Z,0.00
2018-12-16T03:53:20.158Z,0.00
2018-12-16T03:54:18.981Z,0.00
2018-12-16T03:55:18.964Z,0.00
2018-12-16T03:56:39.957Z,0.00
2018-12-16T03:57:18.940Z,0.00
2018-12-16T03:58:18.940Z,0.00
2018-12-16T03:59:18.918Z,0.00
2018-12-16T04:00:18.957Z,0.00
2018-12-16T04:01:18.888Z,0.00
2018-12-16T04:02:39.884Z,0.00
2018-12-16T04:03:18.865Z,0.00
2018-12-16T04:04:18.844Z,0.00
2018-12-16T04:05:18.830Z,0.00
2018-12-16T04:06:18.820Z,0.00
2018-12-16T04:07:18.800Z,0.00
2018-12-16T04:08:39.801Z,0.00
2018-12-16T04:09:18.778Z,0.00
2018-12-16T04:10:18.762Z,0.00
2018-12-16T04:11:18.751Z,0.00
2018-12-16T04:12:18.738Z,0.00
2018-12-16T04:13:18.722Z,0.00
2018-12-16T04:14:41.310Z,0.00
2018-12-16T04:15:18.695Z,0.00
2018-12-16T04:16:18.681Z,0.00
2018-12-16T04:17:18.669Z,0.00
2018-12-16T04:18:18.752Z,0.00
2018-12-16T04:19:18.646Z,0.00
2018-12-16T04:20:39.631Z,0.00
2018-12-16T04:21:18.611Z,0.00
2018-12-16T04:22:18.599Z,0.00
2018-12-16T04:23:18.587Z,0.00
2018-12-16T04:24:18.580Z,0.00
2018-12-16T04:25:18.562Z,0.00
2018-12-16T04:26:39.549Z,0.00
2018-12-16T04:27:18.530Z,0.00
2018-12-16T04:28:18.519Z,0.00
2018-12-16T04:29:18.507Z,0.00
2018-12-16T04:30:18.501Z,0.00
2018-12-16T04:31:18.484Z,0.00
2018-12-16T04:32:39.483Z,0.00
2018-12-16T04:33:18.452Z,0.00
2018-12-16T04:34:18.445Z,0.00
2018-12-16T04:35:18.432Z,0.00
2018-12-16T04:36:18.414Z,0.00
2018-12-16T04:37:18.401Z,0.00
2018-12-16T04:38:39.389Z,0.00
2018-12-16T04:39:18.384Z,0.00
2018-12-16T04:40:18.359Z,0.00
2018-12-16T04:41:18.349Z,0.00
2018-12-16T04:42:18.332Z,0.00
2018-12-16T04:43:18.323Z,0.00
2018-12-16T04:44:39.312Z,0.00
2018-12-16T04:45:18.297Z,0.00
2018-12-16T04:46:18.281Z,0.00
2018-12-16T04:47:18.282Z,0.00
2018-12-16T04:48:18.258Z,0.00
2018-12-16T04:49:18.243Z,0.00
2018-12-16T04:50:39.237Z,0.00
2018-12-16T04:51:18.215Z,0.00
2018-12-16T04:52:18.200Z,0.00
2018-12-16T04:53:18.186Z,0.00
2018-12-16T04:54:18.179Z,0.00
2018-12-16T04:55:18.162Z,0.00
2018-12-16T04:56:39.157Z,0.00
2018-12-16T04:57:18.139Z,0.00
2018-12-16T04:58:18.141Z,0.00
2018-12-16T04:59:18.113Z,0.00
2018-12-16T05:00:18.098Z,0.00
2018-12-16T05:01:18.091Z,0.00
2018-12-16T05:02:39.078Z,0.00
2018-12-16T05:03:18.062Z,0.00
2018-12-16T05:04:18.056Z,0.00
2018-12-16T05:05:18.042Z,0.00
2018-12-16T05:06:19.543Z,0.00
2018-12-16T05:07:18.010Z,0.00
2018-12-16T05:08:39.002Z,0.00
2018-12-16T05:09:17.990Z,0.00
2018-12-16T05:10:17.977Z,0.00
2018-12-16T05:11:18.021Z,0.00
2018-12-16T05:12:17.946Z,0.00
2018-12-16T05:13:17.943Z,0.00
2018-12-16T05:14:38.928Z,0.00
2018-12-16T05:15:17.912Z,0.00
2018-12-16T05:16:17.932Z,0.00
2018-12-16T05:17:17.886Z,0.00
2018-12-16T05:18:17.872Z,0.00
2018-12-16T05:19:17.860Z,0.00
2018-12-16T05:20:38.854Z,0.00
2018-12-16T05:21:17.834Z,0.00
2018-12-16T05:22:17.822Z,0.00
2018-12-16T05:23:17.809Z,0.00
2018-12-16T05:24:17.800Z,0.00
2018-12-16T05:25:17.782Z,0.00
2018-12-16T05:26:38.776Z,0.00
2018-12-16T05:27:17.761Z,0.00
2018-12-16T05:28:17.747Z,0.00
2018-12-16T05:29:17.755Z,0.00
2018-12-16T05:30:17.722Z,0.00
2018-12-16T05:31:17.710Z,0.00
2018-12-16T05:32:38.704Z,0.00
2018-12-16T05:33:17.687Z,0.00
2018-12-16T05:34:17.675Z,0.00
2018-12-16T05:35:17.660Z,0.00
2018-12-16T05:36:17.651Z,0.00
2018-12-16T05:37:17.640Z,0.00
2018-12-16T05:38:38.629Z,0.00
2018-12-16T05:39:17.613Z,0.00
2018-12-16T05:40:17.602Z,0.00
2018-12-16T05:41:17.592Z,0.00
2018-12-16T05:42:17.580Z,0.00
2018-12-16T05:43:17.564Z,0.00
2018-12-16T05:44:38.559Z,0.00
2018-12-16T05:45:17.542Z,0.00
2018-12-16T05:46:17.522Z,0.00
2018-12-16T05:47:17.518Z,0.00
2018-12-16T05:48:17.499Z,0.00
2018-12-16T05:49:17.497Z,0.00
2018-12-16T05:50:38.481Z,0.00
2018-12-16T05:51:17.464Z,0.00
2018-12-16T05:52:17.464Z,0.00
2018-12-16T05:53:17.445Z,0.00
2018-12-16T05:54:17.430Z,0.00
2018-12-16T05:55:17.417Z,0.00
2018-12-16T05:56:38.410Z,0.00
2018-12-16T05:57:17.393Z,0.00
2018-12-16T05:58:17.481Z,0.00
2018-12-16T05:59:18.730Z,0.00
2018-12-16T06:00:17.355Z,0.00
2018-12-16T06:01:17.347Z,0.00
2018-12-16T06:02:38.340Z,0.00
2018-12-16T06:03:17.319Z,0.00
2018-12-16T06:04:17.342Z,0.00
2018-12-16T06:05:17.297Z,0.00
2018-12-16T06:06:17.283Z,0.00
2018-12-16T06:07:17.270Z,0.00
2018-12-16T06:08:38.266Z,0.00
2018-12-16T06:09:17.252Z,0.00
2018-12-16T06:10:17.237Z,0.00
2018-12-16T06:11:17.221Z,0.00
2018-12-16T06:12:17.214Z,0.00
2018-12-16T06:13:17.198Z,0.00
2018-12-16T06:14:38.194Z,0.00
2018-12-16T06:15:17.173Z,0.00
2018-12-16T06:16:17.164Z,0.00
2018-12-16T06:17:17.154Z,0.00
2018-12-16T06:18:17.149Z,0.00
2018-12-16T06:19:17.130Z,0.00
2018-12-16T06:20:38.120Z,0.00
2018-12-16T06:21:17.102Z,0.00
2018-12-16T06:22:17.098Z,0.00
2018-12-16T06:23:17.080Z,0.00
2018-12-16T06:24:17.068Z,0.00
2018-12-16T06:25:17.069Z,0.00
2018-12-16T06:26:38.052Z,0.00
2018-12-16T06:27:17.032Z,0.00
2018-12-16T06:28:17.020Z,0.00
2018-12-16T06:29:17.009Z,0.00
2018-12-16T06:30:16.998Z,0.00
2018-12-16T06:31:16.987Z,0.00
2018-12-16T06:32:37.978Z,0.00
2018-12-16T06:33:16.960Z,0.00
2018-12-16T06:34:16.949Z,0.00
2018-12-16T06:35:16.933Z,0.00
2018-12-16T06:36:16.924Z,0.00
2018-12-16T06:37:16.969Z,0.00
2018-12-16T06:38:37.904Z,0.00
2018-12-16T06:39:16.889Z,0.00
2018-12-16T06:40:16.875Z,0.00
2018-12-16T06:41:16.869Z,4.00
2018-12-16T06:42:16.861Z,4.00
2018-12-16T06:43:16.841Z,0.00
2018-12-16T06:44:37.834Z,4.00
2018-12-16T06:45:16.823Z,4.00
2018-12-16T06:46:16.804Z,8.00
2018-12-16T06:47:16.825Z,4.00
2018-12-16T06:48:17.543Z,8.00
2018-12-16T06:49:17.162Z,8.00
2018-12-16T06:50:37.762Z,8.00
2018-12-16T06:51:16.756Z,12.00
2018-12-16T06:52:16.733Z,8.00
2018-12-16T06:53:16.769Z,12.00
2018-12-16T06:54:16.709Z,16.00
2018-12-16T06:55:16.699Z,16.00
2018-12-16T06:56:37.689Z,20.00
2018-12-16T06:57:16.724Z,20.00
2018-12-16T06:58:16.659Z,24.00
2018-12-16T06:59:16.650Z,24.00
2018-12-16T07:00:16.643Z,24.00
2018-12-16T07:01:16.655Z,32.00
2018-12-16T07:02:37.627Z,32.00
2018-12-16T07:03:16.607Z,36.00
2018-12-16T07:04:16.589Z,40.00
2018-12-16T07:05:16.578Z,44.00
2018-12-16T07:06:16.564Z,44.00
2018-12-16T07:07:16.562Z,40.00
2018-12-16T07:08:37.554Z,44.00
2018-12-16T07:09:16.529Z,48.00
2018-12-16T07:10:16.516Z,56.00
2018-12-16T07:11:16.507Z,60.00
2018-12-16T07:12:16.499Z,64.00
2018-12-16T07:13:16.503Z,64.00
2018-12-16T07:14:37.514Z,64.00
2018-12-16T07:15:16.467Z,60.00
2018-12-16T07:16:16.442Z,60.00
2018-12-16T07:17:16.432Z,60.00
2018-12-16T07:18:16.446Z,64.00
2018-12-16T07:19:16.409Z,64.00
2018-12-16T07:20:37.401Z,68.00
2018-12-16T07:21:16.382Z,72.00
2018-12-16T07:22:16.370Z,76.00
2018-12-16T07:23:16.363Z,80.00
2018-12-16T07:24:16.492Z,88.00
2018-12-16T07:25:16.465Z,100.00
2018-12-16T07:26:37.524Z,104.00
2018-12-16T07:27:16.555Z,112.00
2018-12-16T07:28:16.692Z,116.00
2018-12-16T07:29:16.308Z,124.00
2018-12-16T07:30:16.385Z,136.00
2018-12-16T07:31:16.400Z,144.00
2018-12-16T07:32:37.343Z,168.00
2018-12-16T07:33:16.250Z,188.00
2018-12-16T07:34:16.571Z,208.00
2018-12-16T07:35:16.301Z,228.00
2018-12-16T07:36:16.207Z,248.00
2018-12-16T07:37:19.174Z,264.00
2018-12-16T07:38:37.205Z,280.00
2018-12-16T07:39:16.195Z,296.00
2018-12-16T07:40:18.765Z,324.00
2018-12-16T07:41:16.147Z,340.00
2018-12-16T07:42:16.150Z,336.00
2018-12-16T07:43:16.122Z,344.00
2018-12-16T07:44:37.117Z,328.00
2018-12-16T07:45:16.097Z,340.00
2018-12-16T07:46:16.081Z,356.00
2018-12-16T07:47:16.074Z,380.00
2018-12-16T07:48:16.083Z,380.00
2018-12-16T07:49:16.056Z,408.00
2018-12-16T07:50:37.060Z,452.00
2018-12-16T07:51:16.045Z,488.00
2018-12-16T07:52:16.016Z,492.00
2018-12-16T07:53:16.024Z,508.00
2018-12-16T07:54:16.415Z,512.00
2018-12-16T07:55:15.980Z,548.00
2018-12-16T07:56:36.967Z,596.00
2018-12-16T07:57:15.979Z,624.00
2018-12-16T07:58:15.941Z,620.00
2018-12-16T07:59:15.968Z,608.00
2018-12-16T08:00:15.944Z,608.00
2018-12-16T08:01:15.907Z,600.00
2018-12-16T08:02:36.903Z,592.00
2018-12-16T08:03:15.886Z,580.00
2018-12-16T08:04:15.887Z,576.00
2018-12-16T08:05:15.868Z,600.00
2018-12-16T08:06:15.848Z,612.00
2018-12-16T08:07:15.845Z,636.00
2018-12-16T08:08:36.856Z,668.00
2018-12-16T08:09:15.817Z,696.00
2018-12-16T08:10:15.805Z,700.00
2018-12-16T08:11:15.857Z,688.00
2018-12-16T08:12:15.781Z,668.00
2018-12-16T08:13:15.817Z,668.00
2018-12-16T08:14:36.773Z,676.00
2018-12-16T08:15:15.764Z,692.00
2018-12-16T08:16:15.735Z,724.00
2018-12-16T08:17:15.734Z,760.00
2018-12-16T08:18:17.128Z,812.00
2018-12-16T08:19:15.705Z,852.00
2018-12-16T08:20:36.700Z,908.00
2018-12-16T08:21:15.701Z,948.00
2018-12-16T08:22:15.668Z,960.00
2018-12-16T08:23:15.654Z,1020.00
2018-12-16T08:24:15.650Z,1064.00
2018-12-16T08:25:15.647Z,1136.00
2018-12-16T08:26:36.630Z,1180.00
2018-12-16T08:27:15.622Z,1208.00
2018-12-16T08:28:15.602Z,1240.00
2018-12-16T08:29:15.597Z,1300.00
2018-12-16T08:30:15.583Z,1336.00
2018-12-16T08:31:15.570Z,1352.00
2018-12-16T08:32:36.562Z,1400.00
2018-12-16T08:33:15.542Z,1420.00
2018-12-16T08:34:15.543Z,1460.00
2018-12-16T08:35:15.520Z,1504.00
2018-12-16T08:36:15.533Z,1580.00
2018-12-16T08:37:15.500Z,1572.00
2018-12-16T08:38:36.500Z,1516.00
2018-12-16T08:39:15.482Z,1576.00
2018-12-16T08:40:15.481Z,1600.00
2018-12-16T08:41:15.453Z,1756.00
2018-12-16T08:42:15.462Z,1864.00
2018-12-16T08:43:15.440Z,1916.00
2018-12-16T08:44:36.428Z,1936.00
2018-12-16T08:45:15.414Z,1964.00
2018-12-16T08:46:15.397Z,1996.00
2018-12-16T08:47:15.399Z,1980.00
2018-12-16T08:48:15.379Z,1992.00
2018-12-16T08:49:15.366Z,1964.00
2018-12-16T08:50:36.361Z,1940.00
2018-12-16T08:51:15.345Z,1864.00
2018-12-16T08:52:15.333Z,1856.00
2018-12-16T08:53:15.331Z,1884.00
2018-12-16T08:54:15.311Z,1900.00
2018-12-16T08:55:15.305Z,1892.00
2018-12-16T08:56:36.293Z,1924.00
2018-12-16T08:57:15.309Z,1996.00
2018-12-16T08:58:15.274Z,2184.00
2018-12-16T08:59:15.261Z,2220.00
2018-12-16T09:00:15.246Z,2260.00
2018-12-16T09:01:15.234Z,2400.00
2018-12-16T09:02:36.239Z,2424.00
2018-12-16T09:03:15.210Z,2448.00
2018-12-16T09:04:15.232Z,2508.00
2018-12-16T09:05:15.222Z,2532.00
2018-12-16T09:06:15.177Z,2520.00
2018-12-16T09:07:15.166Z,2460.00
2018-12-16T09:08:36.184Z,2372.00
2018-12-16T09:09:15.162Z,2456.00
2018-12-16T09:10:15.138Z,2532.00
2018-12-16T09:11:15.206Z,2552.00
2018-12-16T09:12:15.118Z,2592.00
2018-12-16T09:13:15.111Z,2588.00
2018-12-16T09:14:36.099Z,2568.00
2018-12-16T09:15:15.081Z,2664.00
2018-12-16T09:16:15.068Z,2600.00
2018-12-16T09:17:15.059Z,2592.00
2018-12-16T09:18:15.105Z,2604.00
2018-12-16T09:19:15.057Z,2772.00
2018-12-16T09:20:36.037Z,2492.00
2018-12-16T09:21:15.021Z,2668.00
2018-12-16T09:22:15.025Z,2664.00
2018-12-16T09:23:15.045Z,2656.00
2018-12-16T09:24:14.998Z,2580.00
2018-12-16T09:25:15.000Z,2484.00
2018-12-16T09:26:35.988Z,2460.00
2018-12-16T09:27:14.960Z,2532.00
2018-12-16T09:28:14.989Z,2560.00
2018-12-16T09:29:14.930Z,2568.00
2018-12-16T09:30:14.921Z,2512.00
2018-12-16T09:31:14.908Z,2712.00
2018-12-16T09:32:35.900Z,2924.00
2018-12-16T09:33:14.892Z,2780.00
2018-12-16T09:34:14.876Z,2868.00
2018-12-16T09:35:14.868Z,2932.00
2018-12-16T09:36:14.871Z,2932.00
2018-12-16T09:37:14.840Z,2980.00
2018-12-16T09:38:35.836Z,3284.00
2018-12-16T09:39:14.823Z,3536.00
2018-12-16T09:40:14.825Z,3456.00
2018-12-16T09:41:14.798Z,3632.00
2018-12-16T09:42:14.833Z,3572.00
2018-12-16T09:43:14.775Z,3236.00
2018-12-16T09:44:35.778Z,3248.00
2018-12-16T09:45:14.765Z,3456.00
2018-12-16T09:46:14.740Z,3396.00
2018-12-16T09:47:14.735Z,3200.00
2018-12-16T09:48:14.727Z,3080.00
2018-12-16T09:49:14.711Z,3156.00
2018-12-16T09:50:35.710Z,3212.00
2018-12-16T09:51:14.689Z,3252.00
2018-12-16T09:52:14.680Z,3284.00
2018-12-16T09:53:14.673Z,3300.00
2018-12-16T09:54:14.683Z,3176.00
2018-12-16T09:55:14.656Z,3244.00
2018-12-16T09:56:35.831Z,3064.00
2018-12-16T09:57:14.667Z,3380.00
2018-12-16T09:58:14.618Z,3740.00
2018-12-16T09:59:14.623Z,4060.00
2018-12-16T10:00:14.596Z,4332.00
2018-12-16T10:01:14.588Z,4336.00
2018-12-16T10:02:35.577Z,4488.00
2018-12-16T10:03:14.561Z,4840.00
2018-12-16T10:04:14.555Z,4892.00
2018-12-16T10:05:14.543Z,4860.00
2018-12-16T10:06:14.528Z,5340.00
2018-12-16T10:07:14.524Z,5532.00
2018-12-16T10:08:35.514Z,5712.00
2018-12-16T10:09:14.532Z,5412.00
2018-12-16T10:10:14.512Z,5128.00
2018-12-16T10:11:14.511Z,5144.00
2018-12-16T10:12:14.468Z,5012.00
2018-12-16T10:13:14.471Z,4884.00
2018-12-16T10:14:35.456Z,4412.00
2018-12-16T10:15:14.440Z,4260.00
2018-12-16T10:16:14.421Z,4580.00
2018-12-16T10:17:14.412Z,4860.00
2018-12-16T10:18:14.423Z,4580.00
2018-12-16T10:19:14.395Z,4428.00
2018-12-16T10:20:35.389Z,4616.00
2018-12-16T10:21:14.388Z,4796.00
2018-12-16T10:22:14.366Z,4756.00
2018-12-16T10:23:14.444Z,4892.00
2018-12-16T10:24:14.359Z,4828.00
2018-12-16T10:25:14.329Z,4944.00
2018-12-16T10:26:35.323Z,4632.00
2018-12-16T10:27:14.337Z,4060.00
2018-12-16T10:28:14.304Z,4008.00
2018-12-16T10:29:14.290Z,3948.00
2018-12-16T10:30:14.280Z,3960.00
2018-12-16T10:31:14.287Z,4284.00
2018-12-16T10:32:35.274Z,4340.00
2018-12-16T10:33:14.246Z,4036.00
2018-12-16T10:34:14.243Z,3168.00
2018-12-16T10:35:14.224Z,2716.00
2018-12-16T10:36:14.214Z,2272.00
2018-12-16T10:37:14.205Z,2128.00
2018-12-16T10:38:35.208Z,2156.00
2018-12-16T10:39:14.199Z,2200.00
2018-12-16T10:40:14.175Z,2300.00
2018-12-16T10:41:14.164Z,2328.00
2018-12-16T10:42:14.154Z,2144.00
2018-12-16T10:43:14.181Z,1916.00
2018-12-16T10:44:35.137Z,1996.00
2018-12-16T10:45:14.128Z,2172.00
2018-12-16T10:46:14.112Z,2484.00
2018-12-16T10:47:14.116Z,2120.00
2018-12-16T10:48:14.140Z,1824.00
2018-12-16T10:49:14.078Z,1708.00
2018-12-16T10:50:35.071Z,1812.00
2018-12-16T10:51:14.052Z,1712.00
2018-12-16T10:52:14.046Z,1832.00
2018-12-16T10:53:14.031Z,2060.00
2018-12-16T10:54:14.023Z,2560.00
2018-12-16T10:55:14.026Z,4624.00
2018-12-16T10:56:35.002Z,5252.00
2018-12-16T10:57:13.990Z,5128.00
2018-12-16T10:58:13.977Z,4824.00
2018-12-16T10:59:13.990Z,5624.00
2018-12-16T11:00:13.972Z,5268.00
2018-12-16T11:01:14.025Z,5760.00
2018-12-16T11:02:34.944Z,5428.00
2018-12-16T11:03:13.926Z,5780.00
2018-12-16T11:04:13.917Z,5440.00
2018-12-16T11:05:13.905Z,5116.00
2018-12-16T11:06:13.900Z,5676.00
2018-12-16T11:07:13.886Z,5680.00
2018-12-16T11:08:34.878Z,6636.00
2018-12-16T11:09:13.865Z,6420.00
2018-12-16T11:10:13.917Z,6032.00
2018-12-16T11:11:13.841Z,6572.00
2018-12-16T11:12:13.832Z,6404.00
2018-12-16T11:13:13.823Z,7036.00
2018-12-16T11:14:34.821Z,6772.00
2018-12-16T11:15:13.806Z,6704.00
2018-12-16T11:16:13.788Z,7332.00
2018-12-16T11:17:13.781Z,7188.00
2018-12-16T11:18:13.767Z,7116.00
2018-12-16T11:19:13.761Z,6424.00
2018-12-16T11:20:34.758Z,5720.00
2018-12-16T11:21:13.741Z,6764.00
2018-12-16T11:22:13.732Z,6816.00
2018-12-16T11:23:13.721Z,7312.00
2018-12-16T11:24:13.712Z,6980.00
2018-12-16T11:25:13.699Z,7072.00
2018-12-16T11:26:34.695Z,6508.00
2018-12-16T11:27:13.681Z,6888.00
2018-12-16T11:28:13.668Z,7136.00
2018-12-16T11:29:13.659Z,6844.00
2018-12-16T11:30:13.649Z,7296.00
2018-12-16T11:31:13.639Z,6776.00
2018-12-16T11:32:34.638Z,6792.00
2018-12-16T11:33:13.619Z,5072.00
2018-12-16T11:34:13.611Z,4736.00
2018-12-16T11:35:13.604Z,5468.00
2018-12-16T11:36:13.589Z,6176.00
2018-12-16T11:37:13.586Z,6112.00
2018-12-16T11:38:34.574Z,6764.00
2018-12-16T11:39:13.560Z,7092.00
2018-12-16T11:40:13.559Z,7612.00
2018-12-16T11:41:13.545Z,7236.00
2018-12-16T11:42:13.539Z,6524.00
2018-12-16T11:43:13.521Z,5988.00
2018-12-16T11:44:34.515Z,7468.00
2018-12-16T11:45:13.539Z,6580.00
2018-12-16T11:46:13.487Z,6836.00
2018-12-16T11:47:13.481Z,7624.00
2018-12-16T11:48:13.467Z,8456.00
2018-12-16T11:49:13.464Z,8048.00
2018-12-16T11:50:34.459Z,8428.00
2018-12-16T11:51:13.440Z,7736.00
2018-12-16T11:52:14.295Z,7248.00
2018-12-16T11:53:13.421Z,8192.00
2018-12-16T11:54:13.415Z,8212.00
2018-12-16T11:55:13.401Z,9160.00
2018-12-16T11:56:34.396Z,8996.00
2018-12-16T11:57:13.386Z,8324.00
2018-12-16T11:58:13.370Z,7512.00
2018-12-16T11:59:13.364Z,8684.00
2018-12-16T12:00:13.355Z,9060.00
2018-12-16T12:01:13.342Z,8148.00
2018-12-16T12:02:34.338Z,7300.00
2018-12-16T12:03:13.331Z,8384.00
2018-12-16T12:04:13.316Z,9104.00
2018-12-16T12:05:13.308Z,8516.00
2018-12-16T12:06:13.294Z,8676.00
2018-12-16T12:07:13.287Z,8288.00
2018-12-16T12:08:34.339Z,8288.00
2018-12-16T12:09:13.280Z,9036.00
2018-12-16T12:10:13.262Z,9248.00
2018-12-16T12:11:13.251Z,9016.00
2018-12-16T12:12:13.243Z,8852.00
2018-12-16T12:13:13.262Z,7908.00
2018-12-16T12:14:34.231Z,7572.00
2018-12-16T12:15:13.214Z,7320.00
2018-12-16T12:16:13.206Z,7680.00
2018-12-16T12:17:13.199Z,7680.00
2018-12-16T12:18:13.183Z,8220.00
2018-12-16T12:19:13.179Z,8520.00
2018-12-16T12:20:34.180Z,8536.00
2018-12-16T12:21:13.163Z,8572.00
2018-12-16T12:22:13.152Z,7792.00
2018-12-16T12:23:13.144Z,7668.00
2018-12-16T12:24:13.134Z,8600.00
2018-12-16T12:25:19.671Z,9404.00
2018-12-16T12:26:34.127Z,9368.00
2018-12-16T12:27:13.102Z,9192.00
2018-12-16T12:28:13.101Z,9740.00
2018-12-16T12:29:13.091Z,8300.00
2018-12-16T12:30:13.083Z,8708.00
2018-12-16T12:31:13.090Z,9780.00
2018-12-16T12:32:34.062Z,9844.00
2018-12-16T12:33:13.048Z,9040.00
2018-12-16T12:34:13.043Z,8984.00
2018-12-16T12:35:13.031Z,9148.00
2018-12-16T12:36:13.029Z,9632.00
2018-12-16T12:37:13.017Z,10184.00
2018-12-16T12:38:34.009Z,11152.00
2018-12-16T12:39:12.994Z,11036.00
2018-12-16T12:40:12.984Z,10172.00
2018-12-16T12:41:12.985Z,10276.00
2018-12-16T12:42:13.078Z,9772.00
2018-12-16T12:43:14.445Z,8748.00
2018-12-16T12:44:33.965Z,8912.00
2018-12-16T12:45:12.940Z,9348.00
2018-12-16T12:46:12.939Z,8816.00