createdAt,value
2024-01-07T00:00:17.494Z,36.18
2024-01-07T00:02:43.927Z,36.21
2024-01-07T00:05:10.442Z,36.71
2024-01-07T00:07:36.890Z,36.62
2024-01-07T00:10:03.408Z,36.80
2024-01-07T00:12:30.451Z,36.96
2024-01-07T00:14:56.960Z,37.07
2024-01-07T00:17:23.405Z,36.63
2024-01-07T00:19:49.925Z,36.87
2024-01-07T00:22:16.440Z,36.74
2024-01-07T00:24:43.151Z,36.70
2024-01-07T00:27:09.725Z,36.62
2024-01-07T00:32:03.246Z,36.82
2024-01-07T00:34:29.796Z,36.65
2024-01-07T00:36:56.494Z,36.52
2024-01-07T00:39:23.328Z,36.63
2024-01-07T00:41:49.795Z,36.52
2024-01-07T00:44:16.190Z,36.62
2024-01-07T00:46:43.815Z,36.93
2024-01-07T00:49:11.464Z,36.89
2024-01-07T00:51:37.961Z,36.82
2024-01-07T00:54:04.612Z,36.72
2024-01-07T00:56:30.991Z,36.89
2024-01-07T00:58:57.374Z,36.77
2024-01-07T01:01:23.839Z,36.68
2024-01-07T01:03:50.438Z,36.81
2024-01-07T01:06:16.955Z,36.83
2024-01-07T01:08:43.367Z,36.75
2024-01-07T01:11:12.772Z,36.75
2024-01-07T01:13:39.165Z,36.70
2024-01-07T01:16:05.625Z,36.93
2024-01-07T01:18:32.116Z,36.80
2024-01-07T01:20:58.775Z,36.80
2024-01-07T01:23:25.167Z,36.84
2024-01-07T01:25:51.536Z,36.90
2024-01-07T01:28:17.934Z,36.78
2024-01-07T01:30:44.395Z,36.86
2024-01-07T01:33:10.939Z,36.76
2024-01-07T01:35:37.615Z,36.88
2024-01-07T01:38:04.312Z,36.71
2024-01-07T01:40:30.806Z,36.75
2024-01-07T01:42:57.358Z,37.05
2024-01-07T01:45:23.827Z,36.64
2024-01-07T01:47:50.337Z,36.86
2024-01-07T01:50:18.640Z,36.77
2024-01-07T01:52:46.022Z,36.81
2024-01-07T01:55:12.689Z,37.01
2024-01-07T01:57:39.542Z,36.86
2024-01-07T02:00:06.555Z,36.93
2024-01-07T02:02:35.131Z,37.05
2024-01-07T02:05:02.323Z,36.85
2024-01-07T02:07:29.100Z,36.93
2024-01-07T02:09:55.539Z,36.99
2024-01-07T02:12:21.950Z,37.04
2024-01-07T02:14:48.317Z,37.02
2024-01-07T02:17:15.048Z,37.29
2024-01-07T02:19:41.609Z,36.87
2024-01-07T02:22:08.092Z,36.95
2024-01-07T02:24:34.560Z,36.92
2024-01-07T02:27:04.149Z,37.19
2024-01-07T02:29:30.597Z,37.13
2024-01-07T02:31:57.024Z,37.12
2024-01-07T02:34:23.599Z,36.96
2024-01-07T02:36:50.177Z,37.06
2024-01-07T02:39:16.629Z,37.16
2024-01-07T02:41:43.034Z,37.10
2024-01-07T02:44:11.644Z,37.02
2024-01-07T02:46:39.427Z,36.94
2024-01-07T02:49:05.942Z,37.09
2024-01-07T02:51:32.470Z,37.20
2024-01-07T02:53:58.930Z,36.99
2024-01-07T02:56:25.316Z,36.89
2024-01-07T02:58:51.685Z,36.86
2024-01-07T03:01:18.246Z,36.84
2024-01-07T03:03:44.723Z,36.92
2024-01-07T03:06:11.140Z,36.92
2024-01-07T03:08:37.562Z,36.92
2024-01-07T03:11:07.549Z,36.95
2024-01-07T03:13:34.655Z,37.08
2024-01-07T03:16:01.512Z,37.17
2024-01-07T03:18:28.337Z,37.16
2024-01-07T03:20:54.783Z,36.97
2024-01-07T03:23:21.260Z,37.02
2024-01-07T03:25:47.642Z,36.95
2024-01-07T03:28:14.093Z,36.76
2024-01-07T03:30:40.589Z,36.78
2024-01-07T03:33:07.123Z,36.88
2024-01-07T03:35:33.594Z,36.81
2024-01-07T03:38:00.044Z,36.76
2024-01-07T03:40:26.423Z,36.80
2024-01-07T03:42:52.834Z,36.81
2024-01-07T03:45:19.251Z,36.87
2024-01-07T03:47:45.688Z,36.92
2024-01-07T03:50:12.108Z,36.81
2024-01-07T03:52:38.496Z,36.94
2024-01-07T03:55:05.256Z,36.78
2024-01-07T03:57:31.692Z,36.82
2024-01-07T03:59:58.110Z,36.81
2024-01-07T04:02:24.495Z,37.00
2024-01-07T04:04:50.954Z,36.82
2024-01-07T04:07:17.357Z,36.76
2024-01-07T04:09:44.028Z,37.01
2024-01-07T04:12:10.516Z,37.04
2024-01-07T04:14:36.924Z,36.91
2024-01-07T04:17:03.375Z,36.85
2024-01-07T04:19:30.021Z,37.18
2024-01-07T04:21:56.534Z,36.92
2024-01-07T04:24:22.943Z,36.88
2024-01-07T04:26:49.305Z,37.00
2024-01-07T04:29:15.686Z,36.89
2024-01-07T04:31:42.111Z,36.98
2024-01-07T04:34:08.664Z,36.85
2024-01-07T04:36:35.141Z,37.25
2024-01-07T04:39:01.616Z,36.89
2024-01-07T04:41:27.990Z,36.98
2024-01-07T04:43:54.374Z,36.89
2024-01-07T04:46:20.742Z,36.85
2024-01-07T04:48:47.403Z,36.65
2024-01-07T04:51:13.829Z,36.51
2024-01-07T04:53:40.254Z,36.80
2024-01-07T04:56:06.760Z,36.87
2024-01-07T04:58:33.419Z,36.83
2024-01-07T05:00:59.953Z,36.74
2024-01-07T05:03:26.490Z,36.91
2024-01-07T05:05:53.088Z,36.84
2024-01-07T05:08:19.689Z,36.81
2024-01-07T05:10:46.248Z,36.77
2024-01-07T05:13:12.781Z,36.78
2024-01-07T05:15:39.235Z,36.89
2024-01-07T05:18:08.294Z,36.89
2024-01-07T05:20:34.744Z,36.80
2024-01-07T05:23:01.110Z,36.83
2024-01-07T05:25:27.487Z,36.99
2024-01-07T05:27:53.884Z,36.84
2024-01-07T05:30:20.324Z,36.94
2024-01-07T05:32:46.816Z,36.86
2024-01-07T05:35:13.308Z,36.84
2024-01-07T05:37:39.682Z,36.84
2024-01-07T05:40:07.405Z,36.78
2024-01-07T05:42:34.017Z,36.72
2024-01-07T05:45:00.518Z,36.93
2024-01-07T05:47:26.961Z,36.75
2024-01-07T05:49:53.746Z,36.79
2024-01-07T05:52:20.197Z,36.70
2024-01-07T05:54:46.798Z,36.79
2024-01-07T05:57:13.268Z,36.81
2024-01-07T05:59:39.640Z,36.67
2024-01-07T06:02:06.035Z,36.67
2024-01-07T06:04:32.542Z,36.55
2024-01-07T06:07:01.485Z,36.66
2024-01-07T06:09:28.807Z,36.59
2024-01-07T06:11:55.210Z,36.69
2024-01-07T06:14:21.828Z,36.71
2024-01-07T06:16:48.452Z,36.53
2024-01-07T06:19:15.947Z,36.62
2024-01-07T06:21:42.513Z,36.76
2024-01-07T06:24:09.038Z,36.62
2024-01-07T06:26:35.533Z,36.59
2024-01-07T06:29:02.184Z,36.90
2024-01-07T06:31:28.836Z,36.63
2024-01-07T06:33:58.702Z,36.50
2024-01-07T06:36:25.860Z,36.52
2024-01-07T06:38:52.253Z,36.80
2024-01-07T06:41:18.624Z,36.69
2024-01-07T06:43:44.990Z,36.81
2024-01-07T06:46:11.366Z,36.77
2024-01-07T06:48:37.861Z,36.84
2024-01-07T06:51:04.728Z,36.78
2024-01-07T06:53:31.249Z,36.79
2024-01-07T06:55:57.634Z,36.74
2024-01-07T06:58:24.007Z,36.58
2024-01-07T07:00:51.941Z,36.64
2024-01-07T07:03:18.410Z,36.58
2024-01-07T07:05:44.859Z,36.67
2024-01-07T07:08:11.306Z,36.62
2024-01-07T07:10:38.157Z,36.69
2024-01-07T07:13:04.656Z,36.64
2024-01-07T07:15:31.201Z,36.63
2024-01-07T07:17:58.317Z,36.52
2024-01-07T07:20:24.788Z,36.50
2024-01-07T07:22:51.691Z,36.62
2024-01-07T07:25:18.130Z,36.62
2024-01-07T07:27:44.828Z,36.50
2024-01-07T07:30:11.317Z,36.63
2024-01-07T07:32:39.797Z,36.57
2024-01-07T07:35:06.256Z,36.59
2024-01-07T07:37:32.683Z,36.78
2024-01-07T07:39:59.119Z,36.55
2024-01-07T07:42:27.154Z,36.51
2024-01-07T07:44:54.907Z,36.62
2024-01-07T07:47:21.867Z,36.64
2024-01-07T07:49:48.330Z,36.46
2024-01-07T07:52:15.547Z,36.45
2024-01-07T07:54:42.089Z,36.68
2024-01-07T07:57:08.496Z,36.61
2024-01-07T07:59:34.866Z,36.43
2024-01-07T08:02:01.649Z,36.42
2024-01-07T08:04:28.314Z,36.41
2024-01-07T08:06:57.271Z,36.39
2024-01-07T08:09:26.110Z,36.23
2024-01-07T08:11:52.517Z,36.41
2024-01-07T08:14:18.885Z,36.42
2024-01-07T08:16:45.350Z,36.43
2024-01-07T08:19:11.866Z,36.52
2024-01-07T08:21:38.384Z,36.35
2024-01-07T08:24:05.245Z,36.52
2024-01-07T08:26:32.568Z,36.28
2024-01-07T08:28:59.492Z,36.34
2024-01-07T08:31:26.056Z,36.23
2024-01-07T08:33:52.625Z,36.31
2024-01-07T08:36:19.715Z,36.19
2024-01-07T08:38:46.847Z,36.31
2024-01-07T08:41:13.218Z,36.37
2024-01-07T08:43:39.617Z,36.23
2024-01-07T08:46:06.121Z,36.31
2024-01-07T08:48:32.667Z,36.29
2024-01-07T08:50:59.136Z,36.38
2024-01-07T08:53:25.574Z,36.73
2024-01-07T08:55:52.002Z,36.71
2024-01-07T08:58:18.474Z,36.42
2024-01-07T09:00:45.083Z,36.33
2024-01-07T09:03:11.503Z,36.08
2024-01-07T09:05:38.051Z,36.15
2024-01-07T09:08:05.750Z,36.36
2024-01-07T09:10:32.296Z,36.25
2024-01-07T09:12:58.710Z,36.06
2024-01-07T09:15:25.421Z,36.07
2024-01-07T09:17:51.954Z,35.70
2024-01-07T09:20:18.372Z,35.87
2024-01-07T09:22:44.947Z,35.74
2024-01-07T09:25:11.392Z,35.24
2024-01-07T09:27:37.809Z,34.99
2024-01-07T09:30:04.725Z,34.40
2024-01-07T09:32:31.226Z,33.49
2024-01-07T09:34:58.983Z,33.38
2024-01-07T09:37:25.934Z,34.21
2024-01-07T09:39:52.580Z,34.88
2024-01-07T09:42:19.224Z,34.99
2024-01-07T09:44:45.677Z,34.84
2024-01-07T09:47:15.374Z,34.85
2024-01-07T09:49:41.859Z,34.82
2024-01-07T09:52:11.822Z,34.78
2024-01-07T09:54:41.618Z,34.66
2024-01-07T09:57:08.273Z,34.73
2024-01-07T09:59:34.868Z,34.94
2024-01-07T10:02:01.523Z,34.84
2024-01-07T10:04:31.569Z,34.93
2024-01-07T10:06:58.184Z,35.17
2024-01-07T10:09:24.898Z,34.85
2024-01-07T10:11:51.324Z,34.93
2024-01-07T10:14:17.737Z,34.96
2024-01-07T10:16:44.094Z,35.04
2024-01-07T10:19:10.546Z,35.36
2024-01-07T10:21:38.812Z,35.08
2024-01-07T10:24:08.524Z,34.99
2024-01-07T10:26:35.801Z,35.02
2024-01-07T10:29:03.065Z,35.04
2024-01-07T10:31:30.741Z,35.10
2024-01-07T10:33:57.540Z,35.28
2024-01-07T10:36:24.087Z,35.27
2024-01-07T10:38:50.771Z,35.31
2024-01-07T10:41:19.976Z,35.04
2024-01-07T10:43:49.877Z,35.22
2024-01-07T10:46:16.505Z,35.25
2024-01-07T10:49:01.432Z,35.29
2024-01-07T10:51:28.674Z,35.32
2024-01-07T10:53:55.666Z,35.50
2024-01-07T10:56:26.251Z,35.48
2024-01-07T10:58:53.049Z,35.44
2024-01-07T11:01:19.895Z,35.49
2024-01-07T11:03:49.105Z,35.64
2024-01-07T11:06:17.842Z,35.58
2024-01-07T11:08:46.267Z,35.67
2024-01-07T11:11:26.952Z,35.62
2024-01-07T11:13:53.342Z,35.54
2024-01-07T11:16:41.016Z,35.64
2024-01-07T11:19:07.477Z,35.73
2024-01-07T11:21:34.113Z,35.68
2024-01-07T11:24:00.514Z,35.77
2024-01-07T11:26:29.345Z,35.81
2024-01-07T11:28:57.252Z,35.79
2024-01-07T11:31:42.699Z,35.68
2024-01-07T11:34:09.482Z,35.54
2024-01-07T11:36:36.394Z,35.50
2024-01-07T11:39:03.520Z,35.39
2024-01-07T11:41:30.221Z,35.36
2024-01-07T11:43:59.548Z,35.47
2024-01-07T11:46:28.019Z,35.38
2024-01-07T11:48:55.263Z,35.41
2024-01-07T11:51:21.706Z,35.41
2024-01-07T11:53:48.832Z,35.48
2024-01-07T11:56:15.225Z,35.47
2024-01-07T11:58:42.104Z,35.52
2024-01-07T12:01:08.622Z,35.42
2024-01-07T12:03:35.343Z,35.59
2024-01-07T12:06:01.852Z,35.58
2024-01-07T12:08:28.376Z,35.49
2024-01-07T12:10:55.730Z,35.63
2024-01-07T12:13:22.126Z,35.51
2024-01-07T12:15:48.623Z,35.63
2024-01-07T12:18:16.004Z,35.66
2024-01-07T12:20:42.495Z,35.64
2024-01-07T12:23:09.405Z,35.53
2024-01-07T12:25:36.189Z,35.65
2024-01-07T12:28:02.909Z,35.51
2024-01-07T12:30:29.637Z,35.29
2024-01-07T12:32:56.166Z,34.96
2024-01-07T12:35:22.720Z,34.71
2024-01-07T12:37:49.147Z,34.39
2024-01-07T12:40:15.720Z,34.06
2024-01-07T12:42:46.100Z,33.83
2024-01-07T12:45:15.690Z,33.00
2024-01-07T12:47:43.137Z,33.08
2024-01-07T12:50:10.931Z,33.17
2024-01-07T12:52:38.388Z,33.24
2024-01-07T12:55:04.925Z,34.01
2024-01-07T12:57:31.351Z,34.10
2024-01-07T12:59:57.733Z,33.63
2024-01-07T13:02:24.636Z,34.29
2024-01-07T13:04:51.440Z,33.76
2024-01-07T13:07:18.009Z,33.92
2024-01-07T13:09:45.744Z,34.06
2024-01-07T13:12:12.227Z,32.96
2024-01-07T13:14:38.659Z,32.92
2024-01-07T13:17:05.054Z,33.44
2024-01-07T13:19:31.504Z,33.21
2024-01-07T13:22:00.494Z,33.08
2024-01-07T13:24:26.987Z,32.69
2024-01-07T13:26:54.059Z,32.80
2024-01-07T13:29:20.493Z,32.92
2024-01-07T13:31:47.313Z,33.03
2024-01-07T13:34:15.457Z,32.71
2024-01-07T13:36:43.042Z,33.32
2024-01-07T13:39:09.445Z,32.54
2024-01-07T13:41:35.926Z,33.02
2024-01-07T13:44:04.015Z,32.41
2024-01-07T13:46:31.567Z,32.33
2024-01-07T13:48:58.277Z,32.81
2024-01-07T13:51:24.781Z,32.59
2024-01-07T13:53:51.206Z,32.60
2024-01-07T13:56:17.594Z,32.46
2024-01-07T13:58:49.041Z,32.58
2024-01-07T14:01:17.421Z,32.68
2024-01-07T14:03:43.953Z,32.41
2024-01-07T14:06:10.350Z,32.24
2024-01-07T14:08:36.724Z,32.72
2024-01-07T14:11:04.462Z,32.15
2024-01-07T14:13:31.009Z,32.38
2024-01-07T14:15:57.559Z,32.18
2024-01-07T14:18:25.063Z,32.84
2024-01-07T14:20:51.470Z,32.68
2024-01-07T14:23:19.289Z,32.84
2024-01-07T14:25:45.681Z,33.22
2024-01-07T14:28:12.541Z,33.70
2024-01-07T14:30:39.546Z,33.60
2024-01-07T14:33:06.326Z,34.08
2024-01-07T14:35:32.814Z,34.07
2024-01-07T14:38:00.521Z,34.02
2024-01-07T14:40:27.212Z,34.65
2024-01-07T14:42:59.249Z,34.47
2024-01-07T14:45:28.678Z,34.57
2024-01-07T14:47:55.120Z,34.41
2024-01-07T14:50:26.509Z,34.66
2024-01-07T14:52:56.320Z,34.71
2024-01-07T14:55:22.792Z,34.35
2024-01-07T14:57:50.348Z,34.20
2024-01-07T15:00:16.856Z,34.47
2024-01-07T15:02:43.253Z,34.08
2024-01-07T15:05:09.756Z,34.22
2024-01-07T15:07:36.213Z,33.80
2024-01-07T15:10:02.649Z,33.58
2024-01-07T15:12:36.617Z,33.32
2024-01-07T15:15:06.666Z,33.50
2024-01-07T15:17:33.115Z,33.62
2024-01-07T15:19:59.667Z,34.07
2024-01-07T15:22:26.195Z,34.02
2024-01-07T15:24:53.575Z,34.13
2024-01-07T15:27:20.334Z,34.03
2024-01-07T15:29:47.792Z,34.28
2024-01-07T15:32:14.207Z,34.14
2024-01-07T15:34:41.121Z,34.31
2024-01-07T15:37:07.685Z,34.24
2024-01-07T15:39:34.185Z,34.13
2024-01-07T15:42:00.898Z,34.08
2024-01-07T15:44:28.426Z,34.16
2024-01-07T15:46:54.951Z,34.11
2024-01-07T15:49:21.402Z,33.82
2024-01-07T15:51:47.924Z,33.76
2024-01-07T15:54:14.393Z,33.87
2024-01-07T15:56:40.758Z,33.72
2024-01-07T15:59:08.449Z,33.83
2024-01-07T16:01:35.640Z,33.92
2024-01-07T16:04:02.215Z,34.05
2024-01-07T16:06:28.969Z,33.95
2024-01-07T16:08:55.334Z,33.88
2024-01-07T16:11:21.752Z,33.91
2024-01-07T16:13:48.139Z,33.94
2024-01-07T16:16:14.602Z,33.73
2024-01-07T16:18:41.191Z,33.49
2024-01-07T16:21:07.696Z,33.71
2024-01-07T16:23:34.415Z,33.43
2024-01-07T16:26:00.852Z,33.51
2024-01-07T16:28:27.227Z,33.64
2024-01-07T16:30:56.081Z,33.59
2024-01-07T16:33:22.865Z,33.67
2024-01-07T16:35:49.333Z,33.91
2024-01-07T16:38:17.700Z,33.65
2024-01-07T16:40:44.287Z,33.71
2024-01-07T16:43:11.046Z,33.74
2024-01-07T16:45:38.758Z,33.77
2024-01-07T16:48:06.768Z,33.69
2024-01-07T16:50:34.327Z,33.45
2024-01-07T16:53:01.001Z,33.32
2024-01-07T16:55:27.369Z,33.48
2024-01-07T16:57:53.719Z,33.33
2024-01-07T17:00:20.665Z,33.70
2024-01-07T17:02:47.945Z,33.50
2024-01-07T17:05:14.474Z,33.73
2024-01-07T17:07:40.941Z,33.62
2024-01-07T17:10:09.245Z,33.61
2024-01-07T17:12:35.948Z,33.71
2024-01-07T17:15:03.368Z,33.54
2024-01-07T17:17:29.872Z,33.75
2024-01-07T17:19:56.498Z,33.63
2024-01-07T17:22:22.991Z,34.22
2024-01-07T17:24:49.716Z,33.76
2024-01-07T17:27:16.165Z,34.22
2024-01-07T17:29:42.565Z,34.53
2024-01-07T17:32:12.366Z,34.35
2024-01-07T17:34:38.826Z,34.50
2024-01-07T17:37:05.222Z,34.48
2024-01-07T17:39:34.318Z,34.30
2024-01-07T17:42:02.721Z,34.59
2024-01-07T17:44:29.157Z,34.52
2024-01-07T17:46:55.790Z,34.63
2024-01-07T17:49:22.269Z,34.71
2024-01-07T17:51:48.691Z,34.89
2024-01-07T17:54:15.150Z,34.83
2024-01-07T17:56:41.516Z,34.63
2024-01-07T17:59:09.023Z,34.75
2024-01-07T18:01:35.440Z,34.73
2024-01-07T18:04:01.831Z,34.57
2024-01-07T18:06:28.296Z,34.67
2024-01-07T18:08:54.883Z,34.46
2024-01-07T18:11:21.597Z,34.67
2024-01-07T18:13:48.899Z,34.40
2024-01-07T18:16:15.391Z,34.47
2024-01-07T18:18:41.977Z,34.28
2024-01-07T18:21:08.614Z,34.19
2024-01-07T18:23:34.987Z,34.21
2024-01-07T18:26:01.388Z,33.79
2024-01-07T18:28:27.810Z,33.76
2024-01-07T18:30:55.112Z,33.82
2024-01-07T18:33:21.708Z,33.55
2024-01-07T18:35:50.377Z,33.48
2024-01-07T18:38:17.653Z,33.52
2024-01-07T18:40:44.217Z,33.34
2024-01-07T18:43:10.677Z,33.60
2024-01-07T18:50:30.235Z,33.66
2024-01-07T18:52:56.678Z,33.78
2024-01-07T18:55:24.122Z,33.86
2024-01-07T18:57:50.594Z,34.71
2024-01-07T19:00:17.650Z,35.20
2024-01-07T19:02:44.070Z,34.08
2024-01-07T19:05:10.796Z,33.42
2024-01-07T19:07:37.842Z,34.52
2024-01-07T19:10:04.331Z,34.96
2024-01-07T19:12:30.699Z,35.01
2024-01-07T19:14:57.086Z,35.18
2024-01-07T19:17:23.710Z,34.83
2024-01-07T19:19:51.079Z,34.53
2024-01-07T19:22:17.514Z,34.64
2024-01-07T19:24:43.945Z,34.81
2024-01-07T19:27:10.385Z,34.74
2024-01-07T19:29:36.798Z,34.79
2024-01-07T19:32:03.548Z,34.80
2024-01-07T19:34:30.996Z,34.82
2024-01-07T19:36:57.917Z,34.57
2024-01-07T19:39:24.322Z,34.72
2024-01-07T19:41:50.751Z,34.44
2024-01-07T19:44:20.956Z,34.68
2024-01-07T19:46:47.654Z,34.84
2024-01-07T19:49:14.471Z,34.97
2024-01-07T19:51:40.990Z,34.72
2024-01-07T19:54:07.388Z,34.62
2024-01-07T19:56:33.994Z,34.53
2024-01-07T19:59:00.512Z,34.80
2024-01-07T20:01:26.913Z,34.87
2024-01-07T20:03:53.396Z,34.62
2024-01-07T20:06:21.150Z,34.81
2024-01-07T20:08:49.868Z,34.53
2024-01-07T20:11:19.732Z,34.63
2024-01-07T20:13:49.254Z,34.78
2024-01-07T20:16:20.071Z,34.53
2024-01-07T20:18:50.874Z,34.70
2024-01-07T20:21:25.222Z,34.69
2024-01-07T20:23:52.301Z,34.69
2024-01-07T20:26:18.928Z,34.62
2024-01-07T20:28:45.445Z,34.78
2024-01-07T20:31:11.970Z,34.89
2024-01-07T20:33:38.695Z,34.89
2024-01-07T20:36:08.908Z,34.68
2024-01-07T20:38:35.627Z,34.89
2024-01-07T20:41:02.172Z,34.66
2024-01-07T20:43:28.547Z,34.67
2024-01-07T20:45:57.462Z,34.36
2024-01-07T20:48:24.476Z,34.49
2024-01-07T20:50:51.222Z,34.61
2024-01-07T20:53:19.757Z,34.41
2024-01-07T20:55:46.243Z,34.32
2024-01-07T20:58:12.716Z,34.38
2024-01-07T21:00:39.893Z,34.17
2024-01-07T21:03:06.390Z,33.71
2024-01-07T21:05:33.244Z,33.46
2024-01-07T21:07:59.807Z,33.71
2024-01-07T21:10:26.218Z,33.32
2024-01-07T21:12:53.058Z,33.56
2024-01-07T21:15:20.211Z,33.24
2024-01-07T21:17:47.083Z,32.85
2024-01-07T21:20:14.039Z,33.29
2024-01-07T21:22:40.458Z,33.17
2024-01-07T21:25:07.801Z,33.10
2024-01-07T21:27:34.709Z,32.83
2024-01-07T21:30:02.914Z,33.00
2024-01-07T21:32:31.326Z,32.66
2024-01-07T21:34:58.281Z,32.39
2024-01-07T21:37:24.680Z,33.03
2024-01-07T21:39:51.852Z,32.74
2024-01-07T21:42:19.855Z,32.25
2024-01-07T21:44:46.331Z,32.24
2024-01-07T21:47:13.065Z,31.81
2024-01-07T21:49:48.583Z,32.02
2024-01-07T21:52:15.443Z,32.13
2024-01-07T21:54:42.215Z,32.14
2024-01-07T21:57:08.762Z,32.10
2024-01-07T21:59:35.232Z,32.32
2024-01-07T22:02:01.762Z,32.51
2024-01-07T22:04:28.506Z,32.35
2024-01-07T22:06:54.875Z,32.53
2024-01-07T22:09:21.308Z,32.65
2024-01-07T22:11:47.711Z,31.88
2024-01-07T22:14:14.804Z,32.20
2024-01-07T22:16:41.691Z,32.80
2024-01-07T22:19:08.168Z,32.32
2024-01-07T22:21:34.597Z,32.01
2024-01-07T22:24:01.422Z,31.42
2024-01-07T22:26:27.854Z,31.80
2024-01-07T22:28:54.353Z,31.68
2024-01-07T22:31:20.812Z,32.02
2024-01-07T22:33:50.147Z,32.02
2024-01-07T22:36:16.581Z,31.39
2024-01-07T22:38:43.041Z,31.99
2024-01-07T22:41:09.558Z,32.42
2024-01-07T22:43:36.004Z,32.34
2024-01-07T22:46:02.503Z,32.25
2024-01-07T22:48:32.761Z,31.74
2024-01-07T22:50:59.924Z,32.10
2024-01-07T22:53:27.049Z,32.28
2024-01-07T22:55:54.113Z,31.82
2024-01-07T22:58:20.705Z,31.85
2024-01-07T23:00:49.386Z,32.52
2024-01-07T23:03:16.198Z,32.35
2024-01-07T23:05:42.705Z,31.76
2024-01-07T23:08:09.167Z,32.25
2024-01-07T23:10:35.723Z,32.40
2024-01-07T23:13:02.118Z,31.99
2024-01-07T23:15:28.520Z,31.81
2024-01-07T23:17:55.113Z,32.46
2024-01-07T23:20:21.688Z,32.22
2024-01-07T23:22:48.140Z,32.61
2024-01-07T23:25:14.569Z,32.00
2024-01-07T23:27:41.512Z,31.90
2024-01-07T23:30:08.458Z,32.10
2024-01-07T23:32:35.087Z,31.93
2024-01-07T23:35:01.674Z,31.83
2024-01-07T23:37:28.153Z,32.09
2024-01-07T23:39:54.553Z,31.96
2024-01-07T23:42:20.936Z,32.08
2024-01-07T23:44:47.320Z,32.31
2024-01-07T23:47:13.785Z,32.26
2024-01-07T23:49:40.193Z,32.49
2024-01-07T23:52:06.591Z,32.03
2024-01-07T23:54:32.958Z,32.31
2024-01-07T23:56:59.331Z,32.30
2024-01-07T23:59:25.812Z,32.22
