createdAt,value
2018-09-25T00:00:41.543Z,14.02
2018-09-25T00:03:15.639Z,13.81
2018-09-25T00:05:49.892Z,13.63
2018-09-25T00:08:24.020Z,13.64
2018-09-25T00:10:58.221Z,13.71
2018-09-25T00:13:32.448Z,13.84
2018-09-25T00:16:06.562Z,13.96
2018-09-25T00:18:40.528Z,14.08
2018-09-25T00:21:14.634Z,14.17
2018-09-25T00:23:48.541Z,14.25
2018-09-25T00:26:23.065Z,14.27
2018-09-25T00:28:56.912Z,14.31
2018-09-25T00:31:31.110Z,14.31
2018-09-25T00:34:04.875Z,14.30
2018-09-25T00:36:39.322Z,14.30
2018-09-25T00:39:14.333Z,14.34
2018-09-25T00:41:48.684Z,14.35
2018-09-25T00:44:22.933Z,14.36
2018-09-25T00:46:57.622Z,14.35
2018-09-25T00:49:31.505Z,14.39
2018-09-25T00:52:06.032Z,14.39
2018-09-25T00:54:40.988Z,14.37
2018-09-25T00:57:15.273Z,14.39
2018-09-25T00:59:49.260Z,14.41
2018-09-25T01:02:23.488Z,14.43
2018-09-25T01:04:57.352Z,14.40
2018-09-25T01:07:31.440Z,14.39
2018-09-25T01:10:05.438Z,14.39
2018-09-25T01:12:39.552Z,14.43
2018-09-25T01:15:13.401Z,14.43
2018-09-25T01:17:47.408Z,14.34
2018-09-25T01:20:21.639Z,14.32
2018-09-25T01:22:56.160Z,14.28
2018-09-25T01:25:30.043Z,14.29
2018-09-25T01:28:04.497Z,14.33
2018-09-25T01:30:38.661Z,14.33
2018-09-25T01:33:12.986Z,14.27
2018-09-25T01:35:46.863Z,14.29
2018-09-25T01:38:21.282Z,14.30
2018-09-25T01:40:55.072Z,14.28
2018-09-25T01:43:28.996Z,14.26
2018-09-25T01:46:02.981Z,14.27
2018-09-25T01:48:37.292Z,14.27
2018-09-25T01:52:40.563Z,14.26
2018-09-25T01:55:15.183Z,14.18
2018-09-25T01:57:49.085Z,14.19
2018-09-25T02:00:23.523Z,14.26
2018-09-25T02:02:57.472Z,14.22
2018-09-25T02:05:31.485Z,14.22
2018-09-25T02:08:05.622Z,14.22
2018-09-25T02:10:40.061Z,14.19
2018-09-25T02:13:14.183Z,14.21
2018-09-25T02:15:48.237Z,14.18
2018-09-25T02:18:22.110Z,14.17
2018-09-25T02:20:56.021Z,14.17
2018-09-25T02:23:30.154Z,14.18
2018-09-25T02:26:04.503Z,14.16
2018-09-25T02:28:38.423Z,14.19
2018-09-25T02:31:12.809Z,14.11
2018-09-25T02:33:46.998Z,14.11
2018-09-25T02:36:21.185Z,14.16
2018-09-25T02:38:54.964Z,14.13
2018-09-25T02:41:29.160Z,14.14
2018-09-25T02:44:03.066Z,14.08
2018-09-25T02:46:37.389Z,14.09
2018-09-25T02:49:11.467Z,14.14
2018-09-25T02:51:45.848Z,14.13
2018-09-25T02:54:19.632Z,14.09
2018-09-25T02:56:53.534Z,14.13
2018-09-25T02:59:27.536Z,14.13
2018-09-25T03:02:01.611Z,14.10
2018-09-25T03:04:35.660Z,14.05
2018-09-25T03:07:10.028Z,14.08
2018-09-25T03:09:44.009Z,14.09
2018-09-25T03:12:18.691Z,14.11
2018-09-25T03:14:52.857Z,14.11
2018-09-25T03:17:27.356Z,14.08
2018-09-25T03:20:01.304Z,14.05
2018-09-25T03:22:35.762Z,14.04
2018-09-25T03:25:09.832Z,14.03
2018-09-25T03:27:44.436Z,14.00
2018-09-25T03:30:18.681Z,13.97
2018-09-25T03:32:53.043Z,13.95
2018-09-25T03:35:26.996Z,13.93
2018-09-25T03:38:01.469Z,13.95
2018-09-25T03:40:35.510Z,14.02
2018-09-25T03:43:09.692Z,14.00
2018-09-25T03:45:44.783Z,14.01
2018-09-25T03:48:19.148Z,13.95
2018-09-25T03:50:52.894Z,13.90
2018-09-25T03:53:27.531Z,13.87
2018-09-25T03:56:01.496Z,13.88
2018-09-25T03:58:35.740Z,13.87
2018-09-25T04:01:09.663Z,13.85
2018-09-25T04:03:44.012Z,13.83
2018-09-25T04:06:17.927Z,13.82
2018-09-25T04:08:52.258Z,13.81
2018-09-25T04:11:26.223Z,13.73
2018-09-25T04:14:00.377Z,13.70
2018-09-25T04:16:34.216Z,13.71
2018-09-25T04:19:08.204Z,13.68
2018-09-25T04:21:42.125Z,13.64
2018-09-25T04:24:16.310Z,13.61
2018-09-25T04:26:50.563Z,13.64
2018-09-25T04:29:24.599Z,13.55
2018-09-25T04:31:58.614Z,13.53
2018-09-25T04:34:32.919Z,13.51
2018-09-25T04:37:06.986Z,13.52
2018-09-25T04:39:41.110Z,13.53
2018-09-25T04:42:15.115Z,13.53
2018-09-25T04:44:49.174Z,13.57
2018-09-25T04:47:23.153Z,13.67
2018-09-25T04:49:57.054Z,13.68
2018-09-25T04:52:31.205Z,13.63
2018-09-25T04:55:06.482Z,13.64
2018-09-25T04:57:40.699Z,13.63
2018-09-25T05:00:15.218Z,13.64
2018-09-25T05:02:49.299Z,13.56
2018-09-25T05:05:23.751Z,13.50
2018-09-25T05:07:57.964Z,13.44
2018-09-25T05:10:32.258Z,13.42
2018-09-25T05:13:06.235Z,13.44
2018-09-25T05:15:40.898Z,13.40
2018-09-25T05:18:14.839Z,13.38
2018-09-25T05:20:49.598Z,13.38
2018-09-25T05:23:23.709Z,13.41
2018-09-25T05:25:57.951Z,13.40
2018-09-25T05:28:33.040Z,13.43
2018-09-25T05:31:07.044Z,13.38
2018-09-25T05:33:41.054Z,13.38
2018-09-25T05:36:14.997Z,13.33
2018-09-25T05:38:49.395Z,13.36
2018-09-25T05:41:23.829Z,13.42
2018-09-25T05:43:57.777Z,13.55
2018-09-25T05:46:32.065Z,13.67
2018-09-25T05:49:06.215Z,13.85
2018-09-25T05:51:40.705Z,14.02
2018-09-25T05:54:14.572Z,14.10
2018-09-25T05:56:48.875Z,14.19
2018-09-25T05:59:23.001Z,14.51
2018-09-25T06:01:57.544Z,14.71
2018-09-25T06:04:31.504Z,14.83
2018-09-25T06:07:05.747Z,14.87
2018-09-25T06:09:39.670Z,14.81
2018-09-25T06:12:13.839Z,14.73
2018-09-25T06:14:48.011Z,14.83
2018-09-25T06:17:22.093Z,14.70
2018-09-25T06:19:56.105Z,14.64
2018-09-25T06:22:30.423Z,14.81
2018-09-25T06:25:04.317Z,14.92
2018-09-25T06:27:38.556Z,15.01
2018-09-25T06:30:12.838Z,15.08
2018-09-25T06:32:46.790Z,14.95
2018-09-25T06:35:20.965Z,14.92
2018-09-25T06:37:55.018Z,15.22
2018-09-25T06:40:29.079Z,15.36
2018-09-25T06:43:02.996Z,15.13
2018-09-25T06:45:37.073Z,15.09
2018-09-25T06:48:11.353Z,15.16
2018-09-25T06:50:45.250Z,15.25
2018-09-25T06:53:19.628Z,15.17
2018-09-25T06:55:53.612Z,15.52
2018-09-25T06:58:27.721Z,15.66
2018-09-25T07:01:01.749Z,15.68
2018-09-25T07:03:35.673Z,15.68
2018-09-25T07:06:09.797Z,15.67
2018-09-25T07:08:44.027Z,15.61
2018-09-25T07:11:18.057Z,15.61
2018-09-25T07:13:52.029Z,15.40
2018-09-25T07:16:26.004Z,15.59
2018-09-25T07:19:00.010Z,15.80
2018-09-25T07:21:33.928Z,15.69
2018-09-25T07:24:08.271Z,15.63
2018-09-25T07:26:42.408Z,15.60
2018-09-25T07:29:16.891Z,15.69
2018-09-25T07:31:50.945Z,15.78
2018-09-25T07:34:24.952Z,15.58
2018-09-25T07:36:58.971Z,15.52
2018-09-25T07:39:33.579Z,15.64
2018-09-25T07:42:07.569Z,15.62
2018-09-25T07:44:41.508Z,15.55
2018-09-25T07:47:15.389Z,15.58
2018-09-25T07:49:49.573Z,15.54
2018-09-25T07:52:23.382Z,15.58
2018-09-25T07:54:57.790Z,15.49
2018-09-25T07:57:31.862Z,15.49
2018-09-25T08:00:06.072Z,15.47
2018-09-25T08:02:40.326Z,15.48
2018-09-25T08:05:14.493Z,15.42
2018-09-25T08:07:48.608Z,15.43
2018-09-25T08:10:22.717Z,15.52
2018-09-25T08:12:56.820Z,15.65
2018-09-25T08:15:30.840Z,15.89
2018-09-25T08:18:04.942Z,16.19
2018-09-25T08:20:39.689Z,16.41
2018-09-25T08:23:13.592Z,16.36
2018-09-25T08:25:47.547Z,16.44
2018-09-25T08:28:21.493Z,16.51
2018-09-25T08:30:55.389Z,16.61
2018-09-25T08:33:29.428Z,16.63
2018-09-25T08:36:03.534Z,16.64
2018-09-25T08:38:37.290Z,16.79
2018-09-25T08:41:11.503Z,16.92
2018-09-25T08:43:45.523Z,16.98
2018-09-25T08:46:19.992Z,17.15
2018-09-25T08:48:54.067Z,17.26
2018-09-25T08:51:28.621Z,17.23
2018-09-25T08:54:02.616Z,17.39
2018-09-25T08:56:36.544Z,17.41
2018-09-25T08:59:10.812Z,17.45
2018-09-25T09:01:52.273Z,17.49
2018-09-25T09:04:26.416Z,17.56
2018-09-25T09:07:00.406Z,17.61
2018-09-25T09:09:34.268Z,17.52
2018-09-25T09:12:09.296Z,17.57
2018-09-25T09:14:43.273Z,17.63
2018-09-25T09:17:17.453Z,17.69
2018-09-25T09:19:51.362Z,17.81
2018-09-25T09:22:26.984Z,17.76
2018-09-25T09:25:01.667Z,17.63
2018-09-25T09:27:36.393Z,17.72
2018-09-25T09:30:10.568Z,17.72
2018-09-25T09:32:44.515Z,17.89
2018-09-25T09:35:18.739Z,18.01
2018-09-25T09:37:53.198Z,18.14
2018-09-25T09:40:27.187Z,18.27
2018-09-25T09:43:01.197Z,18.36
2018-09-25T09:45:35.152Z,18.38
2018-09-25T09:48:09.492Z,18.27
2018-09-25T09:51:46.417Z,18.42
2018-09-25T09:54:20.770Z,18.47
2018-09-25T09:56:54.609Z,18.57
2018-09-25T09:59:28.492Z,18.51
2018-09-25T10:02:02.518Z,18.46
2018-09-25T10:04:36.816Z,18.44
2018-09-25T10:07:10.695Z,18.45
2018-09-25T10:09:44.760Z,18.52
2018-09-25T10:12:18.765Z,18.55
2018-09-25T10:14:52.803Z,18.56
2018-09-25T10:17:26.928Z,18.62
2018-09-25T10:20:01.516Z,18.69
2018-09-25T10:22:35.576Z,18.68
2018-09-25T10:25:09.621Z,18.71
2018-09-25T10:27:43.649Z,18.80
2018-09-25T10:30:17.909Z,18.89
2018-09-25T10:32:51.949Z,18.87
2018-09-25T10:35:25.939Z,19.01
2018-09-25T10:37:59.881Z,18.89
2018-09-25T10:40:34.184Z,18.94
2018-09-25T10:43:08.101Z,18.91
2018-09-25T10:45:42.112Z,19.04
2018-09-25T10:48:16.193Z,19.11
2018-09-25T10:50:50.383Z,19.15
2018-09-25T10:53:24.466Z,19.30
2018-09-25T10:55:58.714Z,19.24
2018-09-25T10:58:32.778Z,19.21
2018-09-25T11:01:06.807Z,19.22
2018-09-25T11:03:40.741Z,19.23
2018-09-25T11:06:14.885Z,19.41
2018-09-25T11:08:48.724Z,19.27
2018-09-25T11:11:22.742Z,19.29
2018-09-25T11:13:56.672Z,19.19
2018-09-25T11:16:30.977Z,19.27
2018-09-25T11:19:05.121Z,19.17
2018-09-25T11:21:39.017Z,19.24
2018-09-25T11:24:13.045Z,19.44
2018-09-25T11:26:47.101Z,19.35
2018-09-25T11:29:20.976Z,19.32
2018-09-25T11:31:55.118Z,19.48
2018-09-25T11:34:29.119Z,19.57
2018-09-25T11:37:03.104Z,19.55
2018-09-25T11:39:37.279Z,19.58
2018-09-25T11:42:11.357Z,19.56
2018-09-25T11:44:46.458Z,19.55
2018-09-25T11:47:20.717Z,19.70
2018-09-25T11:49:54.782Z,19.77
2018-09-25T11:52:29.067Z,19.79
2018-09-25T11:55:03.173Z,19.73
2018-09-25T11:57:37.661Z,19.58
2018-09-25T12:00:11.582Z,19.54
2018-09-25T12:02:45.791Z,19.67
2018-09-25T12:05:20.000Z,19.72
2018-09-25T12:07:54.530Z,19.77
2018-09-25T12:10:28.497Z,19.86
2018-09-25T12:13:02.831Z,20.02
2018-09-25T12:15:36.993Z,20.19
2018-09-25T12:18:11.249Z,20.26
2018-09-25T12:20:45.404Z,20.24
2018-09-25T12:23:19.806Z,20.20
2018-09-25T12:25:53.829Z,20.19
2018-09-25T12:28:28.021Z,20.19
2018-09-25T12:31:02.056Z,20.10
2018-09-25T12:33:37.094Z,20.14
2018-09-25T12:36:11.178Z,20.13
2018-09-25T12:38:45.507Z,20.14
2018-09-25T12:41:19.366Z,20.32
2018-09-25T12:43:53.645Z,20.37
2018-09-25T12:46:27.727Z,20.48
2018-09-25T12:49:01.931Z,20.44
2018-09-25T12:51:36.035Z,20.43
2018-09-25T12:54:10.273Z,20.59
2018-09-25T12:56:44.251Z,20.62
2018-09-25T12:59:18.314Z,20.77
2018-09-25T13:01:52.367Z,20.59
2018-09-25T13:04:26.280Z,20.52
2018-09-25T13:07:00.294Z,20.74
2018-09-25T13:09:34.868Z,20.89
2018-09-25T13:12:08.795Z,21.00
2018-09-25T13:14:42.714Z,20.99
2018-09-25T13:17:16.892Z,20.85
2018-09-25T13:19:50.923Z,20.72
2018-09-25T13:22:24.947Z,20.48
2018-09-25T13:24:59.151Z,20.37
2018-09-25T13:27:33.316Z,20.33
2018-09-25T13:30:07.492Z,20.40
2018-09-25T13:32:41.438Z,20.51
2018-09-25T13:35:15.437Z,20.35
2018-09-25T13:37:50.454Z,20.45
2018-09-25T13:40:24.495Z,20.44
2018-09-25T13:42:58.560Z,20.40
2018-09-25T13:45:32.933Z,20.35
2018-09-25T13:48:06.882Z,20.31
2018-09-25T13:50:41.339Z,20.04
2018-09-25T13:53:15.384Z,20.13
2018-09-25T13:55:49.246Z,20.19
2018-09-25T13:58:23.242Z,20.19
2018-09-25T14:00:57.620Z,20.14
2018-09-25T14:03:31.807Z,20.16
2018-09-25T14:06:06.250Z,20.12
2018-09-25T14:08:40.320Z,20.03
2018-09-25T14:11:14.884Z,19.87
2018-09-25T14:13:48.757Z,19.82
2018-09-25T14:16:22.801Z,19.76
2018-09-25T14:18:56.979Z,19.83
2018-09-25T14:21:31.359Z,19.79
2018-09-25T14:24:06.368Z,19.61
2018-09-25T14:26:40.367Z,19.61
2018-09-25T14:29:14.292Z,19.53
2018-09-25T14:31:48.294Z,19.45
2018-09-25T14:34:22.411Z,19.27
2018-09-25T14:36:56.358Z,19.36
2018-09-25T14:39:30.245Z,19.22
2018-09-25T14:42:05.024Z,19.18
2018-09-25T14:44:39.957Z,19.20
2018-09-25T14:47:14.464Z,19.02
2018-09-25T14:49:48.478Z,18.82
2018-09-25T14:52:22.414Z,18.77
2018-09-25T14:54:56.469Z,18.76
2018-09-25T14:57:31.489Z,18.76
2018-09-25T15:00:05.535Z,18.67
2018-09-25T15:02:39.664Z,18.57
2018-09-25T15:05:13.672Z,18.50
2018-09-25T15:07:48.209Z,18.53
2018-09-25T15:10:22.164Z,18.53
2018-09-25T15:12:56.435Z,18.51
2018-09-25T15:15:30.555Z,18.32
2018-09-25T15:18:04.719Z,18.34
2018-09-25T15:20:38.794Z,18.27
2018-09-25T15:23:13.872Z,18.17
2018-09-25T15:25:47.868Z,18.06
2018-09-25T15:28:22.261Z,17.98
2018-09-25T15:30:56.323Z,17.91
2018-09-25T15:33:30.544Z,17.84
2018-09-25T15:36:04.562Z,17.76
2018-09-25T15:38:39.971Z,17.66
2018-09-25T15:41:15.434Z,17.50
2018-09-25T15:43:49.746Z,17.46
2018-09-25T15:46:23.874Z,17.40
2018-09-25T15:48:58.237Z,17.29
2018-09-25T15:51:32.291Z,17.24
2018-09-25T15:54:06.717Z,17.26
2018-09-25T15:56:41.035Z,17.19
2018-09-25T15:59:15.290Z,17.13
2018-09-25T16:01:49.473Z,17.06
2018-09-25T16:04:23.804Z,16.96
2018-09-25T16:06:57.912Z,16.91
2018-09-25T16:09:32.384Z,16.85
2018-09-25T16:12:06.269Z,16.82
2018-09-25T16:14:40.344Z,16.69
2018-09-25T16:17:14.417Z,16.72
2018-09-25T16:22:42.522Z,16.54
2018-09-25T16:28:09.409Z,16.45
2018-09-25T16:30:46.648Z,16.40
2018-09-25T16:33:20.569Z,16.36
2018-09-25T16:35:55.062Z,16.31
2018-09-25T16:38:28.889Z,16.29
2018-09-25T16:41:03.095Z,16.25
2018-09-25T16:43:37.195Z,16.21
2018-09-25T16:46:11.196Z,16.15
2018-09-25T16:48:45.304Z,16.12
2018-09-25T16:51:19.732Z,16.05
2018-09-25T16:53:53.681Z,16.02
2018-09-25T16:56:28.786Z,15.92
2018-09-25T16:59:03.315Z,15.86
2018-09-25T17:01:37.649Z,15.83
2018-09-25T17:04:11.864Z,15.80
2018-09-25T17:06:46.238Z,15.76
2018-09-25T17:09:20.296Z,15.75
2018-09-25T17:11:54.871Z,15.71
2018-09-25T17:14:30.249Z,15.67
2018-09-25T17:17:05.723Z,15.66
2018-09-25T17:19:39.850Z,15.59
2018-09-25T17:22:13.844Z,15.56
2018-09-25T17:24:48.112Z,15.53
2018-09-25T17:27:22.200Z,15.50
2018-09-25T17:29:56.335Z,15.42
2018-09-25T17:32:31.743Z,15.32
2018-09-25T17:35:05.902Z,15.27
2018-09-25T17:37:40.104Z,15.26
2018-09-25T17:40:16.336Z,15.18
2018-09-25T17:42:50.991Z,15.19
2018-09-25T17:45:26.031Z,15.17
2018-09-25T17:50:44.178Z,14.95
2018-09-25T17:53:22.686Z,14.87
2018-09-25T17:55:57.012Z,14.86
2018-09-25T17:58:30.962Z,14.80
2018-09-25T18:01:04.902Z,14.72
2018-09-25T18:03:39.466Z,14.71
2018-09-25T18:06:13.808Z,14.62
2018-09-25T18:11:37.537Z,14.44
2018-09-25T18:14:12.766Z,14.42
2018-09-25T18:16:47.767Z,14.38
2018-09-25T18:19:21.896Z,14.28
2018-09-25T18:21:56.081Z,14.28
2018-09-25T18:24:30.013Z,14.23
2018-09-25T18:27:04.321Z,14.13
2018-09-25T18:29:38.764Z,14.04
2018-09-25T18:32:13.396Z,13.93
2018-09-25T18:34:47.225Z,13.97
2018-09-25T18:37:21.229Z,13.87
2018-09-25T18:39:55.346Z,13.91
2018-09-25T18:42:29.287Z,13.87
2018-09-25T18:45:03.488Z,13.80
2018-09-25T18:47:37.753Z,13.79
2018-09-25T18:50:11.799Z,13.79
2018-09-25T18:52:45.732Z,13.73
2018-09-25T18:55:20.627Z,13.71
2018-09-25T18:57:54.527Z,13.64
2018-09-25T19:00:28.793Z,13.72
2018-09-25T19:03:02.837Z,13.65
2018-09-25T19:05:36.860Z,13.53
2018-09-25T19:08:11.094Z,13.58
2018-09-25T19:10:45.070Z,13.61
2018-09-25T19:13:19.224Z,13.55
2018-09-25T19:15:59.289Z,13.52
2018-09-25T19:20:05.226Z,13.58
2018-09-25T19:22:40.128Z,13.57
2018-09-25T19:25:14.837Z,13.52
2018-09-25T19:27:49.627Z,13.49
2018-09-25T19:30:25.593Z,13.45
2018-09-25T19:33:00.713Z,13.44
2018-09-25T19:35:38.128Z,13.39
2018-09-25T19:38:12.457Z,13.38
2018-09-25T19:40:47.594Z,13.36
2018-09-25T19:43:23.149Z,13.30
2018-09-25T19:46:02.393Z,13.27
2018-09-25T19:48:36.657Z,13.23
2018-09-25T19:51:10.989Z,13.19
2018-09-25T19:53:45.510Z,13.21
2018-09-25T19:56:21.466Z,13.19
2018-09-25T19:58:58.948Z,13.13
2018-09-25T20:01:40.649Z,13.03
2018-09-25T20:04:18.781Z,13.02
2018-09-25T20:06:54.359Z,13.04
2018-09-25T20:09:33.522Z,13.03
2018-09-25T20:12:22.293Z,13.06
2018-09-25T20:15:06.246Z,13.02
2018-09-25T20:17:41.371Z,13.03
2018-09-25T20:20:41.397Z,13.04
2018-09-25T20:26:10.027Z,12.91
2018-09-25T20:28:45.519Z,12.92
2018-09-25T20:31:23.912Z,12.86
2018-09-25T20:34:01.772Z,12.86
2018-09-25T20:36:38.385Z,12.93
2018-09-25T20:39:14.208Z,12.89
2018-09-25T20:41:48.996Z,12.87
2018-09-25T20:44:25.332Z,12.96
2018-09-25T20:47:00.421Z,12.97
2018-09-25T20:49:36.452Z,12.86
2018-09-25T20:52:10.882Z,12.91
2018-09-25T20:54:46.207Z,12.96
2018-09-25T20:57:20.719Z,12.88
2018-09-25T20:59:54.782Z,12.88
2018-09-25T21:02:29.636Z,12.82
2018-09-25T21:05:03.746Z,12.81
2018-09-25T21:07:41.582Z,12.87
2018-09-25T21:10:23.542Z,12.83
2018-09-25T21:12:57.709Z,12.88
2018-09-25T21:15:32.735Z,12.86
2018-09-25T21:18:10.620Z,12.79
2018-09-25T21:20:47.920Z,12.74
2018-09-25T21:23:34.593Z,12.72
2018-09-25T21:26:09.556Z,12.74
2018-09-25T21:28:49.887Z,12.70
2018-09-25T21:31:25.316Z,12.67
2018-09-25T21:33:59.540Z,12.65
2018-09-25T21:36:33.785Z,12.62
2018-09-25T21:39:08.329Z,12.62
2018-09-25T21:41:42.517Z,12.59
2018-09-25T21:44:23.339Z,12.63
2018-09-25T21:46:57.299Z,12.63
2018-09-25T21:49:36.381Z,12.60
2018-09-25T21:52:11.428Z,12.60
2018-09-25T21:54:52.193Z,12.56
2018-09-25T21:57:34.557Z,12.55
2018-09-25T22:00:15.050Z,12.46
2018-09-25T22:02:52.578Z,12.51
2018-09-25T22:05:28.065Z,12.49
2018-09-25T22:08:07.091Z,12.41
2018-09-25T22:10:43.646Z,12.36
2018-09-25T22:13:17.791Z,12.50
2018-09-25T22:15:52.499Z,12.43
2018-09-25T22:18:26.715Z,12.51
2018-09-25T22:21:10.450Z,12.47
2018-09-25T22:23:44.695Z,12.44
2018-09-25T22:26:20.013Z,12.49
2018-09-25T22:28:54.079Z,12.49
2018-09-25T22:31:28.447Z,12.45
2018-09-25T22:34:02.513Z,12.41
2018-09-25T22:36:37.271Z,12.38
2018-09-25T22:39:15.638Z,12.31
2018-09-25T22:55:55.426Z,12.20
2018-09-25T22:58:29.610Z,12.20
2018-09-25T23:01:11.207Z,12.14
2018-09-25T23:03:48.798Z,12.08
2018-09-25T23:06:23.122Z,12.08
2018-09-25T23:08:57.161Z,11.98
2018-09-25T23:11:31.665Z,11.93
2018-09-25T23:14:09.884Z,11.87
2018-09-25T23:16:45.602Z,11.83
2018-09-25T23:19:20.047Z,11.88
2018-09-25T23:21:55.753Z,11.82
2018-09-25T23:24:29.896Z,11.74
2018-09-25T23:27:04.194Z,11.74
2018-09-25T23:29:40.564Z,11.65
2018-09-25T23:32:14.583Z,11.70
2018-09-25T23:34:48.722Z,11.70
2018-09-25T23:37:23.277Z,11.66
2018-09-25T23:40:15.196Z,11.69
2018-09-25T23:42:53.849Z,11.73
2018-09-25T23:45:28.989Z,11.82
2018-09-25T23:48:04.650Z,11.84
2018-09-25T23:50:39.045Z,11.85
2018-09-25T23:53:16.465Z,11.74
2018-09-25T23:55:51.668Z,11.74
2018-09-25T23:58:28.537Z,11.75
