createdAt,value
2023-03-24T00:02:16.265Z,99.90
2023-03-24T00:05:40.681Z,99.90
2023-03-24T00:09:06.134Z,99.90
2023-03-24T00:12:31.413Z,99.90
2023-03-24T00:15:55.118Z,99.90
2023-03-24T00:19:19.956Z,99.90
2023-03-24T00:22:48.368Z,99.90
2023-03-24T00:26:15.523Z,99.90
2023-03-24T00:29:41.283Z,99.90
2023-03-24T00:33:05.196Z,99.90
2023-03-24T00:36:29.819Z,99.90
2023-03-24T00:39:54.103Z,99.90
2023-03-24T00:43:17.819Z,99.90
2023-03-24T00:46:45.885Z,99.90
2023-03-24T00:50:12.990Z,99.90
2023-03-24T00:53:37.845Z,99.90
2023-03-24T00:57:03.012Z,99.90
2023-03-24T01:00:28.475Z,99.90
2023-03-24T01:03:53.693Z,99.90
2023-03-24T01:07:18.529Z,99.90
2023-03-24T01:10:50.197Z,99.90
2023-03-24T01:14:14.559Z,99.90
2023-03-24T01:17:38.413Z,99.90
2023-03-24T01:21:03.631Z,99.90
2023-03-24T01:24:27.880Z,99.90
2023-03-24T01:27:53.116Z,99.90
2023-03-24T01:31:17.125Z,99.90
2023-03-24T01:34:40.910Z,99.90
2023-03-24T01:38:09.282Z,99.90
2023-03-24T01:41:35.794Z,99.90
2023-03-24T01:45:03.006Z,99.90
2023-03-24T01:48:31.280Z,99.90
2023-03-24T01:51:58.630Z,99.90
2023-03-24T01:55:24.844Z,99.90
2023-03-24T01:58:54.889Z,99.90
2023-03-24T02:02:24.375Z,99.90
2023-03-24T02:05:57.634Z,99.90
2023-03-24T02:09:21.728Z,99.90
2023-03-24T02:12:46.829Z,99.90
2023-03-24T02:16:21.216Z,99.90
2023-03-24T02:19:58.574Z,99.90
2023-03-24T02:24:04.607Z,99.90
2023-03-24T02:27:45.386Z,99.90
2023-03-24T02:31:37.253Z,99.90
2023-03-24T02:35:21.363Z,99.90
2023-03-24T02:39:30.779Z,99.90
2023-03-24T02:43:06.826Z,99.90
2023-03-24T02:46:37.512Z,99.90
2023-03-24T02:50:10.005Z,99.90
2023-03-24T02:53:43.722Z,99.90
2023-03-24T02:57:24.915Z,99.90
2023-03-24T03:01:20.163Z,99.90
2023-03-24T03:05:18.284Z,99.90
2023-03-24T03:08:43.781Z,99.90
2023-03-24T03:12:11.899Z,99.90
2023-03-24T03:15:40.211Z,99.90
2023-03-24T03:19:11.987Z,99.90
2023-03-24T03:22:43.052Z,99.90
2023-03-24T03:26:12.378Z,99.90
2023-03-24T03:29:40.326Z,99.90
2023-03-24T03:33:08.444Z,99.90
2023-03-24T03:36:41.050Z,99.90
2023-03-24T03:40:12.012Z,99.90
2023-03-24T03:43:39.596Z,99.90
2023-03-24T03:47:04.105Z,99.90
2023-03-24T03:50:38.080Z,99.90
2023-03-24T03:54:08.903Z,99.90
2023-03-24T03:57:34.136Z,99.90
2023-03-24T04:01:08.808Z,99.90
2023-03-24T04:05:06.960Z,99.90
2023-03-24T04:09:04.522Z,99.90
2023-03-24T04:12:47.514Z,99.90
2023-03-24T04:16:54.677Z,99.90
2023-03-24T04:20:32.505Z,99.90
2023-03-24T04:24:05.170Z,99.90
2023-03-24T04:27:38.323Z,99.90
2023-03-24T04:31:08.294Z,99.90
2023-03-24T04:34:35.198Z,99.90
2023-03-24T04:38:12.982Z,99.90
2023-03-24T04:41:37.823Z,99.90
2023-03-24T04:45:10.589Z,99.90
2023-03-24T04:48:54.108Z,99.90
2023-03-24T04:52:27.849Z,99.90
2023-03-24T04:56:08.375Z,99.90
2023-03-24T04:59:55.418Z,99.90
2023-03-24T05:03:20.432Z,99.90
2023-03-24T05:06:46.656Z,99.90
2023-03-24T05:10:13.341Z,99.90
2023-03-24T05:13:43.195Z,99.90
2023-03-24T05:17:06.970Z,99.90
2023-03-24T05:20:31.150Z,99.90
2023-03-24T05:24:06.746Z,99.90
2023-03-24T05:27:31.838Z,99.90
2023-03-24T05:31:02.826Z,99.90
2023-03-24T05:34:40.228Z,99.90
2023-03-24T05:38:08.783Z,99.90
2023-03-24T05:41:34.618Z,99.90
2023-03-24T05:44:59.564Z,99.90
2023-03-24T05:48:25.220Z,99.90
2023-03-24T05:52:09.060Z,99.90
2023-03-24T05:55:35.964Z,99.90
2023-03-24T05:59:12.653Z,99.90
2023-03-24T06:02:58.653Z,99.90
2023-03-24T06:06:38.294Z,99.90
2023-03-24T06:10:03.455Z,99.90
2023-03-24T06:13:36.322Z,99.90
2023-03-24T06:17:01.291Z,99.90
2023-03-24T06:20:24.930Z,99.90
2023-03-24T06:24:01.889Z,99.90
2023-03-24T06:27:30.171Z,99.90
2023-03-24T06:30:56.502Z,99.90
2023-03-24T06:34:32.123Z,99.90
2023-03-24T06:38:11.729Z,99.90
2023-03-24T06:41:36.313Z,99.90
2023-03-24T06:45:00.162Z,99.90
2023-03-24T06:48:24.365Z,99.90
2023-03-24T06:51:54.273Z,99.90
2023-03-24T06:55:22.187Z,99.90
2023-03-24T06:58:49.391Z,99.90
2023-03-24T07:02:21.827Z,99.90
2023-03-24T07:05:47.764Z,99.90
2023-03-24T07:09:13.209Z,99.90
2023-03-24T07:12:37.712Z,99.90
2023-03-24T07:16:01.485Z,99.90
2023-03-24T07:19:25.371Z,99.90
2023-03-24T07:23:05.629Z,99.90
2023-03-24T07:26:50.036Z,99.90
2023-03-24T07:30:20.518Z,99.90
2023-03-24T07:33:48.027Z,99.90
2023-03-24T07:37:11.935Z,99.70
2023-03-24T07:40:36.146Z,96.60
2023-03-24T07:44:01.365Z,95.20
2023-03-24T07:47:30.787Z,93.90
2023-03-24T07:50:54.897Z,94.40
2023-03-24T07:54:41.697Z,95.60
2023-03-24T07:58:06.893Z,96.40
2023-03-24T08:01:32.733Z,97.20
2023-03-24T08:05:00.041Z,97.70
2023-03-24T08:08:44.063Z,94.80
2023-03-24T08:12:19.260Z,94.30
2023-03-24T08:15:43.982Z,93.80
2023-03-24T08:19:08.990Z,95.50
2023-03-24T08:22:32.724Z,95.70
2023-03-24T08:25:56.498Z,95.30
2023-03-24T08:29:20.140Z,94.90
2023-03-24T08:32:46.219Z,94.80
2023-03-24T08:36:11.623Z,95.50
2023-03-24T08:39:35.989Z,93.50
2023-03-24T08:43:02.218Z,93.00
2023-03-24T08:46:26.049Z,93.80
2023-03-24T08:49:49.821Z,93.20
2023-03-24T08:53:14.890Z,93.60
2023-03-24T08:56:38.576Z,93.70
2023-03-24T09:00:02.220Z,92.50
2023-03-24T09:03:27.163Z,89.70
2023-03-24T09:06:53.529Z,83.30
2023-03-24T09:10:18.926Z,79.00
2023-03-24T09:13:42.575Z,79.40
2023-03-24T09:17:06.868Z,81.80
2023-03-24T09:20:30.990Z,82.40
2023-03-24T09:23:54.932Z,86.80
2023-03-24T09:27:20.140Z,90.50
2023-03-24T09:30:45.081Z,91.20
2023-03-24T09:34:08.872Z,91.70
2023-03-24T09:37:34.696Z,91.90
2023-03-24T09:41:02.520Z,91.00
2023-03-24T09:44:31.097Z,89.50
2023-03-24T09:47:58.792Z,83.20
2023-03-24T09:51:25.646Z,84.60
2023-03-24T09:54:54.660Z,86.90
2023-03-24T09:58:20.063Z,87.40
2023-03-24T10:01:45.271Z,85.50
2023-03-24T10:05:14.572Z,86.10
2023-03-24T10:08:41.285Z,88.10
2023-03-24T10:12:17.286Z,90.50
2023-03-24T10:15:46.515Z,90.20
2023-03-24T10:19:21.713Z,90.10
2023-03-24T10:22:53.958Z,83.30
2023-03-24T10:26:35.487Z,80.10
2023-03-24T10:30:04.819Z,82.60
2023-03-24T10:33:28.529Z,85.20
2023-03-24T10:36:54.414Z,79.90
2023-03-24T10:40:20.660Z,78.50
2023-03-24T10:43:45.548Z,79.50
2023-03-24T10:47:14.999Z,82.30
2023-03-24T10:50:43.769Z,84.70
2023-03-24T10:54:16.187Z,86.50
2023-03-24T10:57:43.722Z,86.10
2023-03-24T11:01:20.917Z,82.10
2023-03-24T11:04:51.674Z,78.70
2023-03-24T11:08:26.992Z,79.90
2023-03-24T11:11:53.576Z,81.80
2023-03-24T11:15:22.379Z,83.40
2023-03-24T11:18:57.761Z,83.70
2023-03-24T11:22:21.993Z,82.70
2023-03-24T11:25:53.848Z,79.90
2023-03-24T11:29:21.712Z,81.20
2023-03-24T11:32:48.834Z,82.00
2023-03-24T11:36:45.396Z,81.70
2023-03-24T11:40:23.583Z,81.00
2023-03-24T11:43:48.069Z,80.50
2023-03-24T11:47:18.361Z,80.20
2023-03-24T11:50:43.194Z,80.60
2023-03-24T11:54:13.055Z,82.00
2023-03-24T11:57:48.764Z,82.50
2023-03-24T12:01:19.405Z,83.20
2023-03-24T12:04:57.644Z,83.70
2023-03-24T12:08:33.710Z,84.60
2023-03-24T12:12:18.652Z,84.00
2023-03-24T12:15:54.108Z,84.20
2023-03-24T12:19:33.086Z,83.90
2023-03-24T12:23:05.377Z,83.90
2023-03-24T12:26:30.761Z,83.60
2023-03-24T12:30:01.912Z,83.10
2023-03-24T12:33:38.787Z,84.20
2023-03-24T12:37:10.015Z,84.80
2023-03-24T12:40:57.335Z,84.90
2023-03-24T12:44:52.329Z,85.60
2023-03-24T12:48:44.766Z,84.50
2023-03-24T12:52:19.810Z,83.70
2023-03-24T12:55:50.460Z,83.00
2023-03-24T12:59:19.216Z,82.80
2023-03-24T13:02:46.888Z,81.90
2023-03-24T13:06:20.322Z,82.30
2023-03-24T13:09:49.433Z,82.60
2023-03-24T13:13:21.594Z,82.10
2023-03-24T13:16:48.712Z,82.50
2023-03-24T13:20:15.228Z,81.80
2023-03-24T13:23:44.765Z,81.10
2023-03-24T13:27:16.636Z,79.80
2023-03-24T13:30:43.028Z,78.40
2023-03-24T13:34:17.189Z,78.50
2023-03-24T13:37:44.402Z,78.30
2023-03-24T13:41:12.263Z,79.30
2023-03-24T13:44:41.432Z,79.20
2023-03-24T13:48:19.050Z,79.60
2023-03-24T13:51:49.350Z,78.30
2023-03-24T13:55:16.790Z,78.20
2023-03-24T13:59:06.525Z,78.40
2023-03-24T14:02:49.501Z,78.40
2023-03-24T14:06:18.119Z,78.80
2023-03-24T14:09:58.978Z,78.40
2023-03-24T14:13:25.012Z,79.10
2023-03-24T14:17:07.712Z,80.40
2023-03-24T14:20:36.908Z,78.80
2023-03-24T14:24:04.108Z,76.70
2023-03-24T14:27:36.544Z,75.60
2023-03-24T14:31:13.040Z,75.90
2023-03-24T14:34:37.705Z,76.50
2023-03-24T14:38:04.377Z,77.30
2023-03-24T14:41:34.223Z,76.60
2023-03-24T14:44:59.497Z,76.60
2023-03-24T14:48:51.851Z,77.80
2023-03-24T14:52:21.249Z,78.50
2023-03-24T14:55:45.390Z,78.30
2023-03-24T14:59:22.065Z,78.10
2023-03-24T15:02:49.126Z,77.90
2023-03-24T15:06:17.392Z,78.10
2023-03-24T15:09:50.397Z,78.30
2023-03-24T15:13:36.392Z,78.30
2023-03-24T15:17:15.436Z,78.60
2023-03-24T15:20:39.317Z,79.20
2023-03-24T15:24:04.281Z,90.10
2023-03-24T15:27:31.588Z,99.60
2023-03-24T15:30:56.671Z,99.90
2023-03-24T15:34:29.418Z,99.90
2023-03-24T15:37:54.713Z,99.90
2023-03-24T15:41:21.555Z,99.90
2023-03-24T15:44:45.988Z,99.90
2023-03-24T15:48:14.766Z,99.90
2023-03-24T15:51:51.682Z,99.90
2023-03-24T15:55:26.157Z,99.90
2023-03-24T15:58:53.337Z,99.90
2023-03-24T16:02:27.233Z,99.90
2023-03-24T16:05:51.522Z,99.90
2023-03-24T16:09:22.193Z,99.90
2023-03-24T16:12:46.127Z,99.90
2023-03-24T16:16:23.675Z,99.90
2023-03-24T16:19:47.465Z,99.90
2023-03-24T16:23:12.562Z,99.90
2023-03-24T16:26:37.575Z,99.90
2023-03-24T16:30:01.797Z,99.90
2023-03-24T16:33:25.405Z,99.90
2023-03-24T16:36:49.636Z,99.90
2023-03-24T16:40:22.243Z,99.90
2023-03-24T16:43:47.583Z,99.90
2023-03-24T16:47:12.188Z,99.90
2023-03-24T16:50:38.299Z,99.90
2023-03-24T16:54:02.058Z,99.90
2023-03-24T16:57:25.671Z,99.90
2023-03-24T17:00:53.245Z,99.90
2023-03-24T17:04:19.020Z,99.90
2023-03-24T17:07:42.723Z,99.90
2023-03-24T17:11:06.542Z,99.90
2023-03-24T17:14:30.982Z,99.90
2023-03-24T17:17:56.831Z,99.90
2023-03-24T17:21:21.640Z,99.90
2023-03-24T17:24:48.053Z,99.90
2023-03-24T17:28:14.557Z,99.90
2023-03-24T17:31:38.842Z,99.90
2023-03-24T17:35:04.530Z,99.90
2023-03-24T17:38:28.145Z,99.90
2023-03-24T17:41:51.709Z,99.90
2023-03-24T17:45:17.025Z,99.90
2023-03-24T17:48:43.669Z,99.90
2023-03-24T17:52:10.840Z,99.90
2023-03-24T17:55:34.447Z,99.90
2023-03-24T17:58:59.764Z,99.90
2023-03-24T18:02:23.633Z,99.90
2023-03-24T18:05:47.295Z,99.90
2023-03-24T18:09:12.246Z,99.90
2023-03-24T18:12:36.701Z,99.90
2023-03-24T18:16:13.171Z,99.90
2023-03-24T18:19:41.770Z,99.90
2023-03-24T18:23:05.317Z,99.90
2023-03-24T18:26:30.649Z,99.90
2023-03-24T18:29:54.307Z,99.90
2023-03-24T18:33:18.328Z,99.90
2023-03-24T18:36:42.214Z,99.90
2023-03-24T18:40:08.540Z,99.90
2023-03-24T18:43:34.560Z,99.90
2023-03-24T18:46:59.280Z,99.90
2023-03-24T18:50:26.584Z,99.90
2023-03-24T18:53:54.029Z,99.90
2023-03-24T18:57:22.650Z,99.90
2023-03-24T19:00:53.141Z,99.90
2023-03-24T19:04:19.224Z,99.90
2023-03-24T19:07:46.186Z,99.90
2023-03-24T19:11:13.098Z,99.90
2023-03-24T19:14:39.956Z,99.90
2023-03-24T19:18:05.842Z,99.90
2023-03-24T19:21:30.765Z,99.90
2023-03-24T19:24:55.964Z,99.90
2023-03-24T19:28:20.107Z,99.90
2023-03-24T19:31:47.691Z,99.90
2023-03-24T19:35:15.895Z,99.90
2023-03-24T19:38:40.958Z,99.90
2023-03-24T19:42:10.339Z,99.90
2023-03-24T19:45:40.660Z,99.90
2023-03-24T19:49:06.225Z,99.90
2023-03-24T19:52:31.845Z,99.90
2023-03-24T19:55:58.673Z,99.90
2023-03-24T19:59:27.180Z,99.90
2023-03-24T20:02:52.252Z,99.90
2023-03-24T20:06:19.549Z,99.90
2023-03-24T20:09:49.703Z,99.90
2023-03-24T20:13:15.520Z,99.90
2023-03-24T20:16:43.034Z,99.90
2023-03-24T20:20:10.356Z,99.90
2023-03-24T20:23:34.472Z,99.90
2023-03-24T20:26:59.665Z,99.90
2023-03-24T20:30:24.185Z,99.90
2023-03-24T20:33:49.489Z,99.90
2023-03-24T20:37:13.679Z,99.90
2023-03-24T20:40:37.315Z,99.90
2023-03-24T20:44:02.810Z,99.90
2023-03-24T20:47:27.236Z,99.90
2023-03-24T20:50:51.643Z,99.90
2023-03-24T20:54:15.316Z,99.90
2023-03-24T20:57:39.369Z,99.90
2023-03-24T21:01:08.604Z,99.90
2023-03-24T21:04:34.256Z,99.90
2023-03-24T21:07:58.218Z,99.90
2023-03-24T21:11:21.942Z,99.90
2023-03-24T21:14:46.777Z,99.90
2023-03-24T21:18:11.961Z,99.90
2023-03-24T21:21:35.607Z,99.90
2023-03-24T21:24:59.459Z,99.90
2023-03-24T21:28:27.956Z,99.90
2023-03-24T21:31:51.904Z,99.90
2023-03-24T21:35:18.277Z,99.90
2023-03-24T21:38:42.268Z,99.90
2023-03-24T21:42:06.797Z,99.90
2023-03-24T21:45:32.319Z,99.90
2023-03-24T21:48:59.939Z,99.90
2023-03-24T21:52:24.916Z,99.90
2023-03-24T21:55:52.413Z,99.90
2023-03-24T21:59:16.173Z,99.90
2023-03-24T22:02:39.773Z,99.90
2023-03-24T22:06:03.671Z,99.90
2023-03-24T22:09:28.988Z,99.90
2023-03-24T22:12:53.657Z,99.90
2023-03-24T22:16:17.278Z,99.90
2023-03-24T22:19:40.953Z,99.90
2023-03-24T22:23:05.214Z,99.90
2023-03-24T22:26:30.974Z,99.90
2023-03-24T22:29:54.564Z,99.90
2023-03-24T22:33:18.241Z,99.90
2023-03-24T22:36:42.039Z,99.90
2023-03-24T22:40:07.227Z,99.90
2023-03-24T22:43:32.856Z,99.90
2023-03-24T22:46:59.046Z,99.90
2023-03-24T22:50:22.726Z,99.90
2023-03-24T22:53:46.673Z,99.90
2023-03-24T22:57:10.393Z,99.90
2023-03-24T23:00:35.546Z,99.90
2023-03-24T23:03:59.265Z,99.90
2023-03-24T23:07:23.149Z,99.90
2023-03-24T23:10:48.703Z,99.90
2023-03-24T23:14:12.387Z,99.90
2023-03-24T23:17:37.731Z,99.90
2023-03-24T23:21:07.205Z,99.90
2023-03-24T23:24:32.128Z,99.90
2023-03-24T23:27:55.962Z,99.90
2023-03-24T23:31:22.690Z,99.90
2023-03-24T23:34:48.719Z,99.90
2023-03-24T23:38:12.321Z,99.90
2023-03-24T23:41:35.887Z,99.90
2023-03-24T23:44:59.408Z,99.90
2023-03-24T23:48:23.097Z,99.90
2023-03-24T23:51:48.099Z,99.90
2023-03-24T23:55:12.283Z,99.90
2023-03-24T23:58:37.573Z,99.90
