createdAt,value
2019-05-19T00:00:31.876Z,97408.70
2019-05-19T00:05:38.669Z,97405.30
2019-05-19T00:10:45.376Z,97403.81
2019-05-19T00:15:51.908Z,97406.47
2019-05-19T00:20:58.525Z,97401.90
2019-05-19T00:26:05.217Z,97393.00
2019-05-19T00:31:11.762Z,97397.60
2019-05-19T00:36:19.713Z,97400.69
2019-05-19T00:41:26.432Z,97400.11
2019-05-19T00:46:33.119Z,97391.25
2019-05-19T00:51:40.282Z,97392.28
2019-05-19T00:56:47.000Z,97391.82
2019-05-19T01:01:53.627Z,97382.92
2019-05-19T01:07:00.230Z,97390.62
2019-05-19T01:12:06.847Z,97395.73
2019-05-19T01:17:13.317Z,97396.92
2019-05-19T01:22:19.843Z,97408.35
2019-05-19T01:27:26.411Z,97400.14
2019-05-19T01:32:33.127Z,97399.36
2019-05-19T01:37:39.788Z,97390.06
2019-05-19T01:42:46.421Z,97392.90
2019-05-19T01:47:53.091Z,97393.16
2019-05-19T01:52:59.724Z,97390.22
2019-05-19T01:58:06.325Z,97386.94
2019-05-19T02:03:13.037Z,97390.48
2019-05-19T02:08:19.608Z,97398.65
2019-05-19T02:13:26.142Z,97395.42
2019-05-19T02:18:32.769Z,97386.12
2019-05-19T02:23:39.395Z,97390.11
2019-05-19T02:28:46.097Z,97387.62
2019-05-19T02:33:52.588Z,97390.61
2019-05-19T02:38:59.207Z,97400.94
2019-05-19T02:44:07.357Z,97393.31
2019-05-19T02:49:15.957Z,97391.94
2019-05-19T02:54:23.882Z,97391.96
2019-05-19T02:59:33.142Z,97385.61
2019-05-19T03:04:39.760Z,97383.23
2019-05-19T03:09:46.392Z,97381.23
2019-05-19T03:14:52.940Z,97374.55
2019-05-19T03:19:59.307Z,97372.91
2019-05-19T03:25:06.191Z,97372.64
2019-05-19T03:30:32.182Z,97375.22
2019-05-19T03:35:38.826Z,97381.67
2019-05-19T03:40:45.627Z,97379.20
2019-05-19T03:45:52.182Z,97382.38
2019-05-19T03:50:58.545Z,97371.75
2019-05-19T03:56:05.068Z,97367.08
2019-05-19T04:01:11.601Z,97368.36
2019-05-19T04:06:18.044Z,97367.91
2019-05-19T04:11:24.612Z,97369.66
2019-05-19T04:16:31.204Z,97370.00
2019-05-19T04:21:48.036Z,97368.31
2019-05-19T04:26:45.984Z,97378.84
2019-05-19T04:31:52.516Z,97376.75
2019-05-19T04:36:58.986Z,97382.86
2019-05-19T04:42:05.592Z,97376.16
2019-05-19T04:47:12.162Z,97373.65
2019-05-19T04:52:18.766Z,97366.02
2019-05-19T04:57:25.339Z,97373.03
2019-05-19T05:02:31.982Z,97380.72
2019-05-19T05:07:38.520Z,97380.36
2019-05-19T05:12:45.064Z,97373.87
2019-05-19T05:17:51.700Z,97368.84
2019-05-19T05:22:58.165Z,97380.30
2019-05-19T05:28:04.745Z,97376.02
2019-05-19T05:33:11.341Z,97372.34
2019-05-19T05:38:18.375Z,97362.52
2019-05-19T05:43:25.028Z,97351.88
2019-05-19T05:48:31.778Z,97357.82
2019-05-19T05:53:38.411Z,97350.41
2019-05-19T05:58:45.123Z,97359.09
2019-05-19T06:03:51.700Z,97364.00
2019-05-19T06:08:58.248Z,97366.39
2019-05-19T06:14:05.531Z,97369.26
2019-05-19T06:19:12.099Z,97374.17
2019-05-19T06:24:19.583Z,97377.64
2019-05-19T06:29:26.182Z,97378.21
2019-05-19T06:34:32.795Z,97375.97
2019-05-19T06:39:39.199Z,97377.64
2019-05-19T06:44:45.875Z,97380.33
2019-05-19T06:49:52.465Z,97372.28
2019-05-19T06:54:58.952Z,97373.76
2019-05-19T07:00:06.511Z,97369.82
2019-05-19T07:05:13.463Z,97375.23
2019-05-19T07:10:20.173Z,97364.76
2019-05-19T07:15:27.327Z,97357.50
2019-05-19T07:20:35.634Z,97359.42
2019-05-19T07:25:42.235Z,97355.94
2019-05-19T07:30:49.862Z,97364.30
2019-05-19T07:35:56.538Z,97360.52
2019-05-19T07:41:03.135Z,97359.17
2019-05-19T07:46:09.647Z,97355.36
2019-05-19T07:51:16.158Z,97343.73
2019-05-19T07:56:22.724Z,97348.56
2019-05-19T08:01:29.309Z,97337.52
2019-05-19T08:06:35.965Z,97339.14
2019-05-19T08:11:42.567Z,97332.58
2019-05-19T08:16:49.125Z,97320.30
2019-05-19T08:21:55.917Z,97327.63
2019-05-19T08:27:02.652Z,97325.69
2019-05-19T08:32:09.303Z,97322.09
2019-05-19T08:37:15.898Z,97327.20
2019-05-19T08:42:22.470Z,97321.07
2019-05-19T08:47:29.358Z,97315.25
2019-05-19T08:52:36.978Z,97315.50
2019-05-19T08:57:43.715Z,97311.00
2019-05-19T09:02:50.372Z,97312.17
2019-05-19T09:07:57.086Z,97311.81
2019-05-19T09:13:03.765Z,97320.50
2019-05-19T09:18:10.383Z,97306.03
2019-05-19T09:23:17.277Z,97299.16
2019-05-19T09:28:23.782Z,97312.14
2019-05-19T09:33:30.417Z,97297.20
2019-05-19T09:38:37.071Z,97300.23
2019-05-19T09:43:43.751Z,97298.83
2019-05-19T09:49:09.135Z,97291.92
2019-05-19T09:54:25.495Z,97287.94
2019-05-19T09:59:32.160Z,97292.41
2019-05-19T10:04:38.712Z,97282.96
2019-05-19T10:10:05.543Z,97282.38
2019-05-19T10:15:14.525Z,97277.42
2019-05-19T10:20:21.724Z,97277.73
2019-05-19T10:25:28.519Z,97282.30
2019-05-19T10:30:35.143Z,97275.84
2019-05-19T10:35:41.714Z,97275.69
2019-05-19T10:40:48.605Z,97266.80
2019-05-19T10:46:01.017Z,97264.74
2019-05-19T10:51:07.600Z,97264.47
2019-05-19T10:56:14.391Z,97263.03
2019-05-19T11:01:20.961Z,97267.06
2019-05-19T11:06:27.815Z,97260.30
2019-05-19T11:11:34.521Z,97255.05
2019-05-19T11:16:41.311Z,97256.36
2019-05-19T11:21:47.952Z,97247.85
2019-05-19T11:26:54.667Z,97250.66
2019-05-19T11:32:01.436Z,97248.36
2019-05-19T11:37:08.273Z,97253.27
2019-05-19T11:42:15.082Z,97243.13
2019-05-19T11:47:23.222Z,97250.41
2019-05-19T11:52:29.780Z,97245.33
2019-05-19T11:57:36.328Z,97242.89
2019-05-19T12:02:42.737Z,97244.58
2019-05-19T12:07:49.268Z,97239.94
2019-05-19T12:12:55.908Z,97241.56
2019-05-19T12:18:02.465Z,97242.44
2019-05-19T12:23:09.311Z,97241.62
2019-05-19T12:28:15.726Z,97242.73
2019-05-19T12:33:22.214Z,97244.45
2019-05-19T12:38:29.017Z,97240.88
2019-05-19T12:43:35.499Z,97238.31
2019-05-19T12:48:41.994Z,97232.48
2019-05-19T12:53:48.552Z,97225.36
2019-05-19T12:58:55.112Z,97225.50
2019-05-19T13:04:01.687Z,97226.24
2019-05-19T13:09:09.865Z,97230.88
2019-05-19T13:14:16.444Z,97226.39
2019-05-19T13:19:23.110Z,97221.87
2019-05-19T13:24:29.773Z,97218.61
2019-05-19T13:29:36.316Z,97219.42
2019-05-19T13:34:42.880Z,97217.78
2019-05-19T13:39:49.456Z,97221.01
2019-05-19T13:44:56.071Z,97209.20
2019-05-19T13:50:02.706Z,97217.03
2019-05-19T13:55:09.683Z,97208.55
2019-05-19T14:00:16.424Z,97210.95
2019-05-19T14:05:23.054Z,97207.53
2019-05-19T14:10:29.627Z,97204.91
2019-05-19T14:15:36.260Z,97204.84
2019-05-19T14:20:42.912Z,97204.00
2019-05-19T14:25:49.463Z,97195.80
2019-05-19T14:30:55.948Z,97196.95
2019-05-19T14:36:02.553Z,97199.31
2019-05-19T14:41:09.234Z,97191.80
2019-05-19T14:46:15.760Z,97182.50
2019-05-19T14:51:22.456Z,97182.94
2019-05-19T14:56:29.045Z,97180.73
2019-05-19T15:01:35.611Z,97179.02
2019-05-19T15:06:42.180Z,97174.99
2019-05-19T15:11:48.675Z,97174.36
2019-05-19T15:16:55.516Z,97167.48
2019-05-19T15:22:02.006Z,97154.86
2019-05-19T15:27:08.485Z,97159.17
2019-05-19T15:32:15.049Z,97156.39
2019-05-19T15:37:21.713Z,97157.48
2019-05-19T15:42:28.365Z,97152.19
2019-05-19T15:47:35.086Z,97149.59
2019-05-19T15:52:42.786Z,97147.73
2019-05-19T15:57:49.346Z,97145.94
2019-05-19T16:02:55.832Z,97136.79
2019-05-19T16:08:02.456Z,97139.08
2019-05-19T16:13:09.119Z,97129.02
2019-05-19T16:18:15.582Z,97128.14
2019-05-19T16:23:22.273Z,97131.77
2019-05-19T16:28:31.055Z,97132.08
2019-05-19T16:33:37.220Z,97129.27
2019-05-19T16:38:44.593Z,97114.86
2019-05-19T16:43:51.754Z,97117.10
2019-05-19T16:48:59.052Z,97117.30
2019-05-19T16:54:11.710Z,97117.64
2019-05-19T16:59:19.253Z,97123.41
2019-05-19T17:04:27.219Z,97124.16
2019-05-19T17:09:33.795Z,97123.50
2019-05-19T17:14:40.270Z,97116.25
2019-05-19T17:19:47.830Z,97110.84
2019-05-19T17:24:54.531Z,97113.18
2019-05-19T17:30:02.616Z,97114.31
2019-05-19T17:35:09.939Z,97114.38
2019-05-19T17:40:17.210Z,97112.19
2019-05-19T17:45:24.143Z,97120.92
2019-05-19T17:50:35.244Z,97131.67
2019-05-19T17:55:45.885Z,97128.03
2019-05-19T18:00:52.679Z,97136.66
2019-05-19T18:05:59.393Z,97146.81
2019-05-19T18:11:06.054Z,97142.58
2019-05-19T18:16:12.618Z,97144.45
2019-05-19T18:21:19.286Z,97153.21
2019-05-19T18:26:25.800Z,97140.29
2019-05-19T18:31:32.370Z,97143.78
2019-05-19T18:36:39.006Z,97145.61
2019-05-19T18:41:46.713Z,97147.96
2019-05-19T18:46:53.293Z,97152.84
2019-05-19T18:51:59.937Z,97151.02
2019-05-19T18:57:06.654Z,97145.13
2019-05-19T19:02:13.405Z,97158.31
2019-05-19T19:07:21.631Z,97166.88
2019-05-19T19:12:28.138Z,97174.03
2019-05-19T19:17:34.551Z,97170.67
2019-05-19T19:22:41.286Z,97178.59
2019-05-19T19:27:47.908Z,97176.88
2019-05-19T19:32:54.459Z,97175.14
2019-05-19T19:38:02.190Z,97182.80
2019-05-19T19:43:08.910Z,97191.52
2019-05-19T19:48:15.444Z,97184.11
2019-05-19T19:53:21.924Z,97185.80
2019-05-19T19:58:32.122Z,97185.64
2019-05-19T20:03:40.310Z,97191.85
2019-05-19T20:08:46.892Z,97185.68
2019-05-19T20:13:53.545Z,97179.67
2019-05-19T20:18:59.950Z,97181.91
2019-05-19T20:24:06.497Z,97177.81
2019-05-19T20:29:13.061Z,97181.95
2019-05-19T20:34:19.701Z,97180.73
2019-05-19T20:39:26.221Z,97180.27
2019-05-19T20:44:32.879Z,97179.57
2019-05-19T20:49:39.306Z,97173.29
2019-05-19T20:54:45.813Z,97178.55
2019-05-19T20:59:52.536Z,97173.31
2019-05-19T21:04:58.957Z,97164.00
2019-05-19T21:10:06.236Z,97164.72
2019-05-19T21:15:13.358Z,97164.63
2019-05-19T21:20:20.012Z,97155.91
2019-05-19T21:25:26.814Z,97151.26
2019-05-19T21:30:33.405Z,97157.84
2019-05-19T21:35:40.027Z,97161.13
2019-05-19T21:40:46.483Z,97159.70
2019-05-19T21:45:52.967Z,97163.89
2019-05-19T21:50:59.459Z,97161.66
2019-05-19T21:56:06.094Z,97158.52
2019-05-19T22:01:22.883Z,97156.67
2019-05-19T22:06:22.704Z,97158.93
2019-05-19T22:11:29.272Z,97167.27
2019-05-19T22:16:35.979Z,97161.59
2019-05-19T22:21:42.536Z,97168.38
2019-05-19T22:26:49.022Z,97178.94
2019-05-19T22:31:55.602Z,97173.37
2019-05-19T22:37:02.026Z,97170.38
2019-05-19T22:42:08.591Z,97163.86
2019-05-19T22:47:15.439Z,97162.44
2019-05-19T22:52:21.973Z,97153.81
2019-05-19T22:57:28.560Z,97155.33
2019-05-19T23:02:35.208Z,97151.25
2019-05-19T23:07:41.858Z,97147.09
2019-05-19T23:12:48.509Z,97147.02
2019-05-19T23:17:55.324Z,97161.64
2019-05-19T23:23:01.806Z,97164.47
2019-05-19T23:28:08.254Z,97163.77
2019-05-19T23:33:14.883Z,97168.34
2019-05-19T23:38:21.429Z,97162.55
2019-05-19T23:43:28.026Z,97165.04
2019-05-19T23:48:34.602Z,97172.34
2019-05-19T23:53:41.148Z,97168.98
2019-05-19T23:58:47.789Z,97168.30
