createdAt,value
2019-05-06T00:07:07.711Z,64.77
2019-05-06T00:09:35.474Z,64.85
2019-05-06T00:12:23.855Z,64.92
2019-05-06T00:14:54.058Z,65.18
2019-05-06T00:19:57.062Z,65.08
2019-05-06T00:22:25.313Z,65.15
2019-05-06T00:25:14.076Z,65.45
2019-05-06T00:28:00.109Z,65.45
2019-05-06T00:35:35.844Z,65.07
2019-05-06T00:38:24.481Z,65.28
2019-05-06T00:41:10.342Z,65.49
2019-05-06T00:43:56.750Z,65.49
2019-05-06T00:46:24.565Z,65.26
2019-05-06T00:49:11.238Z,65.64
2019-05-06T00:51:39.035Z,65.86
2019-05-06T00:54:25.722Z,65.97
2019-05-06T00:57:13.979Z,65.30
2019-05-06T00:59:41.551Z,65.30
2019-05-06T01:02:28.001Z,66.01
2019-05-06T01:08:03.895Z,65.84
2019-05-06T01:10:38.195Z,66.26
2019-05-06T01:13:24.864Z,66.18
2019-05-06T01:16:11.291Z,65.72
2019-05-06T01:21:14.548Z,66.27
2019-05-06T01:23:43.749Z,65.88
2019-05-06T01:26:30.322Z,65.89
2019-05-06T01:28:58.094Z,65.87
2019-05-06T01:31:39.503Z,65.76
2019-05-06T01:33:55.623Z,65.76
2019-05-06T01:36:24.948Z,65.90
2019-05-06T01:39:13.736Z,65.98
2019-05-06T01:41:59.585Z,66.35
2019-05-06T01:44:46.311Z,67.03
2019-05-06T01:50:20.730Z,67.04
2019-05-06T01:52:49.269Z,67.04
2019-05-06T01:55:35.933Z,67.52
2019-05-06T01:58:05.290Z,67.52
2019-05-06T02:00:34.442Z,67.14
2019-05-06T02:03:21.549Z,67.12
2019-05-06T02:06:07.983Z,67.19
2019-05-06T02:08:36.042Z,67.66
2019-05-06T02:11:24.119Z,67.63
2019-05-06T02:13:53.712Z,67.63
2019-05-06T02:16:21.165Z,67.77
2019-05-06T02:19:07.535Z,68.12
2019-05-06T02:21:54.416Z,68.38
2019-05-06T02:24:40.839Z,68.31
2019-05-06T02:27:08.563Z,68.31
2019-05-06T02:29:54.951Z,68.17
2019-05-06T02:32:41.403Z,68.27
2019-05-06T02:35:28.093Z,68.27
2019-05-06T02:37:55.826Z,67.98
2019-05-06T02:40:24.718Z,67.83
2019-05-06T02:43:13.571Z,67.68
2019-05-06T02:45:43.345Z,67.68
2019-05-06T02:48:29.811Z,66.95
2019-05-06T02:51:16.210Z,66.95
2019-05-06T02:53:44.058Z,66.78
2019-05-06T02:56:33.161Z,66.52
2019-05-06T02:59:18.545Z,66.92
2019-05-06T03:02:04.997Z,66.18
2019-05-06T03:04:33.377Z,66.22
2019-05-06T03:07:03.713Z,66.22
2019-05-06T03:12:29.855Z,66.24
2019-05-06T03:14:47.268Z,66.24
2019-05-06T03:17:33.737Z,66.50
2019-05-06T03:20:20.190Z,66.50
2019-05-06T03:26:05.777Z,66.59
2019-05-06T03:28:29.642Z,66.59
2019-05-06T03:31:17.198Z,66.59
2019-05-06T03:34:03.444Z,66.47
2019-05-06T03:36:40.260Z,66.72
2019-05-06T03:41:37.318Z,66.75
2019-05-06T03:44:26.789Z,66.75
2019-05-06T03:47:13.953Z,66.51
2019-05-06T03:50:04.719Z,66.40
2019-05-06T03:52:34.203Z,66.40
2019-05-06T03:55:03.658Z,66.79
2019-05-06T03:57:33.446Z,67.19
2019-05-06T04:00:20.212Z,67.19
2019-05-06T04:03:06.590Z,67.61
2019-05-06T04:08:26.789Z,67.58
2019-05-06T04:11:13.696Z,67.44
2019-05-06T04:13:43.728Z,67.44
2019-05-06T04:16:30.244Z,67.58
2019-05-06T04:22:12.766Z,67.83
2019-05-06T04:24:59.420Z,67.83
2019-05-06T04:30:37.249Z,67.39
2019-05-06T04:33:26.187Z,67.39
2019-05-06T04:36:13.150Z,67.55
2019-05-06T04:41:14.784Z,67.37
2019-05-06T04:43:43.837Z,67.12
2019-05-06T04:46:30.482Z,67.58
2019-05-06T04:52:03.766Z,66.86
2019-05-06T04:57:36.722Z,66.97
2019-05-06T05:00:04.630Z,67.00
2019-05-06T05:02:51.032Z,66.96
2019-05-06T05:05:18.836Z,66.94
2019-05-06T05:08:05.260Z,66.60
2019-05-06T05:13:47.792Z,66.40
2019-05-06T05:16:34.167Z,66.40
2019-05-06T05:19:22.915Z,65.74
2019-05-06T05:21:49.860Z,66.50
2019-05-06T05:24:36.335Z,66.24
2019-05-06T05:27:04.019Z,66.12
2019-05-06T05:29:32.534Z,66.37
2019-05-06T05:32:02.223Z,66.26
2019-05-06T05:34:38.091Z,66.16
2019-05-06T05:37:05.353Z,66.37
2019-05-06T05:39:33.434Z,66.37
2019-05-06T05:42:12.361Z,66.34
2019-05-06T05:44:43.069Z,66.34
2019-05-06T05:47:12.971Z,66.51
2019-05-06T05:50:03.091Z,66.89
2019-05-06T05:52:32.904Z,66.74
2019-05-06T05:55:02.572Z,66.74
2019-05-06T05:57:32.395Z,66.74
2019-05-06T06:00:00.722Z,67.25
2019-05-06T06:02:28.389Z,67.15
2019-05-06T06:04:57.663Z,67.30
2019-05-06T06:07:25.648Z,67.23
2019-05-06T06:10:09.784Z,66.92
2019-05-06T06:12:42.953Z,66.86
2019-05-06T06:15:18.512Z,66.76
2019-05-06T06:18:05.276Z,66.98
2019-05-06T06:20:50.058Z,66.55
2019-05-06T06:23:26.662Z,66.55
2019-05-06T06:25:55.960Z,66.62
2019-05-06T06:28:23.558Z,66.42
2019-05-06T06:33:23.930Z,65.58
2019-05-06T06:36:12.257Z,65.58
2019-05-06T06:38:58.781Z,65.60
2019-05-06T06:41:45.214Z,65.41
2019-05-06T06:47:22.448Z,65.28
2019-05-06T06:49:53.293Z,65.21
2019-05-06T06:52:38.986Z,65.15
2019-05-06T06:55:06.752Z,65.19
2019-05-06T06:57:53.229Z,65.50
2019-05-06T07:00:39.572Z,65.58
2019-05-06T07:03:26.027Z,65.58
2019-05-06T07:08:57.752Z,64.96
2019-05-06T07:11:27.164Z,65.28
2019-05-06T07:14:13.786Z,65.25
2019-05-06T07:16:43.004Z,65.43
2019-05-06T07:22:06.666Z,65.28
2019-05-06T07:24:47.326Z,65.14
2019-05-06T07:27:22.798Z,65.12
2019-05-06T07:29:52.271Z,64.59
2019-05-06T07:32:38.628Z,64.59
2019-05-06T07:35:06.483Z,64.45
2019-05-06T07:37:54.443Z,64.45
2019-05-06T07:40:22.208Z,63.96
2019-05-06T07:43:08.632Z,63.54
2019-05-06T07:45:43.905Z,63.22
2019-05-06T07:48:13.856Z,63.22
2019-05-06T07:50:43.792Z,62.63
2019-05-06T07:53:13.158Z,62.55
2019-05-06T07:55:42.393Z,62.66
2019-05-06T07:58:13.956Z,62.66
2019-05-06T08:00:42.363Z,61.75
2019-05-06T08:03:10.336Z,62.26
2019-05-06T08:05:51.574Z,62.26
2019-05-06T08:08:07.228Z,61.55
2019-05-06T08:10:35.215Z,61.39
2019-05-06T08:13:03.073Z,61.39
2019-05-06T08:15:32.577Z,60.04
2019-05-06T08:18:03.081Z,60.04
2019-05-06T08:20:38.966Z,60.04
2019-05-06T08:23:37.938Z,60.04
2019-05-06T08:26:12.008Z,59.24
2019-05-06T08:28:41.008Z,58.83
2019-05-06T08:31:04.817Z,58.34
2019-05-06T08:33:32.802Z,57.52
2019-05-06T08:36:11.375Z,57.35
2019-05-06T08:38:59.710Z,57.73
2019-05-06T08:41:34.989Z,57.36
2019-05-06T08:44:02.900Z,56.72
2019-05-06T08:46:32.666Z,56.72
2019-05-06T08:49:05.070Z,56.96
2019-05-06T08:51:53.064Z,56.96
2019-05-06T08:54:32.455Z,57.06
2019-05-06T08:57:03.163Z,57.38
2019-05-06T08:59:32.101Z,57.61
2019-05-06T09:02:04.374Z,58.03
2019-05-06T09:04:32.243Z,57.58
2019-05-06T09:07:02.953Z,57.58
2019-05-06T09:09:32.581Z,57.29
2019-05-06T09:12:00.006Z,55.75
2019-05-06T09:14:32.426Z,55.75
2019-05-06T09:16:59.913Z,54.57
2019-05-06T09:19:33.257Z,55.20
2019-05-06T09:22:02.552Z,55.63
2019-05-06T09:24:32.124Z,56.30
2019-05-06T09:27:12.377Z,55.89
2019-05-06T09:29:54.824Z,54.61
2019-05-06T09:32:42.882Z,54.61
2019-05-06T09:35:13.028Z,53.64
2019-05-06T09:37:42.981Z,53.64
2019-05-06T09:40:10.018Z,53.42
2019-05-06T09:42:40.178Z,52.92
2019-05-06T09:45:15.466Z,53.23
2019-05-06T09:48:08.108Z,53.09
2019-05-06T09:50:36.195Z,52.62
2019-05-06T09:53:03.797Z,52.62
2019-05-06T09:55:49.373Z,52.98
2019-05-06T09:58:17.871Z,52.89
2019-05-06T10:00:48.669Z,52.15
2019-05-06T10:03:19.514Z,50.98
2019-05-06T10:05:47.057Z,49.90
2019-05-06T10:08:14.767Z,49.06
2019-05-06T10:10:56.102Z,47.73
2019-05-06T10:13:12.862Z,46.65
2019-05-06T10:15:42.638Z,46.65
2019-05-06T10:18:13.084Z,44.06
2019-05-06T10:20:42.295Z,43.86
2019-05-06T10:23:09.372Z,43.36
2019-05-06T10:25:49.350Z,44.56
2019-05-06T10:28:13.957Z,45.07
2019-05-06T10:30:43.836Z,46.05
2019-05-06T10:33:15.359Z,45.88
2019-05-06T10:35:43.352Z,45.88
2019-05-06T10:38:12.365Z,43.98
2019-05-06T10:40:57.326Z,43.98
2019-05-06T10:43:12.905Z,42.56
2019-05-06T10:45:42.552Z,41.50
2019-05-06T10:48:10.184Z,40.03
2019-05-06T10:50:43.563Z,40.81
2019-05-06T10:53:19.382Z,40.23
2019-05-06T10:55:54.990Z,40.23
2019-05-06T10:58:22.891Z,41.29
2019-05-06T11:00:56.953Z,42.53
2019-05-06T11:03:28.105Z,42.49
2019-05-06T11:05:59.514Z,41.08
2019-05-06T11:08:27.935Z,41.08
2019-05-06T11:10:55.886Z,40.21
2019-05-06T11:13:28.081Z,40.03
2019-05-06T11:15:58.400Z,41.01
2019-05-06T11:18:33.556Z,41.01
2019-05-06T11:21:04.071Z,42.20
2019-05-06T11:23:55.698Z,44.83
2019-05-06T11:26:14.032Z,45.55
2019-05-06T11:29:05.212Z,45.55
2019-05-06T11:31:55.818Z,41.68
2019-05-06T11:34:37.175Z,41.20
2019-05-06T11:37:47.162Z,40.04
2019-05-06T11:40:16.513Z,40.04
2019-05-06T11:42:45.324Z,41.36
2019-05-06T11:45:16.439Z,42.68
2019-05-06T11:47:56.216Z,43.49
2019-05-06T11:50:24.603Z,44.26
2019-05-06T11:52:57.381Z,44.71
2019-05-06T11:55:32.709Z,44.71
2019-05-06T11:58:04.554Z,44.72
2019-05-06T12:00:44.267Z,44.87
2019-05-06T12:03:12.770Z,44.37
2019-05-06T12:05:43.483Z,44.94
2019-05-06T12:08:15.599Z,44.94
2019-05-06T12:10:42.331Z,45.86
2019-05-06T12:13:28.897Z,46.34
2019-05-06T12:15:56.480Z,47.01
2019-05-06T12:18:26.833Z,47.01
2019-05-06T12:20:54.387Z,47.52
2019-05-06T12:23:22.468Z,48.86
2019-05-06T12:25:52.777Z,48.86
2019-05-06T12:28:19.857Z,49.84
2019-05-06T12:30:47.532Z,49.85
2019-05-06T12:33:37.531Z,49.85
2019-05-06T12:36:12.839Z,50.62
2019-05-06T12:39:06.346Z,50.62
2019-05-06T12:41:29.182Z,50.16
2019-05-06T12:43:59.322Z,49.81
2019-05-06T12:46:33.205Z,50.47
2019-05-06T12:49:03.264Z,50.47
2019-05-06T12:51:32.318Z,49.75
2019-05-06T12:53:59.998Z,49.65
2019-05-06T12:56:29.679Z,49.32
2019-05-06T12:58:57.749Z,49.73
2019-05-06T13:01:25.335Z,50.73
2019-05-06T13:03:55.208Z,50.73
2019-05-06T13:06:26.395Z,53.41
2019-05-06T13:09:01.142Z,53.41
2019-05-06T13:11:23.167Z,55.27
2019-05-06T13:13:59.754Z,56.35
2019-05-06T13:16:22.824Z,55.95
2019-05-06T13:18:52.556Z,56.63
2019-05-06T13:21:23.034Z,56.63
2019-05-06T13:23:57.610Z,56.70
2019-05-06T13:26:25.166Z,56.53
2019-05-06T13:29:09.469Z,56.67
2019-05-06T13:31:37.215Z,56.67
2019-05-06T13:34:10.514Z,56.51
2019-05-06T13:36:38.114Z,56.51
2019-05-06T13:39:14.414Z,57.20
2019-05-06T13:41:38.516Z,56.61
2019-05-06T13:44:14.996Z,57.10
2019-05-06T13:46:47.651Z,57.10
2019-05-06T13:49:33.232Z,56.70
2019-05-06T13:52:04.451Z,54.39
2019-05-06T13:54:36.273Z,52.05
2019-05-06T13:57:04.455Z,52.05
2019-05-06T13:59:35.262Z,49.43
2019-05-06T14:02:26.027Z,46.59
2019-05-06T14:04:57.000Z,44.85
2019-05-06T14:07:24.670Z,44.15
2019-05-06T14:09:56.365Z,44.07
2019-05-06T14:12:26.047Z,45.20
2019-05-06T14:15:27.284Z,45.20
2019-05-06T14:17:43.029Z,44.88
2019-05-06T14:20:02.658Z,45.12
2019-05-06T14:22:32.534Z,44.13
2019-05-06T14:25:28.184Z,44.27
2019-05-06T14:28:03.969Z,44.27
2019-05-06T14:30:56.916Z,45.07
2019-05-06T14:33:24.558Z,42.32
2019-05-06T14:35:52.808Z,42.32
2019-05-06T14:38:24.761Z,41.21
2019-05-06T14:41:21.188Z,42.32
2019-05-06T14:43:48.771Z,43.54
2019-05-06T14:46:16.989Z,43.54
2019-05-06T14:48:44.728Z,45.12
2019-05-06T14:51:13.963Z,45.12
2019-05-06T14:53:44.978Z,46.13
2019-05-06T14:56:42.621Z,46.74
2019-05-06T14:59:17.503Z,47.35
2019-05-06T15:01:46.378Z,47.64
2019-05-06T15:04:14.059Z,48.11
2019-05-06T15:06:49.067Z,48.11
2019-05-06T15:09:14.251Z,44.97
2019-05-06T15:11:43.557Z,45.22
2019-05-06T15:14:13.092Z,45.22
2019-05-06T15:16:45.073Z,44.47
2019-05-06T15:19:13.024Z,43.12
2019-05-06T15:21:42.914Z,43.12
2019-05-06T15:24:10.385Z,43.72
2019-05-06T15:26:38.117Z,43.83
2019-05-06T15:29:06.283Z,44.30
2019-05-06T15:31:50.141Z,45.06
2019-05-06T15:34:23.356Z,46.07
2019-05-06T15:36:57.743Z,47.58
2019-05-06T15:39:25.675Z,47.58
2019-05-06T15:41:53.295Z,48.12
2019-05-06T15:44:23.140Z,49.01
2019-05-06T15:46:52.513Z,48.93
2019-05-06T15:49:22.100Z,48.88
2019-05-06T15:51:53.036Z,49.18
2019-05-06T15:54:22.717Z,49.18
2019-05-06T15:56:53.020Z,49.27
2019-05-06T15:59:20.068Z,49.38
2019-05-06T16:01:48.171Z,49.65
2019-05-06T16:04:18.850Z,49.91
2019-05-06T16:06:46.710Z,50.28
2019-05-06T16:09:23.309Z,50.64
2019-05-06T16:11:49.164Z,50.95
2019-05-06T16:14:17.076Z,51.20
2019-05-06T16:16:44.747Z,51.42
2019-05-06T16:19:13.132Z,51.42
2019-05-06T16:21:45.173Z,51.58
2019-05-06T16:24:20.047Z,52.11
2019-05-06T16:26:47.952Z,51.58
2019-05-06T16:29:17.729Z,51.58
2019-05-06T16:31:46.764Z,52.36
2019-05-06T16:34:14.811Z,52.72
2019-05-06T16:36:43.195Z,53.34
2019-05-06T16:39:15.250Z,53.34
2019-05-06T16:41:44.730Z,53.40
2019-05-06T16:44:15.636Z,53.83
2019-05-06T16:46:46.566Z,54.60
2019-05-06T16:49:14.327Z,54.77
2019-05-06T16:52:02.591Z,54.77
2019-05-06T16:54:31.555Z,54.88
2019-05-06T16:57:09.249Z,55.05
2019-05-06T16:59:36.892Z,55.05
2019-05-06T17:02:14.103Z,56.22
2019-05-06T17:05:15.089Z,56.22
2019-05-06T17:07:42.231Z,56.55
2019-05-06T17:10:11.865Z,57.19
2019-05-06T17:12:42.502Z,57.19
2019-05-06T17:15:14.752Z,57.62
2019-05-06T17:17:46.762Z,57.62
2019-05-06T17:20:12.276Z,58.56
2019-05-06T17:22:49.278Z,58.20
2019-05-06T17:25:16.880Z,58.20
2019-05-06T17:27:49.621Z,59.07
2019-05-06T17:30:40.138Z,59.03
2019-05-06T17:33:28.935Z,59.29
2019-05-06T17:35:56.778Z,59.29
2019-05-06T17:38:43.262Z,59.85
2019-05-06T17:41:24.823Z,60.15
2019-05-06T17:43:59.023Z,60.86
2019-05-06T17:49:26.923Z,61.57
2019-05-06T17:52:05.303Z,61.95
2019-05-06T17:55:04.061Z,62.39
2019-05-06T17:57:22.448Z,62.84
2019-05-06T18:05:59.292Z,64.24
2019-05-06T18:08:38.609Z,64.24
2019-05-06T18:11:17.612Z,64.06
2019-05-06T18:13:35.337Z,64.05
2019-05-06T18:16:22.351Z,64.05
2019-05-06T18:21:42.523Z,64.11
2019-05-06T18:24:12.735Z,64.96
2019-05-06T18:26:42.162Z,64.96
2019-05-06T18:31:43.228Z,65.07
2019-05-06T18:34:29.650Z,65.14
2019-05-06T18:39:50.464Z,65.63
2019-05-06T18:42:20.578Z,65.63
2019-05-06T18:44:54.882Z,65.59
2019-05-06T18:47:25.316Z,65.59
2019-05-06T18:50:12.508Z,65.13
2019-05-06T18:56:03.399Z,65.45
2019-05-06T19:04:14.218Z,65.66
2019-05-06T19:07:12.201Z,65.65
2019-05-06T19:09:52.199Z,66.28
2019-05-06T19:12:52.519Z,66.28
2019-05-06T19:18:04.264Z,67.18
2019-05-06T19:23:37.541Z,67.27
2019-05-06T19:26:36.122Z,67.19
2019-05-06T19:29:24.686Z,67.19
2019-05-06T19:31:42.537Z,67.51
2019-05-06T19:34:29.483Z,67.62
2019-05-06T19:36:57.163Z,67.41
2019-05-06T19:39:43.572Z,67.48
2019-05-06T19:42:43.663Z,67.48
2019-05-06T19:45:18.097Z,67.79
2019-05-06T19:47:45.906Z,67.79
2019-05-06T19:50:33.041Z,67.82
2019-05-06T19:56:08.693Z,67.82
2019-05-06T19:58:45.148Z,67.40
2019-05-06T20:01:34.107Z,67.00
2019-05-06T20:04:02.623Z,67.00
2019-05-06T20:06:52.314Z,66.95
2019-05-06T20:09:52.182Z,66.94
2019-05-06T20:12:26.243Z,66.32
2019-05-06T20:17:47.169Z,66.65
2019-05-06T20:20:14.777Z,66.81
2019-05-06T20:22:42.586Z,66.81
2019-05-06T20:25:30.672Z,66.34
2019-05-06T20:31:03.861Z,65.85
2019-05-06T20:33:32.656Z,66.20
2019-05-06T20:36:19.537Z,66.45
2019-05-06T20:38:47.160Z,66.45
2019-05-06T20:41:35.912Z,66.81
2019-05-06T20:44:17.649Z,65.90
2019-05-06T20:46:53.970Z,65.90
2019-05-06T20:49:40.400Z,65.92
2019-05-06T20:55:15.901Z,66.49
2019-05-06T20:58:02.743Z,66.49
2019-05-06T21:00:43.094Z,66.71
2019-05-06T21:03:19.038Z,66.83
2019-05-06T21:05:47.238Z,67.30
2019-05-06T21:08:33.701Z,67.30
2019-05-06T21:11:01.409Z,67.17
2019-05-06T21:13:47.851Z,67.20
2019-05-06T21:16:15.580Z,67.26
2019-05-06T21:19:03.159Z,67.26
2019-05-06T21:22:02.465Z,67.28
2019-05-06T21:24:38.155Z,67.17
2019-05-06T21:27:24.526Z,66.87
2019-05-06T21:30:13.086Z,67.25
2019-05-06T21:35:48.638Z,67.27
2019-05-06T21:38:15.304Z,67.27
2019-05-06T21:41:02.172Z,67.00
2019-05-06T21:43:45.880Z,67.10
2019-05-06T21:46:20.572Z,66.41
2019-05-06T21:48:48.253Z,66.41
2019-05-06T21:51:23.079Z,66.37
2019-05-06T21:54:09.504Z,66.12
2019-05-06T21:56:55.891Z,66.12
2019-05-06T21:59:42.772Z,66.37
2019-05-06T22:02:29.271Z,66.37
2019-05-06T22:05:15.641Z,66.37
2019-05-06T22:08:02.140Z,66.24
2019-05-06T22:13:18.108Z,66.68
2019-05-06T22:18:32.369Z,67.52
2019-05-06T22:21:22.513Z,68.17
2019-05-06T22:24:04.374Z,68.17
2019-05-06T22:26:48.211Z,68.26
2019-05-06T22:29:15.911Z,68.26
2019-05-06T22:34:16.602Z,68.45
2019-05-06T22:39:31.724Z,67.91
2019-05-06T22:42:18.824Z,67.91
2019-05-06T22:44:46.569Z,68.29
2019-05-06T22:47:33.060Z,68.29
2019-05-06T22:50:02.167Z,68.21
2019-05-06T22:52:32.515Z,68.11
2019-05-06T22:55:03.551Z,68.01
2019-05-06T22:57:28.965Z,67.93
2019-05-06T22:59:56.609Z,68.17
2019-05-06T23:02:43.348Z,67.86
2019-05-06T23:05:12.196Z,67.86
2019-05-06T23:07:42.314Z,67.75
2019-05-06T23:10:10.299Z,67.75
2019-05-06T23:12:38.066Z,67.66
2019-05-06T23:15:24.773Z,68.00
2019-05-06T23:18:11.153Z,67.72
2019-05-06T23:23:44.298Z,68.30
2019-05-06T23:26:22.637Z,68.01
2019-05-06T23:28:49.838Z,68.01
2019-05-06T23:31:17.896Z,68.24
2019-05-06T23:33:45.593Z,68.24
2019-05-06T23:36:32.009Z,68.30
2019-05-06T23:39:01.408Z,68.33
2019-05-06T23:41:29.139Z,68.31
2019-05-06T23:44:15.505Z,68.02
2019-05-06T23:47:02.136Z,67.79
2019-05-06T23:49:42.235Z,67.79
2019-05-06T23:51:59.216Z,68.20
2019-05-06T23:54:26.980Z,68.01
2019-05-06T23:57:13.806Z,68.51
