createdAt,value
2019-06-08T00:00:22.618Z,0.00
2019-06-08T00:01:22.907Z,0.00
2019-06-08T00:02:22.973Z,0.00
2019-06-08T00:03:22.761Z,0.00
2019-06-08T00:04:22.881Z,0.00
2019-06-08T00:05:23.109Z,0.00
2019-06-08T00:06:23.060Z,0.00
2019-06-08T00:07:23.071Z,0.00
2019-06-08T00:08:23.042Z,0.00
2019-06-08T00:09:23.894Z,0.00
2019-06-08T00:10:25.548Z,0.00
2019-06-08T00:11:23.424Z,0.00
2019-06-08T00:12:23.267Z,0.00
2019-06-08T00:13:23.258Z,0.00
2019-06-08T00:14:23.409Z,0.00
2019-06-08T00:15:22.468Z,0.00
2019-06-08T00:16:23.867Z,0.00
2019-06-08T00:17:35.760Z,0.00
2019-06-08T00:18:23.673Z,0.00
2019-06-08T00:19:23.551Z,0.00
2019-06-08T00:20:23.679Z,0.00
2019-06-08T00:21:22.308Z,0.00
2019-06-08T00:22:22.303Z,0.00
2019-06-08T00:23:22.309Z,0.00
2019-06-08T00:24:22.266Z,0.00
2019-06-08T00:25:22.524Z,0.00
2019-06-08T00:26:22.275Z,0.00
2019-06-08T00:27:23.116Z,0.00
2019-06-08T00:28:22.498Z,0.00
2019-06-08T00:29:22.473Z,0.00
2019-06-08T00:30:22.201Z,0.00
2019-06-08T00:31:22.194Z,0.00
2019-06-08T00:32:22.651Z,0.00
2019-06-08T00:33:22.621Z,0.00
2019-06-08T00:34:22.712Z,0.00
2019-06-08T00:35:22.792Z,0.00
2019-06-08T00:36:23.049Z,0.00
2019-06-08T00:37:22.900Z,0.00
2019-06-08T00:38:23.026Z,0.00
2019-06-08T00:39:22.988Z,0.00
2019-06-08T00:40:23.134Z,0.00
2019-06-08T00:41:23.575Z,0.00
2019-06-08T00:42:23.109Z,0.00
2019-06-08T00:43:22.056Z,0.00
2019-06-08T00:44:23.322Z,0.00
2019-06-08T00:45:23.494Z,0.00
2019-06-08T00:46:22.025Z,0.00
2019-06-08T00:47:22.572Z,0.00
2019-06-08T00:48:22.679Z,0.00
2019-06-08T00:49:22.715Z,0.00
2019-06-08T00:50:22.966Z,0.00
2019-06-08T00:51:23.115Z,0.00
2019-06-08T00:52:23.133Z,0.00
2019-06-08T00:53:23.211Z,0.00
2019-06-08T00:54:21.942Z,0.00
2019-06-08T00:55:21.996Z,0.00
2019-06-08T00:56:21.911Z,0.00
2019-06-08T00:57:21.932Z,0.00
2019-06-08T00:58:22.026Z,0.00
2019-06-08T00:59:21.946Z,0.00
2019-06-08T01:00:22.530Z,0.00
2019-06-08T01:01:24.297Z,0.00
2019-06-08T01:02:22.579Z,0.00
2019-06-08T01:03:21.832Z,0.00
2019-06-08T01:04:22.717Z,0.00
2019-06-08T01:05:21.945Z,0.00
2019-06-08T01:06:22.978Z,0.00
2019-06-08T01:07:27.270Z,0.00
2019-06-08T01:08:22.726Z,0.00
2019-06-08T01:09:22.170Z,0.00
2019-06-08T01:10:21.778Z,0.00
2019-06-08T01:11:22.540Z,0.00
2019-06-08T01:12:22.989Z,0.00
2019-06-08T01:13:22.909Z,0.00
2019-06-08T01:14:22.915Z,0.00
2019-06-08T01:15:28.898Z,0.00
2019-06-08T01:16:22.909Z,0.00
2019-06-08T01:17:22.991Z,0.00
2019-06-08T01:18:22.911Z,0.00
2019-06-08T01:19:23.059Z,0.00
2019-06-08T01:20:21.865Z,0.00
2019-06-08T01:21:21.663Z,0.00
2019-06-08T01:22:21.714Z,0.00
2019-06-08T01:23:21.646Z,0.00
2019-06-08T01:24:21.911Z,0.00
2019-06-08T01:25:23.621Z,0.00
2019-06-08T01:26:22.277Z,0.00
2019-06-08T01:27:22.058Z,0.00
2019-06-08T01:28:22.350Z,0.00
2019-06-08T01:29:22.275Z,0.00
2019-06-08T01:30:22.612Z,0.00
2019-06-08T01:31:22.444Z,0.00
2019-06-08T01:32:22.299Z,0.00
2019-06-08T01:33:22.531Z,0.00
2019-06-08T01:34:22.798Z,0.00
2019-06-08T01:35:22.886Z,0.00
2019-06-08T01:36:22.691Z,0.00
2019-06-08T01:37:22.871Z,0.00
2019-06-08T01:38:21.444Z,0.00
2019-06-08T01:39:21.440Z,0.00
2019-06-08T01:40:21.418Z,0.00
2019-06-08T01:41:21.441Z,0.00
2019-06-08T01:42:21.482Z,0.00
2019-06-08T01:43:21.748Z,0.00
2019-06-08T01:44:21.564Z,0.00
2019-06-08T01:45:21.686Z,0.00
2019-06-08T01:46:21.850Z,0.00
2019-06-08T01:47:22.133Z,0.00
2019-06-08T01:48:22.297Z,0.00
2019-06-08T01:49:22.019Z,0.00
2019-06-08T01:50:22.397Z,0.00
2019-06-08T01:51:22.513Z,0.00
2019-06-08T01:52:22.467Z,0.00
2019-06-08T01:53:22.674Z,0.00
2019-06-08T01:54:21.266Z,0.00
2019-06-08T01:55:21.251Z,0.00
2019-06-08T01:56:21.251Z,0.00
2019-06-08T01:57:21.265Z,0.00
2019-06-08T01:58:21.229Z,0.00
2019-06-08T01:59:21.204Z,0.00
2019-06-08T02:00:30.327Z,0.00
2019-06-08T02:01:23.424Z,0.00
2019-06-08T02:02:21.188Z,0.00
2019-06-08T02:03:21.160Z,0.00
2019-06-08T02:04:21.162Z,0.00
2019-06-08T02:05:21.142Z,0.00
2019-06-08T02:06:21.130Z,0.00
2019-06-08T02:07:21.198Z,0.00
2019-06-08T02:08:21.107Z,0.00
2019-06-08T02:09:21.095Z,0.00
2019-06-08T02:10:21.102Z,0.00
2019-06-08T02:11:21.082Z,0.00
2019-06-08T02:12:21.061Z,0.00
2019-06-08T02:13:21.061Z,4.00
2019-06-08T02:14:21.040Z,4.00
2019-06-08T02:15:21.039Z,4.00
2019-06-08T02:16:21.018Z,0.00
2019-06-08T02:17:21.004Z,4.00
2019-06-08T02:18:35.362Z,4.00
2019-06-08T02:19:21.981Z,4.00
2019-06-08T02:20:21.003Z,8.00
2019-06-08T02:21:20.961Z,8.00
2019-06-08T02:22:20.947Z,4.00
2019-06-08T02:23:20.937Z,8.00
2019-06-08T02:24:20.933Z,12.00
2019-06-08T02:25:20.937Z,8.00
2019-06-08T02:26:20.904Z,8.00
2019-06-08T02:27:20.895Z,8.00
2019-06-08T02:28:20.890Z,8.00
2019-06-08T02:29:20.871Z,12.00
2019-06-08T02:30:20.872Z,8.00
2019-06-08T02:31:20.861Z,8.00
2019-06-08T02:32:20.836Z,12.00
2019-06-08T02:33:20.835Z,12.00
2019-06-08T02:34:20.830Z,16.00
2019-06-08T02:35:20.803Z,16.00
2019-06-08T02:36:20.883Z,16.00
2019-06-08T02:37:20.782Z,20.00
2019-06-08T02:38:20.779Z,28.00
2019-06-08T02:39:20.759Z,28.00
2019-06-08T02:40:20.755Z,32.00
2019-06-08T02:41:20.736Z,36.00
2019-06-08T02:42:20.750Z,44.00
2019-06-08T02:43:20.716Z,52.00
2019-06-08T02:44:20.699Z,56.00
2019-06-08T02:45:23.403Z,60.00
2019-06-08T02:46:20.701Z,60.00
2019-06-08T02:47:20.701Z,60.00
2019-06-08T02:48:20.661Z,56.00
2019-06-08T02:49:20.647Z,60.00
2019-06-08T02:50:20.638Z,68.00
2019-06-08T02:51:20.625Z,80.00
2019-06-08T02:52:20.635Z,88.00
2019-06-08T02:53:20.640Z,96.00
2019-06-08T02:54:20.591Z,96.00
2019-06-08T02:55:20.580Z,100.00
2019-06-08T02:56:20.599Z,120.00
2019-06-08T02:57:20.559Z,120.00
2019-06-08T02:58:20.571Z,120.00
2019-06-08T02:59:20.597Z,116.00
2019-06-08T03:00:20.574Z,104.00
2019-06-08T03:01:20.552Z,104.00
2019-06-08T03:02:21.434Z,112.00
2019-06-08T03:03:20.518Z,140.00
2019-06-08T03:04:22.459Z,184.00
2019-06-08T03:05:20.513Z,240.00
2019-06-08T03:06:20.500Z,268.00
2019-06-08T03:07:20.472Z,248.00
2019-06-08T03:08:20.562Z,240.00
2019-06-08T03:09:20.474Z,252.00
2019-06-08T03:10:20.818Z,272.00
2019-06-08T03:11:20.923Z,284.00
2019-06-08T03:12:20.549Z,300.00
2019-06-08T03:13:21.376Z,320.00
2019-06-08T03:14:20.372Z,320.00
2019-06-08T03:15:20.365Z,308.00
2019-06-08T03:16:20.368Z,320.00
2019-06-08T03:17:20.336Z,368.00
2019-06-08T03:18:20.328Z,408.00
2019-06-08T03:19:22.654Z,400.00
2019-06-08T03:20:20.306Z,396.00
2019-06-08T03:21:20.339Z,420.00
2019-06-08T03:22:20.288Z,440.00
2019-06-08T03:23:20.273Z,480.00
2019-06-08T03:24:20.260Z,516.00
2019-06-08T03:25:20.246Z,540.00
2019-06-08T03:26:20.239Z,588.00
2019-06-08T03:27:20.252Z,640.00
2019-06-08T03:28:20.232Z,684.00
2019-06-08T03:29:20.205Z,692.00
2019-06-08T03:30:20.303Z,672.00
2019-06-08T03:31:20.229Z,632.00
2019-06-08T03:32:20.231Z,556.00
2019-06-08T03:33:20.158Z,492.00
2019-06-08T03:34:20.158Z,460.00
2019-06-08T03:35:20.136Z,448.00
2019-06-08T03:36:20.131Z,448.00
2019-06-08T03:37:20.118Z,468.00
2019-06-08T03:38:20.230Z,500.00
2019-06-08T03:39:20.093Z,524.00
2019-06-08T03:40:20.080Z,568.00
2019-06-08T03:41:20.072Z,592.00
2019-06-08T03:42:20.116Z,564.00
2019-06-08T03:43:20.053Z,524.00
2019-06-08T03:44:20.052Z,544.00
2019-06-08T03:45:20.048Z,600.00
2019-06-08T03:46:20.019Z,644.00
2019-06-08T03:47:20.017Z,712.00
2019-06-08T03:48:20.005Z,808.00
2019-06-08T03:49:37.167Z,880.00
2019-06-08T03:50:20.967Z,928.00
2019-06-08T03:51:19.963Z,928.00
2019-06-08T03:52:19.973Z,980.00
2019-06-08T03:53:19.955Z,932.00
2019-06-08T03:54:19.926Z,812.00
2019-06-08T03:55:19.932Z,708.00
2019-06-08T03:56:19.911Z,708.00
2019-06-08T03:57:19.898Z,760.00
2019-06-08T03:58:19.896Z,824.00
2019-06-08T03:59:21.598Z,856.00
2019-06-08T04:00:19.871Z,884.00
2019-06-08T04:01:19.846Z,1028.00
2019-06-08T04:02:19.837Z,1184.00
2019-06-08T04:03:19.827Z,1344.00
2019-06-08T04:04:19.814Z,1512.00
2019-06-08T04:05:19.842Z,1652.00
2019-06-08T04:06:19.806Z,1712.00
2019-06-08T04:07:19.780Z,1752.00
2019-06-08T04:08:19.802Z,1788.00
2019-06-08T04:09:19.773Z,1888.00
2019-06-08T04:10:19.762Z,1920.00
2019-06-08T04:11:19.759Z,1924.00
2019-06-08T04:12:19.730Z,1880.00
2019-06-08T04:13:19.713Z,1816.00
2019-06-08T04:14:19.711Z,1812.00
2019-06-08T04:15:19.691Z,1864.00
2019-06-08T04:16:19.715Z,1940.00
2019-06-08T04:17:19.674Z,1876.00
2019-06-08T04:18:19.665Z,1808.00
2019-06-08T04:19:19.662Z,1728.00
2019-06-08T04:20:19.638Z,1644.00
2019-06-08T04:21:19.658Z,1588.00
2019-06-08T04:22:19.963Z,1500.00
2019-06-08T04:23:19.604Z,1360.00
2019-06-08T04:24:19.598Z,1300.00
2019-06-08T04:25:19.585Z,1440.00
2019-06-08T04:26:19.617Z,1808.00
2019-06-08T04:27:19.568Z,2264.00
2019-06-08T04:28:19.566Z,2580.00
2019-06-08T04:29:19.545Z,2804.00
2019-06-08T04:30:19.537Z,2876.00
2019-06-08T04:31:19.543Z,2804.00
2019-06-08T04:32:19.504Z,2648.00
2019-06-08T04:33:19.515Z,2464.00
2019-06-08T04:34:19.535Z,2324.00
2019-06-08T04:35:19.485Z,2352.00
2019-06-08T04:36:19.459Z,2588.00
2019-06-08T04:37:19.447Z,2928.00
2019-06-08T04:38:19.742Z,3140.00
2019-06-08T04:39:19.438Z,3248.00
2019-06-08T04:40:19.427Z,3292.00
2019-06-08T04:41:19.422Z,3204.00
2019-06-08T04:42:19.391Z,3260.00
2019-06-08T04:43:19.381Z,3260.00
2019-06-08T04:44:19.464Z,3224.00
2019-06-08T04:45:19.366Z,3424.00
2019-06-08T04:46:33.940Z,3648.00
2019-06-08T04:47:19.338Z,3524.00
2019-06-08T04:48:19.350Z,3308.00
2019-06-08T04:49:19.342Z,3132.00
2019-06-08T04:50:23.182Z,3028.00
2019-06-08T04:51:19.309Z,2936.00
2019-06-08T04:52:19.310Z,2992.00
2019-06-08T04:53:19.267Z,3248.00
2019-06-08T04:54:19.269Z,3668.00
2019-06-08T04:55:19.245Z,4112.00
2019-06-08T04:56:19.250Z,4220.00
2019-06-08T04:57:19.237Z,4308.00
2019-06-08T04:58:19.232Z,4300.00
2019-06-08T04:59:19.327Z,4032.00
2019-06-08T05:00:19.200Z,3784.00
2019-06-08T05:01:19.183Z,3860.00
2019-06-08T05:02:19.173Z,4384.00
2019-06-08T05:03:19.196Z,4988.00
2019-06-08T05:04:19.164Z,5840.00
2019-06-08T05:05:19.149Z,6692.00
2019-06-08T05:06:19.131Z,7348.00
2019-06-08T05:07:19.159Z,8084.00
2019-06-08T05:08:19.100Z,7412.00
2019-06-08T05:09:19.087Z,7856.00
2019-06-08T05:10:19.167Z,8280.00
2019-06-08T05:11:19.066Z,7768.00
2019-06-08T05:12:19.088Z,7060.00
2019-06-08T05:13:19.055Z,6796.00
2019-06-08T05:14:19.049Z,6836.00
2019-06-08T05:15:19.040Z,6960.00
2019-06-08T05:16:19.013Z,7492.00
2019-06-08T05:17:19.004Z,7508.00
2019-06-08T05:18:18.999Z,7876.00
2019-06-08T05:19:18.981Z,8332.00
2019-06-08T05:20:19.025Z,7844.00
2019-06-08T05:21:18.967Z,7284.00
2019-06-08T05:22:18.946Z,8184.00
2019-06-08T05:23:18.931Z,8856.00
2019-06-08T05:24:18.924Z,9508.00
2019-06-08T05:25:18.915Z,9280.00
2019-06-08T05:26:18.918Z,8616.00
2019-06-08T05:27:18.892Z,8460.00
2019-06-08T05:28:18.877Z,8000.00
2019-06-08T05:29:18.864Z,8144.00
2019-06-08T05:30:18.853Z,8072.00
2019-06-08T05:31:18.874Z,7440.00
2019-06-08T05:32:18.834Z,6488.00
2019-06-08T05:33:18.832Z,5616.00
2019-06-08T05:34:18.814Z,5264.00
2019-06-08T05:35:18.802Z,5300.00
2019-06-08T05:36:18.792Z,5508.00
2019-06-08T05:37:19.063Z,5480.00
2019-06-08T05:38:18.768Z,5464.00
2019-06-08T05:39:18.754Z,5460.00
2019-06-08T05:40:18.754Z,5476.00
2019-06-08T05:41:18.751Z,5504.00
2019-06-08T05:42:18.730Z,5536.00
2019-06-08T05:43:18.774Z,5580.00
2019-06-08T05:44:18.699Z,5616.00
2019-06-08T05:45:18.687Z,5684.00
2019-06-08T05:46:18.679Z,5768.00
2019-06-08T05:47:18.681Z,5880.00
2019-06-08T05:48:18.667Z,6020.00
2019-06-08T05:49:18.644Z,6164.00
2019-06-08T05:50:18.633Z,6240.00
2019-06-08T05:51:18.633Z,6168.00
2019-06-08T05:52:18.619Z,5924.00
2019-06-08T05:53:18.601Z,5796.00
2019-06-08T05:54:18.593Z,5796.00
2019-06-08T05:55:18.586Z,5884.00
2019-06-08T05:56:18.577Z,5956.00
2019-06-08T05:57:18.551Z,6108.00
2019-06-08T05:58:18.542Z,6356.00
2019-06-08T05:59:18.541Z,6716.00
2019-06-08T06:00:18.517Z,7368.00
2019-06-08T06:01:18.503Z,8424.00
2019-06-08T06:02:18.494Z,8768.00
2019-06-08T06:03:18.481Z,8460.00
2019-06-08T06:04:18.492Z,7524.00
2019-06-08T06:05:18.486Z,7000.00
2019-06-08T06:06:18.447Z,6776.00
2019-06-08T06:07:18.465Z,6952.00
2019-06-08T06:08:19.406Z,6856.00
2019-06-08T06:09:18.449Z,7020.00
2019-06-08T06:10:18.696Z,7164.00
2019-06-08T06:11:18.392Z,7328.00
2019-06-08T06:12:18.385Z,7524.00
2019-06-08T06:13:18.370Z,7780.00
2019-06-08T06:14:18.359Z,8036.00
2019-06-08T06:15:18.376Z,8296.00
2019-06-08T06:16:18.338Z,8704.00
2019-06-08T06:17:18.329Z,9508.00
2019-06-08T06:18:18.312Z,10988.00
2019-06-08T06:19:18.308Z,12460.00
2019-06-08T06:20:18.343Z,14708.00
2019-06-08T06:21:18.304Z,16960.00
2019-06-08T06:22:18.276Z,17152.00
2019-06-08T06:23:18.263Z,17280.00
2019-06-08T06:24:18.251Z,19136.00
2019-06-08T06:25:18.240Z,21408.00
2019-06-08T06:26:18.247Z,20384.00
2019-06-08T06:27:18.226Z,20320.00
2019-06-08T06:28:18.212Z,22432.00
2019-06-08T06:29:18.192Z,22176.00
2019-06-08T06:30:18.179Z,18752.00
2019-06-08T06:31:18.176Z,17856.00
2019-06-08T06:32:18.187Z,16544.00
2019-06-08T06:33:18.147Z,15664.00
2019-06-08T06:34:18.213Z,15396.00
2019-06-08T06:35:18.126Z,14696.00
2019-06-08T06:36:18.135Z,14728.00
2019-06-08T06:37:18.262Z,15764.00
2019-06-08T06:38:18.190Z,17856.00
2019-06-08T06:39:18.085Z,19296.00
2019-06-08T06:40:18.103Z,20224.00
2019-06-08T06:41:18.059Z,19680.00
2019-06-08T06:42:18.106Z,18624.00
2019-06-08T06:43:18.040Z,14828.00
2019-06-08T06:44:18.041Z,11624.00
2019-06-08T06:45:18.036Z,11468.00
2019-06-08T06:46:18.016Z,12624.00
2019-06-08T06:47:17.996Z,14660.00
2019-06-08T06:48:17.988Z,14160.00
2019-06-08T06:49:17.973Z,15072.00
2019-06-08T06:50:17.969Z,14060.00
2019-06-08T06:51:26.371Z,14056.00
2019-06-08T06:52:18.974Z,14096.00
2019-06-08T06:53:17.933Z,14460.00
2019-06-08T06:54:17.920Z,14952.00
2019-06-08T06:55:17.927Z,15692.00
2019-06-08T06:56:17.903Z,16192.00
2019-06-08T06:57:17.890Z,16472.00
2019-06-08T06:58:17.910Z,15084.00
2019-06-08T06:59:17.866Z,15832.00
2019-06-08T07:00:17.872Z,17600.00
2019-06-08T07:01:17.881Z,17568.00
2019-06-08T07:02:17.842Z,19744.00
2019-06-08T07:03:17.839Z,22240.00
2019-06-08T07:04:17.806Z,25440.00
2019-06-08T07:05:17.800Z,26816.00
2019-06-08T07:06:17.804Z,27040.00
2019-06-08T07:07:17.781Z,23968.00
2019-06-08T07:08:18.089Z,29728.00
2019-06-08T07:09:17.752Z,31552.00
2019-06-08T07:10:17.750Z,31424.00
2019-06-08T07:11:17.733Z,26720.00
2019-06-08T07:12:17.826Z,25824.00
2019-06-08T07:13:17.894Z,25792.00
2019-06-08T07:14:17.733Z,29376.00
2019-06-08T07:15:17.711Z,22784.00
2019-06-08T07:16:19.056Z,18816.00
2019-06-08T07:17:17.670Z,17280.00
2019-06-08T07:18:17.653Z,15824.00
2019-06-08T07:19:17.647Z,15976.00
2019-06-08T07:20:17.653Z,16112.00
2019-06-08T07:21:17.631Z,16864.00
2019-06-08T07:22:17.610Z,17376.00
2019-06-08T07:23:17.608Z,17568.00
2019-06-08T07:24:17.586Z,17120.00
2019-06-08T07:25:17.588Z,15940.00
2019-06-08T07:26:17.583Z,14316.00
2019-06-08T07:27:17.560Z,13888.00
2019-06-08T07:28:17.545Z,15156.00
2019-06-08T07:29:17.533Z,15000.00
2019-06-08T07:30:17.541Z,16768.00
2019-06-08T07:31:17.541Z,18528.00
2019-06-08T07:32:17.511Z,19488.00
2019-06-08T07:33:17.487Z,21216.00
2019-06-08T07:34:17.479Z,23072.00
2019-06-08T07:35:17.473Z,25088.00
2019-06-08T07:36:17.486Z,26720.00
2019-06-08T07:37:20.573Z,27392.00
2019-06-08T07:38:17.434Z,28512.00
2019-06-08T07:39:17.416Z,26784.00
2019-06-08T07:40:17.410Z,26048.00
2019-06-08T07:41:17.402Z,25952.00
2019-06-08T07:42:17.454Z,26176.00
2019-06-08T07:43:17.392Z,25216.00
2019-06-08T07:44:17.373Z,30848.00
2019-06-08T07:45:17.352Z,28704.00
2019-06-08T07:46:17.342Z,22464.00
2019-06-08T07:47:17.333Z,19904.00
2019-06-08T07:48:17.351Z,18304.00
2019-06-08T07:49:17.411Z,16512.00
2019-06-08T07:50:17.299Z,15508.00
2019-06-08T07:51:17.290Z,18880.00
2019-06-08T07:52:17.302Z,14292.00
2019-06-08T07:53:17.264Z,12832.00
2019-06-08T07:54:17.307Z,12036.00
2019-06-08T07:55:17.238Z,11152.00
2019-06-08T07:56:17.227Z,10172.00
2019-06-08T07:57:17.236Z,9004.00
2019-06-08T07:58:17.209Z,8400.00
2019-06-08T07:59:17.212Z,8332.00
2019-06-08T08:00:17.462Z,8608.00
2019-06-08T08:01:17.173Z,9108.00
2019-06-08T08:02:17.180Z,9584.00
2019-06-08T08:03:17.150Z,9980.00
2019-06-08T08:04:17.144Z,10460.00
2019-06-08T08:05:17.186Z,10480.00
2019-06-08T08:06:17.121Z,10540.00
2019-06-08T08:07:17.117Z,10980.00
2019-06-08T08:08:17.095Z,11684.00
2019-06-08T08:09:17.087Z,12364.00
2019-06-08T08:10:17.182Z,13108.00
2019-06-08T08:11:17.064Z,12988.00
2019-06-08T08:12:17.055Z,12532.00
2019-06-08T08:13:17.042Z,12984.00
2019-06-08T08:14:17.035Z,14372.00
2019-06-08T08:15:17.023Z,15948.00
2019-06-08T08:16:17.028Z,17856.00
2019-06-08T08:17:17.000Z,19360.00
2019-06-08T08:18:17.002Z,18944.00
2019-06-08T08:19:16.988Z,19968.00
2019-06-08T08:20:16.987Z,22848.00
2019-06-08T08:21:23.140Z,21120.00
2019-06-08T08:22:22.954Z,20256.00
2019-06-08T08:23:17.940Z,15864.00
2019-06-08T08:24:17.352Z,13980.00
2019-06-08T08:25:18.249Z,11712.00
2019-06-08T08:26:16.902Z,10456.00
2019-06-08T08:27:17.911Z,9812.00
2019-06-08T08:28:17.704Z,9096.00
2019-06-08T08:29:17.705Z,8644.00
2019-06-08T08:30:17.764Z,8252.00
2019-06-08T08:31:18.600Z,8208.00
2019-06-08T08:32:18.799Z,8144.00
2019-06-08T08:33:18.372Z,8220.00
2019-06-08T08:34:18.282Z,8328.00
2019-06-08T08:35:18.570Z,8640.00
2019-06-08T08:36:17.996Z,8876.00
2019-06-08T08:37:17.603Z,9344.00
2019-06-08T08:38:17.726Z,9952.00
2019-06-08T08:39:17.686Z,10640.00
2019-06-08T08:40:17.862Z,11460.00
2019-06-08T08:41:18.203Z,11496.00
2019-06-08T08:42:18.060Z,11632.00
2019-06-08T08:43:17.819Z,12496.00
2019-06-08T08:44:17.614Z,13160.00
2019-06-08T08:45:18.268Z,13200.00
2019-06-08T08:46:17.338Z,13756.00
2019-06-08T08:47:18.734Z,15084.00
2019-06-08T08:48:25.480Z,15984.00
2019-06-08T08:49:18.231Z,15800.00
2019-06-08T08:50:18.390Z,16640.00
2019-06-08T08:51:17.974Z,17504.00
2019-06-08T08:52:17.528Z,17408.00
2019-06-08T08:53:18.047Z,16272.00
2019-06-08T08:54:18.343Z,15764.00
2019-06-08T08:55:20.284Z,14436.00
2019-06-08T08:56:18.093Z,13208.00
2019-06-08T08:57:18.114Z,11440.00
2019-06-08T08:58:18.631Z,10296.00
2019-06-08T08:59:17.794Z,8492.00
2019-06-08T09:00:18.080Z,6996.00
2019-06-08T09:01:20.174Z,6664.00
2019-06-08T09:02:20.750Z,7204.00
2019-06-08T09:03:28.885Z,8420.00
2019-06-08T09:04:18.533Z,9096.00
2019-06-08T09:05:18.140Z,9464.00
2019-06-08T09:06:18.155Z,10168.00
2019-06-08T09:07:19.692Z,11224.00
2019-06-08T09:08:18.237Z,12828.00
2019-06-08T09:09:21.334Z,14408.00
2019-06-08T09:10:18.371Z,16608.00
2019-06-08T09:11:17.616Z,18624.00
2019-06-08T09:12:18.337Z,18400.00
2019-06-08T09:13:18.661Z,17248.00
2019-06-08T09:14:18.451Z,15744.00
2019-06-08T09:15:19.023Z,14052.00
2019-06-08T09:16:17.676Z,12524.00
2019-06-08T09:17:23.003Z,11472.00
2019-06-08T09:18:18.645Z,11348.00
2019-06-08T09:19:20.635Z,11756.00
2019-06-08T09:20:19.240Z,11980.00
2019-06-08T09:21:18.571Z,12076.00
2019-06-08T09:22:18.620Z,12120.00
2019-06-08T09:23:21.471Z,11900.00
2019-06-08T09:24:18.638Z,11768.00
2019-06-08T09:25:18.224Z,11464.00
2019-06-08T09:26:17.614Z,11256.00
2019-06-08T09:27:17.888Z,10324.00
2019-06-08T09:28:18.379Z,9520.00
2019-06-08T09:29:18.762Z,9316.00
2019-06-08T09:30:18.320Z,9560.00
2019-06-08T09:31:18.384Z,10100.00
2019-06-08T09:32:18.017Z,10896.00
2019-06-08T09:33:18.574Z,11708.00
2019-06-08T09:34:19.171Z,12240.00
2019-06-08T09:35:18.660Z,12964.00
2019-06-08T09:36:17.695Z,13436.00
2019-06-08T09:37:18.343Z,14088.00
2019-06-08T09:38:18.398Z,15252.00
2019-06-08T09:39:18.647Z,17696.00
2019-06-08T09:40:16.072Z,21120.00
2019-06-08T09:41:18.455Z,23264.00
2019-06-08T09:42:20.904Z,24384.00
2019-06-08T09:43:18.900Z,23968.00
2019-06-08T09:44:18.493Z,23456.00
2019-06-08T09:45:18.036Z,23232.00
2019-06-08T09:46:17.870Z,22912.00
2019-06-08T09:47:17.952Z,23424.00
2019-06-08T09:48:18.219Z,19040.00
2019-06-08T09:49:18.552Z,16864.00
2019-06-08T09:50:18.229Z,16012.00
2019-06-08T09:51:18.520Z,16864.00
2019-06-08T09:52:18.417Z,16960.00
2019-06-08T09:53:27.995Z,15648.00
2019-06-08T09:54:18.209Z,14336.00
2019-06-08T09:55:17.934Z,12956.00
2019-06-08T09:56:18.292Z,12288.00
2019-06-08T09:57:18.492Z,11852.00
2019-06-08T09:58:18.138Z,12248.00
2019-06-08T09:59:18.359Z,13300.00
2019-06-08T10:00:21.356Z,12800.00
2019-06-08T10:01:18.429Z,12648.00
2019-06-08T10:02:18.231Z,13396.00
2019-06-08T10:03:18.436Z,13792.00
2019-06-08T10:04:15.849Z,14824.00
2019-06-08T10:05:18.333Z,16168.00
2019-06-08T10:06:18.167Z,17920.00
2019-06-08T10:07:16.592Z,18688.00
2019-06-08T10:08:20.285Z,19296.00
2019-06-08T10:09:18.456Z,19200.00
2019-06-08T10:10:18.017Z,20256.00
2019-06-08T10:11:15.774Z,21856.00
2019-06-08T10:12:18.033Z,21888.00
2019-06-08T10:13:18.714Z,23392.00
2019-06-08T10:14:18.527Z,26176.00
2019-06-08T10:15:17.751Z,29472.00
2019-06-08T10:16:18.337Z,31456.00
2019-06-08T10:17:20.524Z,37056.00
2019-06-08T10:18:17.670Z,36128.00
2019-06-08T10:19:18.488Z,28992.00
2019-06-08T10:20:18.136Z,21472.00
2019-06-08T10:21:18.273Z,19104.00
2019-06-08T10:22:18.171Z,19456.00
2019-06-08T10:23:30.265Z,21408.00
2019-06-08T10:24:16.603Z,22592.00
2019-06-08T10:25:15.587Z,23840.00
2019-06-08T10:26:17.660Z,26112.00
2019-06-08T10:27:18.497Z,28288.00
2019-06-08T10:28:19.160Z,24608.00
2019-06-08T10:29:18.491Z,20544.00
2019-06-08T10:30:15.554Z,17920.00
2019-06-08T10:31:17.468Z,16800.00
2019-06-08T10:32:17.916Z,15932.00
2019-06-08T10:33:15.504Z,15768.00
2019-06-08T10:34:15.491Z,14660.00
2019-06-08T10:35:18.505Z,13440.00
2019-06-08T10:36:15.451Z,12028.00
2019-06-08T10:37:15.447Z,12180.00
2019-06-08T10:38:17.928Z,14604.00
2019-06-08T10:39:15.432Z,15804.00
2019-06-08T10:40:15.425Z,14256.00
2019-06-08T10:41:18.932Z,12612.00
2019-06-08T10:42:18.019Z,13584.00
2019-06-08T10:43:17.497Z,14232.00
2019-06-08T10:44:15.388Z,14448.00
2019-06-08T10:45:15.584Z,16256.00
2019-06-08T10:46:19.909Z,18688.00
2019-06-08T10:47:16.369Z,22048.00
2019-06-08T10:48:17.769Z,21760.00
2019-06-08T10:49:18.348Z,22592.00
2019-06-08T10:50:15.838Z,20384.00
2019-06-08T10:51:15.286Z,19328.00
2019-06-08T10:52:15.331Z,24128.00
2019-06-08T10:53:16.601Z,22656.00
2019-06-08T10:54:17.324Z,21824.00
2019-06-08T10:55:17.855Z,21088.00
2019-06-08T10:56:15.284Z,20544.00
2019-06-08T10:57:15.225Z,24576.00
2019-06-08T10:58:15.230Z,28352.00
2019-06-08T10:59:15.274Z,29664.00
2019-06-08T11:00:22.639Z,29600.00
2019-06-08T11:01:18.585Z,29824.00
2019-06-08T11:02:15.185Z,33728.00
2019-06-08T11:03:15.184Z,38464.00
2019-06-08T11:04:15.141Z,58368.00
2019-06-08T11:05:17.897Z,153568.00
2019-06-08T11:06:15.166Z,51264.00
2019-06-08T11:07:16.198Z,142912.00
2019-06-08T11:08:15.157Z,122432.00
2019-06-08T11:09:15.706Z,62656.00
2019-06-08T11:10:15.078Z,153600.00
2019-06-08T11:11:19.504Z,145984.00
2019-06-08T11:12:18.227Z,41536.00
2019-06-08T11:13:15.405Z,104928.00
2019-06-08T11:14:15.038Z,142944.00
2019-06-08T11:15:15.043Z,155104.00
2019-06-08T11:16:17.667Z,161440.00
2019-06-08T11:17:17.757Z,161728.00
2019-06-08T11:18:15.029Z,107040.00
2019-06-08T11:19:17.772Z,150912.00
2019-06-08T11:20:14.977Z,126368.00
2019-06-08T11:21:14.970Z,96736.00
2019-06-08T11:22:15.952Z,121024.00
2019-06-08T11:23:14.942Z,52960.00
2019-06-08T11:24:23.693Z,50112.00
2019-06-08T11:25:19.633Z,53888.00
2019-06-08T11:26:20.688Z,40576.00
2019-06-08T11:27:15.897Z,42240.00
2019-06-08T11:28:15.344Z,34112.00
2019-06-08T11:29:14.894Z,38144.00
2019-06-08T11:30:23.703Z,32416.00
2019-06-08T11:31:16.326Z,32704.00
2019-06-08T11:32:14.842Z,41120.00
2019-06-08T11:33:14.836Z,40512.00
2019-06-08T11:34:14.823Z,120192.00
2019-06-08T11:35:17.586Z,142848.00
2019-06-08T11:36:15.105Z,124000.00
2019-06-08T11:37:18.538Z,126624.00
2019-06-08T11:38:17.482Z,47680.00
2019-06-08T11:39:14.784Z,120736.00
2019-06-08T11:40:14.770Z,103456.00
2019-06-08T11:41:14.790Z,132992.00
2019-06-08T11:42:14.782Z,70272.00
2019-06-08T11:43:14.739Z,103712.00
2019-06-08T11:44:15.575Z,83840.00
2019-06-08T11:45:14.709Z,97600.00
2019-06-08T11:46:18.114Z,79136.00
2019-06-08T11:47:18.020Z,80448.00
2019-06-08T11:48:14.677Z,60288.00
2019-06-08T11:49:15.685Z,147264.00
2019-06-08T11:50:14.664Z,111776.00
2019-06-08T11:51:14.688Z,66176.00
2019-06-08T11:52:14.657Z,131040.00
2019-06-08T11:53:17.244Z,115776.00
2019-06-08T11:54:29.586Z,117792.00
2019-06-08T11:55:18.026Z,69824.00
2019-06-08T11:56:14.594Z,114528.00
2019-06-08T11:57:14.604Z,59776.00
2019-06-08T11:58:14.574Z,60896.00
2019-06-08T11:59:14.604Z,70080.00
2019-06-08T12:00:23.690Z,66944.00
2019-06-08T12:01:18.361Z,93568.00
2019-06-08T12:02:14.584Z,112288.00
2019-06-08T12:03:14.537Z,48128.00
2019-06-08T12:04:14.527Z,33248.00
2019-06-08T12:05:14.499Z,25504.00
2019-06-08T12:06:14.782Z,25504.00
2019-06-08T12:07:14.481Z,26080.00
2019-06-08T12:08:14.469Z,23744.00
2019-06-08T12:09:14.463Z,24000.00
2019-06-08T12:10:14.449Z,24448.00
2019-06-08T12:11:18.770Z,23488.00
2019-06-08T12:12:18.602Z,20896.00