createdAt,value
2022-09-03T00:00:12.638Z,55.35
2022-09-03T00:00:49.739Z,55.83
2022-09-03T00:01:25.233Z,55.54
2022-09-03T00:02:02.177Z,56.27
2022-09-03T00:02:52.257Z,56.35
2022-09-03T00:03:37.655Z,56.31
2022-09-03T00:04:25.736Z,56.47
2022-09-03T00:05:10.061Z,56.04
2022-09-03T00:05:45.736Z,56.61
2022-09-03T00:06:21.738Z,56.60
2022-09-03T00:07:01.726Z,56.47
2022-09-03T00:07:45.435Z,56.12
2022-09-03T00:08:32.982Z,56.69
2022-09-03T00:09:28.918Z,57.27
2022-09-03T00:10:05.350Z,57.13
2022-09-03T00:10:44.689Z,57.26
2022-09-03T00:11:23.003Z,57.19
2022-09-03T00:12:17.982Z,56.91
2022-09-03T00:12:51.470Z,57.55
2022-09-03T00:13:34.011Z,57.28
2022-09-03T00:14:08.018Z,57.09
2022-09-03T00:14:51.905Z,58.00
2022-09-03T00:15:24.122Z,57.56
2022-09-03T00:15:57.513Z,57.52
2022-09-03T00:16:34.410Z,57.65
2022-09-03T00:17:10.519Z,57.55
2022-09-03T00:17:49.619Z,57.33
2022-09-03T00:18:23.906Z,57.26
2022-09-03T00:19:00.594Z,57.57
2022-09-03T00:19:35.295Z,57.83
2022-09-03T00:20:18.908Z,57.37
2022-09-03T00:21:08.376Z,57.88
2022-09-03T00:21:52.516Z,57.93
2022-09-03T00:22:33.863Z,58.67
2022-09-03T00:23:07.816Z,58.51
2022-09-03T00:23:42.582Z,58.38
2022-09-03T00:24:17.466Z,58.64
2022-09-03T00:24:50.174Z,57.88
2022-09-03T00:26:14.847Z,58.01
2022-09-03T00:26:54.620Z,58.29
2022-09-03T00:27:27.294Z,58.40
2022-09-03T00:27:59.897Z,58.36
2022-09-03T00:28:38.889Z,58.69
2022-09-03T00:29:22.814Z,57.67
2022-09-03T00:29:59.833Z,58.47
2022-09-03T00:30:32.524Z,58.00
2022-09-03T00:31:38.360Z,58.71
2022-09-03T00:32:26.399Z,58.57
2022-09-03T00:33:06.910Z,58.37
2022-09-03T00:33:40.062Z,57.95
2022-09-03T00:34:32.696Z,58.40
2022-09-03T00:35:06.731Z,58.17
2022-09-03T00:35:50.618Z,58.46
2022-09-03T00:36:42.206Z,58.11
2022-09-03T00:37:15.586Z,58.63
2022-09-03T00:37:47.896Z,57.93
2022-09-03T00:38:22.229Z,58.38
2022-09-03T00:38:53.734Z,58.09
2022-09-03T00:39:26.677Z,58.91
2022-09-03T00:39:58.283Z,58.39
2022-09-03T00:40:48.231Z,58.24
2022-09-03T00:41:21.226Z,58.37
2022-09-03T00:42:21.540Z,58.64
2022-09-03T00:43:34.363Z,58.01
2022-09-03T00:44:05.859Z,57.73
2022-09-03T00:44:43.511Z,57.60
2022-09-03T00:45:33.765Z,58.11
2022-09-03T00:46:13.946Z,57.45
2022-09-03T00:46:51.343Z,57.79
2022-09-03T00:47:44.887Z,58.50
2022-09-03T00:48:28.388Z,58.10
2022-09-03T00:49:10.085Z,58.71
2022-09-03T00:50:09.277Z,57.96
2022-09-03T00:50:49.264Z,58.31
2022-09-03T00:51:40.550Z,58.44
2022-09-03T00:52:28.821Z,57.45
2022-09-03T00:53:23.828Z,57.93
2022-09-03T00:54:25.704Z,58.78
2022-09-03T00:55:05.900Z,58.02
2022-09-03T00:55:39.698Z,58.66
2022-09-03T00:56:30.025Z,57.64
2022-09-03T00:57:27.843Z,58.06
2022-09-03T00:58:09.254Z,58.18
2022-09-03T00:59:18.946Z,57.90
2022-09-03T01:00:12.158Z,57.72
2022-09-03T01:00:45.111Z,58.70
2022-09-03T01:01:33.841Z,58.40
2022-09-03T01:02:11.310Z,58.63
2022-09-03T01:03:07.922Z,58.73
2022-09-03T01:03:53.322Z,58.52
2022-09-03T01:04:54.554Z,58.13
2022-09-03T01:05:26.821Z,58.98
2022-09-03T01:06:22.063Z,58.78
2022-09-03T01:07:34.090Z,58.59
2022-09-03T01:08:05.539Z,58.41
2022-09-03T01:08:41.382Z,58.94
2022-09-03T01:09:24.093Z,58.74
2022-09-03T01:10:11.714Z,58.87
2022-09-03T01:11:01.577Z,58.95
2022-09-03T01:12:16.470Z,59.53
2022-09-03T01:12:56.952Z,58.88
2022-09-03T01:13:37.693Z,59.15
2022-09-03T01:14:37.900Z,59.10
2022-09-03T01:15:36.230Z,59.29
2022-09-03T01:16:13.798Z,59.64
2022-09-03T01:16:53.378Z,60.17
2022-09-03T01:17:42.400Z,59.54
2022-09-03T01:18:27.537Z,59.77
2022-09-03T01:19:37.775Z,59.77
2022-09-03T01:20:46.203Z,60.45
2022-09-03T01:21:34.801Z,60.46
2022-09-03T01:22:38.523Z,59.58
2022-09-03T01:23:37.235Z,60.17
2022-09-03T01:24:46.763Z,59.34
2022-09-03T01:25:44.032Z,59.99
2022-09-03T01:26:24.682Z,60.33
2022-09-03T01:27:11.111Z,59.99
2022-09-03T01:27:48.247Z,59.48
2022-09-03T01:28:25.668Z,59.90
2022-09-03T01:29:11.907Z,59.96
2022-09-03T01:30:00.654Z,60.06
2022-09-03T01:30:39.053Z,59.75
2022-09-03T01:31:47.231Z,60.19
2022-09-03T01:32:29.136Z,60.10
2022-09-03T01:33:20.886Z,59.91
2022-09-03T01:34:11.422Z,59.95
2022-09-03T01:34:53.853Z,59.71
2022-09-03T01:35:35.012Z,59.47
2022-09-03T01:36:24.551Z,59.93
2022-09-03T01:37:20.917Z,59.76
2022-09-03T01:38:17.569Z,59.95
2022-09-03T01:39:02.924Z,60.22
2022-09-03T01:39:55.731Z,60.09
2022-09-03T01:40:36.108Z,60.45
2022-09-03T01:41:47.882Z,59.97
2022-09-03T01:42:24.420Z,60.32
2022-09-03T01:43:15.845Z,60.78
2022-09-03T01:44:11.254Z,60.58
2022-09-03T01:45:08.874Z,59.90
2022-09-03T01:45:51.614Z,60.43
2022-09-03T01:46:26.452Z,59.92
2022-09-03T01:47:10.966Z,59.47
2022-09-03T01:48:07.883Z,60.32
2022-09-03T01:48:51.527Z,60.21
2022-09-03T01:49:38.493Z,60.04
2022-09-03T01:50:11.351Z,59.68
2022-09-03T01:50:48.360Z,59.94
2022-09-03T01:51:29.033Z,59.84
2022-09-03T01:52:13.745Z,59.89
2022-09-03T01:53:03.382Z,60.12
2022-09-03T01:53:53.044Z,60.43
2022-09-03T01:54:45.046Z,60.39
2022-09-03T01:55:44.160Z,60.60
2022-09-03T01:56:33.475Z,60.21
2022-09-03T01:57:35.886Z,60.17
2022-09-03T01:58:16.394Z,60.60
2022-09-03T01:59:07.925Z,61.15
2022-09-03T01:59:50.471Z,60.64
2022-09-03T02:00:22.739Z,61.56
2022-09-03T02:01:05.278Z,60.61
2022-09-03T02:01:46.695Z,61.13
2022-09-03T02:02:23.290Z,61.20
2022-09-03T02:02:55.036Z,61.42
2022-09-03T02:03:34.077Z,61.22
2022-09-03T02:04:15.740Z,61.97
2022-09-03T02:05:09.662Z,61.71
2022-09-03T02:05:43.879Z,61.45
2022-09-03T02:06:15.766Z,61.76
2022-09-03T02:06:48.915Z,61.94
2022-09-03T02:07:21.554Z,61.77
2022-09-03T02:07:55.734Z,61.46
2022-09-03T02:08:27.462Z,61.99
2022-09-03T02:08:58.981Z,62.36
2022-09-03T02:09:32.821Z,62.05
2022-09-03T02:10:07.746Z,62.41
2022-09-03T02:10:49.625Z,62.20
2022-09-03T02:11:21.126Z,61.90
2022-09-03T02:12:00.373Z,61.92
2022-09-03T02:12:33.734Z,61.72
2022-09-03T02:13:08.746Z,61.76
2022-09-03T02:13:46.179Z,62.12
2022-09-03T02:14:17.860Z,62.58
2022-09-03T02:14:49.342Z,62.10
2022-09-03T02:15:23.278Z,62.55
2022-09-03T02:15:58.573Z,62.60
2022-09-03T02:16:33.545Z,62.89
2022-09-03T02:17:05.680Z,62.26
2022-09-03T02:17:37.396Z,62.62
2022-09-03T02:18:19.757Z,62.78
2022-09-03T02:18:54.448Z,62.39
2022-09-03T02:19:27.551Z,62.52
2022-09-03T02:20:04.337Z,62.95
2022-09-03T02:20:37.203Z,62.40
2022-09-03T02:21:10.566Z,62.91
2022-09-03T02:21:51.221Z,62.74
2022-09-03T02:22:22.815Z,63.11
2022-09-03T02:22:55.115Z,62.82
2022-09-03T02:23:28.510Z,63.10
2022-09-03T02:24:00.903Z,63.23
2022-09-03T02:24:32.617Z,62.65
2022-09-03T02:25:04.472Z,63.00
2022-09-03T02:25:39.407Z,63.25
2022-09-03T02:26:12.406Z,63.18
2022-09-03T02:26:44.024Z,62.80
2022-09-03T02:27:16.089Z,63.42
2022-09-03T02:27:49.439Z,63.31
2022-09-03T02:28:21.007Z,63.27
2022-09-03T02:28:54.263Z,62.95
2022-09-03T02:29:26.156Z,63.20
2022-09-03T02:29:59.459Z,63.04
2022-09-03T02:30:30.977Z,63.58
2022-09-03T02:31:02.984Z,63.16
2022-09-03T02:31:34.534Z,63.01
2022-09-03T02:32:06.075Z,63.24
2022-09-03T02:32:37.982Z,63.53
2022-09-03T02:33:10.067Z,63.87
2022-09-03T02:33:44.719Z,63.86
2022-09-03T02:34:16.259Z,63.91
2022-09-03T02:34:47.875Z,64.08
2022-09-03T02:35:19.694Z,63.84
2022-09-03T02:35:52.030Z,63.79
2022-09-03T02:36:32.874Z,64.03
2022-09-03T02:37:13.679Z,63.98
2022-09-03T02:37:45.199Z,63.99
2022-09-03T02:38:19.891Z,64.17
2022-09-03T02:38:51.666Z,64.44
2022-09-03T02:39:23.242Z,64.60
2022-09-03T02:39:54.952Z,63.96
2022-09-03T02:40:26.605Z,64.14
2022-09-03T02:40:58.550Z,63.77
2022-09-03T02:41:30.961Z,64.01
2022-09-03T02:42:02.938Z,63.73
2022-09-03T02:42:34.868Z,64.02
2022-09-03T02:43:10.621Z,64.12
2022-09-03T02:43:48.138Z,64.57
2022-09-03T02:44:28.213Z,64.28
2022-09-03T02:45:14.199Z,63.26
2022-09-03T02:45:47.527Z,64.00
2022-09-03T02:46:28.248Z,63.49
2022-09-03T02:47:05.810Z,63.85
2022-09-03T02:47:38.746Z,64.31
2022-09-03T02:48:11.485Z,63.88
2022-09-03T02:48:43.090Z,63.48
2022-09-03T02:49:14.824Z,64.13
2022-09-03T02:49:49.714Z,63.97
2022-09-03T02:50:21.234Z,63.55
2022-09-03T02:50:52.926Z,63.29
2022-09-03T02:51:24.443Z,63.23
2022-09-03T02:52:05.918Z,63.44
2022-09-03T02:52:37.407Z,63.76
2022-09-03T02:53:09.501Z,64.06
2022-09-03T02:53:41.932Z,64.34
2022-09-03T02:54:16.710Z,64.18
2022-09-03T02:54:50.618Z,64.18
2022-09-03T02:55:22.398Z,63.99
2022-09-03T02:55:58.338Z,64.55
2022-09-03T02:56:29.906Z,64.20
2022-09-03T02:57:02.195Z,64.94
2022-09-03T02:57:33.807Z,64.34
2022-09-03T02:58:08.862Z,64.25
2022-09-03T02:58:40.947Z,64.65
2022-09-03T02:59:15.076Z,64.38
2022-09-03T02:59:46.937Z,64.33
2022-09-03T03:00:18.535Z,64.83
2022-09-03T03:00:51.227Z,64.86
2022-09-03T03:01:23.780Z,65.16
2022-09-03T03:01:55.851Z,64.60
2022-09-03T03:02:32.610Z,65.46
2022-09-03T03:03:05.536Z,64.65
2022-09-03T03:03:37.051Z,64.91
2022-09-03T03:04:08.569Z,65.36
2022-09-03T03:04:40.234Z,65.36
2022-09-03T03:05:15.867Z,64.81
2022-09-03T03:05:50.891Z,64.72
2022-09-03T03:06:22.773Z,65.12
2022-09-03T03:06:54.432Z,65.37
2022-09-03T03:07:26.772Z,65.85
2022-09-03T03:07:58.656Z,65.15
2022-09-03T03:08:32.237Z,65.57
2022-09-03T03:09:05.940Z,66.02
2022-09-03T03:09:37.757Z,65.85
2022-09-03T03:10:09.697Z,65.96
2022-09-03T03:10:45.004Z,65.47
2022-09-03T03:11:19.397Z,65.47
2022-09-03T03:11:51.331Z,65.63
2022-09-03T03:12:22.911Z,65.81
2022-09-03T03:12:54.662Z,65.39
2022-09-03T03:13:30.119Z,65.77
2022-09-03T03:14:01.655Z,65.17
2022-09-03T03:14:33.167Z,65.88
2022-09-03T03:15:05.179Z,65.94
2022-09-03T03:15:36.784Z,65.81
2022-09-03T03:16:08.459Z,65.72
2022-09-03T03:16:39.994Z,65.48
2022-09-03T03:17:11.540Z,65.16
2022-09-03T03:17:43.070Z,66.42
2022-09-03T03:18:15.222Z,65.92
2022-09-03T03:18:46.783Z,66.20
2022-09-03T03:19:18.390Z,66.22
2022-09-03T03:19:49.904Z,66.12
2022-09-03T03:20:21.573Z,65.77
2022-09-03T03:20:53.123Z,65.90
2022-09-03T03:21:25.087Z,66.04
2022-09-03T03:21:56.878Z,65.80
2022-09-03T03:22:28.394Z,66.27
2022-09-03T03:23:04.698Z,66.49
2022-09-03T03:23:36.800Z,66.48
2022-09-03T03:24:08.634Z,66.27
2022-09-03T03:24:40.855Z,66.22
2022-09-03T03:25:12.850Z,66.69
2022-09-03T03:25:44.420Z,66.73
2022-09-03T03:26:21.075Z,66.38
2022-09-03T03:26:58.053Z,66.18
2022-09-03T03:27:29.600Z,66.50
2022-09-03T03:28:01.234Z,66.50
2022-09-03T03:28:33.974Z,66.76
2022-09-03T03:29:05.459Z,66.55
2022-09-03T03:29:37.322Z,66.78
2022-09-03T03:30:10.599Z,66.42
2022-09-03T03:30:42.834Z,66.89
2022-09-03T03:31:17.943Z,66.71
2022-09-03T03:31:49.483Z,66.53
2022-09-03T03:32:21.001Z,66.51
2022-09-03T03:32:54.220Z,66.74
2022-09-03T03:33:25.912Z,66.53
2022-09-03T03:33:59.456Z,66.35
2022-09-03T03:34:31.080Z,66.84
2022-09-03T03:35:03.479Z,66.64
2022-09-03T03:35:35.717Z,66.42
2022-09-03T03:36:09.816Z,66.50
2022-09-03T03:36:41.520Z,66.67
2022-09-03T03:37:13.103Z,66.76
2022-09-03T03:37:44.634Z,66.22
2022-09-03T03:38:16.137Z,66.32
2022-09-03T03:38:47.770Z,66.09
2022-09-03T03:39:20.283Z,66.81
2022-09-03T03:39:52.171Z,66.78
2022-09-03T03:40:23.730Z,66.33
2022-09-03T03:40:55.222Z,66.69
2022-09-03T03:41:31.302Z,66.17
2022-09-03T03:42:02.955Z,66.15
2022-09-03T03:42:34.956Z,65.99
2022-09-03T03:43:06.491Z,65.84
2022-09-03T03:43:38.039Z,65.48
2022-09-03T03:44:09.573Z,65.66
2022-09-03T03:44:42.396Z,65.95
2022-09-03T03:45:14.189Z,66.04
2022-09-03T03:45:56.676Z,65.92
2022-09-03T03:46:33.741Z,66.11
2022-09-03T03:47:06.100Z,65.85
2022-09-03T03:47:38.018Z,66.46
2022-09-03T03:48:09.486Z,66.83
2022-09-03T03:48:41.379Z,66.57
2022-09-03T03:49:13.939Z,66.78
2022-09-03T03:49:45.495Z,65.91
2022-09-03T03:50:17.195Z,66.22
2022-09-03T03:50:49.147Z,66.34
2022-09-03T03:51:20.687Z,66.41
2022-09-03T03:51:52.252Z,66.51
2022-09-03T03:52:25.361Z,66.53
2022-09-03T03:53:00.690Z,66.42
2022-09-03T03:53:34.976Z,66.61
2022-09-03T03:54:07.068Z,66.39
2022-09-03T03:54:38.618Z,66.45
2022-09-03T03:55:10.109Z,66.93
2022-09-03T03:55:42.141Z,66.65
2022-09-03T03:56:15.244Z,66.87
2022-09-03T03:56:55.344Z,66.57
2022-09-03T03:57:30.953Z,66.47
2022-09-03T03:58:02.571Z,66.36
2022-09-03T03:58:34.132Z,66.51
2022-09-03T03:59:05.710Z,66.72
2022-09-03T03:59:37.332Z,66.84
2022-09-03T04:00:09.475Z,66.82
2022-09-03T04:00:48.026Z,66.94
2022-09-03T04:01:21.863Z,67.12
2022-09-03T04:01:56.411Z,67.39
2022-09-03T04:02:27.995Z,67.76
2022-09-03T04:02:59.672Z,67.57
2022-09-03T04:03:31.219Z,67.44
2022-09-03T04:04:03.178Z,67.68
2022-09-03T04:04:34.759Z,67.48
2022-09-03T04:05:06.545Z,67.73
2022-09-03T04:05:46.113Z,67.77
2022-09-03T04:06:20.541Z,68.12
2022-09-03T04:06:52.382Z,68.01
2022-09-03T04:07:23.931Z,67.86
2022-09-03T04:07:55.607Z,68.04
2022-09-03T04:08:27.870Z,68.29
2022-09-03T04:08:59.365Z,68.44
2022-09-03T04:09:30.903Z,68.42
2022-09-03T04:10:02.426Z,68.56
2022-09-03T04:10:34.472Z,68.67
2022-09-03T04:11:09.659Z,68.31
2022-09-03T04:11:41.151Z,68.06
2022-09-03T04:12:12.662Z,68.07
2022-09-03T04:12:44.175Z,67.89
2022-09-03T04:13:15.756Z,68.25
2022-09-03T04:13:48.298Z,68.62
2022-09-03T04:14:19.771Z,67.68
2022-09-03T04:14:51.263Z,68.02
2022-09-03T04:15:22.738Z,67.70
2022-09-03T04:16:03.928Z,67.79
2022-09-03T04:16:35.729Z,67.96
2022-09-03T04:17:07.482Z,67.44
2022-09-03T04:17:39.790Z,67.65
2022-09-03T04:18:11.784Z,68.18
2022-09-03T04:18:43.290Z,68.11
2022-09-03T04:19:14.787Z,68.23
2022-09-03T04:19:48.139Z,67.85
2022-09-03T04:20:19.633Z,67.91
2022-09-03T04:20:51.197Z,67.63
2022-09-03T04:21:30.498Z,67.91
2022-09-03T04:22:03.170Z,68.05
2022-09-03T04:22:34.791Z,67.62
2022-09-03T04:23:07.029Z,67.86
2022-09-03T04:23:41.113Z,68.10
2022-09-03T04:24:12.643Z,68.18
2022-09-03T04:24:44.341Z,67.94
2022-09-03T04:25:15.911Z,67.96
2022-09-03T04:25:52.966Z,68.00
2022-09-03T04:26:31.382Z,68.17
2022-09-03T04:27:03.119Z,68.03
2022-09-03T04:27:34.830Z,68.49
2022-09-03T04:28:06.307Z,68.29
2022-09-03T04:28:38.174Z,68.84
2022-09-03T04:29:10.380Z,68.63
2022-09-03T04:29:41.911Z,68.55
2022-09-03T04:30:13.597Z,68.78
2022-09-03T04:30:45.132Z,69.13
2022-09-03T04:31:21.869Z,68.84
2022-09-03T04:32:28.787Z,69.11
2022-09-03T04:33:00.486Z,69.35
2022-09-03T04:33:33.026Z,69.56
2022-09-03T04:34:07.775Z,69.25
2022-09-03T04:34:40.266Z,69.75
2022-09-03T04:35:11.773Z,69.51
2022-09-03T04:35:44.380Z,69.84
2022-09-03T04:36:27.058Z,69.80
2022-09-03T04:36:59.185Z,69.78
2022-09-03T04:37:30.860Z,69.82
2022-09-03T04:38:04.244Z,69.40
2022-09-03T04:38:37.982Z,69.58
2022-09-03T04:39:09.476Z,70.04
2022-09-03T04:39:40.997Z,69.90
2022-09-03T04:40:12.678Z,69.05
2022-09-03T04:40:52.459Z,69.03
2022-09-03T04:41:27.268Z,69.10
2022-09-03T04:42:00.092Z,69.13
2022-09-03T04:42:31.722Z,69.48
2022-09-03T04:43:03.909Z,69.29
2022-09-03T04:43:35.880Z,69.37
2022-09-03T04:44:07.865Z,70.16
2022-09-03T04:44:41.068Z,69.42
2022-09-03T04:45:15.843Z,69.35
2022-09-03T04:45:47.341Z,69.28
2022-09-03T04:46:20.209Z,70.05
2022-09-03T04:46:53.264Z,69.42
2022-09-03T04:47:24.827Z,69.75
2022-09-03T04:48:03.877Z,70.03
2022-09-03T04:48:37.741Z,69.90
2022-09-03T04:49:10.303Z,69.71
2022-09-03T04:49:41.836Z,69.99
2022-09-03T04:50:13.772Z,69.95
2022-09-03T04:50:45.292Z,69.70
2022-09-03T04:51:19.583Z,69.93
2022-09-03T04:51:51.221Z,69.97
2022-09-03T04:52:22.958Z,69.93
2022-09-03T04:53:08.116Z,69.98
2022-09-03T04:53:41.866Z,69.95
2022-09-03T04:54:13.523Z,69.97
2022-09-03T04:54:45.034Z,70.09
2022-09-03T04:55:16.987Z,69.99
2022-09-03T04:55:48.503Z,70.22
2022-09-03T04:56:25.758Z,69.83
2022-09-03T04:56:57.340Z,69.63
2022-09-03T04:57:34.363Z,69.98
2022-09-03T04:58:08.047Z,69.75
2022-09-03T04:58:39.886Z,69.77
2022-09-03T04:59:14.762Z,69.65
2022-09-03T04:59:46.262Z,69.45
2022-09-03T05:00:18.776Z,69.39
2022-09-03T05:00:50.733Z,69.29
2022-09-03T05:01:24.623Z,69.56
2022-09-03T05:01:56.886Z,69.58
2022-09-03T05:02:28.521Z,70.09
2022-09-03T05:03:05.147Z,69.44
2022-09-03T05:03:37.611Z,69.73
2022-09-03T05:04:09.558Z,69.55
2022-09-03T05:04:41.932Z,69.75
2022-09-03T05:05:13.672Z,69.63
2022-09-03T05:05:57.849Z,69.35
2022-09-03T05:06:30.923Z,69.30
2022-09-03T05:07:02.541Z,69.24
2022-09-03T05:07:38.655Z,69.19
2022-09-03T05:08:11.191Z,69.63
2022-09-03T05:08:43.993Z,69.02
2022-09-03T05:09:15.587Z,69.59
2022-09-03T05:09:47.263Z,69.35
2022-09-03T05:10:22.552Z,69.20
2022-09-03T05:11:00.483Z,69.36
2022-09-03T05:11:32.157Z,68.87
2022-09-03T05:12:03.956Z,68.77
2022-09-03T05:12:36.053Z,69.15
2022-09-03T05:13:07.950Z,68.78
2022-09-03T05:13:40.099Z,69.41
2022-09-03T05:14:12.746Z,69.07
2022-09-03T05:14:44.283Z,69.21
2022-09-03T05:15:16.142Z,68.91
2022-09-03T05:15:47.628Z,69.09
2022-09-03T05:16:19.826Z,68.84
2022-09-03T05:16:52.673Z,69.10
2022-09-03T05:17:24.547Z,68.58
2022-09-03T05:17:57.884Z,68.94
2022-09-03T05:18:29.842Z,68.75
2022-09-03T05:19:01.616Z,68.99
2022-09-03T05:19:34.498Z,69.10
2022-09-03T05:20:10.144Z,68.95
2022-09-03T05:20:41.630Z,69.26
2022-09-03T05:21:15.789Z,69.08
2022-09-03T05:21:47.340Z,69.04
2022-09-03T05:22:21.370Z,69.30
2022-09-03T05:22:53.031Z,68.83
2022-09-03T05:23:24.958Z,69.10
2022-09-03T05:23:56.662Z,68.53
2022-09-03T05:24:28.180Z,68.72
2022-09-03T05:24:59.683Z,68.77
2022-09-03T05:25:34.645Z,68.74
2022-09-03T05:26:10.982Z,69.00
2022-09-03T05:26:42.790Z,68.68
2022-09-03T05:27:16.897Z,68.53
2022-09-03T05:27:48.759Z,68.94
2022-09-03T05:28:20.312Z,68.66
2022-09-03T05:28:56.290Z,68.56
2022-09-03T05:29:27.767Z,68.41
2022-09-03T05:29:59.467Z,68.26
2022-09-03T05:30:30.968Z,68.82
2022-09-03T05:31:13.808Z,68.20
2022-09-03T05:31:45.470Z,68.39
2022-09-03T05:32:17.356Z,68.48
2022-09-03T05:32:49.209Z,68.55
2022-09-03T05:33:23.803Z,68.80
2022-09-03T05:33:58.621Z,68.53
2022-09-03T05:34:30.171Z,68.66
2022-09-03T05:35:01.678Z,68.75
2022-09-03T05:35:33.167Z,68.20
2022-09-03T05:36:06.737Z,68.32
2022-09-03T05:36:38.542Z,68.75
2022-09-03T05:37:10.415Z,68.33
2022-09-03T05:37:41.915Z,68.51
2022-09-03T05:38:14.373Z,68.08
2022-09-03T05:38:47.290Z,68.54
2022-09-03T05:39:18.859Z,68.25
2022-09-03T05:39:51.139Z,68.31
2022-09-03T05:40:22.818Z,68.05
2022-09-03T05:40:54.303Z,67.49
2022-09-03T05:41:27.090Z,67.84
2022-09-03T05:41:58.634Z,67.71
2022-09-03T05:42:31.207Z,68.08
2022-09-03T05:43:07.877Z,67.64
2022-09-03T05:43:40.629Z,67.42
2022-09-03T05:44:12.220Z,67.37
2022-09-03T05:44:44.109Z,67.60
2022-09-03T05:45:15.661Z,67.56
2022-09-03T05:45:47.461Z,67.27
2022-09-03T05:46:19.343Z,67.92
2022-09-03T05:46:51.711Z,68.02
2022-09-03T05:47:23.195Z,68.28
2022-09-03T05:47:54.800Z,67.83
2022-09-03T05:48:27.533Z,67.36
2022-09-03T05:49:00.626Z,67.10
2022-09-03T05:49:32.198Z,67.09
2022-09-03T05:50:03.900Z,67.41
2022-09-03T05:50:35.579Z,66.72
2022-09-03T05:51:16.373Z,66.93
2022-09-03T05:51:47.938Z,66.47
2022-09-03T05:52:23.442Z,66.13
2022-09-03T05:52:54.973Z,66.30
2022-09-03T05:53:27.807Z,66.48
2022-09-03T05:54:02.958Z,66.66
2022-09-03T05:54:34.440Z,66.43
2022-09-03T05:55:06.967Z,65.60
2022-09-03T05:55:40.279Z,66.27
2022-09-03T05:56:18.060Z,65.93
2022-09-03T05:56:49.912Z,65.97
2022-09-03T05:57:21.639Z,65.64
2022-09-03T05:57:53.161Z,65.89
2022-09-03T05:58:25.373Z,65.12
2022-09-03T05:59:03.152Z,65.14
2022-09-03T05:59:34.653Z,65.02
2022-09-03T06:00:06.802Z,65.75
2022-09-03T06:00:43.559Z,65.95
2022-09-03T06:01:24.980Z,65.04
2022-09-03T06:02:00.040Z,65.37
2022-09-03T06:02:32.648Z,64.69
2022-09-03T06:03:04.664Z,64.98
2022-09-03T06:03:37.256Z,65.35
2022-09-03T06:04:13.603Z,65.45
2022-09-03T06:04:45.258Z,65.20
2022-09-03T06:05:17.026Z,65.65
2022-09-03T06:05:52.248Z,65.27
2022-09-03T06:06:27.438Z,64.50
2022-09-03T06:06:58.917Z,64.22
2022-09-03T06:07:30.445Z,62.52
2022-09-03T06:08:02.194Z,61.03
2022-09-03T06:08:34.416Z,60.41
2022-09-03T06:09:08.186Z,59.66
2022-09-03T06:09:39.739Z,59.60
2022-09-03T06:10:12.639Z,59.58
2022-09-03T06:10:45.062Z,58.50
2022-09-03T06:11:16.655Z,57.71
2022-09-03T06:11:50.207Z,56.92
2022-09-03T06:12:21.936Z,55.83
2022-09-03T06:12:53.479Z,55.31
2022-09-03T06:13:25.461Z,54.30
2022-09-03T06:13:58.046Z,53.57
2022-09-03T06:14:29.822Z,53.21
2022-09-03T06:15:01.312Z,51.79
2022-09-03T06:15:32.898Z,51.54
2022-09-03T06:16:07.177Z,50.98
2022-09-03T06:16:41.338Z,50.88
2022-09-03T06:17:12.943Z,50.75
2022-09-03T06:17:44.439Z,50.47
2022-09-03T06:18:16.001Z,49.58
2022-09-03T06:18:47.725Z,48.79
2022-09-03T06:19:19.500Z,48.85
2022-09-03T06:19:51.039Z,48.73
2022-09-03T06:20:29.097Z,47.53
2022-09-03T06:21:02.354Z,47.64
2022-09-03T06:21:34.056Z,47.72
2022-09-03T06:22:05.584Z,47.58
2022-09-03T06:22:37.168Z,47.26
2022-09-03T06:23:08.862Z,46.38
2022-09-03T06:23:45.734Z,46.16
2022-09-03T06:24:20.583Z,45.88
2022-09-03T06:24:52.580Z,46.42
2022-09-03T06:25:24.816Z,46.68
2022-09-03T06:26:14.139Z,46.67
2022-09-03T06:26:46.607Z,45.89
2022-09-03T06:27:20.602Z,44.86
2022-09-03T06:27:53.245Z,44.17
2022-09-03T06:28:26.743Z,44.61
2022-09-03T06:28:59.873Z,44.54
2022-09-03T06:29:31.422Z,43.36
2022-09-03T06:30:03.214Z,43.46
2022-09-03T06:30:35.976Z,43.61
2022-09-03T06:31:09.980Z,43.24
2022-09-03T06:31:41.676Z,44.17
2022-09-03T06:32:14.022Z,43.64
2022-09-03T06:32:46.508Z,42.96
2022-09-03T06:33:18.718Z,42.97
2022-09-03T06:33:50.305Z,42.58
2022-09-03T06:34:22.747Z,42.33
2022-09-03T06:34:54.706Z,42.80
2022-09-03T06:35:26.188Z,42.13
2022-09-03T06:35:59.602Z,42.22
2022-09-03T06:36:31.153Z,42.18
2022-09-03T06:37:02.686Z,41.92
2022-09-03T06:37:40.150Z,42.44
2022-09-03T06:38:12.737Z,42.26
2022-09-03T06:38:46.226Z,43.16
2022-09-03T06:39:17.831Z,43.80
2022-09-03T06:39:50.595Z,43.60
2022-09-03T06:40:23.562Z,43.69
2022-09-03T06:41:02.004Z,43.50
2022-09-03T06:41:35.511Z,43.01
2022-09-03T06:42:08.614Z,42.52
2022-09-03T06:42:46.119Z,42.86
2022-09-03T06:43:18.319Z,42.97
2022-09-03T06:43:50.415Z,42.43
2022-09-03T06:44:21.964Z,41.79
2022-09-03T06:44:53.454Z,42.03
2022-09-03T06:45:25.141Z,42.29
2022-09-03T06:46:02.668Z,42.61
2022-09-03T06:46:35.729Z,42.02
2022-09-03T06:47:07.271Z,42.55
2022-09-03T06:47:38.858Z,42.72
2022-09-03T06:48:10.399Z,42.82
2022-09-03T06:48:42.561Z,42.42
2022-09-03T06:49:17.607Z,42.93
2022-09-03T06:49:49.301Z,42.86
2022-09-03T06:50:21.555Z,43.03
2022-09-03T06:50:54.839Z,42.23
2022-09-03T06:51:28.171Z,43.19
2022-09-03T06:51:59.930Z,43.45
2022-09-03T06:52:31.411Z,43.87
2022-09-03T06:53:02.894Z,44.42
2022-09-03T06:53:39.045Z,44.42
2022-09-03T06:54:11.933Z,44.30
2022-09-03T06:54:43.413Z,43.88
2022-09-03T06:55:14.991Z,44.04
2022-09-03T06:55:53.815Z,43.37
2022-09-03T06:56:28.200Z,43.51
2022-09-03T06:56:59.886Z,43.25
2022-09-03T06:57:31.468Z,43.58
2022-09-03T06:58:02.972Z,43.26
2022-09-03T06:58:40.537Z,42.92
2022-09-03T06:59:14.370Z,43.34
2022-09-03T06:59:45.959Z,42.75
2022-09-03T07:00:17.543Z,42.90
2022-09-03T07:00:49.812Z,42.11
2022-09-03T07:01:24.068Z,42.89
2022-09-03T07:01:55.862Z,42.91
2022-09-03T07:02:27.670Z,42.75
2022-09-03T07:02:59.772Z,42.73
2022-09-03T07:03:31.348Z,42.82
2022-09-03T07:04:04.866Z,42.02
2022-09-03T07:04:36.485Z,41.66
2022-09-03T07:05:09.164Z,41.37
2022-09-03T07:05:40.789Z,41.66
2022-09-03T07:06:14.487Z,41.69
2022-09-03T07:06:46.472Z,41.77
2022-09-03T07:07:18.595Z,42.18
2022-09-03T07:07:50.542Z,42.12
2022-09-03T07:08:22.785Z,41.63
2022-09-03T07:08:54.843Z,41.52
2022-09-03T07:09:27.038Z,41.03
2022-09-03T07:09:58.544Z,40.98
2022-09-03T07:10:30.144Z,40.43
2022-09-03T07:11:09.395Z,40.21
2022-09-03T07:11:47.204Z,40.39
2022-09-03T07:12:19.406Z,40.40
2022-09-03T07:12:50.887Z,41.15
2022-09-03T07:13:22.413Z,40.93
2022-09-03T07:13:55.838Z,40.80
2022-09-03T07:14:28.418Z,40.48
2022-09-03T07:14:59.919Z,39.47
2022-09-03T07:15:33.314Z,39.30
2022-09-03T07:16:07.301Z,39.57
2022-09-03T07:16:38.866Z,39.78
2022-09-03T07:17:10.396Z,39.76
2022-09-03T07:17:41.879Z,39.79
2022-09-03T07:18:13.372Z,39.97
2022-09-03T07:18:45.636Z,40.34
2022-09-03T07:19:17.710Z,39.71
2022-09-03T07:19:49.370Z,39.67
2022-09-03T07:20:21.085Z,39.70
2022-09-03T07:20:52.591Z,39.88
2022-09-03T07:21:26.458Z,39.88
2022-09-03T07:21:58.045Z,40.01
2022-09-03T07:22:31.605Z,40.48
2022-09-03T07:23:03.346Z,40.23
2022-09-03T07:23:36.079Z,40.43
2022-09-03T07:24:08.600Z,40.00
2022-09-03T07:24:40.255Z,40.13
2022-09-03T07:25:11.826Z,40.12
2022-09-03T07:25:43.953Z,40.07
2022-09-03T07:26:19.087Z,39.86
2022-09-03T07:26:50.619Z,38.87
2022-09-03T07:27:22.187Z,38.64
2022-09-03T07:27:53.660Z,38.84
2022-09-03T07:28:27.786Z,39.29
2022-09-03T07:29:00.851Z,39.63
2022-09-03T07:29:32.355Z,39.88
2022-09-03T07:30:04.263Z,39.93
2022-09-03T07:30:35.803Z,39.73
2022-09-03T07:31:22.698Z,40.57
2022-09-03T07:31:54.419Z,41.50
2022-09-03T07:32:25.947Z,41.55
2022-09-03T07:33:01.741Z,41.16
2022-09-03T07:33:34.227Z,40.87
2022-09-03T07:34:10.821Z,41.06
2022-09-03T07:34:42.327Z,41.29
2022-09-03T07:35:13.918Z,41.70
2022-09-03T07:35:46.316Z,41.47
2022-09-03T07:36:18.131Z,41.38
2022-09-03T07:36:51.402Z,41.07
2022-09-03T07:37:23.471Z,41.12
2022-09-03T07:37:55.260Z,41.85
2022-09-03T07:38:26.776Z,41.14
2022-09-03T07:38:59.131Z,41.11
2022-09-03T07:39:30.670Z,40.97
2022-09-03T07:40:02.672Z,40.64