createdAt,value
2018-05-27T00:00:37.613Z,0.00
2018-05-27T00:01:37.616Z,0.00
2018-05-27T00:02:37.621Z,0.00
2018-05-27T00:03:37.621Z,0.00
2018-05-27T00:04:37.617Z,0.00
2018-05-27T00:05:37.621Z,0.00
2018-05-27T00:06:37.625Z,0.00
2018-05-27T00:07:37.623Z,0.00
2018-05-27T00:08:37.626Z,0.00
2018-05-27T00:09:37.627Z,0.00
2018-05-27T00:10:37.634Z,0.00
2018-05-27T00:11:37.627Z,0.00
2018-05-27T00:12:37.631Z,0.00
2018-05-27T00:13:37.635Z,0.00
2018-05-27T00:14:37.633Z,0.00
2018-05-27T00:15:37.642Z,0.00
2018-05-27T00:16:37.641Z,0.00
2018-05-27T00:17:37.637Z,0.00
2018-05-27T00:18:37.640Z,0.00
2018-05-27T00:19:37.654Z,0.00
2018-05-27T00:20:37.649Z,0.00
2018-05-27T00:21:37.673Z,0.00
2018-05-27T00:22:37.668Z,0.00
2018-05-27T00:23:37.649Z,0.00
2018-05-27T00:24:37.718Z,0.00
2018-05-27T00:25:37.671Z,0.00
2018-05-27T00:26:37.652Z,0.00
2018-05-27T00:27:37.651Z,0.00
2018-05-27T00:28:37.650Z,0.00
2018-05-27T00:29:37.653Z,0.00
2018-05-27T00:30:37.653Z,0.00
2018-05-27T00:31:37.654Z,0.00
2018-05-27T00:32:37.664Z,0.00
2018-05-27T00:33:37.657Z,0.00
2018-05-27T00:34:37.661Z,0.00
2018-05-27T00:35:37.679Z,0.00
2018-05-27T00:36:37.660Z,0.00
2018-05-27T00:37:37.661Z,0.00
2018-05-27T00:38:37.666Z,0.00
2018-05-27T00:39:37.672Z,0.00
2018-05-27T00:40:37.663Z,0.00
2018-05-27T00:41:37.665Z,0.00
2018-05-27T00:42:37.667Z,0.00
2018-05-27T00:43:37.692Z,0.00
2018-05-27T00:44:37.671Z,0.00
2018-05-27T00:45:37.670Z,0.00
2018-05-27T00:46:37.671Z,0.00
2018-05-27T00:47:37.674Z,0.00
2018-05-27T00:48:37.671Z,0.00
2018-05-27T00:49:37.672Z,0.00
2018-05-27T00:50:37.681Z,0.00
2018-05-27T00:51:37.680Z,0.00
2018-05-27T00:52:37.675Z,0.00
2018-05-27T00:53:37.677Z,0.00
2018-05-27T00:54:37.835Z,0.00
2018-05-27T00:55:37.682Z,0.00
2018-05-27T00:56:37.682Z,0.00
2018-05-27T00:57:37.684Z,0.00
2018-05-27T00:58:37.683Z,0.00
2018-05-27T00:59:37.697Z,0.00
2018-05-27T01:00:37.684Z,0.00
2018-05-27T01:01:37.685Z,0.00
2018-05-27T01:02:37.699Z,0.00
2018-05-27T01:03:37.688Z,0.00
2018-05-27T01:04:37.688Z,0.00
2018-05-27T01:05:37.696Z,0.00
2018-05-27T01:06:37.691Z,0.00
2018-05-27T01:07:37.690Z,0.00
2018-05-27T01:08:37.691Z,0.00
2018-05-27T01:09:37.690Z,0.00
2018-05-27T01:10:37.695Z,0.00
2018-05-27T01:11:37.697Z,0.00
2018-05-27T01:12:37.702Z,0.00
2018-05-27T01:13:37.694Z,0.00
2018-05-27T01:14:37.699Z,0.00
2018-05-27T01:15:37.701Z,0.00
2018-05-27T01:16:37.724Z,0.00
2018-05-27T01:17:37.722Z,0.00
2018-05-27T01:18:37.700Z,0.00
2018-05-27T01:19:37.704Z,0.00
2018-05-27T01:20:37.702Z,0.00
2018-05-27T01:21:37.708Z,0.00
2018-05-27T01:22:37.704Z,0.00
2018-05-27T01:23:37.708Z,0.00
2018-05-27T01:24:37.704Z,0.00
2018-05-27T01:25:37.709Z,0.00
2018-05-27T01:26:37.708Z,0.00
2018-05-27T01:27:37.713Z,0.00
2018-05-27T01:28:37.718Z,0.00
2018-05-27T01:29:37.714Z,0.00
2018-05-27T01:30:37.711Z,0.00
2018-05-27T01:31:37.713Z,0.00
2018-05-27T01:32:37.736Z,0.00
2018-05-27T01:33:37.714Z,0.00
2018-05-27T01:34:37.728Z,0.00
2018-05-27T01:35:37.715Z,0.00
2018-05-27T01:36:37.718Z,0.00
2018-05-27T01:37:37.719Z,0.00
2018-05-27T01:38:37.723Z,0.00
2018-05-27T01:39:37.722Z,0.00
2018-05-27T01:40:37.720Z,0.00
2018-05-27T01:41:37.756Z,0.00
2018-05-27T01:42:37.751Z,0.00
2018-05-27T01:43:37.725Z,0.00
2018-05-27T01:44:37.731Z,0.00
2018-05-27T01:45:37.728Z,0.00
2018-05-27T01:46:37.725Z,0.00
2018-05-27T01:47:37.728Z,0.00
2018-05-27T01:48:37.738Z,0.00
2018-05-27T01:49:37.729Z,0.00
2018-05-27T01:50:37.728Z,0.00
2018-05-27T01:51:37.732Z,0.00
2018-05-27T01:52:37.733Z,0.00
2018-05-27T01:53:37.729Z,0.00
2018-05-27T01:54:37.734Z,0.00
2018-05-27T01:55:37.735Z,0.00
2018-05-27T01:56:37.734Z,0.00
2018-05-27T01:57:37.733Z,0.00
2018-05-27T01:58:37.733Z,0.00
2018-05-27T01:59:37.736Z,0.00
2018-05-27T02:00:37.736Z,0.00
2018-05-27T02:01:37.736Z,0.00
2018-05-27T02:02:37.739Z,0.00
2018-05-27T02:03:37.745Z,0.00
2018-05-27T02:04:37.739Z,0.00
2018-05-27T02:05:37.737Z,0.00
2018-05-27T02:06:37.740Z,0.00
2018-05-27T02:07:37.747Z,0.00
2018-05-27T02:08:37.741Z,0.00
2018-05-27T02:09:37.743Z,0.00
2018-05-27T02:10:37.768Z,0.00
2018-05-27T02:11:37.743Z,0.00
2018-05-27T02:12:37.745Z,0.00
2018-05-27T02:13:37.748Z,0.00
2018-05-27T02:14:37.746Z,0.00
2018-05-27T02:15:37.746Z,0.00
2018-05-27T02:16:37.745Z,0.00
2018-05-27T02:17:37.747Z,0.00
2018-05-27T02:18:37.749Z,0.00
2018-05-27T02:19:37.749Z,0.00
2018-05-27T02:20:37.747Z,0.00
2018-05-27T02:21:37.750Z,0.00
2018-05-27T02:22:37.750Z,0.00
2018-05-27T02:23:37.755Z,0.00
2018-05-27T02:24:37.781Z,0.00
2018-05-27T02:25:37.754Z,0.00
2018-05-27T02:26:37.751Z,0.00
2018-05-27T02:27:37.754Z,0.00
2018-05-27T02:28:37.754Z,0.00
2018-05-27T02:29:37.755Z,0.00
2018-05-27T02:30:37.787Z,0.00
2018-05-27T02:31:37.758Z,0.00
2018-05-27T02:32:37.753Z,0.00
2018-05-27T02:33:37.759Z,0.00
2018-05-27T02:34:37.759Z,0.00
2018-05-27T02:35:37.756Z,0.00
2018-05-27T02:36:37.759Z,0.00
2018-05-27T02:37:37.765Z,0.00
2018-05-27T02:38:37.759Z,0.00
2018-05-27T02:39:37.760Z,0.00
2018-05-27T02:40:37.760Z,0.00
2018-05-27T02:41:37.762Z,0.00
2018-05-27T02:42:37.760Z,0.00
2018-05-27T02:43:37.763Z,0.00
2018-05-27T02:44:37.763Z,0.00
2018-05-27T02:45:37.765Z,0.00
2018-05-27T02:46:37.763Z,0.00
2018-05-27T02:47:37.768Z,0.00
2018-05-27T02:48:37.765Z,0.00
2018-05-27T02:49:37.766Z,0.00
2018-05-27T02:50:37.765Z,0.00
2018-05-27T02:51:37.766Z,0.00
2018-05-27T02:52:37.766Z,0.00
2018-05-27T02:53:37.767Z,0.00
2018-05-27T02:54:37.771Z,0.00
2018-05-27T02:55:37.774Z,0.00
2018-05-27T02:56:37.770Z,0.00
2018-05-27T02:57:37.771Z,0.00
2018-05-27T02:58:37.769Z,0.00
2018-05-27T02:59:37.770Z,0.00
2018-05-27T03:00:37.772Z,0.00
2018-05-27T03:01:37.772Z,0.00
2018-05-27T03:02:37.778Z,0.00
2018-05-27T03:03:37.772Z,0.00
2018-05-27T03:04:37.772Z,0.00
2018-05-27T03:05:37.772Z,0.00
2018-05-27T03:06:37.772Z,0.00
2018-05-27T03:07:37.771Z,0.00
2018-05-27T03:08:37.775Z,0.00
2018-05-27T03:09:37.775Z,0.00
2018-05-27T03:10:37.775Z,0.00
2018-05-27T03:11:37.777Z,0.00
2018-05-27T03:12:37.780Z,0.00
2018-05-27T03:13:37.781Z,0.00
2018-05-27T03:14:37.777Z,0.00
2018-05-27T03:15:37.774Z,0.00
2018-05-27T03:16:37.780Z,0.00
2018-05-27T03:17:37.779Z,0.00
2018-05-27T03:18:37.782Z,0.00
2018-05-27T03:19:37.782Z,0.00
2018-05-27T03:20:37.781Z,0.00
2018-05-27T03:21:37.783Z,0.00
2018-05-27T03:22:37.783Z,0.00
2018-05-27T03:23:37.781Z,0.00
2018-05-27T03:24:37.790Z,0.00
2018-05-27T03:25:37.782Z,0.00
2018-05-27T03:26:37.783Z,0.00
2018-05-27T03:27:37.782Z,0.00
2018-05-27T03:28:37.782Z,0.00
2018-05-27T03:29:37.812Z,0.00
2018-05-27T03:30:37.833Z,0.00
2018-05-27T03:31:37.785Z,0.00
2018-05-27T03:32:37.783Z,0.00
2018-05-27T03:33:37.786Z,5.63
2018-05-27T03:34:37.786Z,5.63
2018-05-27T03:35:37.786Z,5.63
2018-05-27T03:36:37.787Z,5.63
2018-05-27T03:37:37.786Z,5.63
2018-05-27T03:38:37.789Z,5.63
2018-05-27T03:39:37.788Z,5.63
2018-05-27T03:40:37.792Z,5.63
2018-05-27T03:41:37.791Z,5.63
2018-05-27T03:42:37.797Z,5.63
2018-05-27T03:43:37.799Z,5.63
2018-05-27T03:44:37.791Z,5.63
2018-05-27T03:45:37.793Z,5.63
2018-05-27T03:46:37.791Z,5.63
2018-05-27T03:47:37.796Z,11.25
2018-05-27T03:48:37.793Z,11.25
2018-05-27T03:49:37.793Z,11.25
2018-05-27T03:50:37.793Z,11.25
2018-05-27T03:51:37.795Z,11.25
2018-05-27T03:52:37.812Z,11.25
2018-05-27T03:53:37.797Z,11.25
2018-05-27T03:54:37.825Z,11.25
2018-05-27T03:55:37.795Z,16.88
2018-05-27T03:56:37.796Z,16.88
2018-05-27T03:57:37.817Z,16.88
2018-05-27T03:58:37.797Z,16.88
2018-05-27T03:59:37.796Z,16.88
2018-05-27T04:00:37.799Z,16.88
2018-05-27T04:01:37.806Z,16.88
2018-05-27T04:02:37.799Z,16.88
2018-05-27T04:03:37.799Z,16.88
2018-05-27T04:04:37.799Z,16.88
2018-05-27T04:05:37.801Z,16.88
2018-05-27T04:06:37.803Z,16.88
2018-05-27T04:07:37.803Z,16.88
2018-05-27T04:08:37.801Z,16.88
2018-05-27T04:09:37.802Z,16.88
2018-05-27T04:10:37.803Z,16.88
2018-05-27T04:11:37.808Z,16.88
2018-05-27T04:12:37.804Z,16.88
2018-05-27T04:13:37.802Z,16.88
2018-05-27T04:14:37.803Z,16.88
2018-05-27T04:15:37.840Z,16.88
2018-05-27T04:16:37.808Z,16.88
2018-05-27T04:17:37.808Z,16.88
2018-05-27T04:18:37.807Z,16.88
2018-05-27T04:19:37.808Z,16.88
2018-05-27T04:20:37.829Z,16.88
2018-05-27T04:21:37.812Z,16.88
2018-05-27T04:22:37.808Z,16.88
2018-05-27T04:23:37.809Z,16.88
2018-05-27T04:24:37.815Z,22.50
2018-05-27T04:25:37.843Z,22.50
2018-05-27T04:26:37.836Z,22.50
2018-05-27T04:27:37.814Z,22.50
2018-05-27T04:28:37.861Z,28.13
2018-05-27T04:29:37.833Z,28.13
2018-05-27T04:30:37.834Z,28.13
2018-05-27T04:31:37.818Z,28.13
2018-05-27T04:32:37.844Z,28.13
2018-05-27T04:33:37.825Z,28.13
2018-05-27T04:34:37.825Z,33.75
2018-05-27T04:35:37.820Z,33.75
2018-05-27T04:36:37.837Z,33.75
2018-05-27T04:37:37.824Z,33.75
2018-05-27T04:38:37.821Z,33.75
2018-05-27T04:39:37.839Z,33.75
2018-05-27T04:40:37.832Z,33.75
2018-05-27T04:41:37.823Z,33.75
2018-05-27T04:42:37.827Z,33.75
2018-05-27T04:43:37.831Z,39.38
2018-05-27T04:44:37.889Z,39.38
2018-05-27T04:45:37.831Z,39.38
2018-05-27T04:46:37.828Z,39.38
2018-05-27T04:47:37.836Z,45.00
2018-05-27T04:48:37.833Z,45.00
2018-05-27T04:49:37.853Z,45.00
2018-05-27T04:50:37.838Z,50.63
2018-05-27T04:51:37.837Z,50.63
2018-05-27T04:52:37.856Z,50.63
2018-05-27T04:53:37.871Z,50.63
2018-05-27T04:54:37.840Z,50.63
2018-05-27T04:55:37.842Z,50.63
2018-05-27T04:56:37.843Z,50.63
2018-05-27T04:57:37.849Z,50.63
2018-05-27T04:58:37.847Z,50.63
2018-05-27T04:59:37.846Z,50.63
2018-05-27T05:00:37.851Z,50.63
2018-05-27T05:01:37.875Z,50.63
2018-05-27T05:02:37.858Z,50.63
2018-05-27T05:03:37.854Z,50.63
2018-05-27T05:04:37.852Z,50.63
2018-05-27T05:05:37.900Z,50.63
2018-05-27T05:06:37.859Z,50.63
2018-05-27T05:07:37.865Z,50.63
2018-05-27T05:08:37.907Z,50.63
2018-05-27T05:09:37.864Z,56.25
2018-05-27T05:10:37.891Z,56.25
2018-05-27T05:11:37.866Z,56.25
2018-05-27T05:12:37.868Z,56.25
2018-05-27T05:13:37.898Z,56.25
2018-05-27T05:14:37.899Z,56.25
2018-05-27T05:15:37.875Z,61.88
2018-05-27T05:16:37.905Z,61.88
2018-05-27T05:17:37.879Z,61.88
2018-05-27T05:18:37.880Z,61.88
2018-05-27T05:19:37.888Z,67.50
2018-05-27T05:20:37.887Z,67.50
2018-05-27T05:21:37.890Z,67.50
2018-05-27T05:22:37.895Z,73.13
2018-05-27T05:23:37.893Z,73.13
2018-05-27T05:24:37.895Z,73.13
2018-05-27T05:25:37.897Z,73.13
2018-05-27T05:26:37.900Z,78.75
2018-05-27T05:27:37.917Z,78.75
2018-05-27T05:28:37.904Z,78.75
2018-05-27T05:29:37.907Z,78.75
2018-05-27T05:30:37.909Z,78.75
2018-05-27T05:31:37.910Z,78.75
2018-05-27T05:32:37.926Z,78.75
2018-05-27T05:33:37.917Z,78.75
2018-05-27T05:34:37.918Z,78.75
2018-05-27T05:35:37.921Z,84.38
2018-05-27T05:36:37.923Z,84.38
2018-05-27T05:37:37.925Z,84.38
2018-05-27T05:38:37.931Z,84.38
2018-05-27T05:39:37.933Z,90.00
2018-05-27T05:40:37.937Z,90.00
2018-05-27T05:41:37.937Z,90.00
2018-05-27T05:42:37.941Z,90.00
2018-05-27T05:43:37.959Z,90.00
2018-05-27T05:44:37.946Z,90.00
2018-05-27T05:45:37.950Z,95.63
2018-05-27T05:46:37.954Z,95.63
2018-05-27T05:47:37.989Z,95.63
2018-05-27T05:48:37.984Z,95.63
2018-05-27T05:49:37.960Z,101.25
2018-05-27T05:50:37.992Z,101.25
2018-05-27T05:51:37.984Z,101.25
2018-05-27T05:52:37.977Z,101.25
2018-05-27T05:53:37.978Z,106.88
2018-05-27T05:54:37.983Z,106.88
2018-05-27T05:55:37.985Z,112.50
2018-05-27T05:56:37.987Z,112.50
2018-05-27T05:57:38.009Z,112.50
2018-05-27T05:58:37.996Z,112.50
2018-05-27T05:59:37.999Z,118.13
2018-05-27T06:00:38.045Z,118.13
2018-05-27T06:01:38.006Z,118.13
2018-05-27T06:02:38.011Z,118.13
2018-05-27T06:03:38.018Z,118.13
2018-05-27T06:04:38.023Z,123.75
2018-05-27T06:05:38.026Z,118.13
2018-05-27T06:06:38.024Z,118.13
2018-05-27T06:07:38.029Z,118.13
2018-05-27T06:08:38.035Z,118.13
2018-05-27T06:09:38.042Z,118.13
2018-05-27T06:10:38.041Z,118.13
2018-05-27T06:11:38.049Z,118.13
2018-05-27T06:12:38.054Z,129.38
2018-05-27T06:13:38.101Z,140.63
2018-05-27T06:14:38.061Z,140.63
2018-05-27T06:15:38.065Z,146.25
2018-05-27T06:16:38.069Z,140.63
2018-05-27T06:17:38.075Z,146.25
2018-05-27T06:18:38.080Z,140.63
2018-05-27T06:19:38.088Z,140.63
2018-05-27T06:20:38.139Z,146.25
2018-05-27T06:21:38.094Z,140.63
2018-05-27T06:22:38.213Z,140.63
2018-05-27T06:23:38.104Z,140.63
2018-05-27T06:24:38.132Z,146.25
2018-05-27T06:25:38.115Z,151.88
2018-05-27T06:26:38.118Z,157.50
2018-05-27T06:27:38.147Z,157.50
2018-05-27T06:28:38.148Z,157.50
2018-05-27T06:29:38.135Z,157.50
2018-05-27T06:30:38.136Z,140.63
2018-05-27T06:31:38.145Z,112.50
2018-05-27T06:32:38.154Z,112.50
2018-05-27T06:33:38.154Z,112.50
2018-05-27T06:34:38.162Z,118.13
2018-05-27T06:35:38.170Z,118.13
2018-05-27T06:36:38.171Z,151.88
2018-05-27T06:37:38.181Z,123.75
2018-05-27T06:38:38.252Z,106.88
2018-05-27T06:39:38.190Z,101.25
2018-05-27T06:40:38.195Z,146.25
2018-05-27T06:41:38.204Z,95.63
2018-05-27T06:42:38.220Z,101.25
2018-05-27T06:43:38.235Z,95.63
2018-05-27T06:44:38.216Z,129.38
2018-05-27T06:45:38.221Z,106.88
2018-05-27T06:46:38.229Z,118.13
2018-05-27T06:47:38.233Z,123.75
2018-05-27T06:48:38.241Z,123.75
2018-05-27T06:49:38.245Z,118.13
2018-05-27T06:50:38.252Z,123.75
2018-05-27T06:51:38.284Z,146.25
2018-05-27T06:52:38.263Z,180.00
2018-05-27T06:53:38.270Z,202.50
2018-05-27T06:54:38.274Z,202.50
2018-05-27T06:55:38.281Z,225.00
2018-05-27T06:56:38.289Z,230.63
2018-05-27T06:57:38.289Z,174.38
2018-05-27T06:58:38.295Z,225.00
2018-05-27T06:59:38.325Z,135.00
2018-05-27T07:00:38.308Z,213.75
2018-05-27T07:01:38.317Z,241.88
2018-05-27T07:02:38.326Z,241.88
2018-05-27T07:03:38.325Z,247.50
2018-05-27T07:04:38.358Z,247.50
2018-05-27T07:05:38.338Z,253.13
2018-05-27T07:06:38.347Z,258.75
2018-05-27T07:07:38.372Z,258.75
2018-05-27T07:08:38.366Z,258.75
2018-05-27T07:09:38.365Z,258.75
2018-05-27T07:10:38.375Z,258.75
2018-05-27T07:11:38.430Z,253.13
2018-05-27T07:12:38.385Z,225.00
2018-05-27T07:13:38.394Z,213.75
2018-05-27T07:14:38.398Z,146.25
2018-05-27T07:15:38.408Z,157.50
2018-05-27T07:16:38.434Z,135.00
2018-05-27T07:17:38.421Z,146.25
2018-05-27T07:18:38.430Z,140.63
2018-05-27T07:19:38.475Z,275.63
2018-05-27T07:20:38.444Z,270.00
2018-05-27T07:21:38.458Z,275.63
2018-05-27T07:22:38.461Z,275.63
2018-05-27T07:23:38.466Z,275.63
2018-05-27T07:24:38.502Z,258.75
2018-05-27T07:25:38.517Z,180.00
2018-05-27T07:26:38.491Z,275.63
2018-05-27T07:27:38.503Z,281.25
2018-05-27T07:28:40.046Z,286.88
2018-05-27T07:29:38.798Z,309.38
2018-05-27T07:30:38.528Z,292.50
2018-05-27T07:31:38.538Z,303.75
2018-05-27T07:32:38.564Z,298.13
2018-05-27T07:33:38.549Z,303.75
2018-05-27T07:34:38.609Z,298.13
2018-05-27T07:35:38.564Z,298.13
2018-05-27T07:36:38.568Z,292.50
2018-05-27T07:37:38.584Z,309.38
2018-05-27T07:38:38.594Z,326.25
2018-05-27T07:39:38.637Z,320.63
2018-05-27T07:40:38.663Z,326.25
2018-05-27T07:41:39.388Z,286.88
2018-05-27T07:42:38.627Z,303.75
2018-05-27T07:43:38.636Z,309.38
2018-05-27T07:44:38.648Z,281.25
2018-05-27T07:45:38.654Z,174.38
2018-05-27T07:46:38.728Z,213.75
2018-05-27T07:47:38.686Z,163.13
2018-05-27T07:48:38.729Z,163.13
2018-05-27T07:49:38.698Z,168.75
2018-05-27T07:50:38.841Z,174.38
2018-05-27T07:51:38.715Z,180.00
2018-05-27T07:52:38.815Z,202.50
2018-05-27T07:53:38.769Z,191.25
2018-05-27T07:54:38.845Z,196.88
2018-05-27T07:55:38.753Z,208.13
2018-05-27T07:56:38.759Z,185.63
2018-05-27T07:57:38.978Z,185.63
2018-05-27T07:58:38.910Z,185.63
2018-05-27T07:59:38.861Z,185.63
2018-05-27T08:00:38.814Z,196.88
2018-05-27T08:01:38.807Z,202.50
2018-05-27T08:02:38.817Z,219.38
2018-05-27T08:03:38.837Z,208.13
2018-05-27T08:04:38.896Z,258.75
2018-05-27T08:05:38.912Z,196.88
2018-05-27T08:06:38.854Z,208.13
2018-05-27T08:07:38.858Z,236.25
2018-05-27T08:08:38.863Z,331.88
2018-05-27T08:09:38.902Z,376.88
2018-05-27T08:10:38.877Z,371.25
2018-05-27T08:11:38.886Z,365.63
2018-05-27T08:12:38.902Z,337.50
2018-05-27T08:13:40.030Z,371.25
2018-05-27T08:14:38.930Z,281.25
2018-05-27T08:15:38.985Z,388.13
2018-05-27T08:16:38.938Z,388.13
2018-05-27T08:17:38.949Z,388.13
2018-05-27T08:18:39.038Z,427.50
2018-05-27T08:19:39.457Z,433.13
2018-05-27T08:20:54.472Z,466.88
2018-05-27T08:21:39.029Z,506.25
2018-05-27T08:22:39.236Z,506.25
2018-05-27T08:23:38.998Z,489.38
2018-05-27T08:24:39.064Z,500.63
2018-05-27T08:25:39.020Z,517.50
2018-05-27T08:26:39.026Z,478.13
2018-05-27T08:27:39.039Z,433.13
2018-05-27T08:28:39.048Z,405.00
2018-05-27T08:29:39.061Z,371.25
2018-05-27T08:30:39.073Z,258.75
2018-05-27T08:31:39.083Z,241.88
2018-05-27T08:32:39.096Z,208.13
2018-05-27T08:33:39.100Z,196.88
2018-05-27T08:34:39.113Z,180.00
2018-05-27T08:35:39.135Z,208.13
2018-05-27T08:36:39.132Z,208.13
2018-05-27T08:37:39.151Z,202.50
2018-05-27T08:38:39.159Z,208.13
2018-05-27T08:39:39.171Z,219.38
2018-05-27T08:40:39.178Z,241.88
2018-05-27T08:41:39.223Z,258.75
2018-05-27T08:42:39.501Z,225.00
2018-05-27T08:43:39.214Z,230.63
2018-05-27T08:44:39.223Z,213.75
2018-05-27T08:45:39.228Z,230.63
2018-05-27T08:46:39.239Z,241.88
2018-05-27T08:47:39.253Z,241.88
2018-05-27T08:48:39.258Z,236.25
2018-05-27T08:49:39.271Z,253.13
2018-05-27T08:50:39.316Z,270.00
2018-05-27T08:51:39.968Z,270.00
2018-05-27T08:52:39.303Z,247.50
2018-05-27T08:53:39.311Z,258.75
2018-05-27T08:54:39.348Z,258.75
2018-05-27T08:56:32.305Z,253.13
2018-05-27T08:57:32.518Z,230.63
2018-05-27T08:59:25.420Z,241.88
2018-05-27T09:00:25.515Z,230.63
2018-05-27T09:02:18.051Z,247.50
2018-05-27T09:03:18.136Z,253.13
2018-05-27T09:05:11.009Z,253.13
2018-05-27T09:06:10.994Z,247.50
2018-05-27T09:08:04.028Z,241.88
2018-05-27T09:09:03.826Z,225.00
2018-05-27T09:10:56.792Z,219.38
2018-05-27T09:11:56.751Z,225.00
2018-05-27T09:13:50.492Z,230.63
2018-05-27T09:14:50.217Z,247.50
2018-05-27T09:16:43.701Z,241.88
2018-05-27T09:17:43.741Z,230.63
2018-05-27T09:19:37.143Z,230.63
2018-05-27T09:20:38.078Z,236.25
2018-05-27T09:22:30.019Z,253.13
2018-05-27T09:23:30.269Z,253.13
2018-05-27T09:25:23.095Z,264.38
2018-05-27T09:26:23.860Z,270.00
2018-05-27T09:28:16.595Z,264.38
2018-05-27T09:29:15.962Z,264.38
2018-05-27T09:31:09.781Z,247.50
2018-05-27T09:32:09.925Z,230.63
2018-05-27T09:34:02.612Z,163.13
2018-05-27T09:35:02.728Z,168.75
2018-05-27T09:36:56.521Z,140.63
2018-05-27T09:37:56.581Z,135.00
2018-05-27T09:39:50.052Z,129.38
2018-05-27T09:40:49.945Z,157.50
2018-05-27T09:44:23.894Z,101.25
2018-05-27T09:45:24.416Z,90.00
2018-05-27T09:47:16.839Z,84.38
2018-05-27T09:48:18.293Z,84.38
2018-05-27T09:50:09.696Z,73.13
2018-05-27T09:51:10.299Z,73.13
2018-05-27T09:53:02.587Z,67.50
2018-05-27T09:54:02.570Z,61.88
2018-05-27T09:55:56.536Z,56.25
2018-05-27T09:56:56.384Z,56.25
2018-05-27T09:58:49.896Z,50.63
2018-05-27T09:59:49.919Z,50.63
2018-05-27T10:00:49.893Z,50.63
2018-05-27T10:01:49.995Z,45.00
2018-05-27T10:02:49.872Z,45.00
2018-05-27T10:03:50.007Z,39.38
2018-05-27T10:04:49.931Z,39.38
2018-05-27T10:05:50.941Z,33.75
2018-05-27T10:06:49.901Z,33.75
2018-05-27T10:07:50.008Z,33.75
2018-05-27T10:08:49.950Z,28.13
2018-05-27T10:09:49.918Z,28.13
2018-05-27T10:10:49.961Z,28.13
2018-05-27T10:11:50.007Z,28.13
2018-05-27T10:12:49.961Z,28.13
2018-05-27T10:13:49.952Z,28.13
2018-05-27T10:14:49.951Z,28.13
2018-05-27T10:15:49.955Z,22.50
2018-05-27T10:16:49.961Z,22.50
2018-05-27T10:17:49.967Z,22.50
2018-05-27T10:18:49.980Z,22.50
2018-05-27T10:19:49.999Z,22.50
2018-05-27T10:20:50.920Z,22.50
2018-05-27T10:21:50.002Z,22.50
2018-05-27T10:22:50.006Z,22.50
2018-05-27T10:23:50.010Z,16.88
2018-05-27T10:24:50.014Z,16.88
2018-05-27T10:25:50.053Z,16.88
2018-05-27T10:26:50.175Z,16.88
2018-05-27T10:27:50.036Z,16.88
2018-05-27T10:28:50.042Z,11.25
2018-05-27T10:29:50.063Z,11.25
2018-05-27T10:30:50.051Z,11.25
2018-05-27T10:31:50.063Z,11.25
2018-05-27T10:32:50.128Z,11.25
2018-05-27T10:33:50.075Z,11.25
2018-05-27T10:34:50.104Z,11.25
2018-05-27T10:35:50.081Z,11.25
2018-05-27T10:36:50.088Z,11.25
2018-05-27T10:37:50.090Z,11.25
2018-05-27T10:38:50.109Z,11.25
2018-05-27T10:39:50.104Z,11.25
2018-05-27T10:40:50.112Z,11.25
2018-05-27T10:41:50.116Z,11.25
2018-05-27T10:42:50.137Z,16.88
2018-05-27T10:43:50.128Z,16.88
2018-05-27T10:44:50.137Z,16.88
2018-05-27T10:45:50.144Z,22.50
2018-05-27T10:46:50.151Z,22.50
2018-05-27T10:47:50.248Z,22.50
2018-05-27T10:48:50.157Z,22.50
2018-05-27T10:49:50.163Z,22.50
2018-05-27T10:50:50.364Z,22.50
2018-05-27T10:51:50.179Z,22.50
2018-05-27T10:52:50.217Z,22.50
2018-05-27T10:53:50.477Z,22.50
2018-05-27T10:54:50.193Z,22.50
2018-05-27T10:55:50.262Z,22.50
2018-05-27T10:56:50.206Z,22.50
2018-05-27T10:57:50.274Z,22.50
2018-05-27T10:58:50.351Z,22.50
2018-05-27T10:59:50.251Z,22.50
2018-05-27T11:00:50.224Z,22.50
2018-05-27T11:01:50.257Z,22.50
2018-05-27T11:02:50.237Z,22.50
2018-05-27T11:03:50.240Z,22.50
2018-05-27T11:04:50.247Z,22.50
2018-05-27T11:05:50.332Z,22.50
2018-05-27T11:06:50.260Z,22.50
2018-05-27T11:07:50.261Z,28.13
2018-05-27T11:08:50.269Z,28.13
2018-05-27T11:09:50.297Z,28.13
2018-05-27T11:10:50.278Z,28.13
2018-05-27T11:11:50.288Z,28.13
2018-05-27T11:12:50.290Z,33.75
2018-05-27T11:13:50.293Z,33.75
2018-05-27T11:14:50.386Z,33.75
2018-05-27T11:15:50.308Z,33.75
2018-05-27T11:16:50.412Z,39.38
2018-05-27T11:17:50.713Z,45.00
2018-05-27T11:18:50.329Z,50.63
2018-05-27T11:19:50.347Z,56.25
2018-05-27T11:20:50.331Z,61.88
2018-05-27T11:21:50.341Z,78.75
2018-05-27T11:22:50.348Z,90.00
2018-05-27T11:23:50.504Z,101.25
2018-05-27T11:24:50.365Z,135.00
2018-05-27T11:25:50.356Z,101.25
2018-05-27T11:26:50.369Z,140.63
2018-05-27T11:27:50.364Z,106.88
2018-05-27T11:28:50.427Z,101.25
2018-05-27T11:29:50.434Z,101.25
2018-05-27T11:30:50.382Z,106.88
2018-05-27T11:31:50.395Z,101.25
2018-05-27T11:32:50.417Z,106.88
2018-05-27T11:33:50.399Z,112.50
2018-05-27T11:34:50.409Z,146.25
2018-05-27T11:35:50.500Z,151.88
2018-05-27T11:36:50.415Z,118.13
2018-05-27T11:37:50.416Z,157.50
2018-05-27T11:38:50.429Z,118.13
2018-05-27T11:39:50.427Z,163.13
2018-05-27T11:40:50.436Z,129.38
2018-05-27T11:41:50.438Z,135.00
2018-05-27T11:42:50.444Z,140.63
2018-05-27T11:43:50.450Z,135.00
2018-05-27T11:44:50.457Z,146.25
2018-05-27T11:45:50.500Z,151.88
2018-05-27T11:46:50.468Z,163.13
2018-05-27T11:47:50.472Z,163.13
2018-05-27T11:48:50.484Z,168.75
2018-05-27T11:49:50.517Z,168.75
2018-05-27T11:50:50.491Z,191.25
2018-05-27T11:51:50.492Z,213.75
2018-05-27T11:52:50.587Z,208.13
2018-05-27T11:53:50.504Z,208.13
2018-05-27T11:54:50.510Z,202.50
2018-05-27T11:55:50.524Z,196.88
2018-05-27T11:56:50.525Z,174.38
2018-05-27T11:57:50.529Z,185.63
2018-05-27T11:58:50.575Z,180.00
2018-05-27T11:59:50.540Z,180.00
2018-05-27T12:00:50.555Z,180.00
2018-05-27T12:01:50.582Z,174.38
2018-05-27T12:02:50.562Z,174.38
2018-05-27T12:03:50.654Z,174.38
2018-05-27T12:04:50.573Z,151.88
2018-05-27T12:05:50.582Z,174.38
2018-05-27T12:06:50.591Z,174.38
2018-05-27T12:07:50.596Z,174.38
2018-05-27T12:08:50.599Z,168.75
2018-05-27T12:09:50.609Z,140.63
2018-05-27T12:10:50.613Z,163.13
2018-05-27T12:11:50.635Z,106.88
2018-05-27T12:12:50.627Z,163.13
2018-05-27T12:13:50.627Z,163.13
2018-05-27T12:14:50.635Z,112.50
2018-05-27T12:15:50.643Z,140.63
2018-05-27T12:16:50.645Z,106.88
2018-05-27T12:17:50.656Z,101.25
2018-05-27T12:18:50.663Z,101.25
2018-05-27T12:19:50.668Z,118.13
2018-05-27T12:20:50.675Z,106.88
2018-05-27T12:21:50.680Z,112.50
2018-05-27T12:22:50.690Z,157.50
2018-05-27T12:23:50.695Z,157.50
2018-05-27T12:24:50.708Z,151.88
2018-05-27T12:25:50.719Z,151.88
2018-05-27T12:26:50.731Z,146.25
2018-05-27T12:27:50.720Z,135.00
2018-05-27T12:28:50.727Z,135.00
2018-05-27T12:29:50.790Z,118.13
2018-05-27T12:30:50.741Z,129.38
2018-05-27T12:31:50.750Z,140.63
2018-05-27T12:32:50.755Z,151.88
2018-05-27T12:33:50.789Z,151.88
2018-05-27T12:34:50.816Z,151.88
2018-05-27T12:35:50.773Z,151.88
2018-05-27T12:36:50.806Z,151.88
2018-05-27T12:37:50.787Z,146.25
2018-05-27T12:38:50.791Z,146.25
2018-05-27T12:39:50.802Z,146.25
2018-05-27T12:40:50.803Z,146.25
2018-05-27T12:41:50.825Z,140.63
2018-05-27T12:42:51.045Z,140.63
2018-05-27T12:43:50.842Z,140.63
2018-05-27T12:44:51.143Z,140.63
2018-05-27T12:45:56.191Z,140.63
2018-05-27T12:49:28.500Z,135.00
2018-05-27T12:50:28.484Z,135.00
2018-05-27T12:52:21.378Z,135.00
2018-05-27T12:53:21.409Z,135.00
2018-05-27T12:54:21.477Z,129.38
2018-05-27T12:55:21.443Z,129.38
2018-05-27T12:56:21.608Z,129.38
2018-05-27T12:57:21.385Z,129.38
2018-05-27T12:58:21.390Z,129.38
2018-05-27T12:59:21.396Z,129.38
2018-05-27T13:00:21.398Z,129.38
2018-05-27T13:01:21.413Z,129.38
2018-05-27T13:02:21.422Z,129.38
2018-05-27T13:03:21.424Z,129.38
2018-05-27T13:04:21.440Z,129.38
2018-05-27T13:05:21.435Z,129.38
2018-05-27T13:06:21.443Z,129.38
2018-05-27T13:07:21.483Z,123.75
2018-05-27T13:08:21.457Z,123.75
2018-05-27T13:09:21.464Z,123.75
2018-05-27T13:10:21.471Z,123.75
2018-05-27T13:11:21.478Z,123.75
2018-05-27T13:12:21.484Z,123.75
2018-05-27T13:13:21.495Z,123.75
2018-05-27T13:14:21.498Z,123.75