createdAt,value
2023-05-16T00:00:34.670Z,100.00
2023-05-16T00:03:21.113Z,100.00
2023-05-16T00:05:47.424Z,100.00
2023-05-16T00:08:13.660Z,100.00
2023-05-16T00:10:40.009Z,100.00
2023-05-16T00:13:06.507Z,100.00
2023-05-16T00:15:32.878Z,100.00
2023-05-16T00:17:59.634Z,100.00
2023-05-16T00:20:27.464Z,100.00
2023-05-16T00:22:54.811Z,100.00
2023-05-16T00:25:21.109Z,100.00
2023-05-16T00:27:47.444Z,100.00
2023-05-16T00:30:13.724Z,100.00
2023-05-16T00:32:40.054Z,100.00
2023-05-16T00:35:10.037Z,100.00
2023-05-16T00:37:37.847Z,100.00
2023-05-16T00:40:06.860Z,100.00
2023-05-16T00:42:34.074Z,100.00
2023-05-16T00:45:00.673Z,100.00
2023-05-16T00:47:26.962Z,100.00
2023-05-16T00:49:53.363Z,100.00
2023-05-16T00:52:19.875Z,100.00
2023-05-16T00:54:46.340Z,100.00
2023-05-16T00:57:12.910Z,100.00
2023-05-16T00:59:41.944Z,100.00
2023-05-16T01:02:08.379Z,100.00
2023-05-16T01:04:35.090Z,100.00
2023-05-16T01:07:02.106Z,100.00
2023-05-16T01:09:28.510Z,100.00
2023-05-16T01:12:17.539Z,100.00
2023-05-16T01:15:00.736Z,100.00
2023-05-16T01:18:12.049Z,100.00
2023-05-16T01:21:03.277Z,100.00
2023-05-16T01:23:48.930Z,100.00
2023-05-16T01:26:21.861Z,100.00
2023-05-16T01:28:50.293Z,100.00
2023-05-16T01:31:16.898Z,100.00
2023-05-16T01:33:43.580Z,100.00
2023-05-16T01:36:29.776Z,100.00
2023-05-16T01:39:00.976Z,100.00
2023-05-16T01:41:37.921Z,100.00
2023-05-16T01:44:10.979Z,100.00
2023-05-16T01:46:43.530Z,100.00
2023-05-16T01:49:16.606Z,100.00
2023-05-16T01:51:50.931Z,100.00
2023-05-16T01:54:19.667Z,100.00
2023-05-16T01:56:52.877Z,100.00
2023-05-16T01:59:24.536Z,100.00
2023-05-16T02:01:54.445Z,100.00
2023-05-16T02:04:21.649Z,100.00
2023-05-16T02:06:48.231Z,100.00
2023-05-16T02:09:15.638Z,100.00
2023-05-16T02:11:41.943Z,100.00
2023-05-16T02:14:08.783Z,100.00
2023-05-16T02:16:36.011Z,100.00
2023-05-16T02:19:02.355Z,100.00
2023-05-16T02:21:28.768Z,100.00
2023-05-16T02:23:55.155Z,100.00
2023-05-16T02:26:21.882Z,100.00
2023-05-16T02:28:51.023Z,100.00
2023-05-16T02:31:28.648Z,100.00
2023-05-16T02:33:55.113Z,100.00
2023-05-16T02:36:21.729Z,100.00
2023-05-16T02:38:48.239Z,100.00
2023-05-16T02:41:14.695Z,100.00
2023-05-16T02:43:41.195Z,100.00
2023-05-16T02:46:21.363Z,100.00
2023-05-16T02:48:47.907Z,100.00
2023-05-16T02:51:14.310Z,100.00
2023-05-16T02:53:41.121Z,100.00
2023-05-16T02:56:08.174Z,100.00
2023-05-16T02:58:34.675Z,100.00
2023-05-16T03:01:01.266Z,100.00
2023-05-16T03:03:27.639Z,100.00
2023-05-16T03:05:53.948Z,100.00
2023-05-16T03:08:20.498Z,100.00
2023-05-16T03:10:46.836Z,100.00
2023-05-16T03:13:13.276Z,100.00
2023-05-16T03:15:39.680Z,100.00
2023-05-16T03:18:05.932Z,100.00
2023-05-16T03:20:32.353Z,100.00
2023-05-16T03:22:58.778Z,100.00
2023-05-16T03:25:26.714Z,100.00
2023-05-16T03:27:53.385Z,100.00
2023-05-16T03:30:19.776Z,100.00
2023-05-16T03:32:46.166Z,100.00
2023-05-16T03:35:12.835Z,100.00
2023-05-16T03:37:39.759Z,100.00
2023-05-16T03:40:07.733Z,100.00
2023-05-16T03:42:34.398Z,100.00
2023-05-16T03:45:00.712Z,100.00
2023-05-16T03:47:30.526Z,100.00
2023-05-16T03:49:57.265Z,100.00
2023-05-16T03:52:24.175Z,100.00
2023-05-16T03:54:50.461Z,100.00
2023-05-16T03:57:16.843Z,100.00
2023-05-16T03:59:43.685Z,100.00
2023-05-16T04:02:12.788Z,100.00
2023-05-16T04:04:39.117Z,100.00
2023-05-16T04:07:06.006Z,100.00
2023-05-16T04:09:32.226Z,100.00
2023-05-16T04:12:01.265Z,100.00
2023-05-16T04:14:27.765Z,100.00
2023-05-16T04:16:54.501Z,100.00
2023-05-16T04:19:20.893Z,100.00
2023-05-16T04:21:47.671Z,100.00
2023-05-16T04:24:14.307Z,100.00
2023-05-16T04:26:40.720Z,100.00
2023-05-16T04:29:07.583Z,100.00
2023-05-16T04:31:33.957Z,100.00
2023-05-16T04:34:01.039Z,100.00
2023-05-16T04:36:29.563Z,99.90
2023-05-16T04:38:56.993Z,99.18
2023-05-16T04:41:23.589Z,98.61
2023-05-16T04:43:50.181Z,98.14
2023-05-16T04:46:16.751Z,97.47
2023-05-16T04:48:43.131Z,97.09
2023-05-16T04:51:09.409Z,96.06
2023-05-16T04:53:36.147Z,94.95
2023-05-16T04:56:04.393Z,95.48
2023-05-16T04:58:31.244Z,94.39
2023-05-16T05:00:57.530Z,94.21
2023-05-16T05:03:23.818Z,93.57
2023-05-16T05:05:51.157Z,93.27
2023-05-16T05:08:18.303Z,92.77
2023-05-16T05:10:44.625Z,90.92
2023-05-16T05:13:11.211Z,91.10
2023-05-16T05:15:38.045Z,90.87
2023-05-16T05:18:04.554Z,89.24
2023-05-16T05:20:31.655Z,89.63
2023-05-16T05:22:57.925Z,88.48
2023-05-16T05:25:24.415Z,88.02
2023-05-16T05:27:50.860Z,87.48
2023-05-16T05:30:18.093Z,87.26
2023-05-16T05:32:44.498Z,87.03
2023-05-16T05:35:11.156Z,86.10
2023-05-16T05:37:37.428Z,85.15
2023-05-16T05:40:04.198Z,83.27
2023-05-16T05:42:30.468Z,82.65
2023-05-16T05:44:56.707Z,81.56
2023-05-16T05:47:25.787Z,79.80
2023-05-16T05:49:52.299Z,79.62
2023-05-16T05:52:18.648Z,79.07
2023-05-16T05:54:45.088Z,79.40
2023-05-16T05:57:11.389Z,76.66
2023-05-16T05:59:37.795Z,76.54
2023-05-16T06:02:04.583Z,75.19
2023-05-16T06:04:31.055Z,74.66
2023-05-16T06:06:57.455Z,75.15
2023-05-16T06:09:23.678Z,75.82
2023-05-16T06:11:50.445Z,77.07
2023-05-16T06:14:16.673Z,77.17
2023-05-16T06:16:43.130Z,77.58
2023-05-16T06:19:11.690Z,77.82
2023-05-16T06:21:38.034Z,78.07
2023-05-16T06:24:04.494Z,78.51
2023-05-16T06:26:31.113Z,78.78
2023-05-16T06:28:57.526Z,78.75
2023-05-16T06:31:24.281Z,79.01
2023-05-16T06:33:50.756Z,79.01
2023-05-16T06:36:17.086Z,78.02
2023-05-16T06:38:43.424Z,78.17
2023-05-16T06:41:09.812Z,77.55
2023-05-16T06:43:36.127Z,77.40
2023-05-16T06:46:03.298Z,77.16
2023-05-16T06:48:29.751Z,76.66
2023-05-16T06:50:56.951Z,76.99
2023-05-16T06:53:23.396Z,77.18
2023-05-16T06:55:50.662Z,77.53
2023-05-16T06:58:18.072Z,78.03
2023-05-16T07:00:44.621Z,77.92
2023-05-16T07:03:11.134Z,77.91
2023-05-16T07:05:37.558Z,77.70
2023-05-16T07:08:06.234Z,75.20
2023-05-16T07:10:34.307Z,74.84
2023-05-16T07:13:01.183Z,73.26
2023-05-16T07:15:28.098Z,72.23
2023-05-16T07:17:54.721Z,72.14
2023-05-16T07:20:21.383Z,71.96
2023-05-16T07:22:47.856Z,71.77
2023-05-16T07:25:15.325Z,72.36
2023-05-16T07:27:44.154Z,72.48
2023-05-16T07:30:13.942Z,71.82
2023-05-16T07:32:41.047Z,72.51
2023-05-16T07:35:07.907Z,73.47
2023-05-16T07:37:35.388Z,73.41
2023-05-16T07:40:02.981Z,72.90
2023-05-16T07:42:31.153Z,71.26
2023-05-16T07:44:57.635Z,70.50
2023-05-16T07:47:24.041Z,69.23
2023-05-16T07:49:50.674Z,66.51
2023-05-16T07:52:17.533Z,64.09
2023-05-16T07:54:46.621Z,63.31
2023-05-16T07:57:16.454Z,62.97
2023-05-16T07:59:43.849Z,64.34
2023-05-16T08:02:10.802Z,64.02
2023-05-16T08:04:37.379Z,63.14
2023-05-16T08:07:04.176Z,63.59
2023-05-16T08:09:30.795Z,63.14
2023-05-16T08:11:57.119Z,64.95
2023-05-16T08:14:23.442Z,66.43
2023-05-16T08:16:49.983Z,66.62
2023-05-16T08:19:16.578Z,66.61
2023-05-16T08:21:43.308Z,67.79
2023-05-16T08:24:10.681Z,69.32
2023-05-16T08:26:37.968Z,69.36
2023-05-16T08:29:05.269Z,69.57
2023-05-16T08:31:32.372Z,69.79
2023-05-16T08:33:59.394Z,69.63
2023-05-16T08:36:26.324Z,69.18
2023-05-16T08:38:52.792Z,69.62
2023-05-16T08:41:19.177Z,69.24
2023-05-16T08:43:46.167Z,68.07
2023-05-16T08:46:12.849Z,68.11
2023-05-16T08:48:42.171Z,68.05
2023-05-16T08:51:10.140Z,66.56
2023-05-16T08:53:41.937Z,66.21
2023-05-16T08:56:09.804Z,65.25
2023-05-16T08:58:37.360Z,63.41
2023-05-16T09:01:08.327Z,63.65
2023-05-16T09:03:38.477Z,63.65
2023-05-16T09:06:07.311Z,63.78
2023-05-16T09:08:34.540Z,63.03
2023-05-16T09:11:04.739Z,62.97
2023-05-16T09:13:31.027Z,63.31
2023-05-16T09:16:14.948Z,63.34
2023-05-16T09:18:44.104Z,64.21
2023-05-16T09:21:11.938Z,63.78
2023-05-16T09:23:38.837Z,63.97
2023-05-16T09:26:07.410Z,63.30
2023-05-16T09:28:36.611Z,63.05
2023-05-16T09:31:03.103Z,62.77
2023-05-16T09:33:29.693Z,62.59
2023-05-16T09:35:57.582Z,60.17
2023-05-16T09:38:25.761Z,58.53
2023-05-16T09:40:52.935Z,59.48
2023-05-16T09:43:23.008Z,57.65
2023-05-16T09:45:49.538Z,57.61
2023-05-16T09:48:17.313Z,57.70
2023-05-16T09:50:52.532Z,56.29
2023-05-16T09:53:34.510Z,56.48
2023-05-16T09:56:07.222Z,55.66
2023-05-16T09:58:35.865Z,56.97
2023-05-16T10:01:02.655Z,56.98
2023-05-16T10:03:29.632Z,57.69
2023-05-16T10:05:56.222Z,58.39
2023-05-16T10:08:25.185Z,59.01
2023-05-16T10:10:54.351Z,59.20
2023-05-16T10:13:28.656Z,58.49
2023-05-16T10:15:56.596Z,59.22
2023-05-16T10:18:29.706Z,59.27
2023-05-16T10:21:01.752Z,59.52
2023-05-16T10:23:29.965Z,59.71
2023-05-16T10:25:57.222Z,58.79
2023-05-16T10:28:25.042Z,58.62
2023-05-16T10:30:53.242Z,59.03
2023-05-16T10:33:19.848Z,59.60
2023-05-16T10:35:46.570Z,58.76
2023-05-16T10:38:17.512Z,57.88
2023-05-16T10:40:47.041Z,57.55
2023-05-16T10:43:24.669Z,58.23
2023-05-16T10:45:55.627Z,58.58
2023-05-16T10:48:30.476Z,59.27
2023-05-16T10:50:56.836Z,58.74
2023-05-16T10:53:33.400Z,58.80
2023-05-16T10:55:59.970Z,59.68
2023-05-16T10:58:38.295Z,59.75
2023-05-16T11:01:23.778Z,59.70
2023-05-16T11:03:56.250Z,59.23
2023-05-16T11:06:25.173Z,59.39
2023-05-16T11:09:10.334Z,59.48
2023-05-16T11:11:52.246Z,60.00
2023-05-16T11:14:34.068Z,58.51
2023-05-16T11:17:13.002Z,57.53
2023-05-16T11:19:47.136Z,57.15
2023-05-16T11:22:19.280Z,57.95
2023-05-16T11:24:54.619Z,58.48
2023-05-16T11:27:23.232Z,58.56
2023-05-16T11:29:50.303Z,57.34
2023-05-16T11:32:20.506Z,56.82
2023-05-16T11:34:47.616Z,57.44
2023-05-16T11:37:15.160Z,57.49
2023-05-16T11:39:41.588Z,57.52
2023-05-16T11:42:08.763Z,57.77
2023-05-16T11:44:35.115Z,58.11
2023-05-16T11:47:02.021Z,57.59
2023-05-16T11:49:29.378Z,56.92
2023-05-16T11:51:57.119Z,56.36
2023-05-16T11:54:24.088Z,56.54
2023-05-16T11:56:51.834Z,55.83
2023-05-16T11:59:18.319Z,55.57
2023-05-16T12:01:47.535Z,56.51
2023-05-16T12:04:19.516Z,56.47
2023-05-16T12:06:59.197Z,54.78
2023-05-16T12:09:25.899Z,52.56
2023-05-16T12:11:52.669Z,50.63
2023-05-16T12:14:19.578Z,46.33
2023-05-16T12:16:46.318Z,44.36
2023-05-16T12:19:13.388Z,44.75
2023-05-16T12:21:39.962Z,46.38
2023-05-16T12:24:12.249Z,47.76
2023-05-16T12:26:40.680Z,46.83
2023-05-16T12:29:07.409Z,48.47
2023-05-16T12:31:39.802Z,48.89
2023-05-16T12:34:17.156Z,49.55
2023-05-16T12:36:51.266Z,50.67
2023-05-16T12:39:17.779Z,50.07
2023-05-16T12:41:44.190Z,48.38
2023-05-16T12:44:14.193Z,48.09
2023-05-16T12:46:42.170Z,47.03
2023-05-16T12:49:08.997Z,46.28
2023-05-16T12:51:35.708Z,46.10
2023-05-16T12:54:11.637Z,46.31
2023-05-16T12:56:39.403Z,48.35
2023-05-16T12:59:05.868Z,49.70
2023-05-16T13:01:33.002Z,50.88
2023-05-16T13:03:59.451Z,51.92
2023-05-16T13:06:27.886Z,52.89
2023-05-16T13:08:55.375Z,54.16
2023-05-16T13:11:22.024Z,55.02
2023-05-16T13:13:48.426Z,54.31
2023-05-16T13:16:15.036Z,54.23
2023-05-16T13:18:41.487Z,54.39
2023-05-16T13:21:08.016Z,53.57
2023-05-16T13:23:34.336Z,53.47
2023-05-16T13:26:00.653Z,53.99
2023-05-16T13:28:27.088Z,52.30
2023-05-16T13:30:53.481Z,50.59
2023-05-16T13:33:19.761Z,49.69
2023-05-16T13:35:46.870Z,49.24
2023-05-16T13:38:13.362Z,47.27
2023-05-16T13:40:39.760Z,45.92
2023-05-16T13:43:06.140Z,47.01
2023-05-16T13:45:32.899Z,46.48
2023-05-16T13:47:59.428Z,46.24
2023-05-16T13:50:33.332Z,47.58
2023-05-16T13:53:00.327Z,48.42
2023-05-16T13:55:27.621Z,48.64
2023-05-16T13:57:54.209Z,48.62
2023-05-16T14:02:50.330Z,48.42
2023-05-16T14:05:16.935Z,47.19
2023-05-16T14:07:44.762Z,45.44
2023-05-16T14:10:13.267Z,43.68
2023-05-16T14:12:40.085Z,43.80
2023-05-16T14:15:07.295Z,44.02
2023-05-16T14:17:33.628Z,44.30
2023-05-16T14:19:59.969Z,43.72
2023-05-16T14:22:27.875Z,44.00
2023-05-16T14:24:54.299Z,43.98
2023-05-16T14:27:20.805Z,44.15
2023-05-16T14:29:48.175Z,44.29
2023-05-16T14:32:14.759Z,43.98
2023-05-16T14:34:41.318Z,43.27
2023-05-16T14:37:09.668Z,43.94
2023-05-16T14:39:36.157Z,44.98
2023-05-16T14:42:02.654Z,45.66
2023-05-16T14:44:29.157Z,45.49
2023-05-16T14:46:55.612Z,44.55
2023-05-16T14:49:22.048Z,43.32
2023-05-16T14:51:51.271Z,43.78
2023-05-16T14:54:18.380Z,43.68
2023-05-16T14:56:44.976Z,43.40
2023-05-16T14:59:12.141Z,43.06
2023-05-16T15:01:41.556Z,43.89
2023-05-16T15:04:07.953Z,45.37
2023-05-16T15:06:34.863Z,46.32
2023-05-16T15:09:01.260Z,46.34
2023-05-16T15:11:28.402Z,46.98
2023-05-16T15:13:56.517Z,46.49
2023-05-16T15:16:22.819Z,47.00
2023-05-16T15:18:49.339Z,46.97
2023-05-16T15:21:16.670Z,45.84
2023-05-16T15:23:43.053Z,46.49
2023-05-16T15:26:09.491Z,45.90
2023-05-16T15:28:35.915Z,45.50
2023-05-16T15:31:04.852Z,46.47
2023-05-16T15:33:31.144Z,46.56
2023-05-16T15:35:57.465Z,46.93
2023-05-16T15:38:23.719Z,47.81
2023-05-16T15:40:55.252Z,48.24
2023-05-16T15:43:28.088Z,48.08
2023-05-16T15:45:54.347Z,48.11
2023-05-16T15:48:21.018Z,48.95
2023-05-16T15:50:47.361Z,50.19
2023-05-16T15:53:13.710Z,51.07
2023-05-16T15:55:40.315Z,52.41
2023-05-16T15:58:09.350Z,50.77
2023-05-16T16:00:35.768Z,48.60
2023-05-16T16:03:02.272Z,49.27
2023-05-16T16:05:30.404Z,50.67
2023-05-16T16:08:00.074Z,50.73
2023-05-16T16:10:26.493Z,51.61
2023-05-16T16:13:03.660Z,52.09
2023-05-16T16:15:33.179Z,52.68
2023-05-16T16:18:01.528Z,52.60
2023-05-16T16:20:28.042Z,54.15
2023-05-16T16:22:54.476Z,53.99
2023-05-16T16:25:21.096Z,54.82
2023-05-16T16:27:47.726Z,55.40
2023-05-16T16:30:14.432Z,56.03
2023-05-16T16:32:40.893Z,56.59
2023-05-16T16:35:07.781Z,57.07
2023-05-16T16:37:34.957Z,57.48
2023-05-16T16:40:01.569Z,57.89
2023-05-16T16:42:29.829Z,57.78
2023-05-16T16:44:56.447Z,56.80
2023-05-16T16:47:24.337Z,57.00
2023-05-16T16:49:51.077Z,56.64
2023-05-16T16:52:17.478Z,56.52
2023-05-16T16:54:43.850Z,56.17
2023-05-16T16:57:10.429Z,57.23
2023-05-16T16:59:36.816Z,58.43
2023-05-16T17:02:03.254Z,59.08
2023-05-16T17:04:30.770Z,59.41
2023-05-16T17:06:57.163Z,58.74
2023-05-16T17:09:24.690Z,57.59
2023-05-16T17:11:51.562Z,57.31
2023-05-16T17:14:38.841Z,57.28
2023-05-16T17:17:05.623Z,57.54
2023-05-16T17:19:32.227Z,58.35
2023-05-16T17:21:58.754Z,58.63
2023-05-16T17:24:25.184Z,58.60
2023-05-16T17:26:51.925Z,58.73
2023-05-16T17:29:18.896Z,58.79
2023-05-16T17:31:45.384Z,59.25
2023-05-16T17:34:11.879Z,58.90
2023-05-16T17:36:38.735Z,59.74
2023-05-16T17:39:07.467Z,60.08
2023-05-16T17:41:34.832Z,60.52
2023-05-16T17:44:01.267Z,61.13
2023-05-16T17:46:27.758Z,60.68
2023-05-16T17:48:54.154Z,61.18
2023-05-16T17:51:20.593Z,62.20
2023-05-16T17:53:47.040Z,62.52
2023-05-16T17:56:13.433Z,62.77
2023-05-16T17:58:39.887Z,63.84
2023-05-16T18:01:08.451Z,64.18
2023-05-16T18:03:35.530Z,64.84
2023-05-16T18:06:02.113Z,65.80
2023-05-16T18:08:28.595Z,66.65
2023-05-16T18:10:55.099Z,67.22
2023-05-16T18:13:23.274Z,67.34
2023-05-16T18:15:50.168Z,67.67
2023-05-16T18:18:17.226Z,67.58
2023-05-16T18:20:45.353Z,68.07
2023-05-16T18:23:11.989Z,68.21
2023-05-16T18:25:38.501Z,67.94
2023-05-16T18:28:04.995Z,68.61
2023-05-16T18:30:31.511Z,69.19
2023-05-16T18:32:58.960Z,70.12
2023-05-16T18:35:27.670Z,70.73
2023-05-16T18:37:54.478Z,71.20
2023-05-16T18:40:21.920Z,71.41
2023-05-16T18:42:48.406Z,71.72
2023-05-16T18:45:14.943Z,72.06
2023-05-16T18:47:41.505Z,72.11
2023-05-16T18:50:08.583Z,72.30
2023-05-16T18:52:36.328Z,72.23
2023-05-16T18:55:03.145Z,72.55
2023-05-16T18:57:29.930Z,72.56
2023-05-16T18:59:57.517Z,72.80
2023-05-16T19:02:37.829Z,73.19
2023-05-16T19:05:09.823Z,73.41
2023-05-16T19:07:36.395Z,73.67
2023-05-16T19:10:04.051Z,73.72
2023-05-16T19:12:34.496Z,73.57
2023-05-16T19:15:02.650Z,73.52
2023-05-16T19:17:29.376Z,73.65
2023-05-16T19:19:56.015Z,73.67
2023-05-16T19:22:22.638Z,73.56
2023-05-16T19:24:49.404Z,73.65
2023-05-16T19:27:16.047Z,73.89
2023-05-16T19:29:42.535Z,74.05
2023-05-16T19:32:10.292Z,74.67
2023-05-16T19:34:37.029Z,74.95
2023-05-16T19:37:03.620Z,75.00
2023-05-16T19:39:31.366Z,75.22
2023-05-16T19:42:06.230Z,75.41
2023-05-16T19:44:34.482Z,75.90
2023-05-16T19:47:01.274Z,75.88
2023-05-16T19:49:28.746Z,75.60
2023-05-16T19:51:56.702Z,75.97
2023-05-16T19:54:26.188Z,76.61
2023-05-16T19:56:55.216Z,76.96
2023-05-16T19:59:21.995Z,77.11
2023-05-16T20:01:48.586Z,77.29
2023-05-16T20:04:15.161Z,77.52
2023-05-16T20:06:41.916Z,77.50
2023-05-16T20:09:08.720Z,77.63
2023-05-16T20:11:35.840Z,77.95
2023-05-16T20:14:02.701Z,78.13
2023-05-16T20:16:29.357Z,78.35
2023-05-16T20:18:56.341Z,78.45
2023-05-16T20:21:23.523Z,78.73
2023-05-16T20:23:50.219Z,78.93
2023-05-16T20:26:16.605Z,79.02
2023-05-16T20:28:42.978Z,79.30
2023-05-16T20:31:09.540Z,79.57
2023-05-16T20:33:36.011Z,79.55
2023-05-16T20:36:04.286Z,79.51
2023-05-16T20:38:30.834Z,79.72
2023-05-16T20:40:57.500Z,79.78
2023-05-16T20:43:25.932Z,80.05
2023-05-16T20:45:53.109Z,80.25
2023-05-16T20:48:20.251Z,80.30
2023-05-16T20:50:46.876Z,80.46
2023-05-16T20:53:13.255Z,80.17
2023-05-16T20:55:39.679Z,80.10
2023-05-16T20:58:06.128Z,80.06
2023-05-16T21:00:33.086Z,80.16
2023-05-16T21:02:59.453Z,80.47
2023-05-16T21:05:26.219Z,80.63
2023-05-16T21:07:53.744Z,80.53
2023-05-16T21:10:20.126Z,80.67
2023-05-16T21:12:46.553Z,80.97
2023-05-16T21:15:13.040Z,81.12
2023-05-16T21:17:40.983Z,81.45
2023-05-16T21:20:08.323Z,81.54
2023-05-16T21:22:35.083Z,81.46
2023-05-16T21:25:01.546Z,81.44
2023-05-16T21:27:27.974Z,81.42
2023-05-16T21:29:54.382Z,81.43
2023-05-16T21:32:20.819Z,81.19
2023-05-16T21:34:47.233Z,81.47
2023-05-16T21:37:14.145Z,81.49
2023-05-16T21:39:40.646Z,81.96
2023-05-16T21:42:07.089Z,82.18
2023-05-16T21:44:33.478Z,82.04
2023-05-16T21:46:59.852Z,82.11
2023-05-16T21:49:26.429Z,82.29
2023-05-16T21:51:52.957Z,82.49
2023-05-16T21:54:19.376Z,82.08
2023-05-16T21:56:45.800Z,81.83
2023-05-16T21:59:13.142Z,81.54
2023-05-16T22:01:39.526Z,80.60
2023-05-16T22:04:06.318Z,80.47
2023-05-16T22:06:34.197Z,80.41
2023-05-16T22:09:01.114Z,80.74
2023-05-16T22:11:27.834Z,81.12
2023-05-16T22:13:54.376Z,81.66
2023-05-16T22:16:21.001Z,81.96
2023-05-16T22:18:47.720Z,82.24
2023-05-16T22:21:15.700Z,82.42
2023-05-16T22:23:42.656Z,82.82
2023-05-16T22:26:09.386Z,82.96
2023-05-16T22:28:35.893Z,83.26
2023-05-16T22:31:02.275Z,83.82
2023-05-16T22:33:28.821Z,84.27
2023-05-16T22:35:55.534Z,84.61
2023-05-16T22:38:21.892Z,84.64
2023-05-16T22:40:48.410Z,84.39
2023-05-16T22:43:14.987Z,84.96
2023-05-16T22:45:41.420Z,85.52
2023-05-16T22:48:08.011Z,86.07
2023-05-16T22:50:34.651Z,86.28
2023-05-16T22:53:01.001Z,85.96
2023-05-16T22:55:27.731Z,86.17
2023-05-16T22:57:56.581Z,86.27
2023-05-16T23:00:23.106Z,86.32
2023-05-16T23:02:49.672Z,87.08
2023-05-16T23:05:16.408Z,87.78
2023-05-16T23:07:42.875Z,89.78
2023-05-16T23:10:09.361Z,90.13
2023-05-16T23:12:35.835Z,91.25
2023-05-16T23:15:02.767Z,92.08
2023-05-16T23:17:29.346Z,92.54
2023-05-16T23:19:55.885Z,93.18
2023-05-16T23:22:22.345Z,93.53
2023-05-16T23:24:48.695Z,93.38
2023-05-16T23:27:15.125Z,93.81
2023-05-16T23:29:41.791Z,94.44
2023-05-16T23:32:08.532Z,94.77
2023-05-16T23:34:35.026Z,94.62
2023-05-16T23:37:01.576Z,94.90
2023-05-16T23:39:28.192Z,95.30
2023-05-16T23:41:54.877Z,95.54
2023-05-16T23:44:21.213Z,95.59
2023-05-16T23:46:47.801Z,95.60
2023-05-16T23:49:14.255Z,95.83
2023-05-16T23:51:56.081Z,96.04
2023-05-16T23:54:27.294Z,96.09
2023-05-16T23:56:53.714Z,96.53
2023-05-16T23:59:21.792Z,96.87
