createdAt,value
2023-02-12T08:59:59.943Z,6.00
2023-02-12T09:02:29.407Z,6.00
2023-02-12T09:04:57.266Z,6.00
2023-02-12T09:07:25.196Z,6.10
2023-02-12T09:09:53.078Z,6.10
2023-02-12T09:12:20.986Z,6.20
2023-02-12T09:14:48.841Z,6.20
2023-02-12T09:17:18.050Z,6.30
2023-02-12T09:19:45.884Z,6.30
2023-02-12T09:22:13.775Z,6.40
2023-02-12T09:24:41.840Z,6.40
2023-02-12T09:27:09.677Z,6.40
2023-02-12T09:29:37.847Z,6.50
2023-02-12T09:32:06.689Z,6.50
2023-02-12T09:34:41.222Z,6.50
2023-02-12T09:37:09.157Z,6.40
2023-02-12T09:39:37.206Z,6.60
2023-02-12T09:42:31.484Z,7.30
2023-02-12T09:45:08.126Z,6.60
2023-02-12T09:47:43.244Z,6.60
2023-02-12T09:50:30.056Z,6.60
2023-02-12T09:52:59.208Z,6.80
2023-02-12T09:55:31.094Z,6.70
2023-02-12T09:57:59.245Z,6.70
2023-02-12T10:00:31.152Z,6.70
2023-02-12T10:03:05.111Z,7.20
2023-02-12T10:05:42.079Z,6.80
2023-02-12T15:19:35.878Z,12.10
2023-02-12T15:22:10.789Z,10.50
2023-02-12T15:24:38.620Z,10.50
2023-02-12T15:27:06.592Z,10.00
2023-02-12T15:29:42.163Z,9.90
2023-02-12T15:32:17.184Z,9.80
2023-02-12T15:34:50.011Z,9.60
2023-02-12T15:37:23.678Z,9.50
2023-02-12T15:39:55.656Z,9.40
2023-02-12T15:42:28.555Z,9.30
2023-02-12T15:45:07.104Z,9.20
2023-02-12T15:47:35.067Z,9.20
2023-02-12T15:50:04.391Z,9.20
2023-02-12T15:52:36.802Z,9.20
2023-02-12T15:55:06.962Z,9.10
2023-02-12T15:57:34.918Z,9.00
2023-02-12T16:00:07.493Z,9.00
2023-02-12T16:02:35.452Z,8.90
2023-02-12T16:05:06.178Z,8.80
2023-02-12T16:07:37.851Z,8.70
2023-02-12T16:10:07.187Z,8.70
2023-02-12T16:12:37.619Z,8.60
2023-02-12T16:15:05.923Z,8.50
2023-02-12T16:17:36.548Z,8.50
2023-02-12T16:20:21.716Z,8.40
2023-02-12T16:22:51.282Z,8.30
2023-02-12T16:25:21.870Z,8.40
2023-02-12T16:27:59.859Z,8.30
2023-02-12T16:30:30.790Z,8.10
2023-02-12T16:32:59.377Z,8.10
2023-02-12T16:35:31.883Z,8.10
2023-02-12T16:38:02.778Z,8.00
2023-02-12T16:40:34.424Z,7.90
2023-02-12T16:43:21.950Z,7.80
2023-02-12T16:45:50.109Z,7.80
2023-02-12T16:48:23.366Z,8.20
2023-02-12T16:50:55.228Z,7.70
2023-02-12T16:53:43.706Z,7.70
2023-02-12T16:56:18.870Z,7.70
2023-02-12T16:58:48.377Z,8.10
2023-02-12T17:01:19.852Z,7.60
2023-02-12T17:03:50.470Z,7.50
2023-02-12T17:06:22.138Z,7.80
2023-02-12T17:08:50.374Z,7.40
2023-02-12T17:11:18.935Z,7.40
2023-02-12T17:13:47.747Z,8.10
2023-02-12T17:16:29.460Z,7.30
2023-02-12T17:18:58.560Z,7.20
2023-02-12T17:21:30.602Z,7.20
2023-02-12T17:23:58.701Z,7.20
2023-02-12T17:26:27.659Z,7.20
2023-02-12T17:28:56.503Z,7.10
2023-02-12T17:31:24.516Z,7.10
2023-02-12T17:33:52.411Z,7.10
2023-02-12T17:36:20.581Z,7.00
2023-02-12T17:38:49.727Z,7.00
2023-02-12T17:41:17.767Z,7.00
2023-02-12T17:43:46.395Z,6.90
2023-02-12T17:46:18.465Z,6.90
2023-02-12T17:48:46.366Z,6.90
2023-02-12T17:51:14.539Z,6.90
2023-02-12T17:53:43.303Z,6.80
2023-02-12T17:56:13.802Z,6.80
2023-02-12T17:58:42.775Z,6.70
2023-02-12T18:01:13.236Z,6.70
2023-02-12T18:03:41.573Z,6.80
2023-02-12T18:06:11.044Z,6.70
2023-02-12T18:08:38.884Z,6.70
2023-02-12T18:11:07.778Z,6.90
2023-02-12T20:32:47.532Z,5.80
2023-02-12T20:35:18.084Z,4.70
2023-02-12T20:37:50.466Z,5.90
2023-02-12T20:40:22.546Z,5.90
2023-02-12T20:42:50.496Z,5.90
2023-02-12T20:45:18.400Z,5.90
2023-02-12T20:47:47.555Z,6.30
2023-02-12T20:50:15.576Z,6.40
2023-02-12T20:52:43.519Z,5.90
2023-02-12T20:55:13.250Z,5.90
2023-02-12T20:57:41.056Z,5.90
2023-02-12T21:00:10.007Z,5.90
2023-02-12T21:02:38.057Z,5.90
2023-02-12T21:05:09.412Z,5.80
2023-02-12T21:07:37.310Z,5.80
2023-02-12T21:10:05.696Z,5.80
2023-02-12T21:12:33.554Z,5.90
2023-02-12T21:15:01.460Z,5.80
2023-02-12T21:17:29.369Z,5.80
