createdAt,value
2023-02-14T00:01:36.702Z,8.29
2023-02-14T00:04:09.665Z,8.28
2023-02-14T00:06:42.324Z,8.25
2023-02-14T00:09:17.009Z,8.27
2023-02-14T00:11:49.866Z,8.27
2023-02-14T00:14:41.800Z,8.19
2023-02-14T00:17:14.532Z,8.21
2023-02-14T00:19:47.303Z,8.22
2023-02-14T00:22:20.109Z,8.24
2023-02-14T00:24:52.851Z,8.19
2023-02-14T00:27:25.692Z,8.15
2023-02-14T00:30:02.638Z,8.15
2023-02-14T00:32:38.036Z,8.14
2023-02-14T00:35:11.856Z,8.14
2023-02-14T00:37:47.196Z,8.13
2023-02-14T00:40:19.941Z,8.08
2023-02-14T00:42:52.633Z,8.06
2023-02-14T00:45:30.090Z,8.02
2023-02-14T00:48:02.893Z,7.98
2023-02-14T00:50:35.735Z,7.98
2023-02-14T00:53:08.515Z,7.98
2023-02-14T00:55:41.828Z,7.99
2023-02-14T00:58:14.901Z,7.95
2023-02-14T01:00:49.077Z,7.92
2023-02-14T01:03:21.867Z,7.88
2023-02-14T01:05:54.932Z,7.95
2023-02-14T01:08:29.232Z,7.91
2023-02-14T01:11:08.828Z,7.88
2023-02-14T01:13:42.655Z,7.91
2023-02-14T01:16:19.174Z,7.87
2023-02-14T01:18:53.912Z,7.85
2023-02-14T01:21:28.812Z,7.81
2023-02-14T01:24:03.489Z,7.79
2023-02-14T01:26:36.824Z,7.83
2023-02-14T01:29:09.596Z,7.80
2023-02-14T01:31:44.948Z,7.76
2023-02-14T01:34:17.758Z,7.73
2023-02-14T01:36:52.986Z,7.78
2023-02-14T01:39:25.625Z,7.73
2023-02-14T01:41:58.565Z,7.73
2023-02-14T01:45:00.761Z,7.69
2023-02-14T01:47:39.730Z,7.67
2023-02-14T01:50:18.268Z,7.62
2023-02-14T01:52:55.125Z,7.67
2023-02-14T01:55:33.335Z,7.61
2023-02-14T01:58:10.571Z,7.52
2023-02-14T02:01:02.087Z,7.52
2023-02-14T02:03:42.512Z,7.53
2023-02-14T02:06:18.720Z,7.57
2023-02-14T02:09:01.996Z,7.53
2023-02-14T02:11:36.408Z,7.47
2023-02-14T02:14:14.822Z,7.47
2023-02-14T02:17:09.630Z,7.45
2023-02-14T02:20:21.852Z,7.45
2023-02-14T02:23:29.964Z,7.49
2023-02-14T02:26:44.884Z,7.42
2023-02-14T02:29:50.893Z,7.46
2023-02-14T02:32:45.045Z,7.45
2023-02-14T02:35:32.293Z,7.39
2023-02-14T02:38:22.412Z,7.40
2023-02-14T02:41:04.737Z,7.37
2023-02-14T02:43:50.514Z,7.36
2023-02-14T02:46:44.590Z,7.36
2023-02-14T02:49:55.256Z,7.34
2023-02-14T02:52:59.135Z,7.36
2023-02-14T02:55:52.243Z,7.42
2023-02-14T02:58:30.894Z,7.35
2023-02-14T03:01:10.400Z,7.34
2023-02-14T03:04:05.742Z,7.37
2023-02-14T03:06:38.683Z,7.31
2023-02-14T03:09:36.186Z,7.28
2023-02-14T03:12:24.034Z,7.29
2023-02-14T03:15:03.855Z,7.31
2023-02-14T03:17:44.852Z,7.27
2023-02-14T03:20:23.290Z,7.27
2023-02-14T03:23:05.138Z,7.22
2023-02-14T03:25:47.922Z,7.23
2023-02-14T03:28:32.131Z,7.25
2023-02-14T03:31:09.798Z,7.18
2023-02-14T03:33:50.059Z,7.13
2023-02-14T03:36:27.119Z,7.13
2023-02-14T03:39:07.030Z,7.10
2023-02-14T03:41:48.268Z,7.19
2023-02-14T03:44:28.494Z,7.09
2023-02-14T03:47:05.784Z,7.07
2023-02-14T03:49:44.388Z,7.09
2023-02-14T03:52:19.192Z,7.09
2023-02-14T03:54:55.718Z,7.10
2023-02-14T03:57:33.352Z,7.09
2023-02-14T04:00:09.593Z,7.06
2023-02-14T04:02:49.344Z,7.08
2023-02-14T04:05:26.090Z,7.05
2023-02-14T04:08:01.102Z,7.03
2023-02-14T04:10:34.185Z,7.04
2023-02-14T04:13:07.125Z,6.98
2023-02-14T04:15:43.270Z,6.99
2023-02-14T04:18:36.247Z,7.02
2023-02-14T04:21:09.084Z,6.95
2023-02-14T04:23:42.030Z,6.99
2023-02-14T04:26:14.752Z,7.00
2023-02-14T04:28:47.722Z,6.95
2023-02-14T04:31:21.889Z,6.95
2023-02-14T04:33:54.991Z,6.94
2023-02-14T04:36:28.064Z,6.89
2023-02-14T04:39:01.197Z,6.93
2023-02-14T04:41:34.517Z,6.93
2023-02-14T04:44:07.440Z,6.95
2023-02-14T04:46:41.807Z,6.87
2023-02-14T04:49:14.661Z,6.86
2023-02-14T04:51:48.301Z,6.84
2023-02-14T04:54:21.353Z,6.88
2023-02-14T04:56:53.948Z,6.85
2023-02-14T04:59:27.404Z,6.86
2023-02-14T05:02:01.725Z,6.85
2023-02-14T05:04:34.615Z,6.74
2023-02-14T05:07:07.350Z,6.76
2023-02-14T05:09:40.405Z,6.73
2023-02-14T05:12:14.185Z,6.73
2023-02-14T05:14:46.922Z,6.77
2023-02-14T05:17:21.232Z,6.71
2023-02-14T05:19:54.016Z,6.76
2023-02-14T05:22:26.859Z,6.70
2023-02-14T05:24:59.593Z,6.68
2023-02-14T05:27:32.318Z,6.70
2023-02-14T05:30:05.764Z,6.70
2023-02-14T05:32:40.010Z,6.67
2023-02-14T05:35:12.931Z,6.70
2023-02-14T05:37:45.714Z,6.69
2023-02-14T05:40:18.670Z,6.61
2023-02-14T05:42:52.553Z,6.60
2023-02-14T05:45:26.821Z,6.64
2023-02-14T05:48:00.993Z,6.66
2023-02-14T05:50:33.964Z,6.65
2023-02-14T05:53:06.682Z,6.63
2023-02-14T05:55:39.521Z,6.59
2023-02-14T05:58:12.682Z,6.50
2023-02-14T06:00:45.511Z,6.52
2023-02-14T06:03:20.051Z,6.54
2023-02-14T06:05:52.906Z,6.52
2023-02-14T06:08:25.757Z,6.49
2023-02-14T06:10:58.852Z,6.48
2023-02-14T06:13:31.849Z,6.48
2023-02-14T06:16:05.291Z,6.47
2023-02-14T06:18:39.533Z,6.52
2023-02-14T06:21:12.362Z,6.50
2023-02-14T06:23:44.989Z,6.50
2023-02-14T06:26:17.874Z,6.51
2023-02-14T06:28:54.142Z,6.44
2023-02-14T06:31:27.409Z,6.44
2023-02-14T06:34:01.881Z,6.40
2023-02-14T06:36:35.112Z,6.42
2023-02-14T06:39:08.147Z,6.37
2023-02-14T06:41:40.773Z,6.41
2023-02-14T06:44:13.726Z,6.37
2023-02-14T06:46:46.486Z,6.38
2023-02-14T06:49:20.727Z,6.38
2023-02-14T06:51:53.493Z,6.37
2023-02-14T06:54:26.299Z,6.34
2023-02-14T06:56:59.565Z,6.29
2023-02-14T06:59:32.315Z,6.29
2023-02-14T07:02:05.031Z,6.25
2023-02-14T07:04:39.248Z,6.29
2023-02-14T07:07:11.966Z,6.28
2023-02-14T07:09:44.845Z,6.30
2023-02-14T07:12:17.634Z,6.29
2023-02-14T07:14:50.387Z,6.30
2023-02-14T07:17:23.098Z,6.27
2023-02-14T07:19:57.146Z,6.24
2023-02-14T07:22:30.473Z,6.22
2023-02-14T07:25:03.280Z,6.23
2023-02-14T07:27:36.001Z,6.22
2023-02-14T07:30:11.501Z,6.17
2023-02-14T07:32:44.210Z,6.23
2023-02-14T07:35:18.397Z,6.25
2023-02-14T07:37:51.895Z,6.18
2023-02-14T07:40:25.211Z,6.19
2023-02-14T07:42:59.292Z,6.16
2023-02-14T07:45:32.114Z,6.17
2023-02-14T07:48:05.166Z,6.13
2023-02-14T07:50:39.197Z,6.11
2023-02-14T07:53:12.080Z,6.17
2023-02-14T07:55:45.011Z,6.13
2023-02-14T07:58:17.905Z,6.16
2023-02-14T08:00:51.188Z,6.20
2023-02-14T08:03:23.856Z,6.19
2023-02-14T08:06:01.064Z,6.14
2023-02-14T08:08:33.835Z,6.12
2023-02-14T08:11:06.763Z,6.13
2023-02-14T08:13:39.383Z,6.20
2023-02-14T08:16:12.704Z,6.15
2023-02-14T08:18:45.868Z,6.19
2023-02-14T08:21:19.905Z,6.26
2023-02-14T08:23:52.808Z,6.31
2023-02-14T08:26:25.633Z,6.33
2023-02-14T08:28:58.346Z,6.40
2023-02-14T08:31:36.657Z,6.35
2023-02-14T08:34:09.585Z,6.40
2023-02-14T08:36:44.260Z,6.43
2023-02-14T08:39:16.962Z,6.46
2023-02-14T08:41:49.904Z,6.52
2023-02-14T08:44:22.480Z,6.54
2023-02-14T08:46:55.235Z,6.60
2023-02-14T08:49:28.106Z,6.57
2023-02-14T08:52:02.116Z,6.59
2023-02-14T08:54:34.874Z,6.71
2023-02-14T08:57:07.635Z,6.65
2023-02-14T08:59:40.578Z,6.71
2023-02-14T09:02:13.626Z,6.71
2023-02-14T09:04:46.604Z,6.72
2023-02-14T09:07:21.021Z,6.75
2023-02-14T09:09:54.048Z,6.83
2023-02-14T09:12:26.780Z,6.90
2023-02-14T09:14:59.696Z,7.01
2023-02-14T09:17:32.445Z,7.08
2023-02-14T09:20:06.832Z,7.13
2023-02-14T09:22:41.052Z,7.27
2023-02-14T09:25:13.920Z,7.32
2023-02-14T09:27:46.672Z,7.60
2023-02-14T09:30:19.533Z,7.89
2023-02-14T09:32:52.902Z,8.08
2023-02-14T09:35:25.613Z,8.21
2023-02-14T09:38:01.982Z,8.27
2023-02-14T09:40:35.219Z,8.41
2023-02-14T09:43:18.501Z,8.53
2023-02-14T09:45:56.135Z,8.66
2023-02-14T09:48:35.024Z,8.84
2023-02-14T09:51:13.820Z,9.07
2023-02-14T09:53:52.519Z,9.19
2023-02-14T09:56:42.687Z,9.22
2023-02-14T09:59:28.538Z,9.40
2023-02-14T10:02:21.215Z,9.36
2023-02-14T10:05:02.402Z,9.52
2023-02-14T10:07:45.916Z,9.57
2023-02-14T10:10:26.523Z,9.72
2023-02-14T10:13:06.704Z,9.67
2023-02-14T10:15:42.935Z,10.01
2023-02-14T10:18:21.453Z,10.07
2023-02-14T10:20:58.891Z,10.16
2023-02-14T10:23:36.005Z,10.20
2023-02-14T10:26:14.333Z,10.33
2023-02-14T10:28:49.162Z,10.35
2023-02-14T10:31:23.916Z,10.35
2023-02-14T10:34:05.866Z,10.56
2023-02-14T10:37:14.380Z,10.71
2023-02-14T10:40:06.028Z,10.79
2023-02-14T10:42:57.192Z,10.86
2023-02-14T10:45:40.177Z,11.07
2023-02-14T10:48:21.911Z,11.08
2023-02-14T10:51:00.421Z,11.17
2023-02-14T10:53:45.630Z,11.14
2023-02-14T10:56:23.462Z,11.31
2023-02-14T10:58:58.782Z,11.40
2023-02-14T11:01:31.928Z,11.59
2023-02-14T11:04:08.713Z,11.74
2023-02-14T11:06:41.441Z,11.83
2023-02-14T11:09:14.282Z,11.93
2023-02-14T11:11:51.602Z,11.92
2023-02-14T11:14:30.136Z,12.04
2023-02-14T11:17:28.100Z,12.17
2023-02-14T11:20:03.030Z,12.30
2023-02-14T11:22:36.420Z,12.45
2023-02-14T11:25:20.393Z,12.44
2023-02-14T11:28:03.510Z,12.56
2023-02-14T11:30:40.133Z,12.52
2023-02-14T11:33:23.583Z,12.87
2023-02-14T11:35:57.963Z,12.93
2023-02-14T11:38:34.792Z,12.81
2023-02-14T11:41:10.275Z,13.03
2023-02-14T11:43:45.061Z,13.08
2023-02-14T11:46:29.050Z,13.28
2023-02-14T11:49:04.950Z,13.22
2023-02-14T11:51:43.511Z,13.24
2023-02-14T11:54:30.071Z,13.62
2023-02-14T11:57:07.438Z,13.71
2023-02-14T11:59:43.809Z,13.79
2023-02-14T12:02:32.712Z,13.88
2023-02-14T12:05:15.871Z,13.92
2023-02-14T12:07:51.677Z,13.89
2023-02-14T12:10:27.514Z,13.73
2023-02-14T12:13:02.741Z,14.04
2023-02-14T12:15:38.154Z,14.12
2023-02-14T12:18:46.104Z,14.36
2023-02-14T12:21:39.957Z,14.37
2023-02-14T12:24:21.884Z,14.52
2023-02-14T12:27:03.543Z,14.51
2023-02-14T12:29:40.711Z,14.54
2023-02-14T12:32:21.452Z,14.60
2023-02-14T12:35:01.567Z,14.70
2023-02-14T12:37:50.770Z,14.76
2023-02-14T12:40:37.628Z,14.80
2023-02-14T12:43:31.838Z,14.80
2023-02-14T12:46:22.029Z,14.79
2023-02-14T12:49:11.606Z,14.87
2023-02-14T12:51:51.244Z,14.86
2023-02-14T12:54:41.166Z,15.02
2023-02-14T12:57:27.813Z,15.08
2023-02-14T13:00:12.609Z,14.97
2023-02-14T13:02:59.273Z,15.11
2023-02-14T13:05:46.591Z,15.00
2023-02-14T13:08:31.040Z,14.92
2023-02-14T13:11:13.274Z,14.87
2023-02-14T13:13:57.117Z,14.94
2023-02-14T13:16:38.821Z,14.88
2023-02-14T13:19:24.830Z,14.78
2023-02-14T13:21:59.925Z,14.83
2023-02-14T13:24:40.592Z,14.79
2023-02-14T13:27:22.155Z,14.76
2023-02-14T13:29:59.613Z,14.63
2023-02-14T13:32:39.239Z,14.70
2023-02-14T13:35:17.405Z,14.58
2023-02-14T13:37:55.159Z,14.52
2023-02-14T13:40:30.391Z,14.45
2023-02-14T13:43:07.562Z,14.47
2023-02-14T13:46:04.245Z,14.41
2023-02-14T13:48:39.082Z,14.29
2023-02-14T13:51:12.434Z,14.35
2023-02-14T13:53:46.928Z,14.24
2023-02-14T13:56:35.109Z,14.15
2023-02-14T13:59:27.915Z,14.13
2023-02-14T14:02:32.935Z,13.94
2023-02-14T14:05:47.692Z,13.95
2023-02-14T14:08:47.377Z,13.87
2023-02-14T14:11:53.060Z,13.85
2023-02-14T14:14:39.677Z,13.77
2023-02-14T14:17:26.225Z,13.76
2023-02-14T14:19:59.570Z,13.70
2023-02-14T14:22:32.410Z,13.62
2023-02-14T14:25:08.601Z,13.56
2023-02-14T14:27:45.133Z,13.21
2023-02-14T14:30:23.998Z,13.38
2023-02-14T14:32:56.666Z,13.15
2023-02-14T14:35:29.602Z,13.33
2023-02-14T14:38:02.498Z,13.36
2023-02-14T14:40:38.340Z,13.31
2023-02-14T14:43:14.479Z,13.38
2023-02-14T14:45:52.800Z,13.20
2023-02-14T14:48:30.880Z,13.10
2023-02-14T14:51:06.377Z,12.90
2023-02-14T14:53:45.515Z,12.98
2023-02-14T14:56:22.136Z,12.98
2023-02-14T14:58:55.511Z,12.91
2023-02-14T15:01:36.895Z,12.88
2023-02-14T15:04:12.414Z,12.84
2023-02-14T15:06:45.819Z,12.96
2023-02-14T15:09:23.972Z,12.81
2023-02-14T15:12:17.967Z,12.85
2023-02-14T15:14:54.756Z,12.79
2023-02-14T15:17:33.836Z,12.78
2023-02-14T15:20:10.343Z,12.79
2023-02-14T15:22:45.853Z,12.65
2023-02-14T15:25:22.331Z,12.65
2023-02-14T15:27:55.166Z,12.47
2023-02-14T15:30:33.914Z,12.52
2023-02-14T15:33:09.349Z,12.60
2023-02-14T15:35:43.886Z,12.53
2023-02-14T15:38:17.329Z,12.51
2023-02-14T15:40:51.622Z,12.38
2023-02-14T15:43:30.955Z,12.37
2023-02-14T15:46:17.540Z,12.35
2023-02-14T15:48:53.362Z,12.34
2023-02-14T15:51:29.746Z,12.28
2023-02-14T15:54:05.688Z,12.37
2023-02-14T15:56:44.799Z,12.27
2023-02-14T15:59:20.610Z,12.18
2023-02-14T16:01:56.085Z,12.14
2023-02-14T16:04:33.022Z,12.18
2023-02-14T16:07:17.246Z,12.13
2023-02-14T16:09:51.402Z,12.12
2023-02-14T16:12:31.624Z,11.92
2023-02-14T16:15:18.070Z,12.07
2023-02-14T16:17:50.811Z,12.04
2023-02-14T16:20:30.771Z,12.09
2023-02-14T16:23:23.104Z,12.11
2023-02-14T16:25:58.285Z,12.07
2023-02-14T16:28:31.775Z,12.11
2023-02-14T16:31:10.237Z,11.98
2023-02-14T16:33:43.104Z,12.11
2023-02-14T16:36:23.343Z,12.07
2023-02-14T16:38:57.087Z,11.93
2023-02-14T16:41:31.565Z,11.94
2023-02-14T16:44:04.572Z,11.81
2023-02-14T16:46:37.401Z,11.81
2023-02-14T16:49:10.399Z,11.79
2023-02-14T16:51:45.580Z,11.75
2023-02-14T16:54:20.763Z,11.63
2023-02-14T16:56:56.550Z,11.60
2023-02-14T16:59:29.517Z,11.52
2023-02-14T17:02:02.246Z,11.41
2023-02-14T17:04:35.070Z,11.38
2023-02-14T17:07:09.959Z,11.31
2023-02-14T17:09:49.024Z,11.25
2023-02-14T17:12:30.559Z,11.25
2023-02-14T17:15:09.482Z,11.13
2023-02-14T17:17:43.575Z,11.10
2023-02-14T17:20:20.067Z,11.01
2023-02-14T17:22:55.677Z,11.02
2023-02-14T17:25:31.927Z,10.95
2023-02-14T17:28:05.367Z,10.88
2023-02-14T17:30:38.504Z,10.88
2023-02-14T17:33:11.590Z,10.79
2023-02-14T17:35:44.563Z,10.73
2023-02-14T17:38:20.201Z,10.71
2023-02-14T17:40:53.018Z,10.62
2023-02-14T17:43:28.538Z,10.61
2023-02-14T17:46:05.563Z,10.62
2023-02-14T17:48:38.646Z,10.53
2023-02-14T17:51:11.536Z,10.41
2023-02-14T17:53:45.732Z,10.38
2023-02-14T17:56:21.320Z,10.44
2023-02-14T17:58:55.224Z,10.38
2023-02-14T18:01:31.528Z,10.33
2023-02-14T18:04:05.733Z,10.27
2023-02-14T18:06:38.561Z,10.18
2023-02-14T18:09:12.921Z,10.19
2023-02-14T18:11:46.770Z,10.17
2023-02-14T18:14:19.659Z,10.19
2023-02-14T18:16:52.248Z,10.07
2023-02-14T18:19:25.136Z,10.00
2023-02-14T18:21:58.057Z,9.99
2023-02-14T18:24:35.501Z,9.89
2023-02-14T18:27:08.463Z,9.86
2023-02-14T18:29:41.697Z,9.83
2023-02-14T18:32:14.802Z,9.78
2023-02-14T18:34:47.710Z,9.73
2023-02-14T18:37:20.506Z,9.69
2023-02-14T18:39:54.790Z,9.60
2023-02-14T18:42:27.870Z,9.61
2023-02-14T18:45:00.895Z,9.58
2023-02-14T18:47:33.932Z,9.50
2023-02-14T18:50:07.374Z,9.50
2023-02-14T18:52:40.167Z,9.39
2023-02-14T18:55:14.657Z,9.32
2023-02-14T18:57:47.491Z,9.33
2023-02-14T19:00:21.810Z,9.31
2023-02-14T19:02:54.693Z,9.33
2023-02-14T19:05:28.200Z,9.26
2023-02-14T19:08:01.474Z,9.25
2023-02-14T19:10:38.552Z,9.19
2023-02-14T19:13:11.808Z,9.14
2023-02-14T19:15:44.911Z,9.11
2023-02-14T19:18:18.030Z,9.15
2023-02-14T19:20:51.763Z,9.00
2023-02-14T19:23:24.743Z,9.03
2023-02-14T19:25:59.265Z,9.00
2023-02-14T19:28:36.213Z,9.00
2023-02-14T19:31:10.333Z,8.96
2023-02-14T19:33:45.065Z,9.00
2023-02-14T19:36:20.446Z,8.91
2023-02-14T19:38:54.383Z,8.83
2023-02-14T19:41:31.701Z,8.84
2023-02-14T19:44:07.341Z,8.80
2023-02-14T19:46:42.325Z,8.72
2023-02-14T19:49:17.721Z,8.76
2023-02-14T19:51:52.569Z,8.72
2023-02-14T19:54:25.666Z,8.66
2023-02-14T19:56:59.982Z,8.67
2023-02-14T19:59:32.893Z,8.63
2023-02-14T20:02:05.575Z,8.59
2023-02-14T20:04:38.558Z,8.51
2023-02-14T20:07:11.429Z,8.50
2023-02-14T20:09:44.421Z,8.44
2023-02-14T20:12:18.501Z,8.45
2023-02-14T20:14:54.026Z,8.41
2023-02-14T20:17:26.874Z,8.43
2023-02-14T20:19:59.762Z,8.32
2023-02-14T20:22:32.475Z,8.36
2023-02-14T20:25:06.293Z,8.36
2023-02-14T20:27:40.654Z,8.32
2023-02-14T20:30:14.641Z,8.24
2023-02-14T20:32:47.531Z,8.22
2023-02-14T20:35:20.122Z,8.23
2023-02-14T20:37:54.031Z,8.13
2023-02-14T20:40:26.786Z,8.14
2023-02-14T20:43:01.378Z,8.07
2023-02-14T20:45:34.201Z,8.08
2023-02-14T20:48:08.107Z,8.08
2023-02-14T20:50:41.069Z,8.00
2023-02-14T20:53:14.172Z,7.94
2023-02-14T20:55:50.119Z,7.92
2023-02-14T20:58:24.905Z,8.03
2023-02-14T21:00:58.572Z,8.12
2023-02-14T21:03:32.456Z,8.11
2023-02-14T21:06:07.159Z,8.09
2023-02-14T21:08:40.592Z,8.08
2023-02-14T21:11:15.657Z,8.09
2023-02-14T21:13:51.799Z,8.09
2023-02-14T21:16:25.654Z,8.07
2023-02-14T21:19:00.798Z,8.09
2023-02-14T21:21:36.405Z,8.04
2023-02-14T21:24:11.851Z,8.10
2023-02-14T21:26:45.879Z,8.14
2023-02-14T21:29:20.533Z,8.13
2023-02-14T21:32:04.116Z,8.11
2023-02-14T21:34:37.467Z,8.09
2023-02-14T21:37:11.213Z,8.00
2023-02-14T21:39:45.563Z,8.02
2023-02-14T21:42:21.175Z,8.02
2023-02-14T21:45:12.849Z,8.07
2023-02-14T21:48:06.748Z,8.05
2023-02-14T21:50:39.073Z,7.96
2023-02-14T21:53:12.261Z,7.98
2023-02-14T21:55:46.207Z,8.00
2023-02-14T21:58:19.207Z,7.99
2023-02-14T22:00:53.309Z,7.92
2023-02-14T22:03:26.615Z,7.94
2023-02-14T22:06:05.683Z,7.94
2023-02-14T22:08:38.440Z,7.98
2023-02-14T22:11:13.242Z,7.93
2023-02-14T22:13:48.189Z,7.91
2023-02-14T22:16:24.617Z,7.91
2023-02-14T22:18:57.468Z,7.90
2023-02-14T22:21:33.386Z,7.90
2023-02-14T22:24:06.961Z,7.82
2023-02-14T22:26:40.956Z,7.81
2023-02-14T22:29:14.152Z,7.85
2023-02-14T22:31:50.268Z,7.77
2023-02-14T22:34:23.111Z,7.80
2023-02-14T22:36:55.940Z,7.81
2023-02-14T22:39:28.730Z,7.75
2023-02-14T22:42:05.356Z,7.77
2023-02-14T22:44:38.246Z,7.73
2023-02-14T22:47:12.548Z,7.70
2023-02-14T22:49:45.589Z,7.69
2023-02-14T22:52:18.201Z,7.67
2023-02-14T22:54:53.368Z,7.67
2023-02-14T22:57:26.911Z,7.60
2023-02-14T23:00:00.137Z,7.57
2023-02-14T23:02:34.945Z,7.58
2023-02-14T23:05:08.132Z,7.57
2023-02-14T23:07:41.439Z,7.57
2023-02-14T23:10:14.432Z,7.55
2023-02-14T23:13:04.597Z,7.52
2023-02-14T23:15:54.951Z,7.50
2023-02-14T23:18:46.694Z,7.46
2023-02-14T23:21:37.161Z,7.46
2023-02-14T23:24:09.973Z,7.43
2023-02-14T23:26:42.877Z,7.39
2023-02-14T23:29:15.521Z,7.41
2023-02-14T23:31:48.486Z,7.36
2023-02-14T23:34:25.760Z,7.34
2023-02-14T23:36:58.624Z,7.32
2023-02-14T23:39:32.648Z,7.33
2023-02-14T23:42:06.846Z,7.20
2023-02-14T23:44:39.949Z,7.24
2023-02-14T23:47:14.415Z,7.23
2023-02-14T23:49:48.762Z,7.22
2023-02-14T23:52:21.507Z,7.22
2023-02-14T23:54:54.290Z,7.23
2023-02-14T23:57:27.684Z,7.23
