createdAt,value
2022-08-23T00:02:02.765Z,41.70
2022-08-23T00:04:36.515Z,41.60
2022-08-23T00:07:05.629Z,41.60
2022-08-23T00:09:33.643Z,41.60
2022-08-23T00:12:12.789Z,41.60
2022-08-23T00:14:43.103Z,41.90
2022-08-23T00:17:33.606Z,41.70
2022-08-23T00:20:03.079Z,41.70
2022-08-23T00:22:31.126Z,41.70
2022-08-23T00:24:59.233Z,41.70
2022-08-23T00:27:27.159Z,41.80
2022-08-23T00:29:56.578Z,41.90
2022-08-23T00:32:29.777Z,41.90
2022-08-23T00:34:58.670Z,42.00
2022-08-23T00:37:26.836Z,41.90
2022-08-23T00:39:55.042Z,42.00
2022-08-23T00:42:53.981Z,42.10
2022-08-23T00:45:46.116Z,42.60
2022-08-23T00:48:15.710Z,42.30
2022-08-23T00:50:50.421Z,42.10
2022-08-23T00:53:22.948Z,42.40
2022-08-23T00:55:55.518Z,42.40
2022-08-23T00:58:23.904Z,42.30
2022-08-23T01:00:54.579Z,42.20
2022-08-23T01:03:26.758Z,42.30
2022-08-23T01:06:00.262Z,42.30
2022-08-23T01:08:31.061Z,42.40
2022-08-23T01:11:03.596Z,42.50
2022-08-23T01:13:42.317Z,42.40
2022-08-23T01:16:16.375Z,42.30
2022-08-23T01:18:45.868Z,42.30
2022-08-23T01:21:22.441Z,42.50
2022-08-23T01:23:55.732Z,42.70
2022-08-23T01:26:25.836Z,42.60
2022-08-23T01:28:54.675Z,42.60
2022-08-23T01:31:25.171Z,42.60
2022-08-23T01:33:59.655Z,42.60
2022-08-23T01:36:28.346Z,42.80
2022-08-23T01:38:57.668Z,42.60
2022-08-23T01:41:26.190Z,42.60
2022-08-23T01:43:54.349Z,42.50
2022-08-23T01:46:24.955Z,42.40
2022-08-23T01:48:54.486Z,42.50
2022-08-23T01:51:23.877Z,42.50
2022-08-23T01:53:52.050Z,42.70
2022-08-23T01:56:38.279Z,42.70
2022-08-23T01:59:08.329Z,42.70
2022-08-23T02:01:36.601Z,42.50
2022-08-23T02:04:05.569Z,42.60
2022-08-23T02:06:34.171Z,42.60
2022-08-23T02:09:03.572Z,42.70
2022-08-23T02:11:36.445Z,42.70
2022-08-23T02:14:08.118Z,42.70
2022-08-23T02:16:38.505Z,42.60
2022-08-23T02:19:09.778Z,42.60
2022-08-23T02:21:39.844Z,42.60
2022-08-23T02:24:10.262Z,42.40
2022-08-23T02:26:41.840Z,42.50
2022-08-23T02:29:15.472Z,42.60
2022-08-23T02:31:44.198Z,42.60
2022-08-23T02:34:12.191Z,42.80
2022-08-23T02:36:40.743Z,42.80
2022-08-23T02:39:09.942Z,42.70
2022-08-23T02:41:41.212Z,42.80
2022-08-23T02:44:10.912Z,42.80
2022-08-23T02:46:39.738Z,42.70
2022-08-23T02:49:08.200Z,42.80
2022-08-23T02:51:36.576Z,42.90
2022-08-23T02:54:04.721Z,43.00
2022-08-23T02:56:32.980Z,43.50
2022-08-23T02:59:02.557Z,43.10
2022-08-23T03:01:32.900Z,43.10
2022-08-23T03:04:01.737Z,43.20
2022-08-23T03:06:29.817Z,43.20
2022-08-23T03:08:58.256Z,43.30
2022-08-23T03:11:27.077Z,43.20
2022-08-23T03:13:56.268Z,43.20
2022-08-23T03:16:26.227Z,43.10
2022-08-23T03:18:54.209Z,43.20
2022-08-23T03:21:22.646Z,43.00
2022-08-23T03:23:50.694Z,43.00
2022-08-23T03:26:18.852Z,43.00
2022-08-23T03:28:48.063Z,43.00
2022-08-23T03:31:17.419Z,43.00
2022-08-23T03:33:46.709Z,42.80
2022-08-23T03:36:14.666Z,43.30
2022-08-23T03:38:42.901Z,42.60
2022-08-23T03:41:11.382Z,42.70
2022-08-23T03:43:39.965Z,42.80
2022-08-23T03:46:09.059Z,42.80
2022-08-23T03:48:37.521Z,42.90
2022-08-23T03:51:07.159Z,42.80
2022-08-23T03:53:35.085Z,42.80
2022-08-23T03:56:03.132Z,42.70
2022-08-23T03:58:31.050Z,42.50
2022-08-23T04:00:58.925Z,42.50
2022-08-23T04:03:26.873Z,42.50
2022-08-23T04:05:54.773Z,42.50
2022-08-23T04:08:33.633Z,42.50
2022-08-23T04:11:01.967Z,42.70
2022-08-23T04:13:29.918Z,42.60
2022-08-23T04:15:58.167Z,42.70
2022-08-23T04:18:26.135Z,42.60
2022-08-23T04:20:54.042Z,42.50
2022-08-23T04:23:24.748Z,42.40
2022-08-23T04:25:53.793Z,42.40
2022-08-23T04:28:22.321Z,42.40
2022-08-23T04:30:51.026Z,42.40
2022-08-23T04:33:21.279Z,42.30
2022-08-23T04:35:49.377Z,42.30
2022-08-23T04:38:18.220Z,42.30
2022-08-23T04:41:11.792Z,42.30
2022-08-23T04:43:40.057Z,42.40
2022-08-23T04:46:08.200Z,42.30
2022-08-23T04:48:36.495Z,42.50
2022-08-23T04:51:04.645Z,42.60
2022-08-23T04:53:35.190Z,42.60
2022-08-23T04:56:05.910Z,42.60
2022-08-23T04:58:34.797Z,42.70
2022-08-23T05:01:05.334Z,42.60
2022-08-23T05:03:33.255Z,42.70
2022-08-23T05:06:01.861Z,42.80
2022-08-23T05:08:29.856Z,45.00
2022-08-23T05:11:00.547Z,43.00
2022-08-23T05:13:29.880Z,42.90
2022-08-23T05:15:57.806Z,43.00
2022-08-23T05:18:26.325Z,43.00
2022-08-23T05:20:54.862Z,43.20
2022-08-23T05:23:31.676Z,43.20
2022-08-23T05:26:01.863Z,43.30
2022-08-23T05:28:33.381Z,44.00
2022-08-23T05:31:03.712Z,43.70
2022-08-23T05:33:33.265Z,43.70
2022-08-23T05:36:01.844Z,43.90
2022-08-23T05:38:30.276Z,43.90
2022-08-23T05:41:01.993Z,44.00
2022-08-23T05:43:35.006Z,44.20
2022-08-23T05:46:04.959Z,44.30
2022-08-23T05:48:34.826Z,44.60
2022-08-23T05:51:10.583Z,44.80
2022-08-23T05:53:38.773Z,45.30
2022-08-23T05:56:14.432Z,45.40
2022-08-23T05:58:44.320Z,45.70
2022-08-23T06:01:12.518Z,45.90
2022-08-23T06:03:41.461Z,46.10
2022-08-23T06:06:10.048Z,46.40
2022-08-23T06:08:40.119Z,46.70
2022-08-23T06:11:10.653Z,47.10
2022-08-23T06:13:41.899Z,47.50
2022-08-23T06:16:14.462Z,47.90
2022-08-23T06:18:44.390Z,48.10
2022-08-23T06:21:14.571Z,48.20
2022-08-23T06:23:43.119Z,48.50
2022-08-23T06:26:12.485Z,48.60
2022-08-23T06:28:50.465Z,48.70
2022-08-23T06:31:42.229Z,48.80
2022-08-23T06:34:12.592Z,48.80
2022-08-23T06:36:42.216Z,49.00
2022-08-23T06:39:12.635Z,49.50
2022-08-23T06:41:40.538Z,50.60
2022-08-23T06:44:09.225Z,51.90
2022-08-23T06:46:39.170Z,52.90
2022-08-23T06:49:08.997Z,52.40
2022-08-23T06:51:40.823Z,52.10
2022-08-23T06:54:11.326Z,52.40
2022-08-23T06:56:40.921Z,52.00
2022-08-23T06:59:08.821Z,50.70
2022-08-23T07:01:46.918Z,49.70
2022-08-23T07:04:17.013Z,49.00
2022-08-23T07:06:45.213Z,49.00
2022-08-23T07:09:14.103Z,50.50
2022-08-23T07:11:42.268Z,54.30
2022-08-23T07:14:12.796Z,59.60
2022-08-23T07:16:45.801Z,62.90
2022-08-23T07:19:14.239Z,60.80
2022-08-23T07:21:42.991Z,59.00
2022-08-23T07:24:11.132Z,60.50
2022-08-23T07:29:09.325Z,62.50
2022-08-23T07:31:43.432Z,62.20
2022-08-23T07:34:11.830Z,60.20
2022-08-23T07:36:42.064Z,60.00
2022-08-23T07:39:10.728Z,62.50
2022-08-23T07:41:39.121Z,62.50
2022-08-23T07:46:38.177Z,56.40
2022-08-23T07:49:08.492Z,56.60
2022-08-23T07:51:37.540Z,56.00
2022-08-23T07:54:09.354Z,55.50
2022-08-23T07:56:37.588Z,54.40
2022-08-23T07:59:07.245Z,54.40
2022-08-23T08:01:35.606Z,54.10
2022-08-23T08:04:05.512Z,53.70
2022-08-23T08:06:40.678Z,53.40
2022-08-23T08:09:09.630Z,59.00
2022-08-23T08:11:38.094Z,52.80
2022-08-23T08:14:08.564Z,52.30
2022-08-23T08:16:39.146Z,51.50
2022-08-23T08:19:09.671Z,51.00
2022-08-23T08:21:41.968Z,50.60
2022-08-23T08:24:12.882Z,50.00
2022-08-23T08:26:41.477Z,49.80
2022-08-23T08:29:11.910Z,49.00
2022-08-23T08:31:40.874Z,49.30
2022-08-23T08:34:09.493Z,54.30
2022-08-23T08:39:10.526Z,47.30
2022-08-23T08:41:51.484Z,47.70
2022-08-23T08:44:39.662Z,47.80
2022-08-23T08:47:11.991Z,46.90
2022-08-23T08:49:45.213Z,46.50
2022-08-23T08:52:19.633Z,46.40
2022-08-23T08:54:53.239Z,45.50
2022-08-23T08:57:27.611Z,45.30
2022-08-23T09:00:01.261Z,45.50
2022-08-23T09:02:33.901Z,44.80
2022-08-23T09:05:05.801Z,44.60
2022-08-23T09:07:44.198Z,44.30
2022-08-23T09:10:47.816Z,44.10
2022-08-23T09:13:31.772Z,46.00
2022-08-23T09:16:05.610Z,44.50
2022-08-23T09:18:36.795Z,43.40
2022-08-23T09:21:08.517Z,43.30
2022-08-23T09:23:42.382Z,42.90
2022-08-23T09:26:22.037Z,42.50
2022-08-23T09:28:52.566Z,43.00
2022-08-23T09:34:04.747Z,43.00
2022-08-23T09:36:35.733Z,41.80
2022-08-23T09:39:08.461Z,41.20
2022-08-23T09:41:38.973Z,40.90
2022-08-23T09:44:09.569Z,40.80
2022-08-23T09:46:41.822Z,41.20
2022-08-23T09:49:28.232Z,40.50
2022-08-23T09:52:00.495Z,42.30
2022-08-23T09:54:33.124Z,40.60
2022-08-23T09:57:03.203Z,39.80
2022-08-23T09:59:42.510Z,39.40
2022-08-23T10:02:24.498Z,39.60
2022-08-23T10:05:01.608Z,39.00
2022-08-23T10:07:35.281Z,39.00
2022-08-23T10:10:23.533Z,38.80
2022-08-23T10:12:52.471Z,40.00
2022-08-23T10:15:23.322Z,38.20
2022-08-23T10:17:59.319Z,37.80
2022-08-23T10:20:36.348Z,37.10
2022-08-23T10:23:18.849Z,37.10
2022-08-23T10:25:55.148Z,36.50
2022-08-23T10:28:55.916Z,35.60
2022-08-23T10:31:36.056Z,35.10
2022-08-23T10:34:19.752Z,34.30
2022-08-23T10:36:59.112Z,34.10
2022-08-23T10:39:29.707Z,33.40
2022-08-23T10:42:04.894Z,33.00
2022-08-23T10:44:39.829Z,32.70
2022-08-23T10:47:24.990Z,32.90
2022-08-23T10:49:55.704Z,32.60
2022-08-23T10:52:30.817Z,32.60
2022-08-23T10:55:06.323Z,32.50
2022-08-23T10:57:38.965Z,32.80
2022-08-23T11:00:09.795Z,32.90
2022-08-23T11:02:45.739Z,33.20
2022-08-23T11:05:20.854Z,32.90
2022-08-23T11:08:00.189Z,33.00
2022-08-23T11:10:33.354Z,33.00
2022-08-23T11:13:07.097Z,33.00
2022-08-23T11:15:45.717Z,33.20
2022-08-23T11:18:39.233Z,33.20
2022-08-23T11:21:30.678Z,33.30
2022-08-23T11:24:31.259Z,33.50
2022-08-23T11:27:06.880Z,33.40
2022-08-23T11:29:39.160Z,33.70
2022-08-23T11:32:26.940Z,33.60
2022-08-23T11:35:24.696Z,33.20
2022-08-23T11:37:57.218Z,33.60
2022-08-23T11:41:07.372Z,33.60
2022-08-23T11:43:38.086Z,33.50
2022-08-23T11:46:35.139Z,33.40
2022-08-23T11:49:21.783Z,33.60
2022-08-23T11:52:01.793Z,33.90
2022-08-23T11:54:48.535Z,34.10
2022-08-23T11:57:25.212Z,33.80
2022-08-23T12:00:10.650Z,33.80
2022-08-23T12:03:02.828Z,34.10
2022-08-23T12:06:12.605Z,33.70
2022-08-23T12:08:55.189Z,33.90
2022-08-23T12:11:24.967Z,34.30
2022-08-23T12:13:59.440Z,34.30
2022-08-23T12:16:41.916Z,34.20
2022-08-23T12:19:19.309Z,34.30
2022-08-23T12:21:52.807Z,34.20
2022-08-23T12:24:26.678Z,34.30
2022-08-23T12:27:04.716Z,34.10
2022-08-23T12:29:53.278Z,34.20
2022-08-23T12:32:30.535Z,34.50
2022-08-23T12:35:11.185Z,34.30
2022-08-23T12:37:48.555Z,34.30
2022-08-23T12:40:23.905Z,34.20
2022-08-23T12:42:52.326Z,34.00
2022-08-23T12:45:23.293Z,34.00
2022-08-23T12:47:57.813Z,34.00
2022-08-23T12:50:32.937Z,34.10
2022-08-23T12:53:05.690Z,34.30
2022-08-23T12:55:37.345Z,33.90
2022-08-23T12:58:06.062Z,34.20
2022-08-23T13:00:36.096Z,34.20
2022-08-23T13:03:08.387Z,34.00
2022-08-23T13:05:43.588Z,34.10
2022-08-23T13:08:17.730Z,34.00
2022-08-23T13:10:46.872Z,34.10
2022-08-23T13:13:19.898Z,34.00
2022-08-23T13:15:53.301Z,33.90
2022-08-23T13:18:42.085Z,33.80
2022-08-23T13:21:25.186Z,33.90
2022-08-23T13:23:56.457Z,33.90
2022-08-23T13:26:40.111Z,34.00
2022-08-23T13:29:12.179Z,34.20
2022-08-23T13:31:50.828Z,34.20
2022-08-23T13:34:36.403Z,34.50
2022-08-23T13:37:17.591Z,34.50
2022-08-23T13:39:50.117Z,34.60
2022-08-23T13:42:29.541Z,34.70
2022-08-23T13:44:57.783Z,34.60
2022-08-23T13:47:29.376Z,34.60
2022-08-23T13:49:59.928Z,34.70
2022-08-23T13:52:50.944Z,34.60
2022-08-23T13:55:17.318Z,34.90
2022-08-23T13:57:45.351Z,35.00
2022-08-23T14:00:19.212Z,34.70
2022-08-23T14:02:49.002Z,34.80
2022-08-23T14:05:19.334Z,34.60
2022-08-23T14:07:48.685Z,34.70
2022-08-23T14:10:18.395Z,34.70
2022-08-23T14:12:48.021Z,34.70
2022-08-23T14:15:16.621Z,34.70
2022-08-23T14:17:47.025Z,34.80
2022-08-23T14:20:33.438Z,35.00
2022-08-23T14:23:10.777Z,34.90
2022-08-23T14:25:41.445Z,34.70
2022-08-23T14:28:09.570Z,34.90
2022-08-23T14:30:38.268Z,34.80
2022-08-23T14:33:06.787Z,34.90
2022-08-23T14:35:34.910Z,34.90
2022-08-23T14:38:04.383Z,34.90
2022-08-23T14:40:33.043Z,34.90
2022-08-23T14:43:02.538Z,35.00
2022-08-23T14:45:30.553Z,35.00
2022-08-23T14:47:58.573Z,35.00
2022-08-23T14:50:27.777Z,35.00
2022-08-23T14:52:57.241Z,35.00
2022-08-23T14:55:25.471Z,34.80
2022-08-23T14:57:53.445Z,34.80
2022-08-23T15:00:23.400Z,35.00
2022-08-23T15:02:51.453Z,35.10
2022-08-23T15:05:19.588Z,35.00
2022-08-23T15:07:47.571Z,35.10
2022-08-23T15:13:27.395Z,35.20
2022-08-23T15:15:54.867Z,35.10
2022-08-23T15:18:23.135Z,35.20
2022-08-23T15:20:52.319Z,35.10
2022-08-23T15:23:20.491Z,35.10
2022-08-23T15:25:49.909Z,35.10
2022-08-23T15:28:20.550Z,35.00
2022-08-23T15:30:50.074Z,35.10
2022-08-23T15:33:24.644Z,35.00
2022-08-23T15:35:55.243Z,35.10
2022-08-23T15:38:24.770Z,35.00
2022-08-23T15:40:54.646Z,34.90
2022-08-23T15:43:25.869Z,35.10
2022-08-23T15:46:06.241Z,35.00
2022-08-23T15:48:38.330Z,34.90
2022-08-23T15:51:07.620Z,34.90
2022-08-23T15:53:37.458Z,34.90
2022-08-23T15:56:10.584Z,34.70
2022-08-23T15:58:39.827Z,34.80
2022-08-23T16:01:08.148Z,34.70
2022-08-23T16:03:37.927Z,34.70
2022-08-23T16:06:06.744Z,34.70
2022-08-23T16:08:38.222Z,34.70
2022-08-23T16:11:12.136Z,34.70
2022-08-23T16:13:42.584Z,34.80
2022-08-23T16:16:18.472Z,34.80
2022-08-23T16:18:48.137Z,34.70
2022-08-23T16:21:16.845Z,34.60
2022-08-23T16:23:45.257Z,34.60
2022-08-23T16:26:16.462Z,34.60
2022-08-23T16:28:46.519Z,34.60
2022-08-23T16:31:14.859Z,34.60
2022-08-23T16:33:43.672Z,34.70
2022-08-23T16:36:12.934Z,34.60
2022-08-23T16:38:41.065Z,34.60
2022-08-23T16:41:08.993Z,34.50
2022-08-23T16:43:36.906Z,34.60
2022-08-23T16:46:05.917Z,34.40
2022-08-23T16:48:34.410Z,34.40
2022-08-23T16:51:02.557Z,34.40
2022-08-23T16:53:31.858Z,34.30
2022-08-23T16:55:59.790Z,34.40
2022-08-23T16:58:27.958Z,34.40
2022-08-23T17:00:56.089Z,34.40
2022-08-23T17:03:24.451Z,34.80
2022-08-23T17:05:55.145Z,34.40
2022-08-23T17:08:23.812Z,34.40
2022-08-23T17:10:53.303Z,34.40
2022-08-23T17:13:21.497Z,34.40
2022-08-23T17:15:49.400Z,34.40
2022-08-23T17:18:17.328Z,34.30
2022-08-23T17:20:45.603Z,34.30
2022-08-23T17:23:13.892Z,34.30
2022-08-23T17:25:44.597Z,34.20
2022-08-23T17:28:16.721Z,34.80
2022-08-23T17:30:45.105Z,34.30
2022-08-23T17:33:13.099Z,34.20
2022-08-23T17:35:41.100Z,34.30
2022-08-23T17:38:09.446Z,34.30
2022-08-23T17:40:40.634Z,34.40
2022-08-23T17:43:09.095Z,34.70
2022-08-23T17:45:44.097Z,34.70
2022-08-23T17:48:12.343Z,35.00
2022-08-23T17:50:41.529Z,34.80
2022-08-23T17:53:09.389Z,34.70
2022-08-23T17:55:37.671Z,34.70
2022-08-23T17:58:06.250Z,34.80
2022-08-23T18:00:35.631Z,34.90
2022-08-23T18:03:05.370Z,34.80
2022-08-23T18:05:34.658Z,35.10
2022-08-23T18:08:03.204Z,35.00
2022-08-23T18:10:31.131Z,34.80
2022-08-23T18:12:59.569Z,34.90
2022-08-23T18:15:30.057Z,35.00
2022-08-23T18:18:00.953Z,35.00
2022-08-23T18:20:31.028Z,35.10
2022-08-23T18:23:00.693Z,35.20
2022-08-23T18:25:29.153Z,35.20
2022-08-23T18:28:08.261Z,35.30
2022-08-23T18:30:37.965Z,35.30
2022-08-23T18:33:07.405Z,35.50
2022-08-23T18:35:41.944Z,35.50
2022-08-23T18:38:10.070Z,35.60
2022-08-23T18:40:45.297Z,35.60
2022-08-23T18:43:15.052Z,35.60
2022-08-23T18:45:43.038Z,35.60
2022-08-23T18:48:12.160Z,35.60
2022-08-23T18:50:42.421Z,35.60
2022-08-23T18:53:10.855Z,35.70
2022-08-23T18:55:38.839Z,35.50
2022-08-23T18:58:07.914Z,35.60
2022-08-23T19:00:37.149Z,35.40
2022-08-23T19:03:07.268Z,35.60
2022-08-23T19:05:41.801Z,35.60
2022-08-23T19:08:13.380Z,35.60
2022-08-23T19:10:42.615Z,35.70
2022-08-23T19:13:11.292Z,35.60
2022-08-23T19:15:40.361Z,35.60
2022-08-23T19:18:08.427Z,35.60
2022-08-23T19:20:38.873Z,35.70
2022-08-23T19:23:07.493Z,35.80
2022-08-23T19:25:38.430Z,35.80
2022-08-23T19:28:07.167Z,36.00
2022-08-23T19:30:35.226Z,35.90
2022-08-23T19:33:03.937Z,35.80
2022-08-23T19:35:32.072Z,35.90
2022-08-23T19:38:00.428Z,35.90
2022-08-23T19:40:28.696Z,36.00
2022-08-23T19:42:59.766Z,36.00
2022-08-23T19:45:27.992Z,36.10
2022-08-23T19:48:00.444Z,36.00
2022-08-23T19:50:29.437Z,36.00
2022-08-23T19:52:57.439Z,36.10
2022-08-23T19:55:27.273Z,36.10
2022-08-23T19:57:55.666Z,36.10
2022-08-23T20:00:27.663Z,36.10
2022-08-23T20:02:55.716Z,36.20
2022-08-23T20:05:23.894Z,36.10
2022-08-23T20:07:51.816Z,36.20
2022-08-23T20:10:19.872Z,36.20
2022-08-23T20:12:47.821Z,36.80
2022-08-23T20:15:16.545Z,36.30
2022-08-23T20:17:46.400Z,36.40
2022-08-23T20:20:14.728Z,36.60
2022-08-23T20:23:00.090Z,36.60
2022-08-23T20:25:29.094Z,36.60
2022-08-23T20:27:57.121Z,36.30
2022-08-23T20:30:25.303Z,36.50
2022-08-23T20:32:54.841Z,36.50
2022-08-23T20:35:23.094Z,36.70
2022-08-23T20:37:51.812Z,36.60
2022-08-23T20:40:21.676Z,36.60
2022-08-23T20:42:50.825Z,36.60
2022-08-23T20:45:18.967Z,36.60
2022-08-23T20:47:46.962Z,36.70
2022-08-23T20:50:16.348Z,36.80
2022-08-23T20:52:44.269Z,37.00
2022-08-23T20:55:15.267Z,36.80
2022-08-23T20:57:43.236Z,36.80
2022-08-23T21:00:12.699Z,36.80
2022-08-23T21:02:40.899Z,36.90
2022-08-23T21:05:09.600Z,37.00
2022-08-23T21:07:39.448Z,37.00
2022-08-23T21:10:07.996Z,37.10
2022-08-23T21:12:36.011Z,37.00
2022-08-23T21:15:06.853Z,37.10
2022-08-23T21:17:38.141Z,37.10
2022-08-23T21:20:06.752Z,37.10
2022-08-23T21:22:35.989Z,37.10
2022-08-23T21:25:05.948Z,37.10
2022-08-23T21:27:34.590Z,37.20
2022-08-23T21:30:02.814Z,37.20
2022-08-23T21:32:30.725Z,37.20
2022-08-23T21:34:59.297Z,37.20
2022-08-23T21:37:28.003Z,37.30
2022-08-23T21:39:56.554Z,37.40
2022-08-23T21:42:25.954Z,37.30
2022-08-23T21:44:54.178Z,37.40
2022-08-23T21:47:22.165Z,37.20
2022-08-23T21:49:50.072Z,37.30
2022-08-23T21:52:18.132Z,37.30
2022-08-23T21:54:46.078Z,37.40
2022-08-23T21:57:14.021Z,37.40
2022-08-23T21:59:43.504Z,37.50
2022-08-23T22:02:11.469Z,37.60
2022-08-23T22:04:39.481Z,37.50
2022-08-23T22:07:07.420Z,37.50
2022-08-23T22:09:35.465Z,37.50
2022-08-23T22:12:03.644Z,37.60
2022-08-23T22:14:32.277Z,37.70
2022-08-23T22:17:01.785Z,37.60
2022-08-23T22:19:29.937Z,37.80
2022-08-23T22:21:58.031Z,37.80
2022-08-23T22:24:26.484Z,37.80
2022-08-23T22:26:55.376Z,37.80
2022-08-23T22:29:23.466Z,37.90
2022-08-23T22:31:51.678Z,37.90
2022-08-23T22:34:21.542Z,38.00
2022-08-23T22:36:52.297Z,38.10
2022-08-23T22:39:20.975Z,38.00
2022-08-23T22:41:48.977Z,38.10
2022-08-23T22:44:17.181Z,38.20
2022-08-23T22:46:45.254Z,38.30
2022-08-23T22:49:13.226Z,38.30
2022-08-23T22:51:43.603Z,38.30
2022-08-23T22:54:12.630Z,38.40
2022-08-23T22:56:43.675Z,38.30
2022-08-23T22:59:12.542Z,38.50
2022-08-23T23:01:44.263Z,38.40
2022-08-23T23:04:15.126Z,38.50
2022-08-23T23:06:44.897Z,38.40
2022-08-23T23:09:14.354Z,38.60
2022-08-23T23:11:43.396Z,38.60
2022-08-23T23:14:12.224Z,38.50
2022-08-23T23:16:40.738Z,38.60
2022-08-23T23:19:26.808Z,38.70
2022-08-23T23:21:58.096Z,38.30
2022-08-23T23:24:29.182Z,38.70
2022-08-23T23:27:12.108Z,38.60
2022-08-23T23:29:40.007Z,38.70
2022-08-23T23:32:08.234Z,38.50
2022-08-23T23:34:37.816Z,38.60
2022-08-23T23:37:07.217Z,38.60
2022-08-23T23:39:35.254Z,38.70
2022-08-23T23:42:03.185Z,38.70
2022-08-23T23:44:32.015Z,38.60
2022-08-23T23:47:01.452Z,38.60
2022-08-23T23:49:32.844Z,38.60
2022-08-23T23:52:01.632Z,38.60
2022-08-23T23:54:31.493Z,38.60
2022-08-23T23:56:59.633Z,38.80
2022-08-23T23:59:28.032Z,38.80
