createdAt,value
2019-05-26T00:00:04.687Z,0.00
2019-05-26T00:01:04.710Z,0.00
2019-05-26T00:02:04.659Z,0.00
2019-05-26T00:03:04.657Z,0.00
2019-05-26T00:04:04.637Z,0.00
2019-05-26T00:05:04.634Z,0.00
2019-05-26T00:06:04.636Z,0.00
2019-05-26T00:07:04.638Z,0.00
2019-05-26T00:08:04.588Z,0.00
2019-05-26T00:09:04.576Z,0.00
2019-05-26T00:10:04.619Z,0.00
2019-05-26T00:11:04.628Z,0.00
2019-05-26T00:12:04.549Z,0.00
2019-05-26T00:13:04.536Z,0.00
2019-05-26T00:14:04.576Z,0.00
2019-05-26T00:15:04.525Z,0.00
2019-05-26T00:16:04.593Z,0.00
2019-05-26T00:17:04.578Z,0.00
2019-05-26T00:18:04.485Z,0.00
2019-05-26T00:19:04.484Z,0.00
2019-05-26T00:20:04.523Z,0.00
2019-05-26T00:21:04.454Z,0.00
2019-05-26T00:22:04.452Z,0.00
2019-05-26T00:23:04.434Z,0.00
2019-05-26T00:24:04.454Z,0.00
2019-05-26T00:25:04.445Z,0.00
2019-05-26T00:26:04.410Z,0.00
2019-05-26T00:27:04.398Z,0.00
2019-05-26T00:28:04.393Z,0.00
2019-05-26T00:29:04.382Z,0.00
2019-05-26T00:30:04.352Z,0.00
2019-05-26T00:31:04.413Z,0.00
2019-05-26T00:32:04.331Z,0.00
2019-05-26T00:33:04.321Z,0.00
2019-05-26T00:34:04.330Z,0.00
2019-05-26T00:35:04.305Z,0.00
2019-05-26T00:36:04.310Z,0.00
2019-05-26T00:37:04.330Z,0.00
2019-05-26T00:38:04.262Z,0.00
2019-05-26T00:39:04.292Z,0.00
2019-05-26T00:40:04.240Z,0.00
2019-05-26T00:41:04.251Z,0.00
2019-05-26T00:42:04.261Z,0.00
2019-05-26T00:43:04.217Z,0.00
2019-05-26T00:44:04.198Z,0.00
2019-05-26T00:45:04.190Z,0.00
2019-05-26T00:46:04.186Z,0.00
2019-05-26T00:47:04.209Z,0.00
2019-05-26T00:48:04.159Z,0.00
2019-05-26T00:49:04.150Z,0.00
2019-05-26T00:50:04.136Z,0.00
2019-05-26T00:51:04.127Z,0.00
2019-05-26T00:52:04.109Z,0.00
2019-05-26T00:53:04.148Z,0.00
2019-05-26T00:54:04.096Z,0.00
2019-05-26T00:55:04.086Z,0.00
2019-05-26T00:56:04.102Z,0.00
2019-05-26T00:57:04.060Z,0.00
2019-05-26T00:58:04.046Z,0.00
2019-05-26T00:59:04.077Z,0.00
2019-05-26T01:00:04.047Z,0.00
2019-05-26T01:01:04.064Z,0.00
2019-05-26T01:02:04.005Z,0.00
2019-05-26T01:03:04.001Z,0.00
2019-05-26T01:04:03.984Z,0.00
2019-05-26T01:05:04.005Z,0.00
2019-05-26T01:06:03.968Z,0.00
2019-05-26T01:07:03.953Z,0.00
2019-05-26T01:08:06.590Z,0.00
2019-05-26T01:09:03.933Z,0.00
2019-05-26T01:10:03.914Z,0.00
2019-05-26T01:11:03.944Z,0.00
2019-05-26T01:12:03.905Z,0.00
2019-05-26T01:13:03.895Z,0.00
2019-05-26T01:14:03.894Z,0.00
2019-05-26T01:15:03.865Z,0.00
2019-05-26T01:16:03.941Z,0.00
2019-05-26T01:17:03.852Z,0.00
2019-05-26T01:18:03.831Z,0.00
2019-05-26T01:19:03.823Z,0.00
2019-05-26T01:20:03.810Z,0.00
2019-05-26T01:21:03.815Z,0.00
2019-05-26T01:22:03.831Z,0.00
2019-05-26T01:23:03.804Z,0.00
2019-05-26T01:24:03.770Z,0.00
2019-05-26T01:25:03.758Z,0.00
2019-05-26T01:26:03.772Z,0.00
2019-05-26T01:27:03.731Z,0.00
2019-05-26T01:28:03.760Z,0.00
2019-05-26T01:29:03.779Z,0.00
2019-05-26T01:30:03.713Z,0.00
2019-05-26T01:31:03.694Z,0.00
2019-05-26T01:32:03.708Z,0.00
2019-05-26T01:33:03.669Z,0.00
2019-05-26T01:34:03.662Z,0.00
2019-05-26T01:35:03.644Z,0.00
2019-05-26T01:36:03.678Z,0.00
2019-05-26T01:37:03.647Z,0.00
2019-05-26T01:38:03.641Z,0.00
2019-05-26T01:39:03.607Z,0.00
2019-05-26T01:40:03.614Z,0.00
2019-05-26T01:41:03.631Z,0.00
2019-05-26T01:42:03.614Z,0.00
2019-05-26T01:43:03.556Z,0.00
2019-05-26T01:44:03.567Z,0.00
2019-05-26T01:45:03.536Z,0.00
2019-05-26T01:46:03.590Z,0.00
2019-05-26T01:47:03.515Z,0.00
2019-05-26T01:48:03.557Z,0.00
2019-05-26T01:49:03.503Z,0.00
2019-05-26T01:50:03.482Z,0.00
2019-05-26T01:51:03.475Z,0.00
2019-05-26T01:52:03.466Z,0.00
2019-05-26T01:53:03.447Z,0.00
2019-05-26T01:54:03.506Z,0.00
2019-05-26T01:55:03.443Z,0.00
2019-05-26T01:56:03.422Z,0.00
2019-05-26T01:57:03.429Z,0.00
2019-05-26T01:58:03.395Z,0.00
2019-05-26T01:59:03.410Z,0.00
2019-05-26T02:00:03.413Z,0.00
2019-05-26T02:01:03.365Z,0.00
2019-05-26T02:02:03.364Z,0.00
2019-05-26T02:03:03.382Z,0.00
2019-05-26T02:04:03.334Z,0.00
2019-05-26T02:05:03.322Z,0.00
2019-05-26T02:06:03.339Z,0.00
2019-05-26T02:07:03.299Z,0.00
2019-05-26T02:08:03.289Z,0.00
2019-05-26T02:09:03.297Z,0.00
2019-05-26T02:10:03.309Z,0.00
2019-05-26T02:11:03.293Z,0.00
2019-05-26T02:12:03.266Z,0.00
2019-05-26T02:13:03.268Z,0.00
2019-05-26T02:14:03.218Z,0.00
2019-05-26T02:15:03.212Z,0.00
2019-05-26T02:16:03.240Z,0.00
2019-05-26T02:17:03.198Z,0.00
2019-05-26T02:18:03.189Z,0.00
2019-05-26T02:19:03.266Z,0.00
2019-05-26T02:20:03.157Z,0.00
2019-05-26T02:21:03.187Z,0.00
2019-05-26T02:22:03.189Z,0.00
2019-05-26T02:23:03.137Z,0.00
2019-05-26T02:24:03.120Z,0.00
2019-05-26T02:25:03.108Z,0.00
2019-05-26T02:26:03.130Z,0.00
2019-05-26T02:27:03.086Z,0.00
2019-05-26T02:28:03.111Z,0.00
2019-05-26T02:29:03.107Z,0.00
2019-05-26T02:30:03.055Z,0.00
2019-05-26T02:31:03.045Z,0.00
2019-05-26T02:32:03.049Z,0.00
2019-05-26T02:33:03.063Z,0.00
2019-05-26T02:34:03.004Z,0.00
2019-05-26T02:35:03.042Z,0.00
2019-05-26T02:36:03.107Z,0.00
2019-05-26T02:37:02.988Z,0.00
2019-05-26T02:38:02.994Z,0.00
2019-05-26T02:39:03.619Z,0.00
2019-05-26T02:40:02.963Z,0.00
2019-05-26T02:41:02.953Z,0.00
2019-05-26T02:42:02.943Z,0.00
2019-05-26T02:43:02.903Z,0.00
2019-05-26T02:44:02.943Z,0.00
2019-05-26T02:45:02.901Z,0.00
2019-05-26T02:46:02.882Z,0.00
2019-05-26T02:47:02.875Z,0.00
2019-05-26T02:48:02.877Z,0.00
2019-05-26T02:49:02.881Z,0.00
2019-05-26T02:50:02.850Z,0.00
2019-05-26T02:51:02.865Z,0.00
2019-05-26T02:52:02.822Z,0.00
2019-05-26T02:53:02.811Z,0.00
2019-05-26T02:54:02.802Z,0.00
2019-05-26T02:55:02.786Z,0.00
2019-05-26T02:56:02.779Z,0.00
2019-05-26T02:57:02.811Z,0.00
2019-05-26T02:58:02.758Z,0.00
2019-05-26T02:59:02.739Z,0.00
2019-05-26T03:00:02.745Z,0.00
2019-05-26T03:01:02.727Z,0.00
2019-05-26T03:02:04.525Z,0.00
2019-05-26T03:03:02.761Z,0.00
2019-05-26T03:04:02.689Z,4.00
2019-05-26T03:05:02.675Z,4.00
2019-05-26T03:06:02.656Z,4.00
2019-05-26T03:07:02.703Z,0.00
2019-05-26T03:08:02.653Z,4.00
2019-05-26T03:09:20.929Z,4.00
2019-05-26T03:10:03.617Z,4.00
2019-05-26T03:11:02.707Z,8.00
2019-05-26T03:12:02.630Z,4.00
2019-05-26T03:13:02.686Z,8.00
2019-05-26T03:14:02.574Z,12.00
2019-05-26T03:15:02.579Z,12.00
2019-05-26T03:16:02.586Z,12.00
2019-05-26T03:17:02.566Z,16.00
2019-05-26T03:18:02.535Z,16.00
2019-05-26T03:19:02.583Z,20.00
2019-05-26T03:20:02.516Z,28.00
2019-05-26T03:21:02.505Z,28.00
2019-05-26T03:22:02.482Z,32.00
2019-05-26T03:23:02.489Z,40.00
2019-05-26T03:24:02.517Z,44.00
2019-05-26T03:25:02.492Z,48.00
2019-05-26T03:26:02.644Z,60.00
2019-05-26T03:27:03.097Z,68.00
2019-05-26T03:28:02.721Z,76.00
2019-05-26T03:29:02.844Z,84.00
2019-05-26T03:30:02.455Z,96.00
2019-05-26T03:31:02.420Z,104.00
2019-05-26T03:32:02.391Z,116.00
2019-05-26T03:33:02.425Z,132.00
2019-05-26T03:34:02.380Z,144.00
2019-05-26T03:35:02.430Z,160.00
2019-05-26T03:36:02.953Z,184.00
2019-05-26T03:37:02.327Z,204.00
2019-05-26T03:38:02.350Z,224.00
2019-05-26T03:39:02.306Z,248.00
2019-05-26T03:40:02.387Z,272.00
2019-05-26T03:41:02.307Z,296.00
2019-05-26T03:42:02.274Z,324.00
2019-05-26T03:43:02.270Z,352.00
2019-05-26T03:44:02.307Z,384.00
2019-05-26T03:45:02.242Z,420.00
2019-05-26T03:46:02.279Z,456.00
2019-05-26T03:47:02.263Z,492.00
2019-05-26T03:48:02.254Z,528.00
2019-05-26T03:49:02.195Z,568.00
2019-05-26T03:50:02.228Z,604.00
2019-05-26T03:51:02.222Z,644.00
2019-05-26T03:52:02.166Z,692.00
2019-05-26T03:53:02.157Z,744.00
2019-05-26T03:54:02.184Z,804.00
2019-05-26T03:55:02.165Z,872.00
2019-05-26T03:56:02.145Z,952.00
2019-05-26T03:57:02.105Z,1032.00
2019-05-26T03:58:02.094Z,1116.00
2019-05-26T03:59:02.097Z,1212.00
2019-05-26T04:00:02.122Z,1308.00
2019-05-26T04:01:02.072Z,1408.00
2019-05-26T04:02:02.075Z,1512.00
2019-05-26T04:03:02.120Z,1624.00
2019-05-26T04:04:02.032Z,1740.00
2019-05-26T04:05:02.027Z,1860.00
2019-05-26T04:06:02.020Z,1992.00
2019-05-26T04:07:02.031Z,2120.00
2019-05-26T04:08:04.666Z,2252.00
2019-05-26T04:09:02.047Z,2388.00
2019-05-26T04:10:05.128Z,2536.00
2019-05-26T04:11:01.966Z,2688.00
2019-05-26T04:12:01.967Z,2848.00
2019-05-26T04:13:01.951Z,3020.00
2019-05-26T04:14:01.990Z,3188.00
2019-05-26T04:15:01.976Z,3356.00
2019-05-26T04:16:01.908Z,3512.00
2019-05-26T04:17:01.898Z,3656.00
2019-05-26T04:18:01.885Z,3800.00
2019-05-26T04:19:01.868Z,3952.00
2019-05-26T04:20:01.903Z,4116.00
2019-05-26T04:21:01.901Z,4280.00
2019-05-26T04:22:01.841Z,4448.00
2019-05-26T04:23:01.832Z,4620.00
2019-05-26T04:24:01.842Z,4836.00
2019-05-26T04:25:01.856Z,5044.00
2019-05-26T04:26:01.836Z,5224.00
2019-05-26T04:27:01.811Z,5384.00
2019-05-26T04:28:01.776Z,5496.00
2019-05-26T04:29:01.784Z,5600.00
2019-05-26T04:30:01.767Z,5708.00
2019-05-26T04:31:01.747Z,5804.00
2019-05-26T04:32:02.341Z,5900.00
2019-05-26T04:33:01.793Z,5992.00
2019-05-26T04:34:01.816Z,6068.00
2019-05-26T04:35:01.694Z,6124.00
2019-05-26T04:36:01.690Z,6180.00
2019-05-26T04:37:01.675Z,6216.00
2019-05-26T04:38:01.679Z,6228.00
2019-05-26T04:39:01.654Z,6272.00
2019-05-26T04:40:01.716Z,6344.00
2019-05-26T04:41:01.634Z,6420.00
2019-05-26T04:42:01.624Z,6488.00
2019-05-26T04:43:01.654Z,6584.00
2019-05-26T04:44:01.602Z,6692.00
2019-05-26T04:45:01.592Z,6820.00
2019-05-26T04:46:01.620Z,6972.00
2019-05-26T04:47:01.566Z,7184.00
2019-05-26T04:48:01.565Z,7356.00
2019-05-26T04:49:01.548Z,7492.00
2019-05-26T04:50:01.540Z,7552.00
2019-05-26T04:51:01.524Z,7648.00
2019-05-26T04:52:01.569Z,7852.00
2019-05-26T04:53:06.870Z,8088.00
2019-05-26T04:54:02.491Z,8448.00
2019-05-26T04:55:01.489Z,8556.00
2019-05-26T04:56:01.479Z,8968.00
2019-05-26T04:57:01.499Z,9164.00
2019-05-26T04:58:01.450Z,9076.00
2019-05-26T04:59:01.448Z,8860.00
2019-05-26T05:00:01.430Z,8768.00
2019-05-26T05:01:01.423Z,8588.00
2019-05-26T05:02:01.400Z,8348.00
2019-05-26T05:03:01.445Z,8224.00
2019-05-26T05:04:01.378Z,8296.00
2019-05-26T05:05:01.372Z,8376.00
2019-05-26T05:06:01.366Z,8348.00
2019-05-26T05:07:01.346Z,8244.00
2019-05-26T05:08:01.338Z,8232.00
2019-05-26T05:09:01.369Z,8348.00
2019-05-26T05:10:01.323Z,8584.00
2019-05-26T05:11:01.314Z,8788.00
2019-05-26T05:12:01.306Z,9028.00
2019-05-26T05:13:01.284Z,9200.00
2019-05-26T05:14:01.314Z,9396.00
2019-05-26T05:15:01.315Z,9636.00
2019-05-26T05:16:01.255Z,9908.00
2019-05-26T05:17:01.264Z,10092.00
2019-05-26T05:18:01.236Z,10164.00
2019-05-26T05:19:01.244Z,10144.00
2019-05-26T05:20:01.232Z,10040.00
2019-05-26T05:21:01.251Z,9948.00
2019-05-26T05:22:01.183Z,9944.00
2019-05-26T05:23:01.173Z,10076.00
2019-05-26T05:24:01.182Z,10256.00
2019-05-26T05:25:01.154Z,10412.00
2019-05-26T05:26:01.192Z,10436.00
2019-05-26T05:27:01.207Z,10480.00
2019-05-26T05:28:01.404Z,10604.00
2019-05-26T05:29:01.113Z,10980.00
2019-05-26T05:30:01.102Z,10944.00
2019-05-26T05:31:01.090Z,11140.00
2019-05-26T05:32:01.079Z,11284.00
2019-05-26T05:33:01.115Z,11304.00
2019-05-26T05:34:01.058Z,11428.00
2019-05-26T05:35:01.046Z,11628.00
2019-05-26T05:36:01.029Z,12152.00
2019-05-26T05:37:01.019Z,12448.00
2019-05-26T05:38:01.039Z,12760.00
2019-05-26T05:39:01.046Z,13328.00
2019-05-26T05:40:00.998Z,13224.00
2019-05-26T05:41:00.982Z,13432.00
2019-05-26T05:42:00.967Z,13512.00
2019-05-26T05:43:00.957Z,14392.00
2019-05-26T05:44:00.949Z,14020.00
2019-05-26T05:45:00.978Z,13940.00
2019-05-26T05:46:00.928Z,14280.00
2019-05-26T05:47:00.916Z,14580.00
2019-05-26T05:48:00.907Z,14516.00
2019-05-26T05:49:00.905Z,14216.00
2019-05-26T05:50:00.887Z,13532.00
2019-05-26T05:51:00.913Z,13272.00
2019-05-26T05:52:00.864Z,13384.00
2019-05-26T05:53:00.848Z,13576.00
2019-05-26T05:54:00.844Z,13860.00
2019-05-26T05:55:00.827Z,14244.00
2019-05-26T05:56:00.825Z,14452.00
2019-05-26T05:57:00.851Z,14324.00
2019-05-26T05:58:00.808Z,14328.00
2019-05-26T05:59:00.793Z,14400.00
2019-05-26T06:00:00.795Z,14676.00
2019-05-26T06:01:00.774Z,14752.00
2019-05-26T06:02:00.753Z,15000.00
2019-05-26T06:03:00.800Z,15284.00
2019-05-26T06:04:00.730Z,15572.00
2019-05-26T06:05:00.714Z,15920.00
2019-05-26T06:06:00.713Z,16848.00
2019-05-26T06:07:00.721Z,17952.00
2019-05-26T06:08:00.681Z,18752.00
2019-05-26T06:09:00.720Z,19136.00
2019-05-26T06:10:00.670Z,19552.00
2019-05-26T06:11:15.421Z,19328.00
2019-05-26T06:12:01.643Z,19904.00
2019-05-26T06:13:00.670Z,20512.00
2019-05-26T06:14:00.642Z,21664.00
2019-05-26T06:15:00.599Z,22208.00
2019-05-26T06:16:00.600Z,22272.00
2019-05-26T06:17:00.588Z,21920.00
2019-05-26T06:18:00.579Z,21984.00
2019-05-26T06:19:00.610Z,21824.00
2019-05-26T06:20:00.571Z,21568.00
2019-05-26T06:21:00.547Z,21536.00
2019-05-26T06:22:00.528Z,21568.00
2019-05-26T06:23:00.517Z,21568.00
2019-05-26T06:24:00.516Z,21472.00
2019-05-26T06:25:00.527Z,21184.00
2019-05-26T06:26:00.492Z,21024.00
2019-05-26T06:27:00.488Z,20928.00
2019-05-26T06:28:00.699Z,21152.00
2019-05-26T06:29:00.456Z,20992.00
2019-05-26T06:30:00.467Z,20768.00
2019-05-26T06:31:00.477Z,20768.00
2019-05-26T06:32:00.820Z,20864.00
2019-05-26T06:33:00.435Z,20896.00
2019-05-26T06:34:00.415Z,20832.00
2019-05-26T06:35:00.394Z,20544.00
2019-05-26T06:36:00.375Z,20256.00
2019-05-26T06:37:00.405Z,19936.00
2019-05-26T06:38:00.353Z,19648.00
2019-05-26T06:39:00.346Z,19232.00
2019-05-26T06:40:00.333Z,19456.00
2019-05-26T06:41:00.323Z,20320.00
2019-05-26T06:42:00.324Z,21344.00
2019-05-26T06:43:00.350Z,21952.00
2019-05-26T06:44:00.293Z,22016.00
2019-05-26T06:45:00.281Z,21984.00
2019-05-26T06:46:00.273Z,22080.00
2019-05-26T06:47:00.260Z,22400.00
2019-05-26T06:48:00.251Z,22880.00
2019-05-26T06:49:00.271Z,23424.00
2019-05-26T06:50:00.255Z,23584.00
2019-05-26T06:51:00.226Z,23456.00
2019-05-26T06:52:00.212Z,23488.00
2019-05-26T06:53:00.221Z,23616.00
2019-05-26T06:54:00.221Z,23392.00
2019-05-26T06:55:00.171Z,23456.00
2019-05-26T06:56:00.211Z,23744.00
2019-05-26T06:57:00.160Z,24032.00
2019-05-26T06:58:00.150Z,23744.00
2019-05-26T06:59:02.719Z,23808.00
2019-05-26T07:00:00.134Z,25024.00
2019-05-26T07:01:00.163Z,25664.00
2019-05-26T07:02:00.232Z,26304.00
2019-05-26T07:03:00.096Z,26912.00
2019-05-26T07:04:00.119Z,27200.00
2019-05-26T07:05:00.095Z,26976.00
2019-05-26T07:06:00.136Z,25920.00
2019-05-26T07:07:00.097Z,26048.00
2019-05-26T07:08:00.037Z,26336.00
2019-05-26T07:09:00.035Z,26400.00
2019-05-26T07:10:00.059Z,24640.00
2019-05-26T07:11:00.010Z,24576.00
2019-05-26T07:12:00.646Z,23968.00
2019-05-26T07:13:00.079Z,23872.00
2019-05-26T07:13:59.979Z,23392.00
2019-05-26T07:14:59.966Z,23552.00
2019-05-26T07:15:59.987Z,20192.00
2019-05-26T07:16:59.936Z,20256.00
2019-05-26T07:17:59.936Z,20864.00
2019-05-26T07:18:59.972Z,21440.00
2019-05-26T07:19:59.923Z,22432.00
2019-05-26T07:20:59.905Z,23008.00
2019-05-26T07:21:59.894Z,21376.00
2019-05-26T07:22:59.875Z,21632.00
2019-05-26T07:23:59.889Z,19616.00
2019-05-26T07:24:59.895Z,18592.00
2019-05-26T07:25:59.853Z,18336.00
2019-05-26T07:26:59.864Z,19520.00
2019-05-26T07:27:59.822Z,18944.00
2019-05-26T07:28:59.824Z,18528.00
2019-05-26T07:29:59.823Z,18432.00
2019-05-26T07:30:59.824Z,18304.00
2019-05-26T07:31:59.791Z,18624.00
2019-05-26T07:32:59.771Z,18592.00
2019-05-26T07:33:59.762Z,17920.00
2019-05-26T07:34:59.760Z,17144.00
2019-05-26T07:35:59.770Z,17856.00
2019-05-26T07:36:59.723Z,18080.00
2019-05-26T07:37:59.720Z,17696.00
2019-05-26T07:38:59.741Z,18336.00
2019-05-26T07:39:59.768Z,18624.00
2019-05-26T07:40:59.679Z,18976.00
2019-05-26T07:42:10.056Z,19232.00
2019-05-26T07:43:00.678Z,19808.00
2019-05-26T07:43:59.668Z,20288.00
2019-05-26T07:44:59.640Z,20224.00
2019-05-26T07:45:59.671Z,19904.00
2019-05-26T07:46:59.622Z,20288.00
2019-05-26T07:47:59.608Z,20800.00
2019-05-26T07:48:59.600Z,21248.00
2019-05-26T07:49:59.588Z,21376.00
2019-05-26T07:50:59.578Z,21472.00
2019-05-26T07:51:59.602Z,21888.00
2019-05-26T07:52:59.557Z,22176.00
2019-05-26T07:53:59.547Z,22176.00
2019-05-26T07:54:59.586Z,22560.00
2019-05-26T07:55:59.516Z,23104.00
2019-05-26T07:56:59.513Z,23552.00
2019-05-26T07:57:59.500Z,23808.00
2019-05-26T07:58:59.495Z,24224.00
2019-05-26T07:59:59.495Z,24352.00
2019-05-26T08:00:59.515Z,24672.00
2019-05-26T08:01:59.467Z,25216.00
2019-05-26T08:02:59.495Z,25248.00
2019-05-26T08:03:59.476Z,25536.00
2019-05-26T08:04:59.423Z,26080.00
2019-05-26T08:05:59.426Z,26784.00
2019-05-26T08:06:59.404Z,27232.00
2019-05-26T08:08:12.215Z,27712.00
2019-05-26T08:09:00.422Z,28352.00
2019-05-26T08:09:59.372Z,29216.00
2019-05-26T08:10:59.363Z,29952.00
2019-05-26T08:11:59.412Z,30528.00
2019-05-26T08:12:59.372Z,30848.00
2019-05-26T08:13:59.330Z,31264.00
2019-05-26T08:14:59.345Z,31616.00
2019-05-26T08:15:59.313Z,32224.00
2019-05-26T08:16:59.293Z,33184.00
2019-05-26T08:17:59.743Z,34976.00
2019-05-26T08:18:59.291Z,37312.00
2019-05-26T08:19:59.378Z,40896.00
2019-05-26T08:20:59.259Z,43680.00
2019-05-26T08:21:59.251Z,45408.00
2019-05-26T08:22:59.398Z,47264.00
2019-05-26T08:23:59.281Z,44704.00
2019-05-26T08:24:59.220Z,44352.00
2019-05-26T08:25:59.220Z,46720.00
2019-05-26T08:26:59.253Z,46368.00
2019-05-26T08:27:59.219Z,49792.00
2019-05-26T08:28:59.183Z,54624.00
2019-05-26T08:29:59.176Z,49056.00
2019-05-26T08:30:59.149Z,51072.00
2019-05-26T08:31:59.159Z,51360.00
2019-05-26T08:32:59.137Z,55392.00
2019-05-26T08:33:59.161Z,56288.00
2019-05-26T08:34:59.108Z,66080.00
2019-05-26T08:35:59.886Z,54176.00
2019-05-26T08:36:59.115Z,62464.00
2019-05-26T08:37:59.088Z,53408.00
2019-05-26T08:38:59.067Z,46592.00
2019-05-26T08:39:59.058Z,44608.00
2019-05-26T08:40:59.077Z,43808.00
2019-05-26T08:41:59.096Z,40672.00
2019-05-26T08:42:59.061Z,40224.00
2019-05-26T08:43:59.018Z,41280.00
2019-05-26T08:44:59.004Z,41280.00
2019-05-26T08:45:59.084Z,40224.00
2019-05-26T08:46:58.976Z,38016.00
2019-05-26T08:47:58.973Z,36352.00
2019-05-26T08:48:58.954Z,34976.00
2019-05-26T08:49:58.946Z,33856.00
2019-05-26T08:50:58.934Z,33664.00
2019-05-26T08:51:58.955Z,34048.00
2019-05-26T08:52:58.952Z,34112.00
2019-05-26T08:53:58.903Z,34528.00
2019-05-26T08:54:58.916Z,35072.00
2019-05-26T08:55:58.883Z,35168.00
2019-05-26T08:56:58.872Z,35136.00
2019-05-26T08:57:58.853Z,34400.00
2019-05-26T08:58:58.876Z,33536.00
2019-05-26T08:59:58.829Z,33056.00
2019-05-26T09:00:58.822Z,32416.00
2019-05-26T09:01:58.840Z,32064.00
2019-05-26T09:02:58.825Z,32032.00
2019-05-26T09:03:58.792Z,32000.00
2019-05-26T09:04:58.812Z,32032.00
2019-05-26T09:05:58.849Z,32032.00
2019-05-26T09:06:58.750Z,32256.00
2019-05-26T09:07:58.780Z,32512.00
2019-05-26T09:08:58.740Z,33152.00
2019-05-26T09:09:58.720Z,34016.00
2019-05-26T09:10:58.757Z,34560.00
2019-05-26T09:11:58.751Z,34912.00
2019-05-26T09:13:01.216Z,35360.00
2019-05-26T09:13:58.670Z,35456.00
2019-05-26T09:14:58.677Z,35552.00
2019-05-26T09:15:58.654Z,35776.00
2019-05-26T09:16:58.640Z,36416.00
2019-05-26T09:17:58.669Z,37152.00
2019-05-26T09:18:58.619Z,37632.00
2019-05-26T09:19:58.610Z,37952.00
2019-05-26T09:20:58.609Z,38208.00
2019-05-26T09:21:58.617Z,37504.00
2019-05-26T09:22:58.616Z,37408.00
2019-05-26T09:23:58.558Z,37440.00
2019-05-26T09:24:58.566Z,35712.00
2019-05-26T09:25:58.557Z,33248.00
2019-05-26T09:26:58.567Z,32384.00
2019-05-26T09:27:58.524Z,31392.00
2019-05-26T09:28:58.506Z,29760.00
2019-05-26T09:29:58.497Z,27648.00
2019-05-26T09:30:58.496Z,25600.00
2019-05-26T09:31:58.486Z,23840.00
2019-05-26T09:32:58.506Z,22848.00
2019-05-26T09:33:58.446Z,22464.00
2019-05-26T09:34:58.453Z,22112.00
2019-05-26T09:35:58.435Z,22176.00
2019-05-26T09:36:58.416Z,22528.00
2019-05-26T09:37:58.404Z,22528.00
2019-05-26T09:38:58.440Z,22272.00
2019-05-26T09:39:58.384Z,22176.00
2019-05-26T09:40:58.376Z,22208.00
2019-05-26T09:41:58.375Z,22336.00
2019-05-26T09:42:58.353Z,22240.00
2019-05-26T09:43:58.343Z,22112.00
2019-05-26T09:44:58.391Z,21888.00
2019-05-26T09:45:58.323Z,21120.00
2019-05-26T09:46:58.309Z,20064.00
2019-05-26T09:47:58.293Z,19488.00
2019-05-26T09:49:00.963Z,19616.00
2019-05-26T09:49:58.313Z,19936.00
2019-05-26T09:50:58.272Z,20672.00
2019-05-26T09:51:58.295Z,21600.00
2019-05-26T09:52:58.241Z,22432.00
2019-05-26T09:54:01.811Z,23520.00
2019-05-26T09:54:58.211Z,24480.00
2019-05-26T09:55:58.332Z,25376.00
2019-05-26T09:56:58.210Z,26176.00
2019-05-26T09:57:58.181Z,26816.00
2019-05-26T09:58:58.206Z,27104.00
2019-05-26T09:59:58.167Z,27264.00
2019-05-26T10:00:58.150Z,27936.00
2019-05-26T10:01:58.198Z,28352.00
2019-05-26T10:02:58.127Z,28640.00
2019-05-26T10:03:58.129Z,29088.00
2019-05-26T10:04:58.148Z,29664.00
2019-05-26T10:05:58.091Z,30400.00
2019-05-26T10:06:58.089Z,31168.00
2019-05-26T10:07:58.078Z,31360.00
2019-05-26T10:08:58.066Z,30880.00
2019-05-26T10:09:58.068Z,30880.00
2019-05-26T10:10:58.083Z,31296.00
2019-05-26T10:11:58.027Z,32384.00
2019-05-26T10:12:58.008Z,33952.00
2019-05-26T10:13:58.009Z,35744.00
2019-05-26T10:14:58.003Z,37408.00
2019-05-26T10:15:57.989Z,37984.00
2019-05-26T10:16:58.018Z,37152.00
2019-05-26T10:17:57.957Z,36064.00
2019-05-26T10:18:57.950Z,34752.00
2019-05-26T10:19:57.936Z,34112.00
2019-05-26T10:20:57.927Z,33312.00
2019-05-26T10:21:57.916Z,32480.00
2019-05-26T10:22:57.946Z,31616.00
2019-05-26T10:23:57.906Z,31232.00
2019-05-26T10:24:57.876Z,31104.00
2019-05-26T10:25:57.886Z,32480.00
2019-05-26T10:26:57.855Z,34976.00
2019-05-26T10:27:57.893Z,37824.00
2019-05-26T10:29:00.587Z,40832.00
2019-05-26T10:29:57.823Z,43840.00
2019-05-26T10:30:57.859Z,46720.00
2019-05-26T10:31:57.807Z,48640.00
2019-05-26T10:32:57.792Z,48448.00
2019-05-26T10:33:57.781Z,47008.00
2019-05-26T10:34:57.804Z,45408.00
2019-05-26T10:35:57.793Z,44480.00
2019-05-26T10:36:57.784Z,44576.00
2019-05-26T10:37:57.782Z,45120.00
2019-05-26T10:38:57.763Z,46528.00
2019-05-26T10:39:57.712Z,48800.00
2019-05-26T10:40:57.705Z,48576.00
2019-05-26T10:41:57.692Z,48640.00
2019-05-26T10:42:57.682Z,45824.00
2019-05-26T10:43:57.719Z,42400.00
2019-05-26T10:44:57.660Z,39840.00
2019-05-26T10:45:57.651Z,38112.00
2019-05-26T10:46:57.640Z,36736.00
2019-05-26T10:47:57.673Z,35840.00
2019-05-26T10:48:57.621Z,35360.00
2019-05-26T10:49:57.612Z,35360.00
2019-05-26T10:50:57.601Z,35552.00
2019-05-26T10:51:57.642Z,35616.00
2019-05-26T10:52:57.586Z,35456.00
2019-05-26T10:53:57.598Z,35072.00
2019-05-26T10:54:57.557Z,34464.00
2019-05-26T10:55:57.542Z,33472.00
2019-05-26T10:56:57.570Z,32416.00
2019-05-26T10:57:57.519Z,31680.00
2019-05-26T10:58:57.511Z,31296.00
2019-05-26T10:59:57.506Z,30912.00
2019-05-26T11:00:57.487Z,30784.00
2019-05-26T11:01:57.496Z,30656.00
2019-05-26T11:02:57.509Z,30528.00
2019-05-26T11:03:57.490Z,30432.00
2019-05-26T11:04:57.446Z,30400.00
2019-05-26T11:05:57.435Z,30528.00
2019-05-26T11:06:57.478Z,30560.00
2019-05-26T11:07:57.412Z,30368.00
2019-05-26T11:08:57.444Z,29952.00
2019-05-26T11:09:57.452Z,29536.00
2019-05-26T11:10:57.387Z,29216.00
2019-05-26T11:11:57.366Z,29088.00
2019-05-26T11:12:57.364Z,29152.00
2019-05-26T11:14:02.758Z,29248.00
2019-05-26T11:14:58.354Z,29312.00
2019-05-26T11:15:57.327Z,29376.00
2019-05-26T11:16:57.327Z,29728.00
2019-05-26T11:17:57.366Z,30112.00
2019-05-26T11:18:57.295Z,30464.00
2019-05-26T11:19:57.336Z,30560.00
2019-05-26T11:20:57.277Z,30592.00
2019-05-26T11:21:57.279Z,30336.00
2019-05-26T11:22:57.293Z,29760.00
2019-05-26T11:23:57.247Z,29184.00
2019-05-26T11:24:57.245Z,28608.00
2019-05-26T11:25:57.314Z,28128.00
2019-05-26T11:27:07.220Z,27712.00
2019-05-26T11:27:58.195Z,27584.00
2019-05-26T11:28:57.194Z,27616.00
2019-05-26T11:29:57.172Z,27744.00
2019-05-26T11:30:57.163Z,27808.00
2019-05-26T11:31:57.208Z,27840.00
2019-05-26T11:32:59.548Z,28032.00
2019-05-26T11:33:57.135Z,28224.00
2019-05-26T11:35:01.738Z,28192.00
2019-05-26T11:35:58.237Z,28096.00
2019-05-26T11:36:57.104Z,27936.00
2019-05-26T11:37:57.161Z,27872.00
2019-05-26T11:38:57.090Z,27968.00
2019-05-26T11:39:57.071Z,28128.00
2019-05-26T11:40:57.489Z,28352.00
2019-05-26T11:42:12.012Z,28864.00
2019-05-26T11:42:58.075Z,29824.00
2019-05-26T11:43:57.034Z,31328.00
2019-05-26T11:44:57.014Z,33248.00
2019-05-26T11:45:57.018Z,35264.00
2019-05-26T11:46:57.000Z,36896.00
2019-05-26T11:47:56.995Z,38528.00
2019-05-26T11:48:57.009Z,40320.00
2019-05-26T11:49:56.959Z,41696.00
2019-05-26T11:50:56.951Z,45856.00
2019-05-26T11:51:57.002Z,40448.00
2019-05-26T11:52:56.938Z,40448.00
2019-05-26T11:53:56.924Z,39680.00
2019-05-26T11:54:56.957Z,40032.00
2019-05-26T11:55:56.897Z,40832.00
2019-05-26T11:56:57.177Z,42048.00
2019-05-26T11:57:56.868Z,45760.00
2019-05-26T11:58:56.866Z,44640.00
2019-05-26T11:59:56.897Z,43872.00
2019-05-26T12:00:56.853Z,43680.00
2019-05-26T12:01:56.887Z,44128.00
2019-05-26T12:02:59.795Z,47648.00
2019-05-26T12:03:56.827Z,44576.00
2019-05-26T12:04:56.796Z,44768.00
2019-05-26T12:05:56.826Z,45504.00
2019-05-26T12:06:56.780Z,46784.00
2019-05-26T12:07:56.800Z,48480.00
2019-05-26T12:08:56.757Z,50496.00
2019-05-26T12:09:56.747Z,73120.00
2019-05-26T12:10:58.488Z,68096.00
2019-05-26T12:11:56.756Z,61472.00