createdAt,value
2022-12-12T00:00:21.862Z,0.00
2022-12-12T00:01:21.747Z,0.00
2022-12-12T00:02:21.883Z,0.00
2022-12-12T00:03:21.856Z,0.00
2022-12-12T00:04:21.711Z,0.00
2022-12-12T00:05:21.684Z,0.00
2022-12-12T00:06:21.692Z,0.00
2022-12-12T00:07:21.674Z,0.00
2022-12-12T00:08:21.699Z,0.00
2022-12-12T00:09:21.657Z,0.00
2022-12-12T00:10:21.636Z,0.00
2022-12-12T00:11:21.616Z,0.00
2022-12-12T00:12:21.621Z,0.00
2022-12-12T00:13:21.609Z,0.00
2022-12-12T00:14:21.594Z,0.00
2022-12-12T00:15:21.577Z,0.00
2022-12-12T00:16:21.707Z,0.00
2022-12-12T00:17:21.556Z,0.00
2022-12-12T00:18:21.589Z,0.00
2022-12-12T00:19:21.531Z,0.00
2022-12-12T00:20:21.547Z,0.00
2022-12-12T00:21:21.526Z,0.00
2022-12-12T00:22:21.533Z,0.00
2022-12-12T00:23:21.519Z,0.00
2022-12-12T00:24:21.508Z,0.00
2022-12-12T00:25:21.461Z,0.00
2022-12-12T00:26:21.481Z,0.00
2022-12-12T00:27:21.440Z,0.00
2022-12-12T00:28:21.449Z,0.00
2022-12-12T00:29:21.456Z,0.00
2022-12-12T00:30:21.411Z,0.00
2022-12-12T00:31:22.157Z,0.00
2022-12-12T00:32:21.388Z,0.00
2022-12-12T00:33:21.437Z,0.00
2022-12-12T00:34:21.361Z,0.00
2022-12-12T00:35:21.365Z,0.00
2022-12-12T00:36:21.363Z,0.00
2022-12-12T00:37:21.380Z,0.00
2022-12-12T00:38:21.320Z,0.00
2022-12-12T00:39:21.331Z,0.00
2022-12-12T00:40:21.323Z,0.00
2022-12-12T00:41:21.310Z,0.00
2022-12-12T00:42:21.315Z,0.00
2022-12-12T00:43:21.302Z,0.00
2022-12-12T00:44:21.273Z,0.00
2022-12-12T00:45:21.252Z,0.00
2022-12-12T00:46:21.301Z,0.00
2022-12-12T00:47:21.249Z,0.00
2022-12-12T00:48:21.208Z,0.00
2022-12-12T00:49:21.228Z,0.00
2022-12-12T00:50:21.203Z,0.00
2022-12-12T00:51:21.182Z,0.00
2022-12-12T00:52:21.159Z,0.00
2022-12-12T00:53:21.178Z,0.00
2022-12-12T00:54:21.158Z,0.00
2022-12-12T00:55:21.140Z,0.00
2022-12-12T00:56:21.145Z,0.00
2022-12-12T00:57:21.138Z,0.00
2022-12-12T00:58:21.136Z,0.00
2022-12-12T00:59:21.161Z,0.00
2022-12-12T01:00:21.082Z,0.00
2022-12-12T01:01:21.157Z,0.00
2022-12-12T01:02:26.451Z,0.00
2022-12-12T01:03:21.123Z,0.00
2022-12-12T01:04:21.053Z,0.00
2022-12-12T01:05:21.018Z,0.00
2022-12-12T01:06:21.020Z,0.00
2022-12-12T01:07:20.992Z,0.00
2022-12-12T01:08:21.097Z,0.00
2022-12-12T01:09:20.982Z,0.00
2022-12-12T01:10:20.975Z,0.00
2022-12-12T01:11:20.934Z,0.00
2022-12-12T01:12:20.947Z,0.00
2022-12-12T01:13:20.936Z,0.00
2022-12-12T01:14:20.933Z,0.00
2022-12-12T01:15:20.925Z,0.00
2022-12-12T01:16:20.943Z,0.00
2022-12-12T01:17:20.863Z,0.00
2022-12-12T01:18:20.889Z,0.00
2022-12-12T01:19:20.853Z,0.00
2022-12-12T01:20:20.855Z,0.00
2022-12-12T01:21:20.852Z,0.00
2022-12-12T01:22:20.814Z,0.00
2022-12-12T01:23:20.807Z,0.00
2022-12-12T01:24:20.790Z,0.00
2022-12-12T01:25:20.821Z,0.00
2022-12-12T01:26:20.767Z,0.00
2022-12-12T01:27:20.747Z,0.00
2022-12-12T01:28:20.762Z,0.00
2022-12-12T01:29:27.294Z,0.00
2022-12-12T01:30:20.727Z,0.00
2022-12-12T01:31:20.849Z,0.00
2022-12-12T01:32:20.735Z,0.00
2022-12-12T01:33:20.773Z,0.00
2022-12-12T01:34:20.724Z,0.00
2022-12-12T01:35:20.681Z,0.00
2022-12-12T01:36:20.674Z,0.00
2022-12-12T01:37:20.655Z,0.00
2022-12-12T01:38:20.664Z,0.00
2022-12-12T01:39:20.632Z,0.00
2022-12-12T01:40:20.620Z,0.00
2022-12-12T01:41:20.586Z,0.00
2022-12-12T01:42:20.586Z,0.00
2022-12-12T01:43:20.583Z,0.00
2022-12-12T01:44:20.593Z,0.00
2022-12-12T01:45:20.561Z,0.00
2022-12-12T01:46:20.557Z,0.00
2022-12-12T01:47:20.568Z,0.00
2022-12-12T01:48:20.586Z,0.00
2022-12-12T01:49:20.512Z,0.00
2022-12-12T01:50:20.481Z,0.00
2022-12-12T01:51:20.490Z,0.00
2022-12-12T01:52:20.477Z,0.00
2022-12-12T01:53:20.450Z,0.00
2022-12-12T01:54:20.478Z,0.00
2022-12-12T01:55:20.434Z,0.00
2022-12-12T01:56:20.411Z,0.00
2022-12-12T01:57:20.398Z,0.00
2022-12-12T01:58:20.394Z,0.00
2022-12-12T01:59:28.134Z,0.00
2022-12-12T02:00:20.465Z,0.00
2022-12-12T02:01:20.360Z,0.00
2022-12-12T02:02:20.404Z,0.00
2022-12-12T02:03:20.320Z,0.00
2022-12-12T02:04:20.414Z,0.00
2022-12-12T02:05:20.305Z,0.00
2022-12-12T02:06:20.298Z,0.00
2022-12-12T02:07:20.302Z,0.00
2022-12-12T02:08:20.467Z,0.00
2022-12-12T02:09:20.296Z,0.00
2022-12-12T02:10:20.280Z,0.00
2022-12-12T02:11:20.250Z,0.00
2022-12-12T02:12:20.250Z,0.00
2022-12-12T02:13:20.237Z,0.00
2022-12-12T02:14:20.233Z,0.00
2022-12-12T02:15:20.196Z,0.00
2022-12-12T02:16:20.241Z,0.00
2022-12-12T02:17:20.200Z,0.00
2022-12-12T02:18:20.188Z,0.00
2022-12-12T02:19:26.676Z,0.00
2022-12-12T02:20:20.151Z,0.00
2022-12-12T02:21:20.155Z,0.00
2022-12-12T02:22:20.128Z,0.00
2022-12-12T02:23:20.125Z,0.00
2022-12-12T02:24:24.440Z,0.00
2022-12-12T02:25:20.129Z,0.00
2022-12-12T02:26:20.084Z,0.00
2022-12-12T02:27:20.046Z,0.00
2022-12-12T02:28:20.044Z,0.00
2022-12-12T02:29:20.042Z,0.00
2022-12-12T02:30:20.025Z,0.00
2022-12-12T02:31:20.075Z,0.00
2022-12-12T02:32:19.990Z,0.00
2022-12-12T02:33:19.998Z,0.00
2022-12-12T02:34:19.988Z,0.00
2022-12-12T02:35:20.020Z,0.00
2022-12-12T02:36:19.993Z,0.00
2022-12-12T02:37:19.980Z,0.00
2022-12-12T02:38:19.958Z,0.00
2022-12-12T02:39:26.433Z,0.00
2022-12-12T02:40:19.892Z,0.00
2022-12-12T02:41:19.896Z,0.00
2022-12-12T02:42:19.887Z,0.00
2022-12-12T02:43:19.893Z,0.00
2022-12-12T02:44:19.871Z,0.00
2022-12-12T02:45:19.846Z,0.00
2022-12-12T02:46:19.879Z,0.00
2022-12-12T02:47:19.842Z,0.00
2022-12-12T02:48:19.800Z,0.00
2022-12-12T02:49:19.787Z,0.00
2022-12-12T02:50:19.778Z,0.00
2022-12-12T02:51:19.786Z,0.00
2022-12-12T02:52:19.774Z,0.00
2022-12-12T02:53:19.753Z,0.00
2022-12-12T02:54:19.733Z,0.00
2022-12-12T02:55:19.729Z,0.00
2022-12-12T02:56:19.750Z,0.00
2022-12-12T02:57:19.712Z,0.00
2022-12-12T02:58:19.688Z,0.00
2022-12-12T02:59:19.689Z,0.00
2022-12-12T03:00:19.690Z,0.00
2022-12-12T03:01:19.649Z,0.00
2022-12-12T03:02:19.687Z,0.00
2022-12-12T03:03:19.625Z,0.00
2022-12-12T03:04:19.634Z,0.00
2022-12-12T03:05:19.612Z,0.00
2022-12-12T03:06:19.663Z,0.00
2022-12-12T03:07:19.609Z,0.00
2022-12-12T03:08:19.625Z,0.00
2022-12-12T03:09:19.580Z,0.00
2022-12-12T03:10:19.568Z,0.00
2022-12-12T03:11:19.536Z,0.00
2022-12-12T03:12:19.558Z,0.00
2022-12-12T03:13:19.508Z,0.00
2022-12-12T03:14:19.921Z,0.00
2022-12-12T03:15:19.500Z,0.00
2022-12-12T03:16:19.554Z,0.00
2022-12-12T03:17:19.471Z,0.00
2022-12-12T03:18:19.482Z,0.00
2022-12-12T03:19:25.982Z,0.00
2022-12-12T03:20:19.447Z,0.00
2022-12-12T03:21:19.418Z,0.00
2022-12-12T03:22:19.423Z,0.00
2022-12-12T03:23:19.414Z,0.00
2022-12-12T03:24:19.396Z,0.00
2022-12-12T03:25:19.377Z,0.00
2022-12-12T03:26:19.387Z,0.00
2022-12-12T03:27:19.379Z,0.00
2022-12-12T03:28:19.345Z,0.00
2022-12-12T03:29:19.323Z,0.00
2022-12-12T03:30:19.346Z,0.00
2022-12-12T03:31:19.379Z,0.00
2022-12-12T03:32:19.320Z,0.00
2022-12-12T03:33:19.364Z,0.00
2022-12-12T03:34:19.329Z,0.00
2022-12-12T03:35:19.254Z,0.00
2022-12-12T03:36:19.247Z,0.00
2022-12-12T03:37:19.291Z,0.00
2022-12-12T03:38:19.254Z,0.00
2022-12-12T03:39:26.290Z,0.00
2022-12-12T03:40:19.234Z,0.00
2022-12-12T03:41:19.206Z,0.00
2022-12-12T03:42:19.202Z,0.00
2022-12-12T03:43:19.190Z,0.00
2022-12-12T03:44:19.161Z,0.00
2022-12-12T03:45:19.147Z,0.00
2022-12-12T03:46:19.548Z,0.00
2022-12-12T03:47:19.134Z,0.00
2022-12-12T03:48:19.137Z,0.00
2022-12-12T03:49:19.111Z,0.00
2022-12-12T03:50:19.111Z,0.00
2022-12-12T03:51:19.069Z,0.00
2022-12-12T03:52:19.068Z,0.00
2022-12-12T03:53:19.064Z,0.00
2022-12-12T03:54:19.060Z,0.00
2022-12-12T03:55:19.041Z,0.00
2022-12-12T03:56:19.041Z,0.00
2022-12-12T03:57:19.029Z,0.00
2022-12-12T03:58:19.029Z,0.00
2022-12-12T03:59:24.058Z,0.00
2022-12-12T04:00:19.002Z,0.00
2022-12-12T04:01:19.006Z,0.00
2022-12-12T04:02:19.025Z,0.00
2022-12-12T04:03:18.970Z,0.00
2022-12-12T04:04:18.954Z,0.00
2022-12-12T04:05:18.958Z,0.00
2022-12-12T04:06:18.911Z,0.00
2022-12-12T04:07:18.908Z,0.00
2022-12-12T04:08:19.037Z,0.00
2022-12-12T04:09:25.387Z,0.00
2022-12-12T04:10:18.887Z,0.00
2022-12-12T04:11:18.872Z,0.00
2022-12-12T04:12:18.865Z,0.00
2022-12-12T04:13:18.840Z,0.00
2022-12-12T04:14:18.822Z,0.00
2022-12-12T04:15:18.849Z,0.00
2022-12-12T04:16:18.870Z,0.00
2022-12-12T04:17:18.829Z,0.00
2022-12-12T04:18:18.805Z,0.00
2022-12-12T04:19:18.781Z,0.00
2022-12-12T04:20:18.939Z,0.00
2022-12-12T04:21:18.734Z,0.00
2022-12-12T04:22:22.209Z,0.00
2022-12-12T04:23:18.749Z,0.00
2022-12-12T04:24:18.732Z,0.00
2022-12-12T04:25:18.713Z,0.00
2022-12-12T04:26:18.714Z,0.00
2022-12-12T04:27:18.683Z,0.00
2022-12-12T04:28:18.691Z,0.00
2022-12-12T04:29:25.194Z,0.00
2022-12-12T04:30:18.646Z,0.00
2022-12-12T04:31:18.708Z,0.00
2022-12-12T04:32:18.644Z,0.00
2022-12-12T04:33:18.637Z,0.00
2022-12-12T04:34:18.637Z,0.00
2022-12-12T04:35:18.602Z,0.00
2022-12-12T04:36:18.587Z,0.00
2022-12-12T04:37:18.560Z,0.00
2022-12-12T04:38:18.558Z,0.00
2022-12-12T04:39:18.620Z,0.00
2022-12-12T04:40:18.560Z,0.00
2022-12-12T04:41:18.515Z,0.00
2022-12-12T04:42:18.534Z,0.00
2022-12-12T04:43:18.508Z,0.00
2022-12-12T04:44:18.499Z,0.00
2022-12-12T04:45:18.472Z,0.00
2022-12-12T04:46:18.583Z,0.00
2022-12-12T04:47:18.452Z,0.00
2022-12-12T04:48:18.466Z,0.00
2022-12-12T04:49:18.451Z,0.00
2022-12-12T04:50:18.427Z,0.00
2022-12-12T04:51:18.427Z,0.00
2022-12-12T04:52:18.431Z,0.00
2022-12-12T04:53:18.961Z,0.00
2022-12-12T04:54:18.413Z,0.00
2022-12-12T04:55:18.382Z,0.00
2022-12-12T04:56:18.359Z,0.00
2022-12-12T04:57:18.372Z,0.00
2022-12-12T04:58:18.338Z,0.00
2022-12-12T04:59:24.881Z,0.00
2022-12-12T05:00:18.337Z,0.00
2022-12-12T05:01:18.335Z,0.00
2022-12-12T05:02:18.332Z,0.00
2022-12-12T05:03:18.274Z,0.00
2022-12-12T05:04:18.307Z,0.00
2022-12-12T05:05:18.268Z,0.00
2022-12-12T05:06:18.268Z,0.00
2022-12-12T05:07:18.252Z,0.00
2022-12-12T05:08:18.247Z,0.00
2022-12-12T05:09:18.226Z,0.00
2022-12-12T05:10:18.288Z,0.00
2022-12-12T05:11:18.209Z,0.00
2022-12-12T05:12:18.189Z,0.00
2022-12-12T05:13:18.206Z,0.00
2022-12-12T05:14:18.193Z,0.00
2022-12-12T05:15:18.145Z,0.00
2022-12-12T05:16:18.232Z,0.00
2022-12-12T05:17:18.151Z,0.00
2022-12-12T05:18:18.148Z,0.00
2022-12-12T05:19:24.635Z,0.00
2022-12-12T05:20:18.099Z,0.00
2022-12-12T05:21:18.108Z,0.00
2022-12-12T05:22:18.081Z,0.00
2022-12-12T05:23:18.068Z,0.00
2022-12-12T05:24:18.057Z,0.00
2022-12-12T05:25:18.036Z,0.00
2022-12-12T05:26:18.058Z,0.00
2022-12-12T05:27:18.039Z,0.00
2022-12-12T05:28:18.044Z,0.00
2022-12-12T05:29:17.992Z,0.00
2022-12-12T05:30:18.005Z,0.00
2022-12-12T05:31:18.047Z,0.00
2022-12-12T05:32:17.978Z,0.00
2022-12-12T05:33:17.973Z,0.00
2022-12-12T05:34:17.969Z,0.00
2022-12-12T05:35:17.948Z,0.00
2022-12-12T05:36:17.944Z,0.00
2022-12-12T05:37:17.936Z,0.00
2022-12-12T05:38:17.902Z,0.00
2022-12-12T05:39:17.893Z,0.00
2022-12-12T05:40:17.903Z,0.00
2022-12-12T05:41:17.930Z,0.00
2022-12-12T05:42:17.858Z,0.00
2022-12-12T05:43:17.860Z,0.00
2022-12-12T05:44:17.844Z,0.00
2022-12-12T05:45:17.842Z,0.00
2022-12-12T05:46:17.848Z,0.00
2022-12-12T05:47:17.813Z,0.00
2022-12-12T05:48:23.996Z,0.00
2022-12-12T05:49:17.798Z,0.00
2022-12-12T05:50:17.784Z,0.00
2022-12-12T05:51:17.784Z,0.00
2022-12-12T05:52:17.780Z,0.00
2022-12-12T05:53:17.805Z,0.00
2022-12-12T05:54:17.740Z,0.00
2022-12-12T05:55:17.742Z,0.00
2022-12-12T05:56:17.700Z,0.00
2022-12-12T05:57:17.724Z,0.00
2022-12-12T05:58:17.684Z,0.00
2022-12-12T05:59:17.674Z,0.00
2022-12-12T06:00:17.672Z,0.00
2022-12-12T06:01:17.671Z,0.00
2022-12-12T06:02:17.718Z,0.00
2022-12-12T06:03:17.669Z,0.00
2022-12-12T06:04:17.659Z,0.00
2022-12-12T06:05:17.624Z,0.00
2022-12-12T06:06:17.615Z,0.00
2022-12-12T06:07:17.617Z,0.00
2022-12-12T06:08:20.966Z,0.00
2022-12-12T06:10:28.266Z,0.00
2022-12-12T06:11:29.333Z,0.00
2022-12-12T06:12:29.252Z,0.00
2022-12-12T06:13:29.240Z,0.00
2022-12-12T06:14:29.227Z,0.00
2022-12-12T06:15:29.291Z,0.00
2022-12-12T06:16:29.206Z,0.00
2022-12-12T06:17:33.105Z,0.00
2022-12-12T06:18:29.175Z,0.00
2022-12-12T06:19:29.167Z,0.00
2022-12-12T06:20:29.144Z,0.00
2022-12-12T06:21:29.150Z,0.00
2022-12-12T06:22:29.130Z,0.00
2022-12-12T06:23:29.150Z,0.00
2022-12-12T06:24:29.109Z,0.00
2022-12-12T06:25:29.103Z,0.00
2022-12-12T06:26:29.090Z,0.00
2022-12-12T06:27:29.087Z,0.00
2022-12-12T06:28:29.075Z,0.00
2022-12-12T06:29:29.069Z,0.00
2022-12-12T06:30:29.058Z,0.00
2022-12-12T06:31:29.118Z,0.00
2022-12-12T06:32:29.056Z,0.00
2022-12-12T06:33:29.024Z,0.00
2022-12-12T06:34:29.039Z,0.00
2022-12-12T06:35:28.989Z,0.00
2022-12-12T06:36:28.975Z,0.00
2022-12-12T06:37:28.970Z,0.00
2022-12-12T06:38:28.997Z,0.00
2022-12-12T06:39:28.950Z,0.00
2022-12-12T06:40:29.973Z,0.00
2022-12-12T06:41:28.926Z,0.00
2022-12-12T06:42:28.977Z,0.00
2022-12-12T06:43:28.917Z,0.00
2022-12-12T06:44:28.890Z,0.00
2022-12-12T06:45:28.928Z,0.00
2022-12-12T06:46:28.981Z,0.00
2022-12-12T06:47:28.897Z,0.00
2022-12-12T06:48:28.855Z,0.00
2022-12-12T06:49:28.860Z,0.00
2022-12-12T06:50:28.843Z,0.00
2022-12-12T06:51:29.070Z,0.00
2022-12-12T06:52:28.807Z,0.00
2022-12-12T06:53:28.820Z,0.00
2022-12-12T06:54:28.800Z,0.00
2022-12-12T06:55:28.792Z,0.00
2022-12-12T06:56:28.798Z,0.00
2022-12-12T06:57:28.777Z,0.00
2022-12-12T06:58:28.950Z,0.00
2022-12-12T06:59:35.267Z,0.00
2022-12-12T07:00:28.725Z,0.00
2022-12-12T07:01:28.759Z,0.00
2022-12-12T07:02:30.290Z,0.00
2022-12-12T07:03:28.701Z,0.00
2022-12-12T07:04:28.682Z,0.00
2022-12-12T07:05:28.797Z,0.00
2022-12-12T07:06:28.685Z,0.00
2022-12-12T07:07:28.659Z,0.00
2022-12-12T07:08:28.730Z,0.00
2022-12-12T07:09:28.633Z,0.00
2022-12-12T07:10:28.596Z,0.00
2022-12-12T07:11:28.606Z,0.00
2022-12-12T07:12:28.600Z,0.00
2022-12-12T07:13:28.645Z,0.00
2022-12-12T07:14:28.586Z,0.00
2022-12-12T07:15:28.557Z,0.00
2022-12-12T07:16:28.562Z,0.00
2022-12-12T07:17:28.536Z,0.00
2022-12-12T07:18:28.542Z,0.00
2022-12-12T07:19:28.501Z,0.00
2022-12-12T07:20:28.492Z,0.00
2022-12-12T07:21:28.495Z,0.00
2022-12-12T07:22:28.515Z,5.62
2022-12-12T07:23:28.476Z,5.62
2022-12-12T07:24:28.455Z,5.62
2022-12-12T07:25:28.468Z,5.62
2022-12-12T07:26:28.458Z,5.62
2022-12-12T07:27:28.419Z,5.62
2022-12-12T07:28:28.410Z,5.62
2022-12-12T07:29:28.418Z,5.62
2022-12-12T07:30:28.448Z,5.62
2022-12-12T07:31:28.431Z,5.62
2022-12-12T07:32:28.365Z,5.62
2022-12-12T07:33:39.519Z,11.25
2022-12-12T07:34:28.365Z,11.25
2022-12-12T07:35:28.356Z,11.25
2022-12-12T07:36:28.315Z,11.25
2022-12-12T07:37:28.347Z,11.25
2022-12-12T07:38:28.318Z,11.25
2022-12-12T07:39:28.292Z,11.25
2022-12-12T07:40:28.326Z,16.88
2022-12-12T07:41:28.268Z,16.88
2022-12-12T07:42:28.283Z,16.88
2022-12-12T07:43:28.257Z,16.88
2022-12-12T07:44:28.293Z,16.88
2022-12-12T07:45:28.250Z,16.88
2022-12-12T07:46:30.530Z,16.88
2022-12-12T07:47:28.228Z,22.50
2022-12-12T07:48:28.195Z,22.50
2022-12-12T07:49:28.204Z,22.50
2022-12-12T07:50:28.217Z,22.50
2022-12-12T07:51:28.170Z,28.12
2022-12-12T07:52:28.162Z,28.12
2022-12-12T07:53:28.193Z,28.12
2022-12-12T07:54:28.151Z,33.75
2022-12-12T07:55:28.122Z,33.75
2022-12-12T07:56:28.121Z,33.75
2022-12-12T07:57:28.129Z,33.75
2022-12-12T07:58:28.106Z,33.75
2022-12-12T07:59:28.073Z,33.75
2022-12-12T08:00:28.166Z,33.75
2022-12-12T08:01:28.131Z,39.38
2022-12-12T08:02:28.042Z,39.38
2022-12-12T08:03:28.052Z,39.38
2022-12-12T08:04:28.081Z,45.00
2022-12-12T08:05:28.003Z,45.00
2022-12-12T08:06:28.058Z,45.00
2022-12-12T08:07:27.978Z,45.00
2022-12-12T08:08:28.054Z,45.00
2022-12-12T08:09:27.990Z,45.00
2022-12-12T08:10:28.032Z,50.62
2022-12-12T08:11:27.936Z,50.62
2022-12-12T08:12:27.960Z,50.62
2022-12-12T08:13:27.915Z,56.25
2022-12-12T08:14:27.946Z,56.25
2022-12-12T08:15:27.974Z,61.88
2022-12-12T08:16:27.984Z,61.88
2022-12-12T08:17:27.890Z,61.88
2022-12-12T08:18:27.898Z,61.88
2022-12-12T08:19:27.884Z,61.88
2022-12-12T08:20:27.884Z,67.50
2022-12-12T08:21:27.838Z,67.50
2022-12-12T08:22:27.852Z,67.50
2022-12-12T08:23:27.807Z,73.12
2022-12-12T08:24:27.839Z,73.12
2022-12-12T08:25:27.786Z,73.12
2022-12-12T08:26:27.800Z,78.75
2022-12-12T08:27:27.820Z,78.75
2022-12-12T08:28:27.793Z,78.75
2022-12-12T08:29:27.744Z,78.75
2022-12-12T08:30:27.830Z,78.75
2022-12-12T08:31:27.786Z,78.75
2022-12-12T08:32:27.800Z,84.38
2022-12-12T08:33:27.715Z,84.38
2022-12-12T08:34:27.725Z,78.75
2022-12-12T08:35:27.705Z,84.38
2022-12-12T08:36:27.662Z,84.38
2022-12-12T08:37:27.691Z,84.38
2022-12-12T08:38:27.674Z,84.38
2022-12-12T08:39:27.666Z,90.00
2022-12-12T08:40:27.625Z,90.00
2022-12-12T08:41:27.650Z,95.62
2022-12-12T08:42:27.639Z,95.62
2022-12-12T08:43:27.599Z,95.62
2022-12-12T08:44:27.615Z,95.62
2022-12-12T08:45:27.588Z,95.62
2022-12-12T08:46:27.684Z,95.62
2022-12-12T08:47:27.563Z,95.62
2022-12-12T08:48:27.635Z,90.00
2022-12-12T08:49:27.696Z,95.62
2022-12-12T08:50:27.523Z,90.00
2022-12-12T08:51:27.563Z,95.62
2022-12-12T08:52:27.597Z,95.62
2022-12-12T08:53:27.517Z,90.00
2022-12-12T08:54:27.501Z,90.00
2022-12-12T08:55:27.509Z,90.00
2022-12-12T08:56:27.452Z,90.00
2022-12-12T08:57:27.446Z,90.00
2022-12-12T08:58:27.572Z,90.00
2022-12-12T08:59:28.400Z,90.00
2022-12-12T09:00:27.431Z,95.62
2022-12-12T09:01:27.486Z,95.62
2022-12-12T09:02:27.596Z,95.62
2022-12-12T09:03:29.456Z,90.00
2022-12-12T09:04:27.389Z,95.62
2022-12-12T09:05:27.362Z,101.25
2022-12-12T09:06:27.411Z,95.62
2022-12-12T09:07:27.327Z,112.50
2022-12-12T09:08:27.366Z,106.88
2022-12-12T09:09:27.318Z,118.12
2022-12-12T09:10:27.295Z,118.12
2022-12-12T09:11:27.276Z,123.75
2022-12-12T09:12:27.308Z,123.75
2022-12-12T09:13:27.305Z,129.38
2022-12-12T09:14:27.395Z,129.38
2022-12-12T09:15:27.247Z,123.75
2022-12-12T09:16:27.318Z,112.50
2022-12-12T09:17:27.263Z,118.12
2022-12-12T09:18:27.246Z,118.12
2022-12-12T09:19:27.193Z,123.75
2022-12-12T09:20:27.178Z,140.62
2022-12-12T09:21:27.172Z,123.75
2022-12-12T09:22:27.198Z,123.75
2022-12-12T09:23:27.173Z,129.38
2022-12-12T09:24:27.165Z,123.75
2022-12-12T09:25:27.128Z,146.25
2022-12-12T09:26:27.147Z,163.12
2022-12-12T09:27:27.126Z,163.12
2022-12-12T09:28:27.103Z,135.00
2022-12-12T09:29:27.107Z,146.25
2022-12-12T09:30:27.259Z,151.88
2022-12-12T09:31:27.315Z,140.62
2022-12-12T09:32:27.080Z,140.62
2022-12-12T09:33:27.288Z,140.62
2022-12-12T09:34:27.086Z,135.00
2022-12-12T09:35:27.004Z,135.00
2022-12-12T09:36:26.996Z,140.62
2022-12-12T09:37:27.023Z,140.62
2022-12-12T09:38:26.980Z,151.88
2022-12-12T09:39:27.166Z,146.25
2022-12-12T09:40:27.219Z,140.62
2022-12-12T09:41:26.975Z,146.25
2022-12-12T09:42:26.933Z,157.50
2022-12-12T09:43:29.704Z,168.75
2022-12-12T09:44:26.935Z,191.25
2022-12-12T09:45:26.973Z,174.38
2022-12-12T09:46:26.924Z,191.25
2022-12-12T09:47:26.898Z,219.38
2022-12-12T09:48:26.953Z,219.38
2022-12-12T09:49:26.869Z,185.62
2022-12-12T09:50:26.853Z,191.25
2022-12-12T09:51:26.860Z,191.25
2022-12-12T09:52:31.079Z,213.75
2022-12-12T09:53:26.836Z,236.25
2022-12-12T09:54:26.829Z,241.88
2022-12-12T09:55:26.793Z,247.50
2022-12-12T09:56:26.841Z,247.50
2022-12-12T09:57:26.786Z,247.50
2022-12-12T09:58:26.765Z,253.12
2022-12-12T09:59:26.746Z,225.00
2022-12-12T10:00:27.027Z,219.38
2022-12-12T10:01:26.786Z,202.50
2022-12-12T10:02:26.808Z,258.75
2022-12-12T10:03:26.724Z,264.38
2022-12-12T10:04:26.693Z,264.38
2022-12-12T10:05:26.730Z,247.50
2022-12-12T10:06:42.183Z,253.12
2022-12-12T10:07:26.663Z,258.75
2022-12-12T10:08:26.673Z,202.50
2022-12-12T10:09:26.662Z,196.88
2022-12-12T10:10:26.639Z,196.88
2022-12-12T10:11:26.622Z,191.25
2022-12-12T10:12:26.597Z,202.50
2022-12-12T10:13:26.611Z,241.88
2022-12-12T10:14:26.587Z,264.38
2022-12-12T10:15:26.564Z,281.25
2022-12-12T10:16:26.569Z,270.00
2022-12-12T10:17:26.568Z,253.12
2022-12-12T10:18:26.564Z,202.50
2022-12-12T10:19:26.577Z,219.38
2022-12-12T10:20:26.527Z,241.88
2022-12-12T10:21:26.751Z,219.38
2022-12-12T10:22:26.494Z,196.88
2022-12-12T10:23:26.497Z,202.50
2022-12-12T10:24:26.468Z,196.88
2022-12-12T10:25:26.503Z,258.75
2022-12-12T10:26:26.471Z,281.25
2022-12-12T10:27:29.505Z,298.12
2022-12-12T10:28:26.444Z,253.12
2022-12-12T10:29:26.406Z,298.12
2022-12-12T10:30:26.434Z,236.25
2022-12-12T10:31:26.442Z,258.75
2022-12-12T10:32:27.314Z,219.38
2022-12-12T10:33:26.389Z,180.00
2022-12-12T10:34:26.384Z,219.38
2022-12-12T10:35:27.071Z,196.88
2022-12-12T10:36:26.356Z,208.12
2022-12-12T10:37:26.342Z,236.25
2022-12-12T10:38:26.306Z,213.75
2022-12-12T10:39:26.317Z,219.38
2022-12-12T10:40:26.302Z,286.88
2022-12-12T10:41:26.322Z,264.38
2022-12-12T10:42:26.284Z,247.50
2022-12-12T10:43:26.265Z,241.88
2022-12-12T10:44:26.243Z,292.50
2022-12-12T10:45:26.287Z,320.62
2022-12-12T10:46:26.408Z,309.38
2022-12-12T10:47:26.231Z,309.38
2022-12-12T10:48:26.220Z,315.00
2022-12-12T10:49:26.189Z,320.62
2022-12-12T10:50:26.263Z,320.62
2022-12-12T10:51:26.174Z,320.62
2022-12-12T10:52:26.183Z,320.62
2022-12-12T10:53:26.149Z,315.00
2022-12-12T10:54:26.153Z,281.25
2022-12-12T10:55:26.121Z,326.25
2022-12-12T10:56:26.132Z,326.25
2022-12-12T10:57:26.118Z,326.25
2022-12-12T10:58:26.087Z,326.25
2022-12-12T10:59:26.076Z,326.25
2022-12-12T11:00:26.071Z,326.25
2022-12-12T11:01:52.347Z,326.25
2022-12-12T11:02:29.324Z,331.88
2022-12-12T11:03:26.145Z,331.88
2022-12-12T11:04:26.065Z,331.88
2022-12-12T11:05:26.027Z,331.88
2022-12-12T11:06:26.025Z,331.88
2022-12-12T11:07:26.001Z,337.50
2022-12-12T11:08:26.032Z,337.50
2022-12-12T11:09:25.961Z,343.12
2022-12-12T11:10:29.265Z,343.12
2022-12-12T11:11:25.964Z,348.75
2022-12-12T11:12:25.963Z,348.75
2022-12-12T11:13:25.936Z,354.38
2022-12-12T11:14:25.922Z,360.00
2022-12-12T11:15:25.918Z,360.00
2022-12-12T11:16:25.979Z,360.00
2022-12-12T11:17:25.905Z,360.00
2022-12-12T11:18:25.891Z,354.38
2022-12-12T11:19:25.867Z,354.38
2022-12-12T11:20:25.868Z,354.38
2022-12-12T11:21:25.905Z,354.38
2022-12-12T11:22:25.901Z,354.38
2022-12-12T11:23:25.854Z,360.00
2022-12-12T11:24:25.850Z,360.00
2022-12-12T11:25:25.800Z,354.38
2022-12-12T11:26:25.780Z,354.38
2022-12-12T11:27:25.805Z,354.38
2022-12-12T11:28:25.774Z,354.38
2022-12-12T11:29:25.763Z,354.38
2022-12-12T11:30:25.754Z,354.38
2022-12-12T11:31:25.781Z,354.38
2022-12-12T11:32:26.684Z,354.38
2022-12-12T11:33:25.727Z,360.00
2022-12-12T11:34:25.718Z,360.00
2022-12-12T11:35:25.685Z,360.00
2022-12-12T11:36:25.672Z,360.00
2022-12-12T11:37:25.735Z,360.00
2022-12-12T11:38:25.676Z,360.00
2022-12-12T11:39:25.654Z,360.00
2022-12-12T11:40:25.622Z,360.00
2022-12-12T11:41:25.628Z,360.00
2022-12-12T11:42:25.648Z,360.00
2022-12-12T11:43:25.606Z,360.00
2022-12-12T11:44:27.156Z,360.00
2022-12-12T11:45:25.782Z,360.00
2022-12-12T11:46:25.564Z,360.00
2022-12-12T11:47:25.570Z,360.00
2022-12-12T11:48:25.536Z,354.38
2022-12-12T11:49:32.068Z,360.00
2022-12-12T11:50:25.514Z,360.00
2022-12-12T11:51:25.548Z,354.38
2022-12-12T11:52:25.594Z,354.38
2022-12-12T11:53:25.502Z,354.38
2022-12-12T11:54:25.493Z,354.38
2022-12-12T11:55:25.471Z,360.00
2022-12-12T11:56:25.485Z,360.00
2022-12-12T11:57:25.455Z,365.62
2022-12-12T11:58:25.481Z,365.62
2022-12-12T11:59:26.292Z,360.00
2022-12-12T12:00:25.443Z,354.38
2022-12-12T12:01:25.487Z,360.00
2022-12-12T12:02:25.426Z,360.00
2022-12-12T12:03:25.432Z,365.62
2022-12-12T12:04:25.401Z,360.00
2022-12-12T12:05:25.367Z,360.00
2022-12-12T12:06:25.397Z,360.00
2022-12-12T12:07:25.324Z,365.62
2022-12-12T12:08:25.378Z,365.62
2022-12-12T12:09:25.349Z,371.25
2022-12-12T12:10:26.292Z,376.88
2022-12-12T12:11:25.335Z,371.25
2022-12-12T12:12:25.288Z,371.25
2022-12-12T12:13:25.323Z,371.25
2022-12-12T12:14:25.337Z,371.25
2022-12-12T12:15:25.277Z,371.25
2022-12-12T12:16:25.333Z,365.62
2022-12-12T12:17:25.202Z,365.62
2022-12-12T12:18:28.290Z,365.62
2022-12-12T12:19:25.473Z,365.62
2022-12-12T12:20:25.230Z,360.00
2022-12-12T12:21:25.711Z,360.00
2022-12-12T12:22:25.391Z,360.00
2022-12-12T12:23:25.193Z,365.62
2022-12-12T12:24:25.129Z,365.62
2022-12-12T12:25:25.162Z,365.62
2022-12-12T12:26:25.319Z,365.62
2022-12-12T12:27:25.102Z,365.62
2022-12-12T12:28:25.090Z,371.25
2022-12-12T12:29:25.085Z,371.25
2022-12-12T12:30:25.160Z,371.25
2022-12-12T12:31:25.095Z,371.25
2022-12-12T12:32:25.808Z,365.62
2022-12-12T12:33:25.040Z,365.62
2022-12-12T12:34:25.057Z,365.62
2022-12-12T12:35:25.015Z,360.00
2022-12-12T12:36:25.016Z,360.00
2022-12-12T12:37:25.055Z,354.38
2022-12-12T12:38:24.980Z,354.38
2022-12-12T12:39:25.006Z,354.38
2022-12-12T12:40:24.991Z,348.75
2022-12-12T12:41:24.959Z,343.12
2022-12-12T12:42:24.951Z,343.12
2022-12-12T12:43:24.967Z,343.12
2022-12-12T12:44:24.910Z,348.75
2022-12-12T12:45:24.974Z,337.50
2022-12-12T12:46:24.910Z,337.50
2022-12-12T12:47:24.893Z,337.50
2022-12-12T12:48:24.890Z,331.88
2022-12-12T12:49:24.903Z,337.50
2022-12-12T12:50:24.945Z,337.50
2022-12-12T12:51:24.875Z,343.12
2022-12-12T12:52:25.050Z,337.50
2022-12-12T12:53:24.844Z,343.12
2022-12-12T12:54:25.090Z,343.12
2022-12-12T12:55:24.794Z,343.12
2022-12-12T12:56:26.513Z,343.12
2022-12-12T12:57:24.805Z,337.50
2022-12-12T12:58:24.792Z,343.12
2022-12-12T12:59:24.767Z,343.12
2022-12-12T13:00:24.757Z,348.75