createdAt,value
2023-01-23T00:01:47.555Z,1.65
2023-01-23T00:04:16.799Z,1.60
2023-01-23T00:06:46.828Z,1.66
2023-01-23T00:09:16.019Z,1.71
2023-01-23T00:11:45.007Z,1.68
2023-01-23T00:14:18.405Z,1.69
2023-01-23T00:16:47.651Z,1.46
2023-01-23T00:19:16.762Z,1.66
2023-01-23T00:21:46.106Z,1.63
2023-01-23T00:24:15.335Z,1.56
2023-01-23T00:26:44.543Z,1.62
2023-01-23T00:29:15.618Z,1.64
2023-01-23T00:31:46.204Z,1.64
2023-01-23T00:34:20.077Z,1.55
2023-01-23T00:36:52.822Z,1.55
2023-01-23T00:39:23.525Z,1.57
2023-01-23T00:41:52.433Z,1.57
2023-01-23T00:44:21.519Z,1.61
2023-01-23T00:46:51.870Z,1.59
2023-01-23T00:49:24.589Z,1.62
2023-01-23T00:51:56.535Z,1.57
2023-01-23T00:54:26.597Z,1.59
2023-01-23T00:56:55.481Z,1.51
2023-01-23T00:59:25.122Z,1.35
2023-01-23T01:01:55.346Z,1.51
2023-01-23T01:04:24.418Z,1.51
2023-01-23T01:06:53.198Z,1.54
2023-01-23T01:09:22.297Z,1.38
2023-01-23T01:11:53.746Z,1.60
2023-01-23T01:14:24.898Z,1.58
2023-01-23T01:16:55.301Z,1.52
2023-01-23T01:19:24.542Z,1.39
2023-01-23T01:21:53.436Z,1.46
2023-01-23T01:24:22.407Z,1.40
2023-01-23T01:26:51.433Z,1.49
2023-01-23T01:29:20.525Z,1.48
2023-01-23T01:31:49.561Z,1.50
2023-01-23T01:34:22.154Z,1.38
2023-01-23T01:36:53.669Z,1.38
2023-01-23T01:39:22.992Z,1.46
2023-01-23T01:41:51.880Z,1.41
2023-01-23T01:44:22.829Z,1.39
2023-01-23T01:46:52.309Z,1.29
2023-01-23T01:49:26.021Z,1.54
2023-01-23T01:51:59.545Z,1.55
2023-01-23T01:54:32.249Z,1.57
2023-01-23T01:57:06.200Z,1.55
2023-01-23T01:59:40.121Z,1.48
2023-01-23T02:02:15.214Z,1.48
2023-01-23T02:04:49.580Z,1.46
2023-01-23T02:07:24.827Z,0.53
2023-01-23T02:09:54.151Z,1.49
2023-01-23T02:12:26.977Z,1.41
2023-01-23T02:14:56.383Z,1.47
2023-01-23T02:17:25.585Z,1.49
2023-01-23T02:20:03.854Z,1.28
2023-01-23T02:22:41.881Z,1.43
2023-01-23T02:25:21.227Z,1.27
2023-01-23T02:27:52.149Z,1.34
2023-01-23T02:30:22.024Z,1.36
2023-01-23T02:32:53.081Z,1.36
2023-01-23T02:35:26.469Z,1.30
2023-01-23T02:38:01.886Z,1.37
2023-01-23T02:40:36.823Z,1.23
2023-01-23T02:43:12.443Z,1.24
2023-01-23T02:45:49.338Z,1.23
2023-01-23T02:48:18.413Z,1.33
2023-01-23T02:50:50.260Z,1.34
2023-01-23T02:53:19.269Z,1.33
2023-01-23T02:55:48.692Z,0.34
2023-01-23T02:58:39.681Z,1.32
2023-01-23T03:01:08.913Z,1.37
2023-01-23T03:03:38.163Z,1.35
2023-01-23T03:06:09.541Z,1.32
2023-01-23T03:08:47.757Z,0.66
2023-01-23T03:11:18.701Z,1.35
2023-01-23T03:13:49.652Z,1.31
2023-01-23T03:16:18.669Z,1.27
2023-01-23T03:18:54.859Z,1.33
2023-01-23T03:21:24.969Z,1.27
2023-01-23T03:23:56.256Z,1.27
2023-01-23T03:26:25.577Z,1.26
2023-01-23T03:29:28.283Z,1.32
2023-01-23T03:32:00.605Z,1.34
2023-01-23T03:34:30.061Z,1.30
2023-01-23T03:37:00.407Z,1.40
2023-01-23T03:39:49.218Z,1.36
2023-01-23T03:42:21.613Z,1.35
2023-01-23T03:44:54.499Z,1.35
2023-01-23T03:47:26.634Z,1.14
2023-01-23T03:49:57.508Z,1.34
2023-01-23T03:52:26.683Z,0.59
2023-01-23T03:54:55.816Z,0.46
2023-01-23T03:57:24.847Z,1.35
2023-01-23T04:00:16.906Z,1.40
2023-01-23T04:02:59.762Z,1.44
2023-01-23T04:05:28.828Z,1.46
2023-01-23T04:07:57.878Z,1.39
2023-01-23T04:10:27.841Z,1.50
2023-01-23T04:13:02.548Z,1.41
2023-01-23T04:15:34.781Z,1.34
2023-01-23T04:18:07.548Z,1.39
2023-01-23T04:20:36.341Z,1.20
2023-01-23T04:23:05.444Z,1.36
2023-01-23T04:25:34.291Z,1.37
2023-01-23T04:28:08.154Z,1.46
2023-01-23T04:30:38.613Z,1.46
2023-01-23T04:33:15.839Z,0.87
2023-01-23T04:35:51.372Z,1.48
2023-01-23T04:38:20.769Z,1.40
2023-01-23T04:40:51.075Z,1.43
2023-01-23T04:43:20.928Z,1.46
2023-01-23T04:45:55.635Z,1.43
2023-01-23T04:48:43.482Z,1.40
2023-01-23T04:51:12.584Z,1.46
2023-01-23T04:53:41.542Z,1.30
2023-01-23T04:56:10.655Z,1.51
2023-01-23T04:58:39.580Z,1.45
2023-01-23T05:01:14.909Z,1.47
2023-01-23T05:03:43.701Z,1.43
2023-01-23T05:06:12.411Z,1.39
2023-01-23T05:08:41.351Z,1.46
2023-01-23T05:11:23.525Z,1.49
2023-01-23T05:13:52.307Z,1.43
2023-01-23T05:16:24.844Z,1.40
2023-01-23T05:19:12.366Z,1.43
2023-01-23T05:21:41.443Z,1.45
2023-01-23T05:24:14.376Z,1.55
2023-01-23T05:26:44.115Z,1.53
2023-01-23T05:29:13.166Z,1.15
2023-01-23T05:31:52.203Z,1.48
2023-01-23T05:34:40.967Z,1.48
2023-01-23T05:37:20.535Z,1.49
2023-01-23T05:39:53.483Z,1.53
2023-01-23T05:42:23.189Z,1.53
2023-01-23T05:44:54.457Z,1.58
2023-01-23T05:47:31.466Z,1.58
2023-01-23T05:50:01.339Z,1.48
2023-01-23T05:52:34.533Z,1.43
2023-01-23T05:55:03.829Z,1.35
2023-01-23T05:57:35.131Z,1.49
2023-01-23T06:00:22.922Z,1.35
2023-01-23T06:03:25.173Z,1.40
2023-01-23T06:06:08.544Z,1.47
2023-01-23T06:08:39.933Z,1.47
2023-01-23T06:11:09.094Z,1.29
2023-01-23T06:13:37.936Z,1.42
2023-01-23T06:16:10.374Z,1.37
2023-01-23T06:18:41.903Z,1.44
2023-01-23T06:21:11.365Z,1.49
2023-01-23T06:23:41.117Z,1.50
2023-01-23T06:26:12.628Z,1.56
2023-01-23T06:28:41.555Z,1.58
2023-01-23T06:31:10.575Z,1.60
2023-01-23T06:33:54.062Z,1.57
2023-01-23T06:36:31.611Z,1.47
2023-01-23T06:39:00.939Z,1.38
2023-01-23T06:41:37.394Z,1.42
2023-01-23T06:44:08.895Z,1.39
2023-01-23T06:46:38.168Z,1.38
2023-01-23T06:49:08.425Z,1.50
2023-01-23T06:51:39.054Z,1.49
2023-01-23T06:54:11.517Z,1.38
2023-01-23T06:56:41.138Z,1.34
2023-01-23T06:59:12.037Z,1.44
2023-01-23T07:01:41.328Z,1.40
2023-01-23T07:04:22.004Z,1.44
2023-01-23T07:06:52.866Z,1.44
2023-01-23T07:09:22.755Z,1.45
2023-01-23T07:12:00.672Z,1.51
2023-01-23T07:14:31.439Z,1.45
2023-01-23T07:17:00.700Z,1.06
2023-01-23T07:19:33.192Z,1.38
2023-01-23T07:22:02.626Z,1.47
2023-01-23T07:24:32.599Z,1.27
2023-01-23T07:27:01.389Z,1.24
2023-01-23T07:29:30.354Z,1.41
2023-01-23T07:32:01.621Z,1.40
2023-01-23T07:34:30.445Z,1.38
2023-01-23T07:37:03.256Z,1.34
2023-01-23T07:39:32.175Z,1.35
2023-01-23T07:42:01.212Z,1.50
2023-01-23T07:44:30.883Z,1.50
2023-01-23T07:46:59.577Z,1.51
2023-01-23T07:49:28.438Z,1.52
2023-01-23T07:51:57.369Z,1.38
2023-01-23T07:54:28.130Z,1.48
2023-01-23T07:56:57.245Z,1.48
2023-01-23T07:59:25.992Z,1.41
2023-01-23T08:01:54.920Z,1.34
2023-01-23T08:04:23.809Z,1.21
2023-01-23T08:06:52.626Z,1.41
2023-01-23T08:09:21.328Z,1.49
2023-01-23T08:11:54.277Z,1.40
2023-01-23T08:14:23.328Z,1.51
2023-01-23T08:16:53.008Z,1.47
2023-01-23T08:19:27.418Z,1.37
2023-01-23T08:21:56.242Z,1.41
2023-01-23T08:24:25.209Z,1.44
2023-01-23T08:26:58.916Z,1.35
2023-01-23T08:29:27.844Z,1.40
2023-01-23T08:31:56.671Z,1.26
2023-01-23T08:34:25.538Z,1.44
2023-01-23T08:36:54.359Z,1.44
2023-01-23T08:39:26.439Z,1.48
2023-01-23T08:41:58.894Z,1.43
2023-01-23T08:44:27.802Z,1.43
2023-01-23T08:46:56.517Z,1.49
2023-01-23T08:49:26.055Z,1.54
2023-01-23T08:51:59.025Z,1.51
2023-01-23T08:54:27.782Z,1.60
2023-01-23T08:56:57.916Z,1.61
2023-01-23T08:59:26.844Z,1.59
2023-01-23T09:01:55.633Z,1.54
2023-01-23T09:04:24.460Z,1.56
2023-01-23T09:06:53.245Z,1.18
2023-01-23T09:09:22.182Z,1.44
2023-01-23T09:11:54.958Z,1.72
2023-01-23T09:14:25.267Z,1.70
2023-01-23T09:16:54.164Z,1.76
2023-01-23T09:19:23.200Z,1.81
2023-01-23T09:21:54.882Z,1.77
2023-01-23T09:24:23.632Z,1.86
2023-01-23T09:26:52.484Z,1.85
2023-01-23T09:29:21.356Z,1.92
2023-01-23T09:31:51.608Z,2.00
2023-01-23T09:34:22.954Z,2.01
2023-01-23T09:36:51.770Z,2.08
2023-01-23T09:39:20.866Z,2.01
2023-01-23T09:41:50.694Z,1.88
2023-01-23T09:44:23.295Z,2.08
2023-01-23T09:46:57.842Z,2.04
2023-01-23T09:49:31.290Z,2.23
2023-01-23T09:52:02.168Z,2.14
2023-01-23T09:54:38.160Z,2.05
2023-01-23T09:57:14.925Z,2.30
2023-01-23T09:59:59.550Z,2.23
2023-01-23T10:02:33.186Z,2.26
2023-01-23T10:05:03.040Z,2.32
2023-01-23T10:07:53.929Z,2.49
2023-01-23T10:10:46.072Z,2.55
2023-01-23T10:13:17.836Z,2.40
2023-01-23T10:16:03.705Z,2.43
2023-01-23T10:18:38.529Z,2.65
2023-01-23T10:21:19.331Z,2.60
2023-01-23T10:23:52.811Z,2.86
2023-01-23T10:26:26.119Z,2.60
2023-01-23T10:29:03.993Z,2.42
2023-01-23T10:31:38.555Z,2.47
2023-01-23T10:34:19.090Z,2.82
2023-01-23T10:37:03.485Z,2.70
2023-01-23T10:39:43.316Z,2.82
2023-01-23T10:42:13.776Z,2.79
2023-01-23T10:44:44.783Z,2.86
2023-01-23T10:47:21.445Z,2.78
2023-01-23T10:49:51.763Z,3.04
2023-01-23T10:52:33.511Z,2.92
2023-01-23T10:55:03.218Z,3.07
2023-01-23T10:57:39.279Z,2.81
2023-01-23T11:00:23.441Z,3.02
2023-01-23T11:02:52.530Z,3.03
2023-01-23T11:05:51.991Z,3.06
2023-01-23T11:08:27.728Z,3.23
2023-01-23T11:11:19.750Z,3.25
2023-01-23T11:13:50.782Z,3.36
2023-01-23T11:16:22.653Z,3.55
2023-01-23T11:18:55.633Z,2.63
2023-01-23T11:21:29.583Z,3.37
2023-01-23T11:24:11.012Z,3.86
2023-01-23T11:26:40.230Z,3.62
2023-01-23T11:29:23.405Z,3.70
2023-01-23T11:31:57.308Z,3.90
2023-01-23T11:34:30.791Z,4.02
2023-01-23T11:37:09.196Z,4.19
2023-01-23T11:39:46.715Z,4.40
2023-01-23T11:42:17.250Z,4.44
2023-01-23T11:44:51.458Z,4.79
2023-01-23T11:47:42.022Z,5.07
2023-01-23T11:50:31.521Z,5.12
2023-01-23T11:53:13.126Z,5.17
2023-01-23T11:56:07.689Z,5.34
2023-01-23T11:59:04.269Z,5.32
2023-01-23T12:01:43.767Z,5.46
2023-01-23T12:04:48.073Z,5.61
2023-01-23T12:07:23.022Z,5.85
2023-01-23T12:10:04.720Z,5.52
2023-01-23T12:12:52.632Z,5.36
2023-01-23T12:15:33.511Z,5.61
2023-01-23T12:18:12.967Z,5.65
2023-01-23T12:20:53.664Z,5.88
2023-01-23T12:23:50.351Z,6.10
2023-01-23T12:26:23.597Z,6.30
2023-01-23T12:29:09.446Z,6.17
2023-01-23T12:31:58.112Z,6.12
2023-01-23T12:35:01.556Z,6.44
2023-01-23T12:37:43.562Z,6.78
2023-01-23T12:40:22.803Z,6.65
2023-01-23T12:43:01.068Z,6.39
2023-01-23T12:45:32.911Z,6.47
2023-01-23T12:48:08.724Z,6.01
2023-01-23T12:50:44.150Z,6.26
2023-01-23T12:53:15.785Z,6.17
2023-01-23T12:55:55.506Z,5.87
2023-01-23T12:58:28.766Z,5.81
2023-01-23T13:01:11.566Z,5.54
2023-01-23T13:03:58.031Z,5.55
2023-01-23T13:06:59.097Z,5.53
2023-01-23T13:09:40.787Z,5.34
2023-01-23T13:12:20.522Z,5.25
2023-01-23T13:15:14.282Z,5.07
2023-01-23T13:17:45.761Z,4.61
2023-01-23T13:20:42.086Z,4.75
2023-01-23T13:23:33.971Z,4.68
2023-01-23T13:26:29.198Z,4.64
2023-01-23T13:29:02.291Z,4.49
2023-01-23T13:31:42.268Z,4.56
2023-01-23T13:34:37.200Z,4.34
2023-01-23T13:37:34.640Z,4.46
2023-01-23T13:40:14.161Z,4.75
2023-01-23T13:42:42.953Z,4.92
2023-01-23T13:45:30.198Z,5.28
2023-01-23T14:24:44.052Z,5.78
2023-01-23T14:27:21.960Z,6.01
2023-01-23T14:29:59.070Z,5.93
2023-01-23T14:32:31.357Z,5.78
2023-01-23T14:35:00.618Z,5.84
2023-01-23T14:37:36.010Z,5.74
2023-01-23T14:40:11.954Z,5.23
2023-01-23T14:42:41.647Z,5.24
2023-01-23T14:45:14.131Z,4.35
2023-01-23T14:47:48.927Z,4.62
2023-01-23T14:50:25.540Z,4.54
2023-01-23T14:53:01.254Z,4.36
2023-01-23T14:55:31.849Z,4.35
2023-01-23T14:58:02.066Z,4.15
2023-01-23T15:00:31.641Z,4.18
2023-01-23T15:03:00.540Z,3.97
2023-01-23T15:05:33.066Z,4.09
2023-01-23T15:08:07.315Z,4.03
2023-01-23T15:10:45.542Z,3.83
2023-01-23T15:13:22.213Z,4.06
2023-01-23T15:15:57.058Z,3.81
2023-01-23T15:18:27.662Z,3.97
2023-01-23T15:20:58.104Z,3.95
2023-01-23T15:23:32.423Z,3.75
2023-01-23T15:26:25.109Z,3.73
2023-01-23T15:28:55.921Z,3.78
2023-01-23T15:31:27.969Z,3.60
2023-01-23T15:34:20.157Z,3.72
2023-01-23T15:36:51.281Z,3.83
2023-01-23T15:39:24.066Z,3.81
2023-01-23T15:41:56.027Z,3.76
2023-01-23T15:44:28.746Z,3.93
2023-01-23T15:47:01.061Z,3.97
2023-01-23T15:49:33.906Z,3.05
2023-01-23T15:52:19.275Z,3.84
2023-01-23T15:54:51.183Z,3.84
2023-01-23T15:57:20.154Z,3.84
2023-01-23T15:59:51.348Z,3.77
2023-01-23T16:02:31.027Z,3.76
2023-01-23T16:05:01.944Z,3.71
2023-01-23T16:07:34.794Z,3.73
2023-01-23T16:10:19.043Z,3.62
2023-01-23T16:12:54.024Z,3.60
2023-01-23T16:15:24.649Z,3.59
2023-01-23T16:17:53.828Z,3.55
2023-01-23T16:20:25.358Z,3.51
2023-01-23T16:22:57.770Z,3.47
2023-01-23T16:25:43.156Z,3.38
2023-01-23T16:28:14.267Z,3.44
2023-01-23T16:30:43.521Z,3.37
2023-01-23T16:33:14.014Z,3.26
2023-01-23T16:35:43.017Z,3.32
2023-01-23T16:38:19.888Z,3.26
2023-01-23T16:40:54.005Z,3.18
2023-01-23T16:43:24.659Z,3.20
2023-01-23T16:45:56.557Z,3.13
2023-01-23T16:48:27.514Z,3.10
2023-01-23T16:51:01.310Z,2.89
2023-01-23T16:53:33.023Z,2.76
2023-01-23T16:56:07.137Z,2.76
2023-01-23T16:58:40.149Z,2.84
2023-01-23T17:01:14.460Z,2.90
2023-01-23T17:03:43.670Z,2.75
2023-01-23T17:06:17.055Z,2.69
2023-01-23T17:08:47.997Z,2.70
2023-01-23T17:11:28.428Z,2.76
2023-01-23T17:13:59.887Z,2.84
2023-01-23T17:16:29.508Z,2.73
2023-01-23T17:19:03.822Z,2.80
2023-01-23T17:21:35.461Z,2.81
2023-01-23T17:24:07.387Z,2.69
2023-01-23T17:26:37.729Z,2.75
2023-01-23T17:29:06.743Z,2.83
2023-01-23T17:31:35.898Z,2.74
2023-01-23T17:34:05.257Z,2.61
2023-01-23T17:36:34.411Z,2.78
2023-01-23T17:39:08.585Z,2.61
2023-01-23T17:41:41.049Z,2.48
2023-01-23T17:44:09.672Z,2.67
2023-01-23T17:46:39.652Z,2.77
2023-01-23T17:49:28.039Z,2.89
2023-01-23T17:52:01.061Z,2.76
2023-01-23T17:54:29.973Z,2.83
2023-01-23T17:57:02.227Z,2.81
2023-01-23T17:59:31.184Z,2.69
2023-01-23T18:02:00.001Z,2.64
2023-01-23T18:04:28.773Z,2.67
2023-01-23T18:07:00.137Z,2.67
2023-01-23T18:09:28.916Z,2.74
2023-01-23T18:11:59.083Z,2.69
2023-01-23T18:14:48.133Z,2.71
2023-01-23T18:17:30.289Z,2.72
2023-01-23T18:19:59.568Z,2.76
2023-01-23T18:22:28.833Z,2.77
2023-01-23T18:25:03.018Z,2.69
2023-01-23T18:27:37.354Z,2.91
2023-01-23T18:30:39.455Z,2.04
2023-01-23T18:33:43.735Z,2.91
2023-01-23T18:36:33.031Z,2.89
2023-01-23T18:39:27.832Z,2.78
2023-01-23T18:42:05.577Z,2.72
2023-01-23T18:44:35.798Z,2.81
2023-01-23T18:47:12.148Z,2.74
2023-01-23T18:49:43.645Z,2.84
2023-01-23T18:52:17.356Z,2.55
2023-01-23T18:54:54.470Z,2.81
2023-01-23T18:57:47.804Z,2.81
2023-01-23T19:00:25.194Z,2.75
2023-01-23T19:02:59.228Z,2.69
2023-01-23T19:05:31.151Z,2.69
2023-01-23T19:08:01.216Z,2.69
2023-01-23T19:10:46.746Z,2.65
2023-01-23T19:13:21.121Z,2.56
2023-01-23T19:15:59.903Z,2.65
2023-01-23T19:18:44.323Z,2.70
2023-01-23T19:21:20.422Z,2.64
2023-01-23T19:23:56.674Z,2.75
2023-01-23T19:26:27.798Z,3.14
2023-01-23T19:28:57.508Z,2.97
2023-01-23T19:31:29.813Z,2.76
2023-01-23T19:34:00.910Z,2.72
2023-01-23T19:36:32.004Z,2.83
2023-01-23T19:39:03.113Z,2.56
2023-01-23T19:41:40.326Z,2.53
2023-01-23T19:44:13.630Z,2.49
2023-01-23T19:46:42.927Z,2.59
2023-01-23T19:49:15.377Z,2.55
2023-01-23T19:51:46.660Z,2.56
2023-01-23T19:54:16.806Z,2.73
2023-01-23T19:56:45.454Z,2.87
2023-01-23T19:59:14.255Z,2.75
2023-01-23T20:01:46.771Z,2.76
2023-01-23T20:04:21.702Z,2.68
2023-01-23T20:06:51.942Z,2.47
2023-01-23T20:09:21.567Z,2.49
2023-01-23T20:11:52.387Z,2.52
2023-01-23T20:14:22.236Z,2.59
2023-01-23T20:16:51.256Z,2.68
2023-01-23T20:19:21.609Z,2.65
2023-01-23T20:21:50.666Z,2.80
2023-01-23T20:24:19.563Z,2.67
2023-01-23T20:26:48.650Z,2.81
2023-01-23T20:29:17.692Z,2.81
2023-01-23T20:31:46.632Z,2.60
2023-01-23T20:34:15.533Z,2.62
2023-01-23T20:36:45.910Z,2.72
2023-01-23T20:39:14.807Z,2.47
2023-01-23T20:41:43.564Z,2.60
2023-01-23T20:44:12.445Z,2.56
2023-01-23T20:46:41.398Z,2.59
2023-01-23T20:49:13.132Z,2.53
2023-01-23T20:51:42.903Z,2.60
2023-01-23T20:54:12.308Z,2.69
2023-01-23T20:56:41.384Z,2.47
2023-01-23T20:59:19.212Z,2.47
2023-01-23T21:02:06.023Z,2.42
2023-01-23T21:04:36.459Z,2.50
2023-01-23T21:07:06.219Z,2.44
2023-01-23T21:09:36.490Z,1.60
2023-01-23T21:12:05.623Z,2.60
2023-01-23T21:14:35.506Z,2.53
2023-01-23T21:17:05.528Z,2.53
2023-01-23T21:19:35.062Z,2.62
2023-01-23T21:22:06.130Z,2.51
2023-01-23T21:24:37.762Z,2.55
2023-01-23T21:27:09.030Z,2.54
2023-01-23T21:29:40.670Z,2.63
2023-01-23T21:32:09.441Z,2.59
2023-01-23T21:34:38.585Z,2.77
2023-01-23T21:37:10.971Z,2.51
2023-01-23T21:39:41.196Z,1.98
2023-01-23T21:42:10.142Z,2.53
2023-01-23T21:44:38.828Z,2.63
2023-01-23T21:47:07.608Z,2.57
2023-01-23T21:49:40.045Z,2.52
2023-01-23T21:52:09.794Z,2.26
2023-01-23T21:54:42.711Z,2.49
2023-01-23T21:57:12.584Z,2.85
2023-01-23T22:00:02.212Z,2.60
2023-01-23T22:02:42.271Z,2.52
2023-01-23T22:05:11.630Z,2.44
2023-01-23T22:07:40.459Z,2.39
2023-01-23T22:10:12.251Z,2.27
2023-01-23T22:12:41.564Z,1.79
2023-01-23T22:15:12.089Z,2.71
2023-01-23T22:17:42.063Z,1.71
2023-01-23T22:20:12.763Z,2.24
2023-01-23T22:22:41.846Z,2.29
2023-01-23T22:25:12.156Z,2.35
2023-01-23T22:27:40.990Z,2.50
2023-01-23T22:30:10.916Z,2.51
2023-01-23T22:32:42.196Z,2.39
2023-01-23T22:35:11.572Z,2.44
2023-01-23T22:37:41.390Z,2.57
2023-01-23T22:40:12.787Z,2.43
2023-01-23T22:42:44.086Z,2.62
2023-01-23T22:45:13.529Z,2.57
2023-01-23T22:47:44.452Z,2.57
2023-01-23T22:50:13.571Z,2.67
2023-01-23T22:52:43.133Z,2.56
2023-01-23T22:55:14.153Z,2.42
2023-01-23T22:57:43.910Z,2.42
2023-01-23T23:00:17.617Z,2.46
2023-01-23T23:02:46.576Z,2.42
2023-01-23T23:05:15.847Z,2.03
2023-01-23T23:07:44.858Z,2.38
2023-01-23T23:10:15.708Z,2.53
2023-01-23T23:12:46.980Z,2.53
2023-01-23T23:15:17.262Z,2.38
2023-01-23T23:17:46.814Z,2.35
2023-01-23T23:20:16.638Z,2.32
2023-01-23T23:22:46.584Z,2.21
2023-01-23T23:25:17.418Z,1.62
2023-01-23T23:27:47.702Z,2.37
2023-01-23T23:30:17.839Z,2.35
2023-01-23T23:32:50.715Z,2.33
2023-01-23T23:35:20.612Z,2.49
2023-01-23T23:37:52.815Z,2.51
2023-01-23T23:40:23.528Z,2.19
2023-01-23T23:42:53.354Z,2.18
2023-01-23T23:45:22.900Z,2.28
2023-01-23T23:47:52.573Z,2.47
2023-01-23T23:50:22.304Z,2.27
2023-01-23T23:52:52.083Z,2.04
2023-01-23T23:55:23.636Z,2.18
2023-01-23T23:57:53.758Z,1.98
