createdAt,value
2023-09-05T00:02:08.463Z,38.25
2023-09-05T00:04:36.970Z,38.28
2023-09-05T00:07:06.797Z,38.51
2023-09-05T00:09:35.295Z,38.58
2023-09-05T00:12:03.771Z,38.38
2023-09-05T00:14:32.388Z,38.46
2023-09-05T00:17:02.273Z,38.43
2023-09-05T00:19:30.731Z,38.85
2023-09-05T00:21:59.288Z,38.57
2023-09-05T00:24:33.562Z,38.78
2023-09-05T00:27:05.188Z,38.65
2023-09-05T00:29:33.703Z,38.81
2023-09-05T00:32:04.846Z,38.74
2023-09-05T00:34:35.623Z,38.74
2023-09-05T00:37:08.055Z,38.98
2023-09-05T00:39:42.166Z,39.15
2023-09-05T00:42:12.234Z,39.33
2023-09-05T00:44:41.012Z,39.01
2023-09-05T00:47:13.522Z,39.53
2023-09-05T00:49:48.502Z,39.49
2023-09-05T00:52:20.125Z,39.97
2023-09-05T00:54:48.954Z,39.86
2023-09-05T00:57:19.096Z,39.68
2023-09-05T00:59:47.911Z,40.25
2023-09-05T01:02:17.927Z,39.77
2023-09-05T01:04:46.630Z,39.73
2023-09-05T01:07:24.174Z,39.95
2023-09-05T01:09:59.127Z,39.90
2023-09-05T01:12:27.672Z,39.72
2023-09-05T01:14:56.214Z,39.81
2023-09-05T01:17:26.166Z,39.78
2023-09-05T01:19:59.908Z,39.79
2023-09-05T01:22:41.583Z,39.88
2023-09-05T01:25:14.047Z,40.28
2023-09-05T01:27:42.754Z,40.24
2023-09-05T01:30:12.501Z,40.43
2023-09-05T01:32:41.034Z,40.10
2023-09-05T01:35:10.677Z,40.38
2023-09-05T01:37:39.235Z,40.44
2023-09-05T01:40:10.973Z,40.76
2023-09-05T01:42:39.958Z,40.72
2023-09-05T01:45:09.545Z,40.84
2023-09-05T01:47:38.077Z,40.70
2023-09-05T01:50:08.114Z,40.80
2023-09-05T01:52:36.583Z,41.23
2023-09-05T01:55:05.887Z,41.16
2023-09-05T01:57:35.863Z,41.25
2023-09-05T02:00:05.043Z,41.58
2023-09-05T02:02:33.535Z,41.78
2023-09-05T02:05:02.020Z,41.49
2023-09-05T02:07:30.514Z,42.04
2023-09-05T02:09:58.940Z,41.72
2023-09-05T02:12:27.392Z,41.67
2023-09-05T02:14:57.286Z,41.69
2023-09-05T02:17:25.907Z,41.71
2023-09-05T02:19:54.348Z,41.71
2023-09-05T02:22:22.934Z,41.94
2023-09-05T02:24:51.728Z,42.17
2023-09-05T02:27:20.225Z,41.93
2023-09-05T02:29:57.491Z,41.82
2023-09-05T02:32:30.749Z,42.07
2023-09-05T02:35:00.264Z,42.44
2023-09-05T02:37:28.964Z,42.46
2023-09-05T02:39:57.489Z,42.65
2023-09-05T02:42:26.038Z,42.33
2023-09-05T02:44:54.728Z,42.25
2023-09-05T02:47:23.676Z,42.83
2023-09-05T02:49:53.714Z,42.70
2023-09-05T02:52:24.713Z,42.81
2023-09-05T02:54:57.231Z,42.78
2023-09-05T02:57:25.996Z,42.88
2023-09-05T02:59:54.834Z,43.09
2023-09-05T03:02:24.937Z,42.96
2023-09-05T03:04:56.470Z,43.16
2023-09-05T03:07:25.372Z,43.20
2023-09-05T03:09:54.924Z,43.14
2023-09-05T03:12:23.511Z,43.20
2023-09-05T03:14:52.021Z,43.34
2023-09-05T03:17:20.647Z,43.38
2023-09-05T03:19:49.235Z,43.37
2023-09-05T03:22:19.225Z,43.53
2023-09-05T03:24:47.666Z,43.66
2023-09-05T03:27:16.381Z,43.75
2023-09-05T03:29:44.881Z,43.76
2023-09-05T03:32:13.754Z,43.72
2023-09-05T03:34:50.234Z,43.67
2023-09-05T03:37:20.340Z,43.77
2023-09-05T03:39:47.806Z,44.05
2023-09-05T03:42:16.420Z,43.76
2023-09-05T03:44:44.884Z,43.91
2023-09-05T03:47:13.348Z,43.87
2023-09-05T03:49:42.889Z,44.24
2023-09-05T03:52:11.442Z,44.18
2023-09-05T03:54:41.607Z,44.29
2023-09-05T03:57:10.172Z,43.89
2023-09-05T03:59:39.147Z,44.21
2023-09-05T04:02:07.706Z,44.09
2023-09-05T04:04:36.299Z,44.27
2023-09-05T04:07:05.081Z,44.22
2023-09-05T04:09:33.581Z,44.49
2023-09-05T04:12:03.527Z,44.44
2023-09-05T04:14:32.076Z,44.57
2023-09-05T04:17:00.756Z,44.56
2023-09-05T04:19:29.313Z,44.67
2023-09-05T04:21:57.812Z,44.84
2023-09-05T04:24:27.004Z,44.76
2023-09-05T04:26:55.577Z,44.82
2023-09-05T04:29:25.457Z,45.04
2023-09-05T04:31:53.985Z,44.89
2023-09-05T04:34:22.431Z,44.89
2023-09-05T04:36:50.927Z,44.86
2023-09-05T04:39:19.489Z,45.01
2023-09-05T04:41:48.014Z,45.09
2023-09-05T04:44:16.543Z,44.83
2023-09-05T04:46:47.656Z,45.09
2023-09-05T04:49:16.143Z,45.04
2023-09-05T04:51:44.637Z,45.11
2023-09-05T04:54:13.158Z,44.92
2023-09-05T04:56:41.706Z,44.98
2023-09-05T04:59:10.386Z,45.14
2023-09-05T05:01:38.819Z,45.10
2023-09-05T05:04:08.794Z,44.94
2023-09-05T05:06:37.304Z,44.78
2023-09-05T05:09:06.119Z,44.94
2023-09-05T05:11:34.733Z,44.64
2023-09-05T05:14:03.237Z,44.56
2023-09-05T05:16:31.882Z,44.51
2023-09-05T05:19:00.504Z,44.79
2023-09-05T05:21:30.386Z,44.72
2023-09-05T05:23:58.812Z,44.79
2023-09-05T05:26:27.220Z,44.52
2023-09-05T05:28:55.709Z,44.58
2023-09-05T05:31:24.680Z,44.31
2023-09-05T05:33:53.165Z,44.42
2023-09-05T05:36:22.508Z,44.42
2023-09-05T05:38:52.403Z,44.49
2023-09-05T05:41:21.095Z,43.85
2023-09-05T05:43:49.743Z,43.74
2023-09-05T05:46:19.521Z,44.00
2023-09-05T05:48:48.634Z,43.73
2023-09-05T05:51:17.640Z,43.40
2023-09-05T05:53:46.283Z,43.67
2023-09-05T05:56:16.381Z,43.58
2023-09-05T05:58:45.653Z,43.50
2023-09-05T06:01:15.085Z,43.07
2023-09-05T06:03:44.997Z,43.17
2023-09-05T06:06:13.525Z,42.88
2023-09-05T06:08:42.525Z,42.75
2023-09-05T06:11:11.186Z,42.45
2023-09-05T06:13:41.137Z,42.13
2023-09-05T06:16:09.843Z,42.21
2023-09-05T06:18:38.399Z,41.70
2023-09-05T06:21:07.405Z,41.67
2023-09-05T06:23:36.586Z,41.58
2023-09-05T06:26:05.061Z,41.28
2023-09-05T06:28:34.058Z,41.42
2023-09-05T06:31:04.000Z,41.29
2023-09-05T06:33:32.437Z,40.71
2023-09-05T06:36:06.193Z,40.67
2023-09-05T06:38:35.397Z,40.82
2023-09-05T06:41:07.674Z,40.47
2023-09-05T06:43:36.290Z,40.34
2023-09-05T06:46:08.239Z,40.30
2023-09-05T06:48:37.371Z,39.95
2023-09-05T06:51:06.065Z,39.89
2023-09-05T06:53:35.338Z,39.63
2023-09-05T06:56:03.920Z,39.60
2023-09-05T06:58:32.451Z,39.29
2023-09-05T07:01:08.080Z,39.21
2023-09-05T07:03:36.612Z,39.03
2023-09-05T07:06:07.406Z,38.91
2023-09-05T07:08:36.595Z,38.93
2023-09-05T07:11:05.843Z,38.63
2023-09-05T07:13:34.639Z,38.56
2023-09-05T07:16:03.254Z,38.25
2023-09-05T07:18:33.098Z,38.29
2023-09-05T07:21:01.722Z,38.29
2023-09-05T07:23:30.181Z,38.05
2023-09-05T07:25:58.876Z,37.79
2023-09-05T07:28:28.108Z,37.62
2023-09-05T07:30:56.954Z,37.54
2023-09-05T07:33:25.566Z,37.60
2023-09-05T07:35:55.570Z,37.40
2023-09-05T07:38:24.246Z,37.12
2023-09-05T07:41:05.260Z,37.01
2023-09-05T07:43:35.064Z,36.92
2023-09-05T07:46:03.977Z,36.78
2023-09-05T07:48:32.628Z,36.72
2023-09-05T07:51:08.489Z,36.49
2023-09-05T07:53:38.586Z,36.58
2023-09-05T07:56:08.320Z,36.29
2023-09-05T07:58:36.909Z,36.20
2023-09-05T08:01:11.134Z,35.72
2023-09-05T08:03:39.737Z,36.06
2023-09-05T08:06:09.734Z,35.31
2023-09-05T08:08:38.324Z,35.11
2023-09-05T08:11:06.885Z,35.33
2023-09-05T08:13:35.628Z,35.01
2023-09-05T08:16:04.166Z,34.91
2023-09-05T08:18:32.722Z,34.89
2023-09-05T08:21:01.341Z,34.63
2023-09-05T08:23:31.221Z,34.38
2023-09-05T08:26:01.623Z,34.06
2023-09-05T08:28:33.388Z,34.08
2023-09-05T08:31:17.131Z,34.04
2023-09-05T08:33:47.182Z,33.97
2023-09-05T08:36:15.782Z,33.45
2023-09-05T08:38:45.630Z,33.51
2023-09-05T08:41:14.132Z,32.86
2023-09-05T08:43:43.190Z,33.40
2023-09-05T08:46:13.214Z,32.79
2023-09-05T08:48:54.128Z,33.08
2023-09-05T08:51:27.983Z,32.86
2023-09-05T08:54:01.683Z,32.56
2023-09-05T08:56:31.130Z,32.42
2023-09-05T08:59:02.030Z,31.84
2023-09-05T09:01:34.707Z,31.79
2023-09-05T09:04:04.177Z,31.55
2023-09-05T09:06:32.762Z,31.42
2023-09-05T09:09:02.632Z,31.40
2023-09-05T09:11:31.110Z,31.00
2023-09-05T09:14:02.943Z,31.22
2023-09-05T09:16:32.495Z,31.25
2023-09-05T09:19:05.906Z,31.09
2023-09-05T09:21:36.470Z,30.53
2023-09-05T09:24:11.246Z,30.62
2023-09-05T09:26:42.402Z,30.29
2023-09-05T09:29:11.712Z,30.57
2023-09-05T09:31:40.874Z,30.35
2023-09-05T09:34:09.982Z,30.14
2023-09-05T09:36:39.490Z,29.96
2023-09-05T09:39:14.761Z,29.79
2023-09-05T09:41:46.322Z,29.86
2023-09-05T09:44:28.510Z,29.85
2023-09-05T09:46:59.082Z,29.71
2023-09-05T09:49:29.759Z,29.92
2023-09-05T09:52:04.723Z,29.75
2023-09-05T09:54:40.194Z,29.94
2023-09-05T09:57:11.311Z,29.71
2023-09-05T09:59:50.672Z,29.71
2023-09-05T10:02:20.122Z,29.66
2023-09-05T10:04:49.082Z,29.20
2023-09-05T10:07:20.655Z,29.37
2023-09-05T10:09:53.402Z,29.57
2023-09-05T10:12:24.881Z,29.49
2023-09-05T10:14:56.419Z,29.03
2023-09-05T10:17:25.946Z,28.87
2023-09-05T10:19:55.649Z,28.78
2023-09-05T10:22:26.056Z,29.04
2023-09-05T10:24:56.432Z,28.89
2023-09-05T10:27:24.999Z,28.54
2023-09-05T10:29:54.533Z,28.84
2023-09-05T10:32:24.328Z,28.72
2023-09-05T10:35:00.251Z,28.67
2023-09-05T10:37:47.236Z,28.76
2023-09-05T10:40:18.269Z,28.41
2023-09-05T10:42:52.015Z,28.14
2023-09-05T10:45:35.041Z,28.14
2023-09-05T10:48:16.557Z,27.90
2023-09-05T10:51:11.734Z,27.18
2023-09-05T10:53:42.115Z,26.55
2023-09-05T10:56:45.210Z,26.33
2023-09-05T10:59:27.731Z,26.05
2023-09-05T11:01:58.464Z,24.25
2023-09-05T11:04:36.025Z,23.80
2023-09-05T11:07:11.442Z,23.43
2023-09-05T11:09:50.598Z,23.08
2023-09-05T11:12:21.279Z,22.44
2023-09-05T11:14:50.097Z,21.28
2023-09-05T11:17:19.635Z,21.37
2023-09-05T11:19:54.204Z,20.91
2023-09-05T11:22:24.533Z,20.85
2023-09-05T11:24:56.067Z,20.52
2023-09-05T11:27:30.298Z,20.22
2023-09-05T11:30:02.082Z,20.07
2023-09-05T11:32:32.890Z,19.93
2023-09-05T11:35:02.511Z,19.57
2023-09-05T11:37:31.512Z,19.07
2023-09-05T11:40:12.265Z,18.53
2023-09-05T11:42:42.213Z,18.61
2023-09-05T11:45:20.954Z,18.19
2023-09-05T11:47:51.522Z,17.91
2023-09-05T11:50:21.342Z,17.02
2023-09-05T11:52:52.611Z,17.01
2023-09-05T11:55:23.011Z,16.58
2023-09-05T11:57:55.312Z,16.47
2023-09-05T12:00:24.644Z,16.18
2023-09-05T12:02:54.325Z,15.75
2023-09-05T12:05:22.915Z,15.84
2023-09-05T12:07:52.221Z,15.17
2023-09-05T12:10:21.596Z,14.98
2023-09-05T12:12:59.540Z,14.61
2023-09-05T12:15:32.351Z,14.64
2023-09-05T12:18:05.141Z,14.13
2023-09-05T12:20:34.006Z,13.28
2023-09-05T12:23:03.750Z,13.62
2023-09-05T12:25:42.691Z,13.16
2023-09-05T12:28:22.089Z,13.31
2023-09-05T12:30:52.231Z,12.86
2023-09-05T12:33:21.962Z,12.56
2023-09-05T12:35:50.521Z,12.77
2023-09-05T12:38:19.045Z,12.72
2023-09-05T12:40:48.437Z,11.97
2023-09-05T12:43:17.274Z,11.92
2023-09-05T12:45:47.334Z,11.82
2023-09-05T12:48:15.878Z,11.49
2023-09-05T12:50:46.658Z,11.18
2023-09-05T12:53:15.314Z,10.88
2023-09-05T12:55:45.276Z,10.78
2023-09-05T12:58:13.846Z,10.36
2023-09-05T13:00:42.979Z,10.08
2023-09-05T13:03:13.688Z,10.04
2023-09-05T13:05:42.513Z,9.79
2023-09-05T13:08:12.123Z,10.09
2023-09-05T13:10:41.538Z,9.93
2023-09-05T13:13:10.077Z,9.92
2023-09-05T13:15:39.222Z,9.81
2023-09-05T13:18:08.026Z,9.18
2023-09-05T13:20:38.216Z,9.36
2023-09-05T13:23:06.972Z,9.25
2023-09-05T13:25:35.648Z,9.04
2023-09-05T13:28:06.832Z,8.66
2023-09-05T13:30:36.639Z,8.51
2023-09-05T13:33:06.553Z,8.76
2023-09-05T13:35:36.913Z,8.78
2023-09-05T13:38:07.169Z,8.56
2023-09-05T13:40:35.771Z,8.83
2023-09-05T13:43:04.350Z,8.58
2023-09-05T13:45:32.963Z,8.31
2023-09-05T13:48:02.296Z,8.68
2023-09-05T13:50:31.131Z,8.93
2023-09-05T13:52:59.597Z,8.94
2023-09-05T13:55:30.385Z,8.68
2023-09-05T13:57:58.949Z,8.44
2023-09-05T14:00:27.888Z,8.54
2023-09-05T14:02:56.528Z,8.30
2023-09-05T14:05:25.217Z,8.51
2023-09-05T14:07:53.915Z,8.57
2023-09-05T14:10:22.720Z,8.73
2023-09-05T14:12:52.561Z,8.64
2023-09-05T14:15:22.524Z,8.76
2023-09-05T14:17:51.213Z,8.48
2023-09-05T14:20:19.938Z,8.42
2023-09-05T14:22:48.443Z,8.91
2023-09-05T14:25:17.372Z,9.03
2023-09-05T14:27:45.844Z,9.23
2023-09-05T14:30:16.207Z,9.82
2023-09-05T14:32:44.924Z,9.64
2023-09-05T14:35:13.576Z,9.95
2023-09-05T14:37:42.074Z,10.31
2023-09-05T14:40:11.931Z,11.05
2023-09-05T14:42:40.633Z,11.77
2023-09-05T14:45:12.277Z,12.02
2023-09-05T14:47:42.266Z,12.19
2023-09-05T14:50:12.027Z,12.54
2023-09-05T14:52:40.621Z,13.41
2023-09-05T14:55:12.696Z,14.19
2023-09-05T14:57:41.901Z,14.16
2023-09-05T15:00:13.580Z,14.82
2023-09-05T15:02:43.559Z,14.82
2023-09-05T15:05:12.734Z,15.27
2023-09-05T15:07:41.376Z,15.42
2023-09-05T15:10:10.575Z,15.83
2023-09-05T15:12:39.697Z,15.88
2023-09-05T15:15:10.398Z,16.62
2023-09-05T15:17:40.055Z,16.59
2023-09-05T15:20:12.367Z,16.69
2023-09-05T15:22:40.823Z,17.44
2023-09-05T15:25:17.350Z,17.69
2023-09-05T15:27:48.197Z,17.48
2023-09-05T15:30:19.790Z,17.68
2023-09-05T15:32:48.718Z,18.13
2023-09-05T15:35:19.218Z,18.14
2023-09-05T15:37:47.748Z,18.22
2023-09-05T15:40:18.179Z,18.66
2023-09-05T15:42:46.782Z,18.64
2023-09-05T15:45:15.446Z,18.51
2023-09-05T15:47:44.228Z,18.79
2023-09-05T15:50:13.237Z,19.02
2023-09-05T15:52:43.203Z,19.08
2023-09-05T15:55:13.469Z,19.28
2023-09-05T15:57:42.077Z,19.64
2023-09-05T16:00:11.950Z,19.85
2023-09-05T16:02:40.671Z,19.96
2023-09-05T16:05:10.063Z,19.93
2023-09-05T16:07:38.892Z,20.04
2023-09-05T16:10:10.473Z,20.45
2023-09-05T16:12:39.390Z,20.06
2023-09-05T16:15:09.606Z,20.51
2023-09-05T16:17:38.092Z,20.59
2023-09-05T16:20:08.107Z,20.67
2023-09-05T16:22:36.880Z,20.60
2023-09-05T16:25:06.253Z,20.87
2023-09-05T16:27:36.453Z,20.88
2023-09-05T16:30:05.778Z,21.07
2023-09-05T16:32:34.321Z,21.15
2023-09-05T16:35:02.911Z,21.20
2023-09-05T16:37:31.603Z,21.51
2023-09-05T16:40:00.444Z,21.35
2023-09-05T16:42:29.193Z,21.39
2023-09-05T16:44:59.272Z,21.43
2023-09-05T16:47:28.926Z,21.64
2023-09-05T16:49:58.660Z,21.75
2023-09-05T16:52:27.361Z,22.09
2023-09-05T16:54:56.042Z,22.29
2023-09-05T16:57:25.198Z,22.40
2023-09-05T16:59:54.739Z,22.46
2023-09-05T17:02:25.643Z,22.91
2023-09-05T17:04:55.162Z,22.86
2023-09-05T17:07:25.405Z,23.07
2023-09-05T17:09:54.874Z,23.03
2023-09-05T17:12:24.395Z,23.20
2023-09-05T17:14:54.110Z,23.35
2023-09-05T17:17:25.069Z,23.63
2023-09-05T17:19:54.691Z,23.77
2023-09-05T17:22:24.003Z,23.82
2023-09-05T17:24:53.527Z,24.00
2023-09-05T17:27:22.891Z,23.81
2023-09-05T17:29:52.271Z,24.03
2023-09-05T17:32:24.707Z,24.35
2023-09-05T17:34:55.152Z,23.92
2023-09-05T17:37:24.097Z,24.44
2023-09-05T17:39:53.541Z,24.77
2023-09-05T17:42:24.194Z,24.77
2023-09-05T17:44:53.867Z,24.55
2023-09-05T17:47:24.411Z,25.11
2023-09-05T17:49:53.922Z,24.80
2023-09-05T17:52:25.668Z,24.75
2023-09-05T17:54:55.348Z,25.37
2023-09-05T17:57:24.989Z,24.93
2023-09-05T17:59:55.141Z,25.01
2023-09-05T18:02:26.596Z,25.45
2023-09-05T18:04:56.097Z,25.26
2023-09-05T18:07:25.732Z,25.60
2023-09-05T18:09:56.957Z,25.99
2023-09-05T18:12:26.576Z,25.73
2023-09-05T18:14:57.423Z,25.66
2023-09-05T18:17:29.220Z,26.07
2023-09-05T18:19:59.371Z,26.15
2023-09-05T18:22:29.942Z,26.50
2023-09-05T18:25:01.866Z,26.42
2023-09-05T18:27:32.489Z,26.07
2023-09-05T18:30:03.868Z,26.39
2023-09-05T18:32:35.886Z,26.77
2023-09-05T18:35:07.381Z,26.24
2023-09-05T18:37:37.415Z,26.85
2023-09-05T18:40:10.318Z,26.79
2023-09-05T18:42:42.902Z,26.41
2023-09-05T18:45:14.363Z,26.59
2023-09-05T18:47:48.154Z,26.72
2023-09-05T18:50:21.215Z,27.11
2023-09-05T18:52:53.521Z,26.80
2023-09-05T18:55:24.442Z,27.08
2023-09-05T18:57:54.906Z,27.32
2023-09-05T19:00:28.412Z,27.27
2023-09-05T19:03:00.443Z,27.20
2023-09-05T19:05:34.655Z,27.33
2023-09-05T19:08:09.006Z,27.41
2023-09-05T19:10:44.666Z,27.51
2023-09-05T19:13:17.166Z,27.78
2023-09-05T19:15:47.427Z,27.66
2023-09-05T19:18:24.695Z,28.00
2023-09-05T19:20:56.313Z,28.16
2023-09-05T19:23:29.361Z,28.13
2023-09-05T19:25:59.249Z,28.32
2023-09-05T19:28:30.177Z,28.86
2023-09-05T19:30:59.911Z,28.90
2023-09-05T19:33:30.622Z,28.84
2023-09-05T19:36:00.160Z,28.89
2023-09-05T19:38:30.199Z,29.31
2023-09-05T19:41:02.814Z,29.67
2023-09-05T19:43:33.505Z,29.77
2023-09-05T19:46:04.830Z,30.08
2023-09-05T19:48:38.926Z,30.19
2023-09-05T19:51:09.051Z,30.30
2023-09-05T19:53:38.729Z,29.99
2023-09-05T19:56:09.270Z,30.39
2023-09-05T19:58:39.392Z,30.74
2023-09-05T20:01:11.189Z,31.03
2023-09-05T20:03:43.183Z,31.15
2023-09-05T20:06:12.608Z,31.06
2023-09-05T20:08:41.987Z,31.13
2023-09-05T20:11:12.315Z,31.59
2023-09-05T20:13:41.789Z,31.24
2023-09-05T20:16:11.991Z,31.47
2023-09-05T20:18:43.522Z,31.55
2023-09-05T20:21:15.921Z,31.59
2023-09-05T20:23:46.333Z,31.82
2023-09-05T20:26:18.163Z,31.89
2023-09-05T20:28:49.238Z,32.20
2023-09-05T20:31:19.250Z,32.49
2023-09-05T20:33:49.877Z,32.49
2023-09-05T20:36:19.241Z,32.32
2023-09-05T20:38:48.942Z,32.77
2023-09-05T20:41:19.639Z,32.59
2023-09-05T20:43:49.369Z,32.78
2023-09-05T20:46:18.807Z,32.86
2023-09-05T20:48:50.298Z,33.12
2023-09-05T20:51:19.840Z,33.19
2023-09-05T20:53:49.094Z,33.05
2023-09-05T20:56:18.354Z,33.38
2023-09-05T20:58:48.920Z,33.36
2023-09-05T21:01:20.862Z,33.53
2023-09-05T21:03:52.918Z,33.40
2023-09-05T21:06:21.825Z,33.31
2023-09-05T21:08:50.344Z,33.49
2023-09-05T21:11:18.856Z,33.40
2023-09-05T21:13:47.505Z,33.55
2023-09-05T21:16:16.635Z,33.61
2023-09-05T21:18:45.223Z,33.58
2023-09-05T21:21:15.253Z,33.72
2023-09-05T21:23:43.824Z,33.71
2023-09-05T21:26:12.422Z,34.01
2023-09-05T21:28:41.248Z,33.83
2023-09-05T21:31:09.775Z,33.82
2023-09-05T21:33:38.453Z,34.03
2023-09-05T21:36:07.534Z,33.97
2023-09-05T21:38:37.517Z,34.24
2023-09-05T21:41:05.980Z,34.12
2023-09-05T21:43:34.527Z,34.27
2023-09-05T21:46:03.213Z,34.32
2023-09-05T21:48:32.339Z,34.46
2023-09-05T21:51:02.533Z,34.41
2023-09-05T21:53:31.029Z,34.49
2023-09-05T21:56:00.944Z,34.70
2023-09-05T21:58:40.151Z,34.79
2023-09-05T22:01:08.614Z,34.88
2023-09-05T22:03:39.571Z,34.59
2023-09-05T22:06:08.245Z,34.84
2023-09-05T22:08:36.780Z,34.88
2023-09-05T22:11:05.526Z,35.02
2023-09-05T22:13:34.346Z,35.23
2023-09-05T22:16:07.100Z,35.21
2023-09-05T22:18:36.014Z,34.97
2023-09-05T22:21:04.676Z,35.15
2023-09-05T22:23:33.417Z,35.11
2023-09-05T22:26:01.892Z,35.29
2023-09-05T22:28:31.232Z,35.58
2023-09-05T22:31:03.262Z,35.49
2023-09-05T22:33:33.979Z,35.66
2023-09-05T22:36:02.542Z,35.63
2023-09-05T22:38:31.187Z,36.02
2023-09-05T22:40:59.798Z,35.72
2023-09-05T22:43:28.268Z,36.15
2023-09-05T22:45:56.912Z,36.30
2023-09-05T22:48:25.657Z,36.09
2023-09-05T22:50:55.687Z,36.07
2023-09-05T22:53:28.464Z,36.08
2023-09-05T22:56:10.271Z,36.45
2023-09-05T22:58:39.149Z,36.52
2023-09-05T23:01:10.366Z,36.41
2023-09-05T23:03:39.902Z,36.36
2023-09-05T23:06:10.977Z,36.73
2023-09-05T23:08:40.302Z,36.84
2023-09-05T23:11:08.893Z,36.75
2023-09-05T23:13:38.780Z,36.75
2023-09-05T23:16:08.102Z,36.69
2023-09-05T23:18:38.863Z,36.89
2023-09-05T23:21:10.150Z,37.08
2023-09-05T23:23:38.691Z,37.20
2023-09-05T23:26:08.806Z,37.23
2023-09-05T23:28:37.535Z,37.28
2023-09-05T23:31:07.228Z,37.24
2023-09-05T23:33:37.541Z,37.41
2023-09-05T23:36:06.737Z,37.61
2023-09-05T23:38:37.918Z,37.84
2023-09-05T23:41:07.370Z,37.48
2023-09-05T23:43:35.863Z,37.63
2023-09-05T23:46:05.911Z,37.90
2023-09-05T23:48:34.834Z,37.65
2023-09-05T23:51:06.094Z,37.73
2023-09-05T23:53:36.098Z,37.90
2023-09-05T23:56:05.220Z,38.11
2023-09-05T23:58:34.105Z,38.03
