createdAt,value
2019-06-15T00:01:09.808Z,95338.23
2019-06-15T00:03:52.127Z,95329.81
2019-06-15T00:06:42.412Z,95321.25
2019-06-15T00:09:32.114Z,95314.09
2019-06-15T00:12:14.372Z,95304.50
2019-06-15T00:15:04.164Z,95271.28
2019-06-15T00:20:49.028Z,95289.27
2019-06-15T00:23:39.044Z,95265.77
2019-06-15T00:26:28.802Z,95281.98
2019-06-15T00:29:19.199Z,95276.28
2019-06-15T00:32:08.961Z,95274.42
2019-06-15T00:35:11.440Z,95266.73
2019-06-15T00:37:54.858Z,95270.05
2019-06-15T00:41:03.682Z,95263.10
2019-06-15T00:43:47.433Z,95267.35
2019-06-15T00:46:37.143Z,95261.84
2019-06-15T00:49:19.454Z,95241.75
2019-06-15T00:52:09.153Z,95261.36
2019-06-15T00:54:51.518Z,95261.15
2019-06-15T00:57:41.237Z,95264.23
2019-06-15T01:00:24.038Z,95279.95
2019-06-15T01:03:14.344Z,95258.42
2019-06-15T01:05:57.691Z,95284.01
2019-06-15T01:08:47.971Z,95290.37
2019-06-15T01:11:32.701Z,95267.94
2019-06-15T01:14:22.961Z,95293.68
2019-06-15T01:17:05.884Z,95294.47
2019-06-15T01:20:15.334Z,95298.80
2019-06-15T01:22:58.718Z,95295.19
2019-06-15T01:25:41.527Z,95305.20
2019-06-15T01:28:31.276Z,95317.72
2019-06-15T01:31:16.019Z,95336.19
2019-06-15T01:33:59.046Z,95334.48
2019-06-15T01:36:49.525Z,95353.48
2019-06-15T01:39:39.876Z,95365.84
2019-06-15T01:42:30.210Z,95378.39
2019-06-15T01:48:38.080Z,95401.52
2019-06-15T01:51:28.479Z,95392.30
2019-06-15T01:54:18.167Z,95416.55
2019-06-15T01:57:01.483Z,95408.41
2019-06-15T01:59:51.279Z,95415.66
2019-06-15T02:03:00.703Z,95421.02
2019-06-15T02:05:51.001Z,95434.39
2019-06-15T02:08:40.833Z,95426.27
2019-06-15T02:11:50.293Z,95435.91
2019-06-15T02:14:40.033Z,95442.36
2019-06-15T02:17:31.235Z,95472.88
2019-06-15T02:20:40.137Z,95484.30
2019-06-15T02:23:10.940Z,95497.00
2019-06-15T02:26:00.642Z,95526.63
2019-06-15T02:28:50.417Z,95550.65
2019-06-15T02:31:40.198Z,95567.23
2019-06-15T02:34:29.950Z,95599.82
2019-06-15T02:37:19.710Z,95590.38
2019-06-15T02:40:22.897Z,95619.31
2019-06-15T02:43:06.263Z,95656.23
2019-06-15T02:45:37.485Z,95651.78
2019-06-15T02:48:27.890Z,95691.88
2019-06-15T02:51:17.729Z,95709.42
2019-06-15T02:54:00.640Z,95738.19
2019-06-15T02:56:50.367Z,95748.84
2019-06-15T02:59:32.793Z,95753.09
2019-06-15T03:02:22.501Z,95754.70
2019-06-15T03:05:05.725Z,95751.64
2019-06-15T03:07:56.079Z,95756.23
2019-06-15T03:10:38.752Z,95761.97
2019-06-15T03:13:29.085Z,95765.37
2019-06-15T03:16:11.258Z,95777.42
2019-06-15T03:19:00.990Z,95785.58
2019-06-15T03:21:43.636Z,95785.31
2019-06-15T03:24:34.190Z,95790.77
2019-06-15T03:27:24.098Z,95791.49
2019-06-15T03:30:32.945Z,95787.23
2019-06-15T03:33:35.425Z,95786.87
2019-06-15T03:36:17.235Z,95779.48
2019-06-15T03:39:07.853Z,95774.41
2019-06-15T03:41:51.212Z,95770.17
2019-06-15T03:44:40.924Z,95791.20
2019-06-15T03:47:23.254Z,95791.42
2019-06-15T03:50:13.080Z,95768.41
2019-06-15T03:52:55.730Z,95784.39
2019-06-15T03:58:47.518Z,95786.91
2019-06-15T04:04:53.736Z,95799.63
2019-06-15T04:07:43.496Z,95804.86
2019-06-15T04:10:33.216Z,95809.50
2019-06-15T04:13:22.936Z,95800.82
2019-06-15T04:16:12.780Z,95801.44
2019-06-15T04:18:54.803Z,95803.53
2019-06-15T04:21:44.849Z,95798.84
2019-06-15T04:24:34.587Z,95794.66
2019-06-15T04:27:18.846Z,95797.05
2019-06-15T04:30:09.237Z,95803.52
2019-06-15T04:32:51.375Z,95807.45
2019-06-15T04:35:41.227Z,95810.45
2019-06-15T04:38:11.940Z,95810.05
2019-06-15T04:41:01.848Z,95812.15
2019-06-15T04:43:53.113Z,95816.45
2019-06-15T04:46:35.785Z,95816.08
2019-06-15T04:49:25.535Z,95819.34
2019-06-15T04:52:07.905Z,95818.75
2019-06-15T04:54:39.139Z,95809.52
2019-06-15T04:57:09.755Z,95830.89
2019-06-15T04:59:59.467Z,95828.63
2019-06-15T05:02:42.731Z,95835.30
2019-06-15T05:05:32.519Z,95836.02
2019-06-15T05:08:22.893Z,95841.13
2019-06-15T05:11:13.224Z,95846.56
2019-06-15T05:14:22.637Z,95846.87
2019-06-15T05:17:13.189Z,95851.22
2019-06-15T05:20:22.316Z,95853.80
2019-06-15T05:23:12.593Z,95845.73
2019-06-15T05:25:55.276Z,95845.42
2019-06-15T05:28:45.575Z,95845.14
2019-06-15T05:31:28.792Z,95841.34
2019-06-15T05:34:19.055Z,95847.64
2019-06-15T05:37:01.734Z,95849.69
2019-06-15T05:39:44.694Z,95856.70
2019-06-15T05:42:27.922Z,95850.39
2019-06-15T05:45:18.346Z,95859.30
2019-06-15T05:48:00.895Z,95860.59
2019-06-15T05:50:51.292Z,95834.55
2019-06-15T05:53:41.622Z,95852.75
2019-06-15T05:56:33.544Z,95844.73
2019-06-15T05:59:24.191Z,95851.16
2019-06-15T06:02:07.285Z,95847.16
2019-06-15T06:04:57.725Z,95855.02
2019-06-15T06:07:48.100Z,95851.73
2019-06-15T06:10:38.392Z,95870.89
2019-06-15T06:13:09.681Z,95869.13
2019-06-15T06:15:59.926Z,95875.82
2019-06-15T06:18:43.702Z,95881.89
2019-06-15T06:21:26.804Z,95890.59
2019-06-15T06:24:17.130Z,95892.02
2019-06-15T06:27:07.538Z,95895.48
2019-06-15T06:29:57.883Z,95893.89
2019-06-15T06:35:57.598Z,95898.06
2019-06-15T06:38:40.796Z,95893.25
2019-06-15T06:41:31.128Z,95894.83
2019-06-15T06:44:40.511Z,95902.38
2019-06-15T06:47:23.554Z,95916.44
2019-06-15T06:50:34.412Z,95921.09
2019-06-15T06:53:05.726Z,95924.19
2019-06-15T06:55:56.015Z,95929.11
2019-06-15T06:58:39.423Z,95934.22
2019-06-15T07:01:29.740Z,95939.75
2019-06-15T07:04:12.733Z,95947.31
2019-06-15T07:10:04.571Z,95956.55
2019-06-15T07:12:54.816Z,95945.60
2019-06-15T07:15:38.123Z,95941.45
2019-06-15T07:18:28.456Z,95966.88
2019-06-15T07:21:11.251Z,95969.33
2019-06-15T07:24:01.521Z,95975.12
2019-06-15T07:26:44.641Z,95974.30
2019-06-15T07:29:34.953Z,95972.11
2019-06-15T07:32:17.737Z,95982.45
2019-06-15T07:38:04.490Z,95988.62
2019-06-15T07:40:54.885Z,95989.20
2019-06-15T07:43:45.224Z,95993.16
2019-06-15T07:46:35.582Z,95985.09
2019-06-15T07:49:25.933Z,95999.27
2019-06-15T07:52:16.297Z,96003.12
2019-06-15T07:55:07.127Z,95984.89
2019-06-15T07:57:57.428Z,96011.30
2019-06-15T08:00:47.739Z,96015.36
2019-06-15T08:03:31.109Z,96014.28
2019-06-15T08:06:21.353Z,96010.36
2019-06-15T08:09:05.590Z,96009.91
2019-06-15T08:11:55.880Z,96019.69
2019-06-15T08:14:39.201Z,96028.39
2019-06-15T08:17:48.605Z,96018.87
2019-06-15T08:20:33.094Z,96007.72
2019-06-15T08:26:20.479Z,96036.39
2019-06-15T08:29:03.325Z,96052.81
2019-06-15T08:32:05.952Z,96045.84
2019-06-15T08:34:49.468Z,96053.36
2019-06-15T08:37:39.795Z,96046.46
2019-06-15T08:40:23.211Z,96051.58
2019-06-15T08:43:13.558Z,96044.94
2019-06-15T08:46:03.918Z,96051.23
2019-06-15T08:48:54.255Z,96050.42
2019-06-15T08:51:44.624Z,96052.59
2019-06-15T08:54:34.976Z,96059.03
2019-06-15T08:57:25.349Z,96051.35
2019-06-15T09:00:09.353Z,96067.11
2019-06-15T09:02:59.803Z,96064.58
2019-06-15T09:05:50.213Z,96067.16
2019-06-15T09:08:40.468Z,96068.27
2019-06-15T09:11:30.738Z,96064.22
2019-06-15T09:14:20.988Z,96055.16
2019-06-15T09:17:03.969Z,96061.01
2019-06-15T09:19:54.248Z,96063.88
2019-06-15T09:22:37.267Z,96057.00
2019-06-15T09:25:27.651Z,96053.91
2019-06-15T09:28:11.647Z,96058.95
2019-06-15T09:31:01.894Z,96061.02
2019-06-15T09:33:44.753Z,96060.05
2019-06-15T09:36:35.045Z,96061.82
2019-06-15T09:39:17.738Z,96060.48
2019-06-15T09:42:08.036Z,96060.03
2019-06-15T09:44:51.077Z,96057.09
2019-06-15T09:47:41.296Z,96055.47
2019-06-15T09:50:24.323Z,96054.69
2019-06-15T09:53:14.621Z,96053.64
2019-06-15T09:55:58.050Z,96056.30
2019-06-15T09:58:48.324Z,96074.92
2019-06-15T10:01:31.636Z,96071.91
2019-06-15T10:04:21.946Z,96077.07
2019-06-15T10:07:05.446Z,96069.22
2019-06-15T10:09:55.906Z,96074.52
2019-06-15T10:15:49.904Z,96056.47
2019-06-15T10:18:33.144Z,96044.58
2019-06-15T10:21:23.460Z,96069.50
2019-06-15T10:24:13.846Z,96055.25
2019-06-15T10:27:04.151Z,96063.08
2019-06-15T10:29:54.420Z,96048.83
2019-06-15T10:32:44.710Z,96029.71
2019-06-15T10:35:35.027Z,96036.22
2019-06-15T10:38:18.180Z,96050.98
2019-06-15T10:41:08.482Z,96049.53
2019-06-15T10:43:51.544Z,96048.00
2019-06-15T10:46:42.030Z,96053.78
2019-06-15T10:49:13.276Z,96024.88
2019-06-15T10:52:03.568Z,96059.96
2019-06-15T10:54:46.617Z,96058.97
2019-06-15T11:00:38.660Z,96047.08
2019-06-15T11:03:28.914Z,96050.69
2019-06-15T11:06:13.254Z,96040.55
2019-06-15T11:09:03.755Z,96041.84
2019-06-15T11:11:47.138Z,96021.69
2019-06-15T11:14:37.407Z,96050.44
2019-06-15T11:17:21.507Z,96042.63
2019-06-15T11:20:11.909Z,96047.83
2019-06-15T11:22:54.612Z,96047.55
2019-06-15T11:25:45.021Z,96048.36
2019-06-15T11:28:28.450Z,96042.88
2019-06-15T11:31:18.682Z,96046.89
2019-06-15T11:34:01.372Z,96049.05
2019-06-15T11:36:51.675Z,96027.63
2019-06-15T11:39:34.849Z,96018.67
2019-06-15T11:42:25.126Z,96048.19
2019-06-15T11:45:08.146Z,96018.29
2019-06-15T11:47:58.434Z,96038.55
2019-06-15T11:50:41.359Z,96042.75
2019-06-15T11:53:31.712Z,96037.85
2019-06-15T11:56:14.512Z,96039.33
2019-06-15T11:59:04.844Z,96037.98
2019-06-15T12:01:47.759Z,96037.38
2019-06-15T12:04:38.097Z,96033.80
2019-06-15T12:07:20.869Z,96025.20
2019-06-15T12:10:11.055Z,96035.27
2019-06-15T12:13:01.351Z,96013.43
2019-06-15T12:15:51.664Z,96032.75
2019-06-15T12:18:41.983Z,96022.70
2019-06-15T12:21:32.270Z,96024.92
2019-06-15T12:24:15.161Z,96012.42
2019-06-15T12:27:05.221Z,96017.03
2019-06-15T12:29:48.251Z,95998.44
2019-06-15T12:32:39.056Z,96003.92
2019-06-15T12:35:21.965Z,96012.30
2019-06-15T12:38:12.211Z,96009.13
2019-06-15T12:40:54.955Z,96005.00
2019-06-15T12:43:45.242Z,95991.39
2019-06-15T12:46:27.978Z,96001.07
2019-06-15T12:49:17.960Z,96001.59
2019-06-15T12:52:00.599Z,95991.77
2019-06-15T12:54:50.895Z,95997.72
2019-06-15T12:57:33.894Z,95991.23
2019-06-15T13:03:41.092Z,95982.85
2019-06-15T13:06:31.065Z,95978.88
2019-06-15T13:09:21.091Z,95976.03
2019-06-15T13:12:11.450Z,95971.86
2019-06-15T13:15:02.296Z,95966.90
2019-06-15T13:17:52.658Z,95965.80
2019-06-15T13:20:42.984Z,95969.09
2019-06-15T13:23:33.070Z,95969.55
2019-06-15T13:29:27.567Z,95954.90
2019-06-15T13:32:10.454Z,95954.58
2019-06-15T13:35:13.238Z,95951.59
2019-06-15T13:37:57.656Z,95953.50
2019-06-15T13:40:48.070Z,95955.13
2019-06-15T13:43:31.200Z,95951.07
2019-06-15T13:49:16.975Z,95927.67
2019-06-15T13:52:06.956Z,95929.98
2019-06-15T13:54:50.396Z,95943.12
2019-06-15T13:57:40.809Z,95943.71
2019-06-15T14:00:31.088Z,95935.91
2019-06-15T14:03:21.043Z,95930.39
2019-06-15T14:06:11.086Z,95920.85
2019-06-15T14:09:01.447Z,95905.38
2019-06-15T14:11:51.833Z,95924.94
2019-06-15T14:14:41.835Z,95929.05
2019-06-15T14:17:31.930Z,95923.17
2019-06-15T14:20:22.112Z,95918.91
2019-06-15T14:23:12.164Z,95925.18
2019-06-15T14:26:02.117Z,95924.47
2019-06-15T14:28:46.637Z,95913.05
2019-06-15T14:31:29.059Z,95910.43
2019-06-15T14:34:19.441Z,95913.06
2019-06-15T14:37:09.767Z,95910.42
2019-06-15T14:40:00.037Z,95907.58
2019-06-15T14:42:50.558Z,95901.61
2019-06-15T14:45:40.893Z,95896.29
2019-06-15T14:48:31.228Z,95896.30
2019-06-15T14:51:21.564Z,95888.77
2019-06-15T14:54:11.881Z,95886.25
2019-06-15T14:57:02.179Z,95880.41
2019-06-15T15:00:03.565Z,95872.59
2019-06-15T15:02:37.176Z,95865.27
2019-06-15T15:05:27.703Z,95867.31
2019-06-15T15:08:18.990Z,95861.70
2019-06-15T15:11:09.273Z,95834.67
2019-06-15T15:16:56.856Z,95854.00
2019-06-15T15:19:46.706Z,95849.45
2019-06-15T15:22:31.697Z,95851.31
2019-06-15T15:25:22.029Z,95852.70
2019-06-15T15:28:12.347Z,95848.58
2019-06-15T15:31:02.697Z,95854.59
2019-06-15T15:33:53.027Z,95852.58
2019-06-15T15:39:49.023Z,95834.20
2019-06-15T15:42:32.453Z,95840.81
2019-06-15T15:45:22.737Z,95825.26
2019-06-15T15:48:06.810Z,95840.20
2019-06-15T15:50:51.925Z,95832.39
2019-06-15T15:53:23.604Z,95825.08
2019-06-15T15:56:13.969Z,95823.41
2019-06-15T15:59:06.702Z,95828.31
2019-06-15T16:01:48.732Z,95832.65
2019-06-15T16:04:39.082Z,95833.69
2019-06-15T16:07:29.406Z,95835.84
2019-06-15T16:10:19.879Z,95830.70
2019-06-15T16:13:10.185Z,95828.56
2019-06-15T16:19:07.702Z,95832.15
2019-06-15T16:21:50.783Z,95833.02
2019-06-15T16:24:41.136Z,95824.20
2019-06-15T16:27:31.437Z,95820.53
2019-06-15T16:31:12.240Z,95819.53
2019-06-15T16:33:56.211Z,95827.44
2019-06-15T16:36:47.108Z,95828.12
2019-06-15T16:39:31.718Z,95824.62
2019-06-15T16:42:22.002Z,95828.81
2019-06-15T16:45:12.456Z,95817.73
2019-06-15T16:48:02.806Z,95823.24
2019-06-15T16:50:53.142Z,95827.92
2019-06-15T16:53:37.280Z,95826.31
2019-06-15T16:56:27.779Z,95820.44
2019-06-15T16:59:18.178Z,95819.13
2019-06-15T17:02:22.110Z,95816.84
2019-06-15T17:05:04.984Z,95804.88
2019-06-15T17:07:56.491Z,95834.66
2019-06-15T17:10:39.902Z,95840.47
2019-06-15T17:13:30.222Z,95837.45
2019-06-15T17:16:17.245Z,95835.16
2019-06-15T17:19:00.170Z,95850.70
2019-06-15T17:21:50.512Z,95834.30
2019-06-15T17:24:40.912Z,95834.50
2019-06-15T17:27:31.222Z,95840.52
2019-06-15T17:30:21.518Z,95838.81
2019-06-15T17:33:05.931Z,95840.33
2019-06-15T17:36:02.825Z,95827.22
2019-06-15T17:38:42.871Z,95822.45
2019-06-15T17:41:33.205Z,95840.52
2019-06-15T17:44:25.923Z,95845.92
2019-06-15T17:47:08.292Z,95821.48
2019-06-15T17:49:59.105Z,95826.48
2019-06-15T17:52:49.555Z,95834.67
2019-06-15T17:55:39.832Z,95835.60
2019-06-15T17:58:26.041Z,95830.14
2019-06-15T18:01:36.433Z,95825.98
2019-06-15T18:04:19.637Z,95832.30
2019-06-15T18:07:10.096Z,95835.52
2019-06-15T18:16:00.767Z,95885.59
2019-06-15T18:18:51.169Z,95924.96
2019-06-15T18:21:33.756Z,95958.53
2019-06-15T18:24:26.441Z,95996.34
2019-06-15T18:27:09.757Z,96000.45
2019-06-15T18:29:59.525Z,96008.41
2019-06-15T18:32:41.885Z,96068.00
2019-06-15T18:35:31.639Z,96082.25
2019-06-15T18:38:14.469Z,96065.98
2019-06-15T18:41:04.215Z,96094.77
2019-06-15T18:43:56.388Z,96119.45
2019-06-15T18:46:38.365Z,96132.73
2019-06-15T18:49:28.287Z,96155.45
2019-06-15T18:52:18.075Z,96139.41
2019-06-15T18:58:21.944Z,96182.61
2019-06-15T19:01:11.721Z,96181.82
2019-06-15T19:04:02.089Z,96181.36
2019-06-15T19:06:51.915Z,96184.48
2019-06-15T19:09:41.697Z,96232.59
2019-06-15T19:12:31.531Z,96218.89
2019-06-15T19:15:21.346Z,96265.46
2019-06-15T19:18:30.327Z,96273.20
2019-06-15T19:21:20.069Z,96282.67
2019-06-15T19:24:02.189Z,96290.13
2019-06-15T19:26:51.951Z,96305.77
2019-06-15T19:29:41.735Z,96320.18
2019-06-15T19:32:31.514Z,96313.71
2019-06-15T19:35:21.289Z,96321.36
2019-06-15T19:38:11.081Z,96339.75
2019-06-15T19:41:00.859Z,96351.66
2019-06-15T19:43:50.611Z,96339.36
2019-06-15T19:46:40.333Z,96364.66
2019-06-15T19:49:30.128Z,96356.45
2019-06-15T19:52:19.956Z,96373.61
2019-06-15T19:58:07.219Z,96358.51
2019-06-15T20:00:57.054Z,96376.09
2019-06-15T20:03:46.861Z,96367.59
2019-06-15T20:06:37.160Z,96376.80
2019-06-15T20:09:21.136Z,96384.58
2019-06-15T20:12:18.985Z,96390.09
2019-06-15T20:14:56.693Z,96388.89
2019-06-15T20:17:46.526Z,96390.66
2019-06-15T20:20:37.207Z,96382.42
2019-06-15T20:23:20.152Z,96374.64
2019-06-15T20:26:09.856Z,96371.17
2019-06-15T20:32:03.378Z,96364.73
2019-06-15T20:35:16.116Z,96378.78
2019-06-15T20:37:51.936Z,96370.61
2019-06-15T20:40:41.644Z,96368.43
2019-06-15T20:43:31.702Z,96363.75
2019-06-15T20:46:13.984Z,96355.86
2019-06-15T20:49:06.298Z,96351.77
2019-06-15T20:51:47.246Z,96348.69
2019-06-15T20:54:37.010Z,96324.20
2019-06-15T20:57:19.644Z,96341.75
2019-06-15T21:00:09.554Z,96310.55
2019-06-15T21:02:52.388Z,96338.14
2019-06-15T21:05:42.280Z,96328.53
2019-06-15T21:08:26.600Z,96333.63
2019-06-15T21:11:17.072Z,96332.68
2019-06-15T21:13:59.646Z,96336.20
2019-06-15T21:16:49.392Z,96334.28
2019-06-15T21:19:31.642Z,96341.50
2019-06-15T21:22:21.685Z,96336.71
2019-06-15T21:25:06.635Z,96338.31
2019-06-15T21:27:56.765Z,96344.22
2019-06-15T21:30:39.261Z,96356.11
2019-06-15T21:33:21.229Z,96361.98
2019-06-15T21:36:11.011Z,96365.06
2019-06-15T21:39:00.779Z,96370.64
2019-06-15T21:41:50.480Z,96377.25
2019-06-15T21:44:40.186Z,96377.36
2019-06-15T21:47:29.937Z,96374.89
2019-06-15T21:50:12.363Z,96377.80
2019-06-15T21:53:02.092Z,96381.02
2019-06-15T21:55:46.895Z,96377.96
2019-06-15T21:58:36.855Z,96379.72
2019-06-15T22:04:33.015Z,96385.91
2019-06-15T22:07:16.928Z,96380.02
2019-06-15T22:10:07.047Z,96380.74
2019-06-15T22:12:57.272Z,96391.95
2019-06-15T22:15:40.802Z,96388.23
2019-06-15T22:18:31.275Z,96396.36
2019-06-15T22:21:21.153Z,96400.93
2019-06-15T22:24:10.912Z,96400.90
2019-06-15T22:27:00.635Z,96398.33
2019-06-15T22:29:50.351Z,96403.64
2019-06-15T22:32:40.101Z,96407.20
2019-06-15T22:35:23.727Z,96411.89
2019-06-15T22:41:09.495Z,96394.31
2019-06-15T22:43:59.398Z,96413.41
2019-06-15T22:46:49.285Z,96407.41
2019-06-15T22:49:31.576Z,96415.23
2019-06-15T22:52:13.869Z,96416.38
2019-06-15T22:54:59.061Z,96414.55
2019-06-15T22:57:49.152Z,96416.86
2019-06-15T23:00:33.944Z,96419.19
2019-06-15T23:03:16.938Z,96424.77
2019-06-15T23:06:07.198Z,96398.85
2019-06-15T23:08:38.524Z,96432.92
2019-06-15T23:11:28.607Z,96430.14
2019-06-15T23:14:00.996Z,96430.06
2019-06-15T23:16:32.462Z,96427.05
2019-06-15T23:19:03.392Z,96427.33
2019-06-15T23:21:36.834Z,96423.84
2019-06-15T23:33:17.309Z,96424.22
2019-06-15T23:36:06.314Z,96424.58
2019-06-15T23:38:37.864Z,96424.46
2019-06-15T23:44:04.833Z,96424.98
2019-06-15T23:49:36.726Z,96414.03
2019-06-15T23:52:09.444Z,96424.59
2019-06-15T23:54:40.197Z,96427.33
2019-06-15T23:57:10.886Z,96431.03
