createdAt,value
2018-10-01T00:03:04.215Z,2.48
2018-10-01T00:08:59.235Z,2.13
2018-10-01T00:14:54.259Z,2.37
2018-10-01T00:38:34.262Z,2.8
2018-10-01T00:38:34.424Z,2.9
2018-10-01T00:38:34.466Z,2.98
2018-10-01T00:38:34.483Z,2.98
2018-10-01T00:44:29.184Z,2.9
2018-10-01T00:50:24.201Z,2.85
2018-10-01T00:56:19.249Z,2.81
2018-10-01T01:02:14.202Z,2.15
2018-10-01T01:08:09.209Z,2.97
2018-10-01T01:14:04.202Z,4.12
2018-10-01T01:19:59.202Z,4.22
2018-10-01T01:25:54.195Z,4.63
2018-10-01T01:31:49.213Z,3.94
2018-10-01T01:37:44.236Z,4.81
2018-10-01T01:43:39.225Z,4.03
2018-10-01T01:49:34.243Z,3.96
2018-10-01T01:55:29.191Z,4.16
2018-10-01T02:01:24.241Z,4.47
2018-10-01T02:07:19.249Z,4.23
2018-10-01T02:13:14.223Z,4.83
2018-10-01T02:19:09.222Z,4.34
2018-10-01T02:25:04.244Z,5.42
2018-10-01T02:30:59.256Z,5.24
2018-10-01T02:36:54.230Z,5.54
2018-10-01T02:42:49.315Z,5.26
2018-10-01T02:48:44.276Z,6.8
2018-10-01T02:54:39.258Z,6.36
2018-10-01T03:00:34.227Z,6.33
2018-10-01T03:06:29.233Z,6.56
2018-10-01T03:12:24.320Z,6.27
2018-10-01T03:18:19.295Z,6.82
2018-10-01T03:41:59.238Z,6.7
2018-10-01T03:41:59.432Z,6.77
2018-10-01T03:41:59.435Z,6.77
2018-10-01T03:41:59.475Z,6.77
2018-10-01T03:47:54.247Z,7.54
2018-10-01T03:53:49.256Z,8.34
2018-10-01T03:59:44.274Z,8.93
2018-10-01T04:05:39.274Z,8.72
2018-10-01T04:11:34.263Z,8.96
2018-10-01T04:17:29.304Z,9.03
2018-10-01T04:23:24.279Z,9.14
2018-10-01T04:29:19.285Z,11.36
2018-10-01T04:35:14.300Z,9.37
2018-10-01T04:41:09.262Z,11.09
2018-10-01T04:47:04.297Z,10.69
2018-10-01T04:52:59.270Z,10.35
2018-10-01T04:58:54.271Z,9.5
2018-10-01T05:04:49.263Z,9.14
2018-10-01T05:10:44.388Z,10.58
2018-10-01T05:34:24.284Z,10.19
2018-10-01T05:34:24.407Z,9.1
2018-10-01T05:34:24.411Z,9.1
2018-10-01T05:34:24.434Z,9.1
2018-10-01T05:40:19.304Z,9.08
2018-10-01T05:46:14.289Z,8.8
2018-10-01T05:52:09.299Z,8.51
2018-10-01T05:58:04.404Z,7.59
2018-10-01T06:03:59.470Z,8.82
2018-10-01T06:09:54.320Z,8.41
2018-10-01T06:15:49.284Z,8.74
2018-10-01T06:39:37.778Z,9.74
2018-10-01T06:39:37.808Z,9.74
2018-10-01T06:39:37.815Z,9.74
2018-10-01T06:39:37.857Z,9.74
2018-10-01T06:45:24.279Z,9.92
2018-10-01T07:09:04.346Z,10.48
2018-10-01T07:09:04.418Z,9.14
2018-10-01T07:09:04.420Z,9.14
2018-10-01T07:09:04.461Z,9.14
2018-10-01T07:14:59.319Z,11.56
2018-10-01T07:20:54.321Z,12.07
2018-10-01T07:26:49.357Z,11.85
2018-10-01T07:32:44.340Z,10.43
2018-10-01T07:38:39.352Z,9.27
2018-10-01T07:44:34.390Z,8.88
2018-10-01T07:50:29.330Z,10.43
2018-10-01T07:56:24.387Z,10.24
2018-10-01T08:02:19.411Z,10.8
2018-10-01T08:08:14.477Z,12.05
2018-10-01T08:14:09.459Z,12.09
2018-10-01T08:20:04.379Z,11.39
2018-10-01T08:25:59.439Z,11.8
2018-10-01T08:31:54.352Z,10.69
2018-10-01T08:37:49.345Z,11.73
2018-10-01T08:43:44.353Z,10.93
2018-10-01T08:49:39.343Z,10.77
2018-10-01T08:55:34.344Z,9.67
2018-10-01T09:01:29.345Z,9.79
2018-10-01T09:07:24.490Z,9.24
2018-10-01T09:13:19.349Z,10.6
2018-10-01T09:19:14.345Z,12.24
2018-10-01T09:42:54.370Z,13.58
2018-10-01T09:42:55.044Z,12.48
2018-10-01T09:42:55.061Z,12.48
2018-10-01T09:42:55.116Z,12.48
2018-10-01T09:48:49.358Z,10.33
2018-10-01T09:54:44.355Z,9.27
2018-10-01T10:00:39.332Z,10.47
2018-10-01T10:06:34.339Z,8.91
2018-10-01T10:12:29.351Z,8.4
2018-10-01T10:18:24.345Z,9.22
2018-10-01T10:24:19.374Z,9.16
2018-10-01T10:30:14.355Z,9.92
2018-10-01T10:36:09.392Z,9.35
2018-10-01T10:42:04.363Z,10.64
2018-10-01T11:23:29.397Z,11.53
2018-10-01T11:23:29.624Z,9.84
2018-10-01T11:23:29.635Z,9.84
2018-10-01T11:23:29.695Z,9.84
2018-10-01T11:23:29.699Z,9.84
2018-10-01T11:23:29.699Z,9.84
2018-10-01T11:23:29.747Z,9.84
2018-10-01T11:29:24.369Z,9.64
2018-10-01T11:35:19.520Z,8.98
2018-10-01T11:41:14.422Z,12.6
2018-10-01T12:04:54.392Z,12.39
2018-10-01T12:04:54.462Z,11.53
2018-10-01T12:04:54.464Z,11.53
2018-10-01T12:04:54.479Z,11.53
2018-10-01T12:10:49.408Z,13.09
2018-10-01T12:16:44.370Z,14.14
2018-10-01T12:40:24.393Z,14.81
2018-10-01T12:40:24.432Z,5.33
2018-10-01T12:40:24.434Z,5.33
2018-10-01T12:40:24.468Z,5.33
2018-10-01T12:46:19.369Z,5.34
2018-10-01T12:52:14.353Z,3.95
2018-10-01T12:58:09.395Z,3.74
2018-10-01T13:04:04.405Z,3.63
2018-10-01T13:09:59.382Z,3.56
2018-10-01T13:15:54.355Z,4.82
2018-10-01T13:21:49.347Z,4.14
2018-10-01T13:27:44.341Z,4.65
2018-10-01T13:33:39.350Z,3.33
2018-10-01T13:39:34.350Z,3.42
2018-10-01T13:45:29.353Z,3.95
2018-10-01T13:51:24.438Z,2.07
2018-10-01T13:57:19.361Z,1.87
2018-10-01T14:03:14.394Z,1.81
2018-10-01T14:09:09.383Z,2.46
2018-10-01T14:15:04.367Z,2.32
2018-10-01T14:20:59.350Z,2.7
2018-10-01T14:26:54.361Z,2.55
2018-10-01T14:32:49.355Z,1.76
2018-10-01T14:38:44.352Z,1.81
2018-10-01T14:44:39.409Z,1.78
2018-10-01T14:50:34.375Z,2.04
2018-10-01T14:56:29.382Z,2.6
2018-10-01T15:02:24.384Z,2.41
2018-10-01T15:08:19.380Z,2.64
2018-10-01T15:14:14.372Z,2.93
2018-10-01T15:20:09.361Z,2.18
2018-10-01T15:43:49.482Z,3.01
2018-10-01T15:43:49.511Z,3.01
2018-10-01T15:43:49.530Z,3.01
2018-10-01T15:43:49.532Z,3.01
2018-10-01T15:49:44.414Z,3.09
2018-10-01T15:55:39.430Z,3.45
2018-10-01T16:01:34.372Z,2.44
2018-10-01T16:07:29.361Z,2.9
2018-10-01T16:13:24.399Z,2.56
2018-10-01T16:19:19.396Z,3.04
2018-10-01T16:25:14.408Z,2.6
2018-10-01T16:31:09.378Z,2.5
2018-10-01T16:37:04.385Z,2.35
2018-10-01T16:42:59.373Z,2.35
2018-10-01T16:48:54.381Z,2.39
2018-10-01T16:54:49.400Z,3.5
2018-10-01T17:00:44.386Z,4.13
2018-10-01T17:06:39.414Z,3.15
2018-10-01T17:12:34.390Z,2.78
2018-10-01T17:36:14.427Z,1.98
2018-10-01T17:36:14.450Z,1.14
2018-10-01T17:36:14.466Z,1.14
2018-10-01T17:36:14.517Z,1.14
2018-10-01T17:42:09.472Z,0.93
2018-10-01T17:48:04.420Z,0.87
2018-10-01T17:53:59.448Z,0.65
2018-10-01T17:59:54.496Z,0.75
2018-10-01T18:05:49.580Z,0.85
2018-10-01T18:11:44.488Z,2.26
2018-10-01T18:17:39.508Z,1.97
2018-10-01T18:23:34.425Z,1.89
2018-10-01T18:29:29.431Z,2.05
2018-10-01T18:35:24.443Z,0.96
2018-10-01T18:41:19.434Z,0.72
2018-10-01T18:47:14.414Z,0.56
2018-10-01T18:53:09.483Z,0.69
2018-10-01T18:59:04.457Z,0.72
2018-10-01T19:04:59.428Z,0.5
2018-10-01T19:10:54.467Z,0.52
2018-10-01T19:16:49.491Z,0.55
2018-10-01T19:22:44.462Z,0.8
2018-10-01T19:28:39.501Z,0.7
2018-10-01T19:34:34.439Z,0.77
2018-10-01T19:40:29.455Z,0.67
2018-10-01T19:46:24.545Z,0.55
2018-10-01T19:52:19.446Z,0.67
2018-10-01T19:58:14.440Z,0.72
2018-10-01T20:04:09.483Z,0.86
2018-10-01T20:10:04.550Z,0.93
2018-10-01T20:33:44.475Z,1.17
2018-10-01T20:33:44.581Z,1.36
2018-10-01T20:33:44.592Z,1.09
2018-10-01T20:33:44.640Z,1.36
2018-10-01T20:39:39.480Z,1.45
2018-10-01T20:45:34.459Z,1.09
2018-10-01T20:51:29.472Z,1.59
2018-10-01T20:57:24.496Z,1.67
2018-10-01T21:03:19.469Z,1.49
2018-10-01T21:09:14.490Z,2.03
2018-10-01T21:15:09.538Z,2.54
2018-10-01T21:21:04.537Z,2.78
2018-10-01T21:26:59.530Z,1.65
2018-10-01T21:32:54.461Z,1.26
2018-10-01T21:38:49.503Z,1.19
2018-10-01T21:44:44.472Z,1.51
2018-10-01T21:50:39.498Z,1.86
2018-10-01T21:56:34.474Z,1.73
2018-10-01T22:02:29.536Z,1.51
2018-10-01T22:08:24.510Z,2.29
2018-10-01T22:14:19.503Z,1.38
2018-10-01T22:20:14.492Z,1.14
2018-10-01T22:26:09.506Z,0.99
2018-10-01T22:32:04.492Z,0.74
2018-10-01T22:37:59.516Z,0.95
2018-10-01T22:43:54.493Z,0.7
2018-10-01T22:49:49.515Z,0.71
2018-10-01T22:55:44.510Z,0.99
2018-10-01T23:01:39.560Z,1.03
2018-10-01T23:07:34.594Z,0.67
2018-10-01T23:37:09.537Z,0.85
2018-10-01T23:37:09.560Z,0.87
2018-10-01T23:37:09.609Z,0.87
2018-10-01T23:37:09.614Z,0.87
2018-10-01T23:37:09.625Z,0.87
2018-10-01T23:43:04.514Z,0.5
2018-10-01T23:48:59.599Z,0.73
2018-10-01T23:54:54.572Z,0.77
