createdAt,value
2023-03-26T23:12:05.712Z,4.84
2023-03-26T23:13:06.094Z,4.81
2023-03-26T23:14:05.813Z,4.80
2023-03-26T23:15:05.581Z,4.76
2023-03-26T23:16:05.627Z,4.72
2023-03-26T23:16:10.801Z,4.73
2023-03-26T23:17:02.285Z,4.73
2023-03-26T23:18:02.366Z,4.66
2023-03-26T23:19:01.965Z,4.62
2023-03-26T23:20:02.224Z,4.58
2023-03-26T23:21:01.810Z,4.58
2023-03-26T23:22:02.194Z,4.58
2023-03-26T23:23:02.238Z,4.54
2023-03-26T23:24:01.892Z,4.50
2023-03-26T23:25:01.883Z,4.51
2023-03-26T23:26:02.242Z,4.48
2023-03-26T23:27:02.790Z,4.43
2023-03-26T23:28:02.915Z,4.38
2023-03-26T23:29:02.568Z,4.36
2023-03-26T23:30:02.954Z,4.35
2023-03-26T23:31:02.675Z,4.31
2023-03-26T23:32:02.711Z,4.28
2023-03-26T23:33:03.133Z,4.26
2023-03-26T23:34:02.575Z,4.24
2023-03-26T23:35:03.113Z,4.25
2023-03-26T23:36:02.941Z,4.21
2023-03-26T23:37:02.367Z,4.15
2023-03-26T23:38:02.021Z,4.14
2023-03-26T23:39:02.407Z,4.17
2023-03-26T23:40:01.948Z,4.15
2023-03-26T23:41:02.288Z,4.13
2023-03-26T23:42:02.797Z,4.06
2023-03-26T23:43:02.430Z,4.01
2023-03-26T23:44:02.289Z,3.97
2023-03-26T23:45:02.808Z,3.95
2023-03-26T23:46:02.726Z,3.92
2023-03-26T23:47:02.486Z,3.93
2023-03-26T23:48:02.773Z,3.89
2023-03-26T23:49:02.886Z,3.87
2023-03-26T23:50:02.827Z,3.81
2023-03-26T23:51:04.566Z,3.79
2023-03-26T23:52:02.229Z,3.77
2023-03-26T23:53:02.185Z,3.77
2023-03-26T23:54:02.077Z,3.79
2023-03-26T23:55:02.212Z,3.76
2023-03-26T23:56:02.282Z,3.80
2023-03-26T23:57:01.977Z,3.84
2023-03-26T23:58:02.043Z,3.85
2023-03-26T23:59:02.295Z,3.84
