createdAt,value
2018-05-10T00:02:16.120Z,99232
2018-05-10T00:04:42.225Z,99227
2018-05-10T00:07:08.314Z,99219
2018-05-10T00:09:35.116Z,99213
2018-05-10T00:12:01.204Z,99220
2018-05-10T00:14:27.278Z,99215
2018-05-10T00:16:53.362Z,99220
2018-05-10T00:19:19.429Z,99225
2018-05-10T00:21:45.506Z,99226
2018-05-10T00:24:11.583Z,99228
2018-05-10T00:26:38.417Z,99224
2018-05-10T00:29:04.497Z,99233
2018-05-10T00:31:30.578Z,99227
2018-05-10T00:33:56.655Z,99226
2018-05-10T00:36:23.378Z,99221
2018-05-10T00:38:49.454Z,99224
2018-05-10T00:41:15.555Z,99222
2018-05-10T00:43:41.630Z,99218
2018-05-10T00:46:08.454Z,99212
2018-05-10T00:48:34.552Z,99212
2018-05-10T00:51:00.626Z,99224
2018-05-10T00:53:27.454Z,99227
2018-05-10T00:55:53.522Z,99222
2018-05-10T00:58:19.597Z,99215
2018-05-10T01:00:45.657Z,99216
2018-05-10T01:03:11.733Z,99218
2018-05-10T01:05:37.798Z,99215
2018-05-10T01:08:04.609Z,99220
2018-05-10T01:10:30.687Z,99215
2018-05-10T01:12:56.764Z,99219
2018-05-10T01:15:22.849Z,99224
2018-05-10T01:17:48.947Z,99222
2018-05-10T01:20:15.765Z,99221
2018-05-10T01:22:41.835Z,99212
2018-05-10T01:25:07.906Z,99208
2018-05-10T01:27:33.982Z,99212
2018-05-10T01:30:00.070Z,99210
2018-05-10T01:32:26.882Z,99217
2018-05-10T01:35:12.413Z,99206
2018-05-10T01:37:39.216Z,99216
2018-05-10T01:40:05.301Z,99219
2018-05-10T01:42:31.378Z,99215
2018-05-10T01:44:57.458Z,99218
2018-05-10T01:47:23.525Z,99214
2018-05-10T01:49:49.621Z,99217
2018-05-10T01:52:15.706Z,99218
2018-05-10T01:54:41.821Z,99212
2018-05-10T01:57:08.647Z,99220
2018-05-10T01:59:34.719Z,99223
2018-05-10T02:02:00.801Z,99211
2018-05-10T02:04:26.866Z,99220
2018-05-10T02:06:52.941Z,99214
2018-05-10T02:09:19.013Z,99220
2018-05-10T02:11:45.085Z,99216
2018-05-10T02:14:11.166Z,99212
2018-05-10T02:16:37.241Z,99205
2018-05-10T02:19:03.318Z,99216
2018-05-10T02:21:29.389Z,99214
2018-05-10T02:23:55.456Z,99229
2018-05-10T02:26:21.527Z,99220
2018-05-10T02:37:52.983Z,99222
2018-05-10T02:40:19.800Z,99218
2018-05-10T02:42:45.879Z,99226
2018-05-10T02:45:11.949Z,99217
2018-05-10T02:47:38.036Z,99224
2018-05-10T02:50:04.117Z,99222
2018-05-10T02:52:30.966Z,99223
2018-05-10T02:54:57.777Z,99217
2018-05-10T02:57:23.857Z,99215
2018-05-10T02:59:49.937Z,99223
2018-05-10T03:02:16.000Z,99217
2018-05-10T03:04:42.073Z,99213
2018-05-10T03:07:08.142Z,99215
2018-05-10T03:09:34.220Z,99214
2018-05-10T03:12:00.292Z,99224
2018-05-10T03:14:27.125Z,99224
2018-05-10T03:16:53.953Z,99214
2018-05-10T03:19:20.030Z,99223
2018-05-10T03:21:46.112Z,99219
2018-05-10T03:24:12.197Z,99221
2018-05-10T03:26:39.013Z,99220
2018-05-10T03:29:05.102Z,99219
2018-05-10T03:31:31.181Z,99226
2018-05-10T03:33:57.249Z,99218
2018-05-10T03:36:23.331Z,99224
2018-05-10T03:38:49.418Z,99218
2018-05-10T03:41:16.258Z,99215
2018-05-10T03:43:43.065Z,99217
2018-05-10T03:46:09.150Z,99210
2018-05-10T03:48:35.234Z,99214
2018-05-10T03:51:01.326Z,99215
2018-05-10T03:53:27.406Z,99204
2018-05-10T03:55:54.237Z,99208
2018-05-10T03:58:20.302Z,99218
2018-05-10T04:00:46.391Z,99213
2018-05-10T04:07:00.566Z,99219
2018-05-10T04:09:45.993Z,99219
2018-05-10T04:12:12.069Z,99219
2018-05-10T04:14:38.890Z,99223
2018-05-10T04:17:04.977Z,99226
2018-05-10T04:19:31.766Z,99226
2018-05-10T04:21:57.849Z,99221
2018-05-10T04:24:23.924Z,99224
2018-05-10T04:26:50.007Z,99229
2018-05-10T04:29:16.081Z,99218
2018-05-10T04:31:42.911Z,99225
2018-05-10T04:34:08.995Z,99223
2018-05-10T04:36:35.073Z,99222
2018-05-10T04:39:01.879Z,99222
2018-05-10T04:41:27.979Z,99227
2018-05-10T04:43:54.056Z,99223
2018-05-10T04:46:20.117Z,99225
2018-05-10T04:48:46.209Z,99229
2018-05-10T04:51:12.279Z,99236
2018-05-10T04:53:38.375Z,99243
2018-05-10T04:56:05.195Z,99240
2018-05-10T04:58:31.278Z,99241
2018-05-10T05:00:57.361Z,99238
2018-05-10T05:03:24.241Z,99243
2018-05-10T05:05:50.310Z,99242
2018-05-10T05:08:16.385Z,99224
2018-05-10T05:10:42.457Z,99228
2018-05-10T05:13:08.537Z,99224
2018-05-10T05:15:34.629Z,99226
2018-05-10T05:18:01.449Z,99224
2018-05-10T05:20:27.539Z,99233
2018-05-10T05:22:53.618Z,99239
2018-05-10T05:25:20.454Z,99236
2018-05-10T05:27:46.525Z,99233
2018-05-10T05:30:12.605Z,99238
2018-05-10T05:32:38.681Z,99244
2018-05-10T05:35:04.774Z,99235
2018-05-10T05:37:31.610Z,99247
2018-05-10T05:39:58.439Z,99245
2018-05-10T05:42:24.514Z,99245
2018-05-10T05:44:50.597Z,99241
2018-05-10T05:47:17.418Z,99246
2018-05-10T05:49:43.513Z,99249
2018-05-10T05:52:09.589Z,99246
2018-05-10T05:54:35.657Z,99257
2018-05-10T05:57:01.744Z,99260
2018-05-10T05:59:28.565Z,99273
2018-05-10T06:01:54.667Z,99269
2018-05-10T06:04:21.486Z,99277
2018-05-10T06:06:47.561Z,99274
2018-05-10T06:09:13.633Z,99284
2018-05-10T06:11:39.714Z,99273
2018-05-10T06:14:05.799Z,99269
2018-05-10T06:16:31.885Z,99275
2018-05-10T06:18:58.703Z,99280
2018-05-10T06:21:24.788Z,99280
2018-05-10T06:23:50.869Z,99277
2018-05-10T06:26:19.048Z,99267
2018-05-10T06:28:45.870Z,99268
2018-05-10T06:31:11.941Z,99267
2018-05-10T06:33:38.017Z,99271
2018-05-10T06:36:04.094Z,99279
2018-05-10T06:38:30.199Z,99280
2018-05-10T06:40:57.012Z,99259
2018-05-10T06:43:23.090Z,99262
2018-05-10T06:45:49.173Z,99260
2018-05-10T06:48:15.255Z,99255
2018-05-10T06:50:41.395Z,99264
2018-05-10T06:53:08.189Z,99256
2018-05-10T06:55:35.031Z,99256
2018-05-10T06:58:01.881Z,99236
2018-05-10T07:09:58.246Z,99283
2018-05-10T07:12:23.899Z,99313
2018-05-10T07:14:49.993Z,99292
2018-05-10T07:17:16.091Z,99290
2018-05-10T07:19:42.922Z,99286
2018-05-10T07:22:09.864Z,99288
2018-05-10T07:24:35.966Z,99274
2018-05-10T07:27:02.057Z,99266
2018-05-10T07:29:28.153Z,99296
2018-05-10T07:31:54.974Z,99314
2018-05-10T07:34:21.065Z,99295
2018-05-10T07:36:47.908Z,99297
2018-05-10T07:39:14.755Z,99305
2018-05-10T07:41:40.870Z,99316
2018-05-10T07:44:06.949Z,99323
2018-05-10T07:46:33.051Z,99325
2018-05-10T07:48:59.137Z,99324
2018-05-10T07:51:25.229Z,99326
2018-05-10T07:53:51.317Z,99332
2018-05-10T07:56:18.701Z,99339
2018-05-10T07:58:44.782Z,99334
2018-05-10T08:01:12.248Z,99343
2018-05-10T08:03:39.066Z,99340
2018-05-10T08:06:05.150Z,99346
2018-05-10T08:08:31.213Z,99336
2018-05-10T08:10:57.307Z,99338
2018-05-10T08:13:23.386Z,99338
2018-05-10T08:15:50.211Z,99340
2018-05-10T08:18:16.293Z,99341
2018-05-10T08:20:42.367Z,99346
2018-05-10T08:23:08.445Z,99349
2018-05-10T08:25:34.523Z,99346
2018-05-10T08:28:00.609Z,99347
2018-05-10T08:30:26.681Z,99351
2018-05-10T08:36:04.949Z,99347
2018-05-10T08:38:31.683Z,99350
2018-05-10T08:40:57.790Z,99348
2018-05-10T08:43:24.618Z,99350
2018-05-10T08:45:51.442Z,99347
2018-05-10T08:48:17.542Z,99342
2018-05-10T08:50:43.625Z,99341
2018-05-10T08:53:10.461Z,99348
2018-05-10T08:55:37.303Z,99354
2018-05-10T08:58:04.130Z,99347
2018-05-10T09:00:30.228Z,99345
2018-05-10T09:02:56.325Z,99341
2018-05-10T09:05:22.417Z,99341
2018-05-10T09:07:59.458Z,99345
2018-05-10T09:10:47.084Z,99347
2018-05-10T09:22:14.162Z,99349
2018-05-10T09:24:40.264Z,99353
2018-05-10T09:27:06.366Z,99351
2018-05-10T09:29:32.451Z,99350
2018-05-10T09:31:58.540Z,99356
2018-05-10T09:34:24.620Z,99351
2018-05-10T09:36:50.714Z,99345
2018-05-10T09:39:16.882Z,99353
2018-05-10T09:41:43.665Z,99347
2018-05-10T09:44:10.502Z,99352
2018-05-10T09:46:36.597Z,99351
2018-05-10T09:49:02.693Z,99355
2018-05-10T09:51:28.776Z,99362
2018-05-10T09:53:54.862Z,99366
2018-05-10T09:56:20.946Z,99369
2018-05-10T09:58:47.772Z,99372
2018-05-10T10:01:13.853Z,99370
2018-05-10T10:03:39.930Z,99374
2018-05-10T10:06:06.847Z,99377
2018-05-10T10:08:32.849Z,99374
2018-05-10T10:10:58.926Z,99381
2018-05-10T10:13:25.758Z,99379
2018-05-10T10:15:51.829Z,99381
2018-05-10T10:18:17.930Z,99381
2018-05-10T10:20:44.768Z,99381
2018-05-10T10:23:11.609Z,99378
2018-05-10T10:25:39.482Z,99387
2018-05-10T10:28:06.305Z,99380
2018-05-10T10:30:32.381Z,99382
2018-05-10T10:32:58.460Z,99384
2018-05-10T10:35:24.534Z,99388
2018-05-10T10:37:50.615Z,99387
2018-05-10T10:40:17.746Z,99381
2018-05-10T10:42:43.841Z,99381
2018-05-10T10:45:09.908Z,99373
2018-05-10T10:47:35.987Z,99390
2018-05-10T10:50:02.071Z,99384
2018-05-10T10:52:28.919Z,99379
2018-05-10T10:54:55.769Z,99388
2018-05-10T10:57:21.866Z,99386
2018-05-10T10:59:47.965Z,99396
2018-05-10T11:02:14.057Z,99394
2018-05-10T11:04:40.162Z,99404
2018-05-10T11:07:06.980Z,99399
2018-05-10T11:09:33.073Z,99397
2018-05-10T11:11:59.158Z,99403
2018-05-10T11:14:25.996Z,99402
2018-05-10T11:16:52.842Z,99398
2018-05-10T11:19:19.690Z,99399
2018-05-10T11:21:46.529Z,99400
2018-05-10T11:24:13.395Z,99403
2018-05-10T11:26:39.496Z,99402
2018-05-10T11:29:08.492Z,99400
2018-05-10T11:31:35.333Z,99400
2018-05-10T11:34:02.167Z,99397
2018-05-10T11:36:28.265Z,99395
2018-05-10T11:38:54.357Z,99396
2018-05-10T11:41:20.470Z,99390
2018-05-10T11:43:46.566Z,99382
2018-05-10T11:46:13.909Z,99391
2018-05-10T11:48:40.015Z,99387
2018-05-10T11:51:06.133Z,99393
2018-05-10T11:53:32.209Z,99388
2018-05-10T11:55:59.038Z,99388
2018-05-10T11:58:25.109Z,99388
2018-05-10T12:00:51.208Z,99384
2018-05-10T12:03:18.021Z,99386
2018-05-10T12:05:44.094Z,99383
2018-05-10T12:08:10.183Z,99371
2018-05-10T12:10:36.257Z,99379
2018-05-10T12:13:02.336Z,99383
2018-05-10T12:15:28.400Z,99380
2018-05-10T12:17:54.477Z,99374
2018-05-10T12:20:20.563Z,99376
2018-05-10T12:22:46.660Z,99367
2018-05-10T12:25:13.473Z,99374
2018-05-10T12:27:39.549Z,99370
2018-05-10T12:30:05.655Z,99365
2018-05-10T12:32:31.769Z,99361
2018-05-10T12:34:58.614Z,99373
2018-05-10T12:37:25.449Z,99365
2018-05-10T12:39:52.290Z,99360
2018-05-10T12:42:18.385Z,99368
2018-05-10T12:44:44.482Z,99354
2018-05-10T12:47:10.579Z,99363
2018-05-10T12:49:37.426Z,99365
2018-05-10T12:52:04.258Z,99371
2018-05-10T12:54:31.091Z,99381
2018-05-10T12:56:57.165Z,99375
2018-05-10T12:59:23.259Z,99378
2018-05-10T13:01:50.082Z,99374
2018-05-10T13:04:16.166Z,99373
2018-05-10T13:06:42.263Z,99384
2018-05-10T13:09:08.358Z,99388
2018-05-10T13:11:34.440Z,99386
2018-05-10T13:14:00.521Z,99389
2018-05-10T13:16:27.348Z,99386
2018-05-10T13:18:53.441Z,99385
2018-05-10T13:21:19.517Z,99387
2018-05-10T13:23:46.343Z,99396
2018-05-10T13:26:12.423Z,99398
2018-05-10T13:28:38.497Z,99381
2018-05-10T13:31:04.594Z,99371
2018-05-10T13:33:30.665Z,99381
2018-05-10T13:35:57.485Z,99388
2018-05-10T13:38:23.622Z,99389
2018-05-10T13:40:49.655Z,99387
2018-05-10T13:43:16.472Z,99390
2018-05-10T13:45:50.771Z,99381
2018-05-10T13:51:36.608Z,99391
2018-05-10T13:54:02.684Z,99378
2018-05-10T13:56:28.773Z,99382
2018-05-10T13:58:55.649Z,99386
2018-05-10T14:01:21.682Z,99386
2018-05-10T14:03:47.760Z,99375
2018-05-10T14:06:13.841Z,99375
2018-05-10T14:08:39.920Z,99382
2018-05-10T14:11:06.843Z,99383
2018-05-10T14:13:33.572Z,99386
2018-05-10T14:15:59.655Z,99378
2018-05-10T14:18:25.758Z,99382
2018-05-10T14:20:52.583Z,99390
2018-05-10T14:23:18.665Z,99394
2018-05-10T14:25:44.742Z,99399
2018-05-10T14:28:10.820Z,99407
2018-05-10T14:30:36.897Z,99409
2018-05-10T14:33:03.752Z,99412
2018-05-10T14:35:30.555Z,99426
2018-05-10T14:37:56.659Z,99425
2018-05-10T14:40:38.072Z,99417
2018-05-10T14:43:04.153Z,99418
2018-05-10T14:45:30.229Z,99419
2018-05-10T14:47:56.308Z,99417
2018-05-10T14:50:22.395Z,99422
2018-05-10T14:52:49.248Z,99417
2018-05-10T14:55:23.907Z,99419
2018-05-10T14:57:50.005Z,99428
2018-05-10T15:00:16.840Z,99431
2018-05-10T15:02:44.519Z,99433
2018-05-10T15:05:10.629Z,99436
2018-05-10T15:07:38.114Z,99437
2018-05-10T15:10:04.209Z,99444
2018-05-10T15:12:31.047Z,99455
2018-05-10T15:14:57.899Z,99453
2018-05-10T15:17:24.739Z,99452
2018-05-10T15:19:51.577Z,99458
2018-05-10T15:22:18.408Z,99467
2018-05-10T15:24:44.515Z,99469
2018-05-10T15:27:10.618Z,99474
2018-05-10T15:29:36.723Z,99486
2018-05-10T15:32:02.830Z,99504
2018-05-10T15:34:29.669Z,99503
2018-05-10T15:36:56.511Z,99500
2018-05-10T15:39:23.342Z,99500
2018-05-10T15:41:49.447Z,99495
2018-05-10T15:44:15.543Z,99490
2018-05-10T15:46:41.647Z,99489
2018-05-10T15:49:07.735Z,99481
2018-05-10T15:51:40.095Z,99484
2018-05-10T15:54:06.189Z,99485
2018-05-10T15:56:32.280Z,99473
2018-05-10T15:58:59.110Z,99481
2018-05-10T16:01:25.197Z,99485
2018-05-10T16:03:51.289Z,99502
2018-05-10T16:06:18.121Z,99499
2018-05-10T16:08:44.969Z,99500
2018-05-10T16:11:11.798Z,99497
2018-05-10T16:13:37.897Z,99520
2018-05-10T16:16:03.995Z,99525
2018-05-10T16:18:52.955Z,99534
2018-05-10T16:21:19.038Z,99539
2018-05-10T16:23:48.874Z,99564
2018-05-10T16:26:14.965Z,99566
2018-05-10T16:28:41.063Z,99564
2018-05-10T16:31:07.145Z,99574
2018-05-10T16:33:34.034Z,99581
2018-05-10T16:36:00.089Z,99570
2018-05-10T16:38:26.181Z,99567
2018-05-10T16:40:52.280Z,99573
2018-05-10T16:43:18.377Z,99575
2018-05-10T16:45:45.220Z,99572
2018-05-10T16:48:12.050Z,99575
2018-05-10T16:50:38.905Z,99578
2018-05-10T16:53:05.742Z,99574
2018-05-10T16:55:31.853Z,99587
2018-05-10T16:57:57.944Z,99593
2018-05-10T17:00:24.034Z,99593
2018-05-10T17:02:50.869Z,99609
2018-05-10T17:05:17.712Z,99602
2018-05-10T17:07:44.542Z,99611
2018-05-10T17:10:10.641Z,99602
2018-05-10T17:12:36.729Z,99602
2018-05-10T17:15:02.829Z,99596
2018-05-10T17:17:29.661Z,99597
2018-05-10T17:19:55.777Z,99603
2018-05-10T17:22:21.882Z,99608
2018-05-10T17:24:47.985Z,99602
2018-05-10T17:27:14.078Z,99609
2018-05-10T17:29:40.919Z,99623
2018-05-10T17:32:07.765Z,99622
2018-05-10T17:34:34.631Z,99634
2018-05-10T17:37:02.386Z,99631
2018-05-10T17:39:29.225Z,99644
2018-05-10T17:41:56.058Z,99644
2018-05-10T17:44:22.922Z,99645
2018-05-10T17:46:49.009Z,99654
2018-05-10T17:49:15.098Z,99660
2018-05-10T17:51:41.201Z,99663
2018-05-10T17:54:07.285Z,99668
2018-05-10T17:56:33.369Z,99671
2018-05-10T17:58:59.450Z,99692
2018-05-10T18:01:25.527Z,99696
2018-05-10T18:03:51.607Z,99691
2018-05-10T18:06:18.429Z,99703
2018-05-10T18:08:44.503Z,99712
2018-05-10T18:11:10.576Z,99706
2018-05-10T18:13:38.228Z,99708
2018-05-10T18:16:04.994Z,99723
2018-05-10T18:18:31.069Z,99720
2018-05-10T18:20:57.164Z,99725
2018-05-10T18:23:24.087Z,99732
2018-05-10T18:25:50.823Z,99735
2018-05-10T18:28:16.898Z,99746
2018-05-10T18:30:42.985Z,99753
2018-05-10T18:33:09.061Z,99766
2018-05-10T18:35:35.146Z,99762
2018-05-10T18:38:01.969Z,99769
2018-05-10T18:40:28.042Z,99782
2018-05-10T18:42:54.129Z,99793
2018-05-10T18:45:20.210Z,99797
2018-05-10T18:47:46.293Z,99800
2018-05-10T18:50:13.112Z,99808
2018-05-10T18:52:39.198Z,99812
2018-05-10T18:55:05.279Z,99823
2018-05-10T18:57:32.114Z,99832
2018-05-10T18:59:58.177Z,99834
2018-05-10T19:02:24.262Z,99843
2018-05-10T19:04:50.333Z,99855
2018-05-10T19:07:16.489Z,99862
2018-05-10T19:09:43.253Z,99862
2018-05-10T19:12:09.344Z,99859
2018-05-10T19:14:35.417Z,99882
2018-05-10T19:17:02.246Z,99884
2018-05-10T19:19:28.322Z,99873
2018-05-10T19:21:54.410Z,99884
2018-05-10T19:24:21.239Z,99889
2018-05-10T19:26:47.909Z,99892
2018-05-10T19:29:13.989Z,99898
2018-05-10T19:31:40.111Z,99898
2018-05-10T19:34:06.185Z,99900
2018-05-10T19:36:32.253Z,99903
2018-05-10T19:38:58.342Z,99906
2018-05-10T19:41:24.418Z,99927
2018-05-10T19:43:50.517Z,99927
2018-05-10T19:46:16.590Z,99933
2018-05-10T19:48:42.672Z,99928
2018-05-10T19:51:08.745Z,99939
2018-05-10T19:53:35.582Z,99948
2018-05-10T19:56:03.409Z,99949
2018-05-10T19:58:29.494Z,99947
2018-05-10T20:00:56.313Z,99950
2018-05-10T20:03:22.389Z,99959
2018-05-10T20:05:48.477Z,99960
2018-05-10T20:08:15.311Z,99956
2018-05-10T20:10:42.075Z,99961
2018-05-10T20:13:08.172Z,99966
2018-05-10T20:15:34.999Z,99972
2018-05-10T20:18:01.086Z,99982
2018-05-10T20:20:27.173Z,99988
2018-05-10T20:22:53.255Z,100000
2018-05-10T20:25:19.329Z,100002
2018-05-10T20:27:46.154Z,100019
2018-05-10T20:30:12.252Z,100018
2018-05-10T20:32:38.333Z,100018
2018-05-10T20:35:05.157Z,100024
2018-05-10T20:37:31.222Z,100023
2018-05-10T20:39:57.301Z,100028
2018-05-10T20:42:23.383Z,100025
2018-05-10T20:44:49.579Z,100028
2018-05-10T20:47:15.558Z,100030
2018-05-10T20:49:41.665Z,100043
2018-05-10T20:52:07.750Z,100034
2018-05-10T20:54:48.916Z,100023
2018-05-10T20:57:14.992Z,100031
2018-05-10T21:05:54.727Z,100033
2018-05-10T21:08:31.332Z,100029
2018-05-10T21:11:26.683Z,100033
2018-05-10T21:13:52.756Z,100034
2018-05-10T21:16:23.715Z,100039
2018-05-10T21:18:55.144Z,100031
2018-05-10T21:21:21.252Z,100041
2018-05-10T21:23:47.328Z,100049
2018-05-10T21:26:19.057Z,100054
2018-05-10T21:28:45.930Z,100045
2018-05-10T21:31:11.997Z,100049
2018-05-10T21:33:38.080Z,100051
2018-05-10T21:36:04.145Z,100056
2018-05-10T21:38:30.225Z,100065
2018-05-10T21:40:58.297Z,100058
2018-05-10T21:43:41.878Z,100056
2018-05-10T21:46:07.950Z,100054
2018-05-10T21:48:34.034Z,100066
2018-05-10T21:54:18.611Z,100070
2018-05-10T21:56:44.700Z,100064
2018-05-10T21:59:10.793Z,100083
2018-05-10T22:04:42.819Z,100089
2018-05-10T22:10:13.101Z,100080
2018-05-10T22:12:39.198Z,100076
2018-05-10T22:30:12.754Z,100094
2018-05-10T22:32:38.842Z,100091
2018-05-10T22:35:05.009Z,100092
2018-05-10T22:37:31.639Z,100089
2018-05-10T22:46:10.452Z,100095
2018-05-10T22:48:36.555Z,100101
2018-05-10T22:51:02.644Z,100105
2018-05-10T22:53:46.975Z,100098
2018-05-10T22:56:42.470Z,100099
2018-05-10T22:59:08.536Z,100109
2018-05-10T23:05:01.535Z,100108
2018-05-10T23:07:27.626Z,100105
2018-05-10T23:09:53.716Z,100120
2018-05-10T23:12:19.814Z,100120
2018-05-10T23:14:45.905Z,100122
2018-05-10T23:20:42.645Z,100142
2018-05-10T23:23:08.782Z,100143
2018-05-10T23:28:56.477Z,100146
2018-05-10T23:31:22.556Z,100140
2018-05-10T23:33:58.993Z,100149
2018-05-10T23:36:25.073Z,100151
2018-05-10T23:38:51.912Z,100166
2018-05-10T23:41:18.007Z,100158
2018-05-10T23:43:44.101Z,100169
2018-05-10T23:46:10.205Z,100171
2018-05-10T23:51:38.089Z,100174
2018-05-10T23:54:04.928Z,100182
2018-05-10T23:56:38.586Z,100195
2018-05-10T23:59:04.679Z,100199
