createdAt,value
2018-01-30T00:00:44.167Z,12.39
2018-01-30T00:03:11.997Z,12.38
2018-01-30T00:05:40.017Z,12.37
2018-01-30T00:08:07.819Z,12.36
2018-01-30T00:10:36.127Z,12.33
2018-01-30T00:13:04.412Z,12.33
2018-01-30T00:15:32.350Z,12.32
2018-01-30T00:18:01.169Z,12.32
2018-01-30T00:20:29.107Z,12.31
2018-01-30T00:22:57.300Z,12.32
2018-01-30T00:25:25.964Z,12.30
2018-01-30T00:27:53.929Z,12.31
2018-01-30T00:30:22.118Z,12.29
2018-01-30T00:32:50.135Z,12.28
2018-01-30T00:35:17.850Z,12.29
2018-01-30T00:37:46.148Z,12.28
2018-01-30T00:40:14.955Z,12.28
2018-01-30T00:42:43.010Z,12.28
2018-01-30T00:45:11.286Z,12.27
2018-01-30T00:47:39.364Z,12.28
2018-01-30T00:50:07.139Z,12.27
2018-01-30T00:52:35.084Z,12.28
2018-01-30T00:55:03.161Z,12.28
2018-01-30T00:57:31.491Z,12.29
2018-01-30T00:59:59.555Z,12.28
2018-01-30T01:02:27.777Z,12.28
2018-01-30T01:04:55.964Z,12.28
2018-01-30T01:07:24.236Z,12.28
2018-01-30T01:09:52.428Z,12.27
2018-01-30T01:12:20.538Z,12.27
2018-01-30T01:14:48.550Z,12.25
2018-01-30T01:17:16.289Z,12.23
2018-01-30T01:19:44.456Z,12.22
2018-01-30T01:22:12.419Z,12.22
2018-01-30T01:24:40.612Z,12.22
2018-01-30T01:27:08.555Z,12.20
2018-01-30T01:29:36.746Z,12.20
2018-01-30T01:32:04.719Z,12.21
2018-01-30T01:34:33.008Z,12.20
2018-01-30T01:37:01.103Z,12.18
2018-01-30T01:39:29.066Z,12.19
2018-01-30T01:41:57.536Z,12.20
2018-01-30T01:44:25.595Z,12.20
2018-01-30T01:46:53.733Z,12.20
2018-01-30T01:49:32.695Z,12.20
2018-01-30T01:52:00.636Z,12.19
2018-01-30T01:54:28.798Z,12.19
2018-01-30T01:56:57.650Z,12.20
2018-01-30T01:59:25.404Z,12.20
2018-01-30T02:01:54.145Z,12.19
2018-01-30T02:04:22.209Z,12.17
2018-01-30T02:06:50.377Z,12.18
2018-01-30T02:09:18.593Z,12.19
2018-01-30T02:11:46.974Z,12.19
2018-01-30T02:14:15.124Z,12.19
2018-01-30T02:16:43.420Z,12.19
2018-01-30T02:19:11.654Z,12.19
2018-01-30T02:21:39.744Z,12.19
2018-01-30T02:24:07.712Z,12.20
2018-01-30T02:26:36.013Z,12.19
2018-01-30T02:29:04.142Z,12.20
2018-01-30T02:31:32.235Z,12.20
2018-01-30T02:34:00.397Z,12.20
2018-01-30T02:36:28.390Z,12.20
2018-01-30T02:38:56.367Z,12.19
2018-01-30T02:41:24.761Z,12.19
2018-01-30T02:43:52.524Z,12.18
2018-01-30T02:46:20.352Z,12.19
2018-01-30T02:48:48.116Z,12.19
2018-01-30T02:51:16.532Z,12.19
2018-01-30T02:53:44.675Z,12.19
2018-01-30T02:56:12.640Z,12.18
2018-01-30T02:58:40.504Z,12.17
2018-01-30T03:01:08.482Z,12.18
2018-01-30T03:03:36.768Z,12.18
2018-01-30T03:06:05.144Z,12.18
2018-01-30T03:08:33.193Z,12.17
2018-01-30T03:11:01.992Z,12.17
2018-01-30T03:13:30.283Z,12.16
2018-01-30T03:15:58.669Z,12.15
2018-01-30T03:18:27.038Z,12.16
2018-01-30T03:20:55.324Z,12.15
2018-01-30T03:23:23.270Z,12.15
2018-01-30T03:25:51.278Z,12.15
2018-01-30T03:28:19.037Z,12.15
2018-01-30T03:30:47.093Z,12.13
2018-01-30T03:33:15.350Z,12.13
2018-01-30T03:35:43.290Z,12.12
2018-01-30T03:38:11.627Z,12.12
2018-01-30T03:40:39.994Z,12.10
2018-01-30T03:43:08.144Z,12.09
2018-01-30T03:45:36.301Z,12.09
2018-01-30T03:48:04.212Z,12.09
2018-01-30T03:50:32.659Z,12.09
2018-01-30T03:53:00.954Z,12.08
2018-01-30T03:55:29.023Z,12.07
2018-01-30T03:57:57.153Z,12.07
2018-01-30T04:00:25.344Z,12.07
2018-01-30T04:02:54.236Z,12.06
2018-01-30T04:05:22.427Z,12.06
2018-01-30T04:07:50.166Z,12.06
2018-01-30T04:10:18.131Z,12.06
2018-01-30T04:12:45.836Z,12.05
2018-01-30T04:15:13.609Z,12.05
2018-01-30T04:17:41.977Z,12.05
2018-01-30T04:20:10.171Z,12.06
2018-01-30T04:22:38.416Z,12.06
2018-01-30T04:25:06.684Z,12.06
2018-01-30T04:27:34.742Z,12.06
2018-01-30T04:30:03.867Z,12.06
2018-01-30T04:32:31.998Z,12.07
2018-01-30T04:35:00.264Z,12.07
2018-01-30T04:37:28.393Z,12.06
2018-01-30T04:39:57.678Z,12.07
2018-01-30T04:42:25.456Z,12.06
2018-01-30T04:44:53.819Z,12.06
2018-01-30T04:47:22.197Z,12.06
2018-01-30T04:49:50.430Z,12.05
2018-01-30T04:52:18.366Z,12.06
2018-01-30T04:54:46.128Z,12.05
2018-01-30T04:57:13.895Z,12.05
2018-01-30T04:59:42.020Z,12.04
2018-01-30T05:02:10.083Z,12.03
2018-01-30T05:04:38.384Z,12.03
2018-01-30T05:07:06.457Z,12.02
2018-01-30T05:09:34.729Z,12.04
2018-01-30T05:12:02.770Z,12.03
2018-01-30T05:14:30.737Z,12.03
2018-01-30T05:16:58.926Z,12.02
2018-01-30T05:19:27.118Z,12.03
2018-01-30T05:21:55.357Z,12.02
2018-01-30T05:24:23.585Z,12.03
2018-01-30T05:26:51.945Z,12.03
2018-01-30T05:29:20.215Z,12.05
2018-01-30T05:31:48.345Z,12.05
2018-01-30T05:34:16.216Z,12.06
2018-01-30T05:36:44.287Z,12.06
2018-01-30T05:39:12.320Z,12.07
2018-01-30T05:41:40.122Z,12.08
2018-01-30T05:44:07.951Z,12.09
2018-01-30T05:46:36.207Z,12.10
2018-01-30T05:49:04.593Z,12.13
2018-01-30T05:51:32.368Z,12.15
2018-01-30T05:54:00.423Z,12.16
2018-01-30T05:56:28.487Z,12.31
2018-01-30T05:58:56.259Z,12.36
2018-01-30T06:01:24.325Z,12.37
2018-01-30T06:03:53.200Z,12.42
2018-01-30T06:06:21.139Z,12.69
2018-01-30T06:08:49.354Z,12.84
2018-01-30T06:11:17.228Z,12.98
2018-01-30T06:13:45.304Z,13.24
2018-01-30T06:16:13.251Z,13.58
2018-01-30T06:18:41.322Z,13.78
2018-01-30T06:21:09.204Z,14.23
2018-01-30T06:23:38.098Z,14.81
2018-01-30T06:26:06.010Z,15.02
2018-01-30T06:28:33.728Z,15.34
2018-01-30T06:31:01.495Z,15.48
2018-01-30T06:33:29.435Z,15.64
2018-01-30T06:35:57.328Z,15.78
2018-01-30T06:38:25.696Z,16.16
2018-01-30T06:40:53.781Z,16.00
2018-01-30T06:43:22.021Z,15.79
2018-01-30T06:45:50.063Z,15.68
2018-01-30T06:48:17.807Z,15.60
2018-01-30T06:50:46.063Z,15.52
2018-01-30T06:53:13.830Z,15.42
2018-01-30T06:55:41.587Z,15.34
2018-01-30T06:58:09.715Z,15.25
2018-01-30T07:00:37.908Z,15.23
2018-01-30T07:03:05.799Z,15.25
2018-01-30T07:05:34.177Z,15.25
2018-01-30T07:08:03.257Z,15.24
2018-01-30T07:10:31.497Z,15.23
2018-01-30T07:12:59.319Z,15.22
2018-01-30T07:15:28.008Z,15.24
2018-01-30T07:17:56.689Z,15.25
2018-01-30T07:20:24.757Z,15.38
2018-01-30T07:22:52.599Z,15.46
2018-01-30T07:25:20.641Z,15.49
2018-01-30T07:27:48.358Z,15.50
2018-01-30T07:30:16.122Z,15.53
2018-01-30T07:32:44.193Z,15.55
2018-01-30T07:35:12.004Z,15.60
2018-01-30T07:37:40.519Z,15.66
2018-01-30T07:40:08.460Z,15.74
2018-01-30T07:42:36.169Z,15.83
2018-01-30T07:45:04.262Z,15.91
2018-01-30T07:47:32.234Z,15.99
2018-01-30T07:50:00.076Z,16.09
2018-01-30T07:52:28.434Z,16.14
2018-01-30T07:54:56.812Z,16.19
2018-01-30T07:57:24.588Z,16.25
2018-01-30T07:59:52.615Z,16.28
2018-01-30T08:02:20.818Z,16.44
2018-01-30T08:04:49.431Z,16.50
2018-01-30T08:07:17.801Z,16.53
2018-01-30T08:09:45.878Z,16.55
2018-01-30T08:12:13.987Z,16.57
2018-01-30T08:14:42.005Z,16.62
2018-01-30T08:17:10.445Z,16.64
2018-01-30T08:19:40.305Z,16.67
2018-01-30T08:22:08.552Z,16.70
2018-01-30T08:24:36.446Z,16.72
2018-01-30T08:27:05.459Z,16.74
2018-01-30T08:29:33.528Z,16.76
2018-01-30T08:32:01.616Z,16.90
2018-01-30T08:34:29.647Z,17.05
2018-01-30T08:36:58.523Z,17.09
2018-01-30T08:39:26.448Z,17.11
2018-01-30T08:41:55.086Z,17.12
2018-01-30T08:44:23.045Z,17.11
2018-01-30T08:46:51.957Z,17.11
2018-01-30T08:49:20.073Z,17.10
2018-01-30T08:51:47.991Z,17.10
2018-01-30T08:54:15.749Z,17.10
2018-01-30T08:56:43.556Z,17.09
2018-01-30T08:59:11.590Z,17.18
2018-01-30T09:01:39.394Z,17.19
2018-01-30T09:04:07.479Z,17.18
2018-01-30T09:06:35.188Z,17.31
2018-01-30T09:09:02.955Z,17.26
2018-01-30T09:11:31.309Z,17.23
2018-01-30T09:13:59.396Z,17.21
2018-01-30T09:16:27.673Z,17.18
2018-01-30T09:18:55.640Z,17.17
2018-01-30T09:21:23.626Z,17.15
2018-01-30T09:23:51.448Z,17.14
2018-01-30T09:26:19.584Z,17.11
2018-01-30T09:28:47.246Z,17.10
2018-01-30T09:31:15.283Z,17.09
2018-01-30T09:33:43.060Z,17.08
2018-01-30T09:36:11.099Z,17.06
2018-01-30T09:38:39.070Z,17.08
2018-01-30T09:41:06.968Z,17.11
2018-01-30T09:43:34.819Z,17.13
2018-01-30T09:46:03.461Z,17.30
2018-01-30T09:48:31.760Z,17.30
2018-01-30T09:50:59.832Z,17.29
2018-01-30T09:53:28.085Z,17.45
2018-01-30T09:55:56.908Z,17.42
2018-01-30T09:58:26.691Z,17.39
2018-01-30T10:00:54.445Z,17.48
2018-01-30T10:03:22.496Z,17.44
2018-01-30T10:05:50.463Z,17.39
2018-01-30T10:08:18.188Z,17.42
2018-01-30T10:10:46.445Z,17.39
2018-01-30T10:13:14.384Z,17.37
2018-01-30T10:15:42.089Z,17.34
2018-01-30T10:18:09.847Z,17.33
2018-01-30T10:20:39.009Z,17.40
2018-01-30T10:23:06.973Z,17.36
2018-01-30T10:25:34.988Z,17.33
2018-01-30T10:28:02.829Z,17.46
2018-01-30T10:30:30.703Z,17.40
2018-01-30T10:32:59.860Z,17.47
2018-01-30T10:35:28.603Z,17.42
2018-01-30T10:37:56.584Z,17.34
2018-01-30T10:40:24.826Z,17.30
2018-01-30T10:42:52.810Z,17.40
2018-01-30T10:45:20.839Z,17.35
2018-01-30T10:47:48.564Z,17.28
2018-01-30T10:50:17.269Z,17.22
2018-01-30T10:52:45.435Z,17.19
2018-01-30T10:55:13.526Z,17.16
2018-01-30T10:57:41.433Z,17.13
2018-01-30T11:00:09.208Z,17.10
2018-01-30T11:02:39.117Z,17.08
2018-01-30T11:05:06.895Z,17.06
2018-01-30T11:07:35.031Z,17.03
2018-01-30T11:10:03.329Z,17.01
2018-01-30T11:12:31.140Z,17.00
2018-01-30T11:14:58.926Z,17.02
2018-01-30T11:17:27.096Z,17.05
2018-01-30T11:19:55.305Z,17.08
2018-01-30T11:22:23.454Z,17.10
2018-01-30T11:24:51.145Z,17.07
2018-01-30T11:27:19.258Z,17.07
2018-01-30T11:29:47.901Z,17.03
2018-01-30T11:32:16.016Z,17.10
2018-01-30T11:34:44.336Z,17.16
2018-01-30T11:37:12.298Z,17.16
2018-01-30T11:39:40.864Z,17.10
2018-01-30T11:42:08.562Z,17.04
2018-01-30T11:44:36.329Z,16.98
2018-01-30T11:47:04.097Z,16.95
2018-01-30T11:49:33.181Z,16.93
2018-01-30T11:52:01.412Z,16.88
2018-01-30T11:54:29.327Z,16.86
2018-01-30T11:56:57.346Z,16.84
2018-01-30T11:59:25.078Z,16.82
2018-01-30T12:01:52.819Z,16.93
2018-01-30T12:04:20.628Z,17.03
2018-01-30T12:06:48.707Z,16.98
2018-01-30T12:09:16.622Z,17.08
2018-01-30T12:11:46.937Z,17.04
2018-01-30T12:14:15.027Z,17.00
2018-01-30T12:16:43.398Z,16.95
2018-01-30T12:19:11.198Z,16.92
2018-01-30T12:21:39.401Z,17.05
2018-01-30T12:24:07.310Z,17.17
2018-01-30T12:26:35.183Z,17.09
2018-01-30T12:29:03.027Z,17.02
2018-01-30T12:31:30.904Z,16.96
2018-01-30T12:33:58.658Z,17.08
2018-01-30T12:36:26.731Z,17.04
2018-01-30T12:38:54.804Z,16.98
2018-01-30T12:41:22.677Z,16.97
2018-01-30T12:43:50.645Z,16.95
2018-01-30T12:46:19.075Z,16.93
2018-01-30T12:48:47.088Z,16.90
2018-01-30T12:51:15.041Z,16.87
2018-01-30T12:53:43.231Z,16.84
2018-01-30T12:56:11.601Z,16.82
2018-01-30T12:58:40.290Z,16.85
2018-01-30T13:01:08.406Z,16.95
2018-01-30T13:03:36.795Z,16.95
2018-01-30T13:06:04.962Z,16.91
2018-01-30T13:08:33.195Z,16.99
2018-01-30T13:11:02.402Z,17.00
2018-01-30T13:13:30.255Z,16.97
2018-01-30T13:15:58.943Z,17.06
2018-01-30T13:18:26.793Z,17.14
2018-01-30T13:20:54.789Z,17.10
2018-01-30T13:23:22.568Z,17.19
2018-01-30T13:25:50.311Z,17.14
2018-01-30T13:28:18.982Z,17.07
2018-01-30T13:30:46.754Z,17.02
2018-01-30T13:33:14.823Z,16.97
2018-01-30T13:35:42.937Z,16.94
2018-01-30T13:38:10.840Z,16.94
2018-01-30T13:40:39.037Z,16.96
2018-01-30T13:43:07.152Z,17.04
2018-01-30T13:45:34.869Z,17.10
2018-01-30T13:48:03.129Z,17.16
2018-01-30T13:50:31.209Z,17.22
2018-01-30T13:52:59.087Z,17.29
2018-01-30T13:55:26.937Z,17.36
2018-01-30T13:57:54.790Z,17.24
2018-01-30T14:00:22.672Z,17.15
2018-01-30T14:02:51.362Z,17.08
2018-01-30T14:05:19.139Z,17.11
2018-01-30T14:07:47.906Z,17.05
2018-01-30T14:10:16.676Z,16.97
2018-01-30T14:12:44.636Z,16.91
2018-01-30T14:15:12.909Z,16.87
2018-01-30T14:17:40.710Z,16.82
2018-01-30T14:20:09.581Z,16.78
2018-01-30T14:22:38.082Z,16.84
2018-01-30T14:25:07.075Z,16.93
2018-01-30T14:27:37.058Z,17.05
2018-01-30T14:30:05.155Z,16.98
2018-01-30T14:32:33.340Z,16.97
2018-01-30T14:35:01.126Z,16.90
2018-01-30T14:37:29.215Z,16.82
2018-01-30T14:39:57.829Z,16.76
2018-01-30T14:42:25.511Z,16.68
2018-01-30T14:44:53.844Z,16.63
2018-01-30T14:47:23.150Z,16.58
2018-01-30T14:49:52.041Z,16.52
2018-01-30T14:52:19.705Z,16.48
2018-01-30T14:54:48.376Z,16.43
2018-01-30T14:57:16.093Z,16.39
2018-01-30T14:59:44.295Z,16.34
2018-01-30T15:02:11.945Z,16.30
2018-01-30T15:04:39.614Z,16.25
2018-01-30T15:07:07.701Z,16.21
2018-01-30T15:09:36.646Z,16.17
2018-01-30T15:12:04.615Z,16.13
2018-01-30T15:14:33.528Z,16.09
2018-01-30T15:17:01.783Z,16.05
2018-01-30T15:19:29.736Z,16.00
2018-01-30T15:21:57.625Z,15.96
2018-01-30T15:24:25.396Z,15.92
2018-01-30T15:26:53.206Z,15.88
2018-01-30T15:29:21.359Z,15.85
2018-01-30T15:31:49.438Z,15.81
2018-01-30T15:34:18.156Z,15.77
2018-01-30T15:36:46.140Z,15.74
2018-01-30T15:39:14.285Z,15.71
2018-01-30T15:41:42.305Z,15.68
2018-01-30T15:44:10.453Z,15.65
2018-01-30T15:46:39.246Z,15.61
2018-01-30T15:49:07.633Z,15.59
2018-01-30T15:51:36.924Z,15.56
2018-01-30T15:54:04.755Z,15.54
2018-01-30T15:56:33.081Z,15.52
2018-01-30T15:59:00.872Z,15.51
2018-01-30T16:01:28.951Z,15.48
2018-01-30T16:03:57.082Z,15.46
2018-01-30T16:06:25.400Z,15.44
2018-01-30T16:08:53.421Z,15.42
2018-01-30T16:11:23.417Z,15.40
2018-01-30T16:13:51.417Z,15.38
2018-01-30T16:16:19.681Z,15.37
2018-01-30T16:18:47.871Z,15.35
2018-01-30T16:21:16.102Z,15.34
2018-01-30T16:23:44.204Z,15.32
2018-01-30T16:26:12.134Z,15.30
2018-01-30T16:28:40.457Z,15.30
2018-01-30T16:31:09.013Z,15.28
2018-01-30T16:33:37.056Z,15.26
2018-01-30T16:36:05.273Z,15.26
2018-01-30T16:38:33.114Z,15.24
2018-01-30T16:41:01.414Z,15.22
2018-01-30T16:43:29.544Z,15.22
2018-01-30T16:45:57.567Z,15.20
2018-01-30T16:48:25.638Z,15.21
2018-01-30T16:50:53.891Z,15.20
2018-01-30T16:53:24.556Z,15.21
2018-01-30T16:55:52.913Z,15.21
2018-01-30T16:58:21.033Z,15.21
2018-01-30T17:00:49.265Z,15.22
2018-01-30T17:03:17.621Z,15.22
2018-01-30T17:05:45.611Z,15.21
2018-01-30T17:08:14.507Z,15.20
2018-01-30T17:10:42.743Z,15.19
2018-01-30T17:13:10.832Z,15.17
2018-01-30T17:15:38.913Z,15.16
2018-01-30T17:18:06.943Z,15.14
2018-01-30T17:20:35.003Z,15.12
2018-01-30T17:23:03.233Z,15.11
2018-01-30T17:25:31.917Z,15.10
2018-01-30T17:28:00.783Z,15.10
2018-01-30T17:30:28.767Z,15.09
2018-01-30T17:32:57.049Z,15.08
2018-01-30T17:35:25.576Z,15.07
2018-01-30T17:37:53.663Z,15.05
2018-01-30T17:40:22.256Z,15.04
2018-01-30T17:42:50.360Z,15.04
2018-01-30T17:45:19.564Z,15.03
2018-01-30T17:47:48.136Z,15.05
2018-01-30T17:50:17.029Z,15.06
2018-01-30T17:52:45.160Z,15.07
2018-01-30T17:55:13.260Z,15.07
2018-01-30T17:57:41.148Z,15.08
2018-01-30T18:00:09.534Z,15.08
2018-01-30T18:02:38.297Z,15.09
2018-01-30T18:05:06.163Z,15.09
2018-01-30T18:07:35.267Z,15.09
2018-01-30T18:10:03.970Z,15.07
2018-01-30T18:12:32.735Z,15.07
2018-01-30T18:15:00.876Z,15.08
2018-01-30T18:17:29.614Z,15.07
2018-01-30T18:19:57.879Z,15.07
2018-01-30T18:22:25.897Z,15.07
2018-01-30T18:24:54.113Z,15.08
2018-01-30T18:27:22.053Z,15.08
2018-01-30T18:29:50.868Z,15.09
2018-01-30T18:32:19.353Z,15.08
2018-01-30T18:34:47.424Z,15.08
2018-01-30T18:37:15.505Z,15.07
2018-01-30T18:39:43.574Z,15.08
2018-01-30T18:42:12.097Z,15.07
2018-01-30T18:44:41.150Z,15.06
2018-01-30T18:47:09.207Z,15.05
2018-01-30T18:49:37.870Z,15.04
2018-01-30T18:52:06.760Z,15.04
2018-01-30T18:54:34.827Z,15.02
2018-01-30T18:57:02.993Z,15.02
2018-01-30T18:59:32.465Z,15.00
2018-01-30T19:02:01.436Z,15.00
2018-01-30T19:04:29.687Z,14.99
2018-01-30T19:06:57.770Z,14.99
2018-01-30T19:09:27.183Z,14.97
2018-01-30T19:11:55.562Z,14.96
2018-01-30T19:14:23.941Z,14.95
2018-01-30T19:16:53.230Z,14.95
2018-01-30T19:19:21.620Z,14.94
2018-01-30T19:21:50.120Z,14.93
2018-01-30T19:24:18.112Z,14.90
2018-01-30T19:26:47.059Z,14.90
2018-01-30T19:29:15.431Z,14.87
2018-01-30T19:31:43.499Z,14.86
2018-01-30T19:34:12.974Z,14.84
2018-01-30T19:36:42.102Z,14.82
2018-01-30T19:39:10.233Z,14.81
2018-01-30T19:41:38.433Z,14.78
2018-01-30T19:44:06.959Z,14.76
2018-01-30T19:46:36.729Z,14.76
2018-01-30T19:49:04.720Z,14.74
2018-01-30T19:51:32.437Z,14.74
2018-01-30T19:54:00.625Z,14.74
2018-01-30T19:56:29.123Z,14.72
2018-01-30T19:58:57.232Z,14.70
2018-01-30T20:01:25.459Z,14.70
2018-01-30T20:03:53.541Z,14.69
2018-01-30T20:06:21.477Z,14.68
2018-01-30T20:08:49.670Z,14.66
2018-01-30T20:11:17.646Z,14.67
2018-01-30T20:13:45.778Z,14.66
2018-01-30T20:16:13.716Z,14.65
2018-01-30T20:18:41.957Z,14.62
2018-01-30T20:21:10.323Z,14.62
2018-01-30T20:23:40.371Z,14.61
2018-01-30T20:26:09.178Z,14.60
2018-01-30T20:28:37.269Z,14.59
2018-01-30T20:31:06.730Z,14.58
2018-01-30T20:33:34.628Z,14.56
2018-01-30T20:36:03.345Z,14.57
2018-01-30T20:38:32.860Z,14.56
2018-01-30T20:41:01.347Z,14.55
2018-01-30T20:43:31.313Z,14.52
2018-01-30T20:45:59.328Z,14.51
2018-01-30T20:48:27.469Z,14.48
2018-01-30T20:50:55.595Z,14.47
2018-01-30T20:53:23.829Z,14.47
2018-01-30T20:55:51.742Z,14.45
2018-01-30T20:58:20.085Z,14.43
2018-01-30T21:00:48.074Z,14.42
2018-01-30T21:03:16.570Z,14.41
2018-01-30T21:05:44.379Z,14.39
2018-01-30T21:08:12.721Z,14.37
2018-01-30T21:10:41.082Z,14.37
2018-01-30T21:13:09.326Z,14.38
2018-01-30T21:15:37.392Z,14.37
2018-01-30T21:18:06.227Z,14.36
2018-01-30T21:20:34.907Z,14.37
2018-01-30T21:23:03.039Z,14.35
2018-01-30T21:25:31.108Z,14.34
2018-01-30T21:27:59.421Z,14.32
2018-01-30T21:30:27.562Z,14.31
2018-01-30T21:32:55.626Z,14.32
2018-01-30T21:35:24.605Z,14.31
2018-01-30T21:37:52.374Z,14.31
2018-01-30T21:40:20.394Z,14.32
2018-01-30T21:42:48.780Z,14.33
2018-01-30T21:45:16.856Z,14.31
2018-01-30T21:47:45.221Z,14.30
2018-01-30T21:50:15.847Z,14.30
2018-01-30T21:52:45.429Z,14.27
2018-01-30T21:55:13.621Z,14.25
2018-01-30T21:57:41.685Z,14.24
2018-01-30T22:00:09.959Z,14.22
2018-01-30T22:02:38.421Z,14.22
2018-01-30T22:05:06.540Z,14.22
2018-01-30T22:07:35.009Z,14.19
2018-01-30T22:10:02.887Z,14.18
2018-01-30T22:12:31.513Z,14.17
2018-01-30T22:14:59.418Z,14.16
2018-01-30T22:17:27.487Z,14.14
2018-01-30T22:19:56.303Z,14.11
2018-01-30T22:22:24.441Z,14.10
2018-01-30T22:24:52.516Z,14.08
2018-01-30T22:27:20.576Z,14.09
2018-01-30T22:29:48.680Z,14.08
2018-01-30T22:32:18.386Z,14.05
2018-01-30T22:34:47.246Z,14.02
2018-01-30T22:37:15.346Z,14.04
2018-01-30T22:39:43.510Z,14.03
2018-01-30T22:42:11.643Z,14.01
2018-01-30T22:44:39.757Z,14.03
