createdAt,value
2018-11-06T00:01:29.638Z,13.60
2018-11-06T00:04:02.901Z,25.73
2018-11-06T00:06:31.653Z,16.53
2018-11-06T00:09:00.664Z,19.07
2018-11-06T00:11:28.996Z,15.73
2018-11-06T00:13:57.343Z,19.30
2018-11-06T00:16:25.680Z,16.07
2018-11-06T00:18:54.026Z,16.73
2018-11-06T00:21:22.368Z,16.20
2018-11-06T00:23:50.730Z,14.53
2018-11-06T00:26:19.098Z,20.00
2018-11-06T00:28:47.436Z,16.53
2018-11-06T00:31:15.751Z,14.20
2018-11-06T00:33:44.092Z,15.40
2018-11-06T00:36:12.440Z,16.80
2018-11-06T00:38:40.797Z,35.60
2018-11-06T00:41:09.147Z,20.17
2018-11-06T00:43:37.508Z,17.20
2018-11-06T00:46:05.952Z,18.83
2018-11-06T00:48:34.299Z,17.37
2018-11-06T00:51:02.652Z,18.10
2018-11-06T00:53:30.990Z,18.77
2018-11-06T00:55:59.334Z,20.30
2018-11-06T00:58:27.713Z,17.87
2018-11-06T01:00:56.061Z,15.27
2018-11-06T01:03:29.832Z,16.43
2018-11-06T01:05:58.176Z,14.27
2018-11-06T01:08:26.521Z,17.20
2018-11-06T01:10:54.833Z,17.53
2018-11-06T01:13:23.253Z,14.83
2018-11-06T01:15:51.596Z,21.53
2018-11-06T01:18:19.930Z,21.67
2018-11-06T01:20:48.271Z,17.03
2018-11-06T01:23:17.429Z,19.70
2018-11-06T01:25:45.757Z,18.07
2018-11-06T01:28:14.125Z,22.57
2018-11-06T01:30:42.481Z,16.63
2018-11-06T01:33:10.824Z,19.13
2018-11-06T01:35:39.178Z,19.57
2018-11-06T01:38:07.856Z,17.60
2018-11-06T01:40:36.203Z,17.90
2018-11-06T01:43:04.584Z,18.67
2018-11-06T01:45:33.437Z,19.27
2018-11-06T01:48:01.785Z,17.67
2018-11-06T01:50:30.129Z,19.37
2018-11-06T01:52:58.482Z,19.77
2018-11-06T01:55:26.956Z,18.30
2018-11-06T01:57:55.300Z,17.37
2018-11-06T02:00:23.640Z,19.40
2018-11-06T02:02:51.993Z,17.50
2018-11-06T02:05:20.339Z,17.53
2018-11-06T02:07:49.807Z,14.47
2018-11-06T02:10:18.588Z,17.90
2018-11-06T02:12:47.583Z,17.97
2018-11-06T02:15:15.935Z,20.73
2018-11-06T02:17:44.955Z,17.60
2018-11-06T02:20:14.054Z,22.23
2018-11-06T02:22:43.360Z,17.50
2018-11-06T02:25:12.247Z,18.67
2018-11-06T02:27:40.598Z,17.77
2018-11-06T02:30:10.856Z,20.20
2018-11-06T02:32:39.252Z,18.70
2018-11-06T02:35:07.912Z,17.27
2018-11-06T02:37:36.493Z,17.77
2018-11-06T02:40:05.196Z,18.97
2018-11-06T02:42:33.536Z,23.90
2018-11-06T02:45:01.881Z,18.50
2018-11-06T02:47:30.257Z,21.43
2018-11-06T02:49:58.600Z,18.13
2018-11-06T02:52:26.944Z,19.40
2018-11-06T02:54:55.277Z,21.50
2018-11-06T02:57:23.629Z,17.83
2018-11-06T02:59:52.007Z,16.17
2018-11-06T03:02:20.351Z,19.50
2018-11-06T03:04:48.743Z,20.47
2018-11-06T03:07:17.063Z,20.90
2018-11-06T03:09:45.433Z,26.97
2018-11-06T03:12:13.762Z,21.80
2018-11-06T03:14:42.097Z,21.13
2018-11-06T03:17:10.450Z,21.13
2018-11-06T03:19:38.813Z,21.83
2018-11-06T03:22:07.160Z,21.97
2018-11-06T03:24:35.508Z,21.27
2018-11-06T03:27:03.913Z,19.30
2018-11-06T03:29:32.212Z,22.20
2018-11-06T03:32:00.740Z,24.43
2018-11-06T03:34:29.090Z,20.77
2018-11-06T03:36:57.420Z,22.00
2018-11-06T03:39:25.794Z,27.90
2018-11-06T03:41:54.151Z,21.90
2018-11-06T03:44:22.501Z,20.93
2018-11-06T03:46:50.830Z,21.73
2018-11-06T03:49:19.195Z,20.70
2018-11-06T03:51:47.568Z,22.50
2018-11-06T03:54:15.910Z,23.20
2018-11-06T03:56:44.246Z,20.40
2018-11-06T03:59:12.593Z,23.53
2018-11-06T04:01:40.945Z,21.07
2018-11-06T04:04:09.288Z,21.43
2018-11-06T04:06:37.613Z,19.00
2018-11-06T04:09:09.136Z,22.53
2018-11-06T04:11:37.772Z,29.83
2018-11-06T04:14:06.679Z,23.17
2018-11-06T04:16:35.035Z,21.37
2018-11-06T04:19:03.524Z,21.93
2018-11-06T04:21:35.184Z,20.23
2018-11-06T04:24:04.276Z,27.73
2018-11-06T04:26:32.861Z,24.83
2018-11-06T04:29:01.441Z,23.10
2018-11-06T04:31:29.801Z,23.00
2018-11-06T04:33:58.141Z,21.60
2018-11-06T04:36:26.485Z,28.30
2018-11-06T04:38:54.832Z,24.73
2018-11-06T04:41:23.235Z,23.77
2018-11-06T04:43:51.941Z,21.03
2018-11-06T04:46:20.496Z,23.10
2018-11-06T04:48:49.187Z,23.00
2018-11-06T04:51:17.795Z,20.73
2018-11-06T04:53:46.149Z,26.27
2018-11-06T04:56:14.485Z,23.37
2018-11-06T04:58:42.827Z,23.83
2018-11-06T05:01:11.175Z,27.13
2018-11-06T05:03:44.719Z,33.13
2018-11-06T05:06:13.066Z,27.37
2018-11-06T05:08:41.420Z,26.17
2018-11-06T05:11:09.769Z,25.47
2018-11-06T05:13:38.268Z,29.77
2018-11-06T05:16:06.799Z,27.17
2018-11-06T05:18:35.280Z,22.50
2018-11-06T05:21:03.773Z,27.23
2018-11-06T05:23:32.126Z,26.47
2018-11-06T05:26:00.635Z,29.23
2018-11-06T05:28:29.220Z,23.03
2018-11-06T05:30:57.588Z,25.00
2018-11-06T05:33:26.371Z,26.23
2018-11-06T05:35:54.704Z,26.13
2018-11-06T05:38:23.084Z,30.07
2018-11-06T05:41:02.684Z,28.33
2018-11-06T05:43:31.099Z,25.23
2018-11-06T05:45:59.485Z,24.53
2018-11-06T05:48:27.924Z,28.43
2018-11-06T05:50:56.863Z,26.13
2018-11-06T05:53:25.201Z,26.53
2018-11-06T05:55:53.569Z,32.73
2018-11-06T05:58:21.952Z,28.93
2018-11-06T06:00:50.317Z,26.73
2018-11-06T06:03:18.692Z,32.67
2018-11-06T06:05:47.015Z,33.43
2018-11-06T06:08:15.375Z,26.30
2018-11-06T06:10:43.796Z,30.43
2018-11-06T06:13:12.153Z,30.00
2018-11-06T06:15:40.537Z,29.87
2018-11-06T06:18:08.885Z,27.73
2018-11-06T06:20:38.202Z,27.10
2018-11-06T06:23:06.798Z,30.93
2018-11-06T06:25:35.161Z,23.70
2018-11-06T06:28:03.525Z,23.87
2018-11-06T06:30:31.871Z,28.73
2018-11-06T06:33:00.229Z,26.10
2018-11-06T06:35:28.597Z,42.13
2018-11-06T06:37:56.967Z,24.57
2018-11-06T06:40:25.305Z,29.17
2018-11-06T06:42:53.664Z,38.67
2018-11-06T06:45:21.984Z,25.07
2018-11-06T06:47:50.695Z,31.13
2018-11-06T06:50:19.964Z,27.67
2018-11-06T06:52:48.836Z,28.70
2018-11-06T06:55:17.717Z,26.10
2018-11-06T06:57:46.943Z,35.00
2018-11-06T07:00:16.647Z,24.37
2018-11-06T07:02:45.046Z,28.90
2018-11-06T07:05:14.839Z,25.73
2018-11-06T07:07:43.861Z,41.70
2018-11-06T07:10:14.182Z,31.63
2018-11-06T07:12:43.544Z,29.07
2018-11-06T07:15:13.661Z,36.03
2018-11-06T07:17:42.380Z,26.10
2018-11-06T07:20:13.924Z,25.57
2018-11-06T07:22:42.343Z,31.23
2018-11-06T07:25:11.709Z,30.87
2018-11-06T07:27:41.113Z,27.57
2018-11-06T07:30:11.749Z,34.20
2018-11-06T07:32:40.735Z,28.37
2018-11-06T07:35:09.815Z,30.17
2018-11-06T07:37:38.938Z,44.03
2018-11-06T07:40:09.467Z,38.13
2018-11-06T07:42:37.948Z,31.70
2018-11-06T07:45:08.985Z,35.97
2018-11-06T07:47:37.459Z,31.63
2018-11-06T07:50:06.736Z,31.40
2018-11-06T07:52:35.457Z,31.67
2018-11-06T07:55:03.972Z,31.40
2018-11-06T07:57:32.323Z,35.40
2018-11-06T08:00:00.729Z,38.50
2018-11-06T08:02:29.134Z,32.17
2018-11-06T08:04:58.332Z,37.73
2018-11-06T08:07:26.689Z,32.87
2018-11-06T08:09:55.098Z,32.90
2018-11-06T08:12:23.441Z,37.03
2018-11-06T08:14:51.862Z,36.03
2018-11-06T08:17:20.203Z,37.97
2018-11-06T08:19:48.549Z,28.00
2018-11-06T08:22:17.060Z,44.47
2018-11-06T08:24:45.445Z,31.20
2018-11-06T08:27:13.817Z,36.80
2018-11-06T08:29:42.230Z,38.00
2018-11-06T08:32:10.866Z,31.13
2018-11-06T08:34:38.956Z,36.10
2018-11-06T08:37:07.391Z,36.33
2018-11-06T08:39:35.662Z,42.83
2018-11-06T08:42:04.263Z,35.60
2018-11-06T08:44:32.611Z,29.87
2018-11-06T08:47:01.127Z,32.07
2018-11-06T08:49:29.476Z,35.10
2018-11-06T08:51:57.817Z,32.17
2018-11-06T08:54:26.182Z,38.00
2018-11-06T08:56:54.505Z,32.67
2018-11-06T08:59:22.863Z,33.33
2018-11-06T09:01:51.229Z,29.57
2018-11-06T09:04:19.590Z,30.13
2018-11-06T09:06:47.972Z,31.70
2018-11-06T09:09:16.313Z,31.47
2018-11-06T09:11:44.645Z,38.77
2018-11-06T09:14:12.985Z,39.57
2018-11-06T09:16:41.327Z,35.47
2018-11-06T09:19:09.685Z,32.03
2018-11-06T09:21:38.024Z,35.23
2018-11-06T09:24:06.689Z,35.93
2018-11-06T09:26:35.022Z,34.43
2018-11-06T09:29:03.372Z,32.53
2018-11-06T09:31:31.713Z,26.53
2018-11-06T09:34:00.220Z,31.83
2018-11-06T09:36:29.104Z,24.50
2018-11-06T09:38:57.718Z,31.83
2018-11-06T09:41:26.079Z,33.03
2018-11-06T09:43:54.552Z,28.87
2018-11-06T09:46:23.336Z,36.17
2018-11-06T09:48:51.718Z,29.30
2018-11-06T09:51:20.075Z,28.10
2018-11-06T09:53:48.488Z,37.80
2018-11-06T09:56:16.833Z,31.67
2018-11-06T09:58:45.171Z,27.00
2018-11-06T10:01:13.658Z,27.67
2018-11-06T10:03:42.033Z,29.80
2018-11-06T10:06:10.478Z,26.53
2018-11-06T10:08:38.802Z,28.03
2018-11-06T10:11:07.444Z,28.77
2018-11-06T10:13:36.006Z,29.57
2018-11-06T10:16:04.353Z,26.43
2018-11-06T10:18:32.704Z,34.47
2018-11-06T10:21:01.163Z,29.30
2018-11-06T10:23:29.490Z,31.57
2018-11-06T10:25:57.830Z,28.20
2018-11-06T10:28:26.219Z,34.97
2018-11-06T10:30:54.782Z,28.40
2018-11-06T10:33:23.551Z,27.17
2018-11-06T10:35:51.889Z,25.50
2018-11-06T10:38:20.334Z,27.93
2018-11-06T10:40:48.711Z,33.73
2018-11-06T10:43:17.089Z,26.57
2018-11-06T10:45:45.480Z,33.40
2018-11-06T10:48:13.864Z,32.27
2018-11-06T10:50:42.772Z,28.47
2018-11-06T10:53:11.158Z,26.37
2018-11-06T10:55:39.968Z,27.00
2018-11-06T10:58:08.377Z,27.43
2018-11-06T11:00:42.066Z,34.80
2018-11-06T11:03:15.708Z,26.80
2018-11-06T11:05:44.057Z,27.67
2018-11-06T11:08:12.387Z,28.37
2018-11-06T11:10:40.730Z,29.97
2018-11-06T11:13:09.076Z,25.33
2018-11-06T11:15:37.418Z,27.83
2018-11-06T11:18:05.771Z,28.20
2018-11-06T11:20:34.112Z,32.13
2018-11-06T11:23:02.458Z,33.60
2018-11-06T11:25:30.847Z,30.50
2018-11-06T11:27:59.180Z,31.27
2018-11-06T11:30:27.597Z,31.77
2018-11-06T11:32:55.938Z,26.47
2018-11-06T11:35:24.297Z,25.63
2018-11-06T11:37:52.671Z,25.03
2018-11-06T11:40:21.009Z,24.13
2018-11-06T11:42:49.393Z,23.90
2018-11-06T11:45:17.769Z,23.27
2018-11-06T11:47:46.117Z,28.40
2018-11-06T11:50:15.406Z,24.57
2018-11-06T11:52:43.760Z,29.93
2018-11-06T11:55:12.264Z,22.07
2018-11-06T11:57:41.059Z,34.80
2018-11-06T12:00:13.311Z,25.33
2018-11-06T12:02:41.611Z,30.13
2018-11-06T12:05:11.414Z,26.33
2018-11-06T12:07:39.839Z,25.60
2018-11-06T12:10:09.916Z,21.23
2018-11-06T12:12:38.488Z,29.27
2018-11-06T12:15:09.168Z,28.87
2018-11-06T12:17:37.555Z,25.40
2018-11-06T12:20:06.116Z,25.53
2018-11-06T12:22:34.520Z,28.67
2018-11-06T12:25:03.129Z,31.57
2018-11-06T12:27:31.345Z,29.87
2018-11-06T12:29:59.722Z,26.77
2018-11-06T12:32:28.109Z,28.83
2018-11-06T12:34:56.517Z,30.77
2018-11-06T12:37:24.895Z,28.60
2018-11-06T12:39:53.236Z,26.50
2018-11-06T12:42:21.824Z,29.40
2018-11-06T12:44:50.245Z,27.33
2018-11-06T12:47:18.575Z,26.03
2018-11-06T12:49:46.994Z,26.43
2018-11-06T12:52:15.374Z,25.93
2018-11-06T12:54:44.132Z,21.97
2018-11-06T12:57:12.503Z,24.03
2018-11-06T12:59:40.858Z,26.63
2018-11-06T13:02:09.252Z,26.67
2018-11-06T13:04:37.615Z,24.73
2018-11-06T13:07:05.995Z,25.03
2018-11-06T13:09:34.367Z,36.37
2018-11-06T13:12:02.720Z,26.73
2018-11-06T13:14:31.085Z,27.37
2018-11-06T13:16:59.459Z,23.90
2018-11-06T13:19:27.889Z,26.80
2018-11-06T13:21:56.229Z,20.30
2018-11-06T13:24:24.617Z,24.07
2018-11-06T13:26:53.099Z,25.03
2018-11-06T13:29:22.014Z,23.33
2018-11-06T13:31:50.359Z,26.47
2018-11-06T13:34:18.704Z,20.70
2018-11-06T13:36:47.064Z,24.73
2018-11-06T13:39:15.430Z,24.90
2018-11-06T13:41:44.258Z,25.83
2018-11-06T13:44:13.006Z,24.03
2018-11-06T13:46:41.241Z,23.37
2018-11-06T13:49:09.594Z,20.23
2018-11-06T13:51:37.968Z,23.80
2018-11-06T13:54:06.527Z,20.97
2018-11-06T13:56:34.868Z,22.93
2018-11-06T13:59:03.231Z,20.33
2018-11-06T14:01:31.634Z,24.53
2018-11-06T14:04:00.015Z,30.27
2018-11-06T14:06:28.392Z,24.50
2018-11-06T14:08:56.759Z,38.07
2018-11-06T14:11:25.136Z,29.00
2018-11-06T14:13:53.527Z,20.47
2018-11-06T14:16:21.921Z,24.63
2018-11-06T14:18:50.300Z,22.97
2018-11-06T14:21:18.690Z,30.07
2018-11-06T14:23:46.995Z,23.03
2018-11-06T14:26:15.574Z,20.00
2018-11-06T14:28:43.905Z,28.03
2018-11-06T14:31:12.244Z,26.37
2018-11-06T14:33:40.699Z,24.27
2018-11-06T14:36:09.045Z,26.70
2018-11-06T14:38:37.397Z,23.23
2018-11-06T14:41:05.877Z,22.87
2018-11-06T14:43:34.236Z,23.70
2018-11-06T14:46:02.584Z,27.20
2018-11-06T14:48:31.033Z,24.70
2018-11-06T14:50:59.316Z,27.20
2018-11-06T14:53:27.692Z,24.50
2018-11-06T14:55:56.318Z,29.67
2018-11-06T14:58:24.676Z,31.07
2018-11-06T15:00:53.040Z,25.20
2018-11-06T15:03:21.400Z,27.27
2018-11-06T15:05:49.749Z,25.17
2018-11-06T15:08:18.105Z,28.37
2018-11-06T15:10:46.478Z,29.47
2018-11-06T15:13:14.866Z,26.03
2018-11-06T15:15:43.213Z,32.17
2018-11-06T15:18:11.570Z,29.40
2018-11-06T15:20:39.992Z,29.90
2018-11-06T15:23:08.322Z,31.63
2018-11-06T15:25:36.758Z,30.93
2018-11-06T15:28:05.142Z,33.60
2018-11-06T15:30:33.556Z,32.27
2018-11-06T15:33:01.903Z,28.17
2018-11-06T15:35:30.246Z,28.00
2018-11-06T15:37:58.632Z,27.00
2018-11-06T15:40:27.002Z,29.50
2018-11-06T15:42:55.375Z,28.47
2018-11-06T15:45:23.702Z,29.57
2018-11-06T15:47:52.133Z,36.40
2018-11-06T15:50:21.132Z,28.93
2018-11-06T15:52:50.393Z,25.70
2018-11-06T15:55:18.750Z,28.43
2018-11-06T15:57:47.099Z,26.23
2018-11-06T16:00:17.577Z,29.30
2018-11-06T16:02:46.368Z,29.73
2018-11-06T16:05:14.756Z,27.83
2018-11-06T16:07:43.174Z,29.10
2018-11-06T16:10:14.140Z,34.60
2018-11-06T16:12:43.154Z,29.33
2018-11-06T16:15:11.633Z,30.07
2018-11-06T16:17:39.945Z,26.63
2018-11-06T16:20:10.450Z,37.03
2018-11-06T16:22:38.824Z,37.13
2018-11-06T16:25:08.940Z,32.53
2018-11-06T16:27:37.376Z,28.63
2018-11-06T16:30:07.116Z,26.87
2018-11-06T16:32:35.464Z,33.33
2018-11-06T16:35:03.869Z,30.97
2018-11-06T16:37:32.228Z,30.90
2018-11-06T16:40:00.580Z,33.57
2018-11-06T16:42:28.944Z,33.90
2018-11-06T16:44:57.312Z,31.13
2018-11-06T16:47:25.668Z,27.80
2018-11-06T16:49:54.030Z,35.93
2018-11-06T16:52:22.365Z,33.77
2018-11-06T16:54:50.802Z,35.00
2018-11-06T16:57:19.219Z,32.97
2018-11-06T16:59:47.600Z,35.00
2018-11-06T17:02:15.976Z,30.17
2018-11-06T17:04:44.329Z,26.37
2018-11-06T17:07:12.713Z,29.10
2018-11-06T17:09:41.053Z,30.87
2018-11-06T17:12:09.431Z,33.10
2018-11-06T17:14:37.778Z,32.17
2018-11-06T17:17:06.633Z,36.80
2018-11-06T17:19:35.010Z,25.20
2018-11-06T17:22:03.385Z,33.03
2018-11-06T17:24:31.716Z,27.83
2018-11-06T17:27:00.175Z,33.73
2018-11-06T17:29:28.642Z,35.17
2018-11-06T17:31:57.037Z,37.33
2018-11-06T17:34:25.420Z,34.73
2018-11-06T17:36:53.793Z,35.83
2018-11-06T17:39:22.203Z,39.50
2018-11-06T17:41:50.538Z,34.43
2018-11-06T17:44:18.902Z,42.13
2018-11-06T17:46:47.254Z,34.27
2018-11-06T17:49:15.631Z,34.23
2018-11-06T17:51:43.979Z,32.40
2018-11-06T17:54:12.353Z,35.77
2018-11-06T17:56:40.929Z,36.37
2018-11-06T17:59:09.309Z,33.00
2018-11-06T18:01:37.659Z,33.53
2018-11-06T18:04:06.934Z,33.23
2018-11-06T18:06:35.175Z,31.27
2018-11-06T18:09:03.964Z,35.57
2018-11-06T18:11:32.419Z,29.33
2018-11-06T18:14:00.790Z,29.53
2018-11-06T18:16:29.132Z,30.67
2018-11-06T18:18:57.512Z,30.57
2018-11-06T18:21:25.861Z,36.13
2018-11-06T18:23:54.780Z,33.63
2018-11-06T18:26:23.128Z,30.10
2018-11-06T18:28:51.640Z,35.20
2018-11-06T18:31:19.983Z,36.63
2018-11-06T18:33:48.366Z,28.07
2018-11-06T18:36:16.722Z,37.93
2018-11-06T18:38:45.088Z,33.10
2018-11-06T18:41:13.594Z,33.20
2018-11-06T18:43:41.945Z,33.03
2018-11-06T18:46:10.364Z,31.70
2018-11-06T18:48:38.745Z,36.00
2018-11-06T18:51:07.108Z,28.17
2018-11-06T18:53:35.920Z,37.03
2018-11-06T18:56:04.560Z,31.43
2018-11-06T18:58:32.962Z,33.03
2018-11-06T19:01:01.291Z,36.60
2018-11-06T19:03:29.672Z,37.20
2018-11-06T19:05:58.014Z,31.90
2018-11-06T19:08:26.389Z,31.90
2018-11-06T19:10:55.698Z,30.90
2018-11-06T19:13:24.065Z,33.63
2018-11-06T19:15:52.415Z,32.37
2018-11-06T19:18:20.745Z,29.10
2018-11-06T19:20:49.105Z,29.37
2018-11-06T19:23:18.105Z,36.03
2018-11-06T19:25:46.514Z,29.37
2018-11-06T19:28:14.856Z,36.47
2018-11-06T19:30:43.199Z,32.20
2018-11-06T19:33:11.550Z,31.20
2018-11-06T19:35:39.888Z,32.43
2018-11-06T19:38:08.361Z,29.63
2018-11-06T19:40:36.810Z,30.10
2018-11-06T19:43:05.300Z,42.67
2018-11-06T19:45:33.690Z,33.87
2018-11-06T19:48:02.129Z,30.90
2018-11-06T19:50:30.477Z,33.90
2018-11-06T19:52:59.294Z,36.07
2018-11-06T19:55:27.704Z,33.07
2018-11-06T19:57:56.063Z,40.13
2018-11-06T20:00:24.647Z,38.17
2018-11-06T20:02:53.832Z,31.43
2018-11-06T20:05:22.283Z,34.43
2018-11-06T20:07:51.492Z,31.90
2018-11-06T20:10:21.300Z,31.20
2018-11-06T20:12:50.696Z,31.67
2018-11-06T20:15:19.112Z,34.13
2018-11-06T20:17:47.720Z,47.23
2018-11-06T20:20:17.630Z,40.97
2018-11-06T20:22:46.841Z,35.40
2018-11-06T20:25:15.199Z,39.63
2018-11-06T20:27:44.047Z,35.13
2018-11-06T20:30:14.681Z,35.33
2018-11-06T20:32:43.056Z,38.80
2018-11-06T20:35:12.153Z,37.03
2018-11-06T20:37:40.615Z,31.07
2018-11-06T20:40:11.061Z,34.53
2018-11-06T20:42:39.896Z,39.00
2018-11-06T20:45:09.456Z,39.77
2018-11-06T20:47:37.908Z,34.03
2018-11-06T20:50:09.016Z,32.47
2018-11-06T20:52:37.535Z,35.13
2018-11-06T20:55:06.723Z,41.77
2018-11-06T20:57:35.092Z,38.57
2018-11-06T21:00:03.694Z,34.70
2018-11-06T21:02:32.013Z,36.10
2018-11-06T21:05:00.349Z,33.90
2018-11-06T21:07:28.826Z,40.03
2018-11-06T21:09:57.179Z,38.03
2018-11-06T21:12:25.520Z,38.63
2018-11-06T21:14:54.178Z,36.20
2018-11-06T21:17:22.551Z,37.13
2018-11-06T21:19:51.002Z,36.30
2018-11-06T21:29:19.801Z,40.57
2018-11-06T21:31:48.166Z,37.43
2018-11-06T21:34:16.523Z,39.97
2018-11-06T21:36:44.861Z,32.27
2018-11-06T21:39:13.268Z,33.27
2018-11-06T21:41:41.590Z,40.67
2018-11-06T21:44:09.938Z,34.13
2018-11-06T21:46:38.279Z,38.50
2018-11-06T21:49:06.628Z,41.27
2018-11-06T21:51:34.979Z,33.13
2018-11-06T21:54:03.505Z,38.87
2018-11-06T21:56:31.872Z,42.03
2018-11-06T21:59:00.287Z,39.67
2018-11-06T22:01:29.099Z,32.70
2018-11-06T22:03:57.463Z,39.57
2018-11-06T22:06:26.094Z,33.30
2018-11-06T22:08:54.450Z,33.93
2018-11-06T22:11:22.795Z,36.97
2018-11-06T22:13:51.131Z,36.83
2018-11-06T22:16:19.488Z,47.13
2018-11-06T22:18:47.822Z,29.83
2018-11-06T22:21:16.204Z,38.50
2018-11-06T22:23:44.557Z,38.33
2018-11-06T22:26:12.902Z,32.07
2018-11-06T22:28:41.236Z,38.17
2018-11-06T22:31:09.583Z,37.63
2018-11-06T22:33:37.940Z,36.00
2018-11-06T22:36:06.313Z,35.70
2018-11-06T22:38:34.672Z,33.70
2018-11-06T22:41:03.075Z,39.60
2018-11-06T22:43:31.410Z,36.83
2018-11-06T22:45:59.770Z,37.47
2018-11-06T22:48:28.137Z,37.33
2018-11-06T22:50:56.483Z,33.27
2018-11-06T22:53:24.930Z,35.70
2018-11-06T22:55:53.202Z,39.33
2018-11-06T22:58:21.542Z,34.67
2018-11-06T23:00:55.262Z,32.60
2018-11-06T23:03:23.628Z,33.50
2018-11-06T23:05:51.991Z,27.53
2018-11-06T23:08:24.997Z,33.67
2018-11-06T23:10:53.584Z,32.67
2018-11-06T23:13:22.023Z,34.57
2018-11-06T23:15:50.358Z,33.83
2018-11-06T23:18:18.856Z,32.63
2018-11-06T23:20:47.233Z,35.17
2018-11-06T23:23:15.896Z,37.37
2018-11-06T23:25:44.241Z,38.63
2018-11-06T23:28:12.645Z,30.03
2018-11-06T23:30:40.999Z,36.50
2018-11-06T23:33:09.365Z,29.20
2018-11-06T23:35:37.735Z,35.07
2018-11-06T23:38:06.241Z,37.60
2018-11-06T23:40:34.589Z,28.37
2018-11-06T23:43:02.947Z,37.60
2018-11-06T23:45:31.312Z,32.60
2018-11-06T23:47:59.642Z,35.53
2018-11-06T23:50:28.001Z,33.60
2018-11-06T23:52:56.687Z,28.37
2018-11-06T23:55:25.054Z,34.40
2018-11-06T23:57:53.398Z,36.87
