createdAt,value
2023-02-09T00:02:17.222Z,45.47
2023-02-09T00:04:43.902Z,44.97
2023-02-09T00:07:10.547Z,40.97
2023-02-09T00:09:37.180Z,48.55
2023-02-09T00:12:22.300Z,44.90
2023-02-09T00:14:48.862Z,41.10
2023-02-09T00:17:15.442Z,39.05
2023-02-09T00:19:42.106Z,43.85
2023-02-09T00:22:08.741Z,41.72
2023-02-09T00:24:35.335Z,47.72
2023-02-09T00:27:01.915Z,42.47
2023-02-09T00:29:28.598Z,43.28
2023-02-09T00:31:55.330Z,46.53
2023-02-09T00:34:22.007Z,48.17
2023-02-09T00:36:48.710Z,44.85
2023-02-09T00:39:15.317Z,43.58
2023-02-09T00:42:00.575Z,39.63
2023-02-09T00:44:27.130Z,42.45
2023-02-09T00:46:53.755Z,42.30
2023-02-09T00:49:20.915Z,43.75
2023-02-09T00:51:47.541Z,46.13
2023-02-09T00:54:22.105Z,46.70
2023-02-09T01:26:22.147Z,41.42
2023-02-09T01:46:15.178Z,43.95
2023-02-09T01:55:14.560Z,46.00
2023-02-09T02:09:59.558Z,43.05
2023-02-09T02:23:26.077Z,48.90
2023-02-09T02:48:56.956Z,44.83
2023-02-09T02:51:40.187Z,50.05
2023-02-09T02:54:16.282Z,46.60
2023-02-09T02:56:51.129Z,49.92
2023-02-09T02:59:23.103Z,51.08
2023-02-09T03:01:55.938Z,52.05
2023-02-09T03:04:24.424Z,44.17
2023-02-09T03:06:51.183Z,52.55
2023-02-09T03:09:18.699Z,50.22
2023-02-09T03:11:49.689Z,50.42
2023-02-09T03:14:53.690Z,59.72
2023-02-09T03:18:14.242Z,53.75
2023-02-09T03:21:21.138Z,50.40
2023-02-09T03:23:52.647Z,49.15
2023-02-09T03:26:24.296Z,59.63
2023-02-09T03:28:54.888Z,48.00
2023-02-09T03:31:22.797Z,55.97
2023-02-09T03:33:50.135Z,52.90
2023-02-09T03:36:19.854Z,49.80
2023-02-09T03:38:46.532Z,52.10
2023-02-09T03:41:13.162Z,50.15
2023-02-09T03:43:58.364Z,49.67
2023-02-09T03:46:25.065Z,53.17
2023-02-09T03:48:52.254Z,52.42
2023-02-09T03:51:18.891Z,48.97
2023-02-09T03:53:47.343Z,48.20
2023-02-09T03:56:14.039Z,48.42
2023-02-09T03:58:40.793Z,46.85
2023-02-09T04:01:09.849Z,56.90
2023-02-09T04:03:37.958Z,44.63
2023-02-09T04:06:04.871Z,51.90
2023-02-09T04:08:33.237Z,50.70
2023-02-09T04:10:59.907Z,51.60
2023-02-09T04:13:26.860Z,51.47
2023-02-09T04:15:53.737Z,47.47
2023-02-09T04:18:21.130Z,47.92
2023-02-09T04:20:47.920Z,44.90
2023-02-09T04:23:15.429Z,52.38
2023-02-09T04:25:42.521Z,43.60
2023-02-09T04:28:09.242Z,50.45
2023-02-09T04:30:35.910Z,43.55
2023-02-09T04:33:02.868Z,48.08
2023-02-09T04:35:29.555Z,45.88
2023-02-09T04:37:57.349Z,48.67
2023-02-09T04:40:24.146Z,47.70
2023-02-09T04:42:50.747Z,48.33
2023-02-09T04:45:17.503Z,43.78
2023-02-09T04:47:44.116Z,43.22
2023-02-09T04:50:10.840Z,45.92
2023-02-09T04:52:37.414Z,47.30
2023-02-09T04:55:04.280Z,43.67
2023-02-09T04:57:49.316Z,40.20
2023-02-09T05:00:16.224Z,40.45
2023-02-09T05:02:42.806Z,42.00
2023-02-09T05:05:09.590Z,43.20
2023-02-09T05:07:36.167Z,41.97
2023-02-09T05:10:03.764Z,38.17
2023-02-09T05:12:30.357Z,38.88
2023-02-09T05:14:57.048Z,38.45
2023-02-09T05:17:23.649Z,42.83
2023-02-09T05:19:50.394Z,41.35
2023-02-09T05:22:17.008Z,42.22
2023-02-09T05:24:43.601Z,37.35
2023-02-09T05:27:10.195Z,43.72
2023-02-09T05:29:36.819Z,37.25
2023-02-09T05:32:03.630Z,32.60
2023-02-09T05:34:30.357Z,38.75
2023-02-09T05:36:57.036Z,34.08
2023-02-09T05:39:23.694Z,27.58
2023-02-09T05:42:08.938Z,36.22
2023-02-09T05:44:35.606Z,32.80
2023-02-09T05:47:02.168Z,34.20
2023-02-09T05:49:28.781Z,38.63
2023-02-09T05:51:55.478Z,33.42
2023-02-09T05:54:22.535Z,33.53
2023-02-09T05:56:49.748Z,39.65
2023-02-09T05:59:16.396Z,35.67
2023-02-09T06:01:43.126Z,40.67
2023-02-09T06:04:10.706Z,36.47
2023-02-09T06:06:37.721Z,39.67
2023-02-09T06:09:04.848Z,38.75
2023-02-09T06:11:31.869Z,36.35
2023-02-09T06:13:58.486Z,38.28
2023-02-09T06:16:25.476Z,42.65
2023-02-09T06:18:52.127Z,39.47
2023-02-09T06:21:18.720Z,40.95
2023-02-09T06:23:45.338Z,35.38
2023-02-09T06:26:14.351Z,35.53
2023-02-09T06:28:41.581Z,32.85
2023-02-09T06:31:08.639Z,37.13
2023-02-09T06:33:36.094Z,39.97
2023-02-09T06:36:03.800Z,43.30
2023-02-09T06:38:31.846Z,42.58
2023-02-09T06:40:58.429Z,48.90
2023-02-09T06:43:25.131Z,35.85
2023-02-09T06:45:51.804Z,40.30
2023-02-09T06:48:18.466Z,37.95
2023-02-09T06:50:46.068Z,40.70
2023-02-09T06:53:13.127Z,43.63
2023-02-09T06:55:39.797Z,35.03
2023-02-09T06:58:06.475Z,38.85
2023-02-09T07:00:33.372Z,40.65
2023-02-09T07:03:00.216Z,42.97
2023-02-09T07:05:27.179Z,42.67
2023-02-09T07:07:55.924Z,41.45
2023-02-09T07:10:22.565Z,40.38
2023-02-09T07:12:49.156Z,41.55
2023-02-09T07:15:16.010Z,39.72
2023-02-09T07:17:42.638Z,40.67
2023-02-09T07:20:10.513Z,40.05
2023-02-09T07:22:37.165Z,40.47
2023-02-09T07:25:03.978Z,45.70
2023-02-09T07:27:30.558Z,40.05
2023-02-09T07:29:57.847Z,43.78
2023-02-09T07:32:25.574Z,40.08
2023-02-09T07:34:52.165Z,40.10
2023-02-09T07:37:18.778Z,39.28
2023-02-09T07:39:45.467Z,40.63
2023-02-09T07:42:12.172Z,38.38
2023-02-09T07:44:38.794Z,38.85
2023-02-09T07:47:05.381Z,42.67
2023-02-09T07:49:35.211Z,45.25
2023-02-09T07:52:02.320Z,41.97
2023-02-09T07:54:28.963Z,38.83
2023-02-09T07:56:56.660Z,39.78
2023-02-09T07:59:23.304Z,40.25
2023-02-09T08:01:51.418Z,35.97
2023-02-09T08:09:50.966Z,35.40
2023-02-09T08:18:03.536Z,37.80
2023-02-09T08:20:45.119Z,37.00
2023-02-09T08:23:33.608Z,37.55
2023-02-09T08:26:06.654Z,39.33
2023-02-09T08:28:43.544Z,40.33
2023-02-09T08:31:15.196Z,40.03
2023-02-09T08:33:44.301Z,37.15
2023-02-09T08:36:12.171Z,34.35
2023-02-09T08:38:39.325Z,43.03
2023-02-09T08:41:07.802Z,42.33
2023-02-09T08:43:34.543Z,37.30
2023-02-09T08:46:06.866Z,36.33
2023-02-09T08:48:36.223Z,35.17
2023-02-09T08:51:03.185Z,39.10
2023-02-09T08:53:30.280Z,35.70
2023-02-09T08:55:56.968Z,32.53
2023-02-09T08:58:25.228Z,35.13
2023-02-09T09:00:56.999Z,35.92
2023-02-09T09:03:27.941Z,29.60
2023-02-09T09:05:59.347Z,30.85
2023-02-09T09:08:26.333Z,33.95
2023-02-09T09:10:52.918Z,31.52
2023-02-09T09:13:20.462Z,34.80
2023-02-09T09:15:47.510Z,28.90
2023-02-09T09:18:14.355Z,29.98
2023-02-09T09:20:41.664Z,30.98
2023-02-09T09:23:08.755Z,29.67
2023-02-09T09:25:35.668Z,30.55
2023-02-09T09:28:02.337Z,29.63
2023-02-09T09:30:29.081Z,27.95
2023-02-09T09:32:55.759Z,31.15
2023-02-09T09:35:22.515Z,27.60
2023-02-09T09:37:49.168Z,28.55
2023-02-09T09:40:23.475Z,29.35
2023-02-09T09:42:57.304Z,28.92
2023-02-09T09:45:26.500Z,27.80
2023-02-09T09:47:53.581Z,28.08
2023-02-09T09:50:24.435Z,25.27
2023-02-09T09:52:57.919Z,27.67
2023-02-09T09:57:55.129Z,25.10
2023-02-09T10:00:27.970Z,30.70
2023-02-09T10:02:54.736Z,28.15
2023-02-09T10:05:23.229Z,24.02
2023-02-09T10:08:15.984Z,27.77
2023-02-09T10:13:27.034Z,24.35
2023-02-09T10:15:57.984Z,26.83
2023-02-09T10:18:25.548Z,25.38
2023-02-09T10:21:01.756Z,24.17
2023-02-09T10:23:50.033Z,24.17
2023-02-09T10:26:26.163Z,22.27
2023-02-09T10:28:56.245Z,27.92
2023-02-09T10:31:44.603Z,23.77
2023-02-09T10:34:18.091Z,20.98
2023-02-09T10:36:52.992Z,23.85
2023-02-09T10:39:31.314Z,22.85
2023-02-09T10:42:16.559Z,25.00
2023-02-09T10:44:48.732Z,20.20
2023-02-09T10:47:23.460Z,24.35
2023-02-09T10:50:01.093Z,21.90
2023-02-09T10:52:35.801Z,23.95
2023-02-09T10:55:19.883Z,20.98
2023-02-09T10:57:46.551Z,25.23
2023-02-09T11:00:16.159Z,20.42
2023-02-09T11:02:49.817Z,22.73
2023-02-09T11:05:22.699Z,22.13
2023-02-09T11:07:56.328Z,23.27
2023-02-09T11:10:23.185Z,19.25
2023-02-09T11:12:49.879Z,21.05
2023-02-09T11:15:24.050Z,20.05
2023-02-09T11:17:58.028Z,18.65
2023-02-09T11:20:42.105Z,19.15
2023-02-09T11:23:41.887Z,19.95
2023-02-09T11:26:20.935Z,25.70
2023-02-09T11:29:35.531Z,16.30
2023-02-09T11:32:17.682Z,20.13
2023-02-09T11:35:10.336Z,16.60
2023-02-09T11:38:14.312Z,19.63
2023-02-09T11:40:50.770Z,18.98
2023-02-09T11:43:38.137Z,19.35
2023-02-09T11:46:17.106Z,21.23
2023-02-09T11:48:50.456Z,17.23
2023-02-09T11:51:21.181Z,18.33
2023-02-09T11:54:18.585Z,18.45
2023-02-09T11:56:50.004Z,16.85
2023-02-09T11:59:26.758Z,18.88
2023-02-09T12:02:08.350Z,22.80
2023-02-09T12:04:53.828Z,18.42
2023-02-09T12:07:43.096Z,20.15
2023-02-09T12:10:10.096Z,20.13
2023-02-09T12:13:20.044Z,20.00
2023-02-09T12:15:53.297Z,17.70
2023-02-09T12:18:41.362Z,18.73
2023-02-09T12:21:08.147Z,20.08
2023-02-09T12:23:37.388Z,18.25
2023-02-09T12:26:15.798Z,25.92
2023-02-09T12:28:46.348Z,20.20
2023-02-09T12:31:19.727Z,20.83
2023-02-09T12:33:46.349Z,17.40
2023-02-09T12:36:13.047Z,18.95
2023-02-09T12:39:07.881Z,21.02
2023-02-09T12:41:34.459Z,22.77
2023-02-09T12:44:10.244Z,18.60
2023-02-09T12:46:53.606Z,20.50
2023-02-09T12:49:21.564Z,18.50
2023-02-09T12:51:51.688Z,19.48
2023-02-09T12:54:46.178Z,21.45
2023-02-09T12:57:16.026Z,19.52
2023-02-09T12:59:51.750Z,21.88
2023-02-09T13:02:35.717Z,19.92
2023-02-09T13:05:04.648Z,29.80
2023-02-09T13:07:34.215Z,17.35
2023-02-09T13:10:13.430Z,19.98
2023-02-09T13:12:45.598Z,19.92
2023-02-09T13:15:14.498Z,19.02
2023-02-09T13:17:53.156Z,19.60
2023-02-09T13:20:37.949Z,18.13
2023-02-09T13:23:18.857Z,20.58
2023-02-09T13:25:47.155Z,22.55
2023-02-09T13:28:19.817Z,18.60
2023-02-09T13:30:47.258Z,18.25
2023-02-09T13:33:41.276Z,16.55
2023-02-09T13:36:25.056Z,19.75
2023-02-09T13:38:52.773Z,18.23
2023-02-09T13:41:31.986Z,19.27
2023-02-09T13:43:58.658Z,18.33
2023-02-09T13:46:34.164Z,18.05
2023-02-09T13:49:12.369Z,20.35
2023-02-09T13:51:39.270Z,18.42
2023-02-09T13:54:05.975Z,19.73
2023-02-09T13:56:34.735Z,16.88
2023-02-09T13:59:01.579Z,20.52
2023-02-09T14:01:35.771Z,18.35
2023-02-09T14:04:14.395Z,19.42
2023-02-09T14:07:02.984Z,15.57
2023-02-09T14:09:39.651Z,17.70
2023-02-09T14:12:15.486Z,20.10
2023-02-09T14:15:07.307Z,16.65
2023-02-09T14:17:38.888Z,18.50
2023-02-09T14:20:22.026Z,28.15
2023-02-09T14:23:02.151Z,22.08
2023-02-09T14:25:30.510Z,17.50
2023-02-09T14:27:58.508Z,20.58
2023-02-09T14:30:32.742Z,29.50
2023-02-09T14:33:03.412Z,41.08
2023-02-09T14:35:31.872Z,17.58
2023-02-09T14:38:01.145Z,18.50
2023-02-09T14:40:27.892Z,20.65
2023-02-09T14:42:57.486Z,19.20
2023-02-09T14:45:37.490Z,20.98
2023-02-09T14:48:24.552Z,18.90
2023-02-09T14:50:58.232Z,16.67
2023-02-09T14:53:28.228Z,19.02
2023-02-09T14:55:56.086Z,20.00
2023-02-09T14:58:26.170Z,22.27
2023-02-09T15:00:55.459Z,18.55
2023-02-09T15:03:22.622Z,21.70
2023-02-09T15:05:52.175Z,18.13
2023-02-09T15:08:23.136Z,17.20
2023-02-09T15:11:42.709Z,17.08
2023-02-09T15:14:10.820Z,17.40
2023-02-09T15:16:37.430Z,19.75
2023-02-09T15:19:10.372Z,21.15
2023-02-09T15:21:36.982Z,21.35
2023-02-09T15:24:03.702Z,17.50
2023-02-09T15:26:34.650Z,21.27
2023-02-09T15:29:01.296Z,18.45
2023-02-09T15:31:30.919Z,18.58
2023-02-09T15:33:57.582Z,21.02
2023-02-09T15:36:25.853Z,31.55
2023-02-09T15:38:52.621Z,18.55
2023-02-09T15:41:38.066Z,15.82
2023-02-09T15:44:35.261Z,20.02
2023-02-09T15:47:20.755Z,17.30
2023-02-09T15:49:47.524Z,20.40
2023-02-09T15:52:16.695Z,20.77
2023-02-09T15:54:44.317Z,17.92
2023-02-09T15:57:15.346Z,20.13
2023-02-09T15:59:42.725Z,26.85
2023-02-09T16:02:14.148Z,20.10
2023-02-09T16:04:40.927Z,20.25
2023-02-09T16:07:13.226Z,21.55
2023-02-09T16:09:42.539Z,19.10
2023-02-09T16:12:12.612Z,23.13
2023-02-09T16:14:39.438Z,19.70
2023-02-09T16:17:07.781Z,18.77
2023-02-09T16:19:34.741Z,22.35
2023-02-09T16:22:04.543Z,26.08
2023-02-09T16:24:39.936Z,23.25
2023-02-09T16:27:15.744Z,24.88
2023-02-09T16:29:42.580Z,21.20
2023-02-09T16:32:18.185Z,19.83
2023-02-09T16:34:45.745Z,22.27
2023-02-09T16:37:22.116Z,25.33
2023-02-09T16:39:48.701Z,23.75
2023-02-09T16:42:16.437Z,19.27
2023-02-09T16:44:43.163Z,20.45
2023-02-09T16:47:18.195Z,23.50
2023-02-09T16:49:55.793Z,22.23
2023-02-09T16:52:26.016Z,23.85
2023-02-09T16:55:01.184Z,20.30
2023-02-09T16:57:28.996Z,29.05
2023-02-09T16:59:56.362Z,28.48
2023-02-09T17:02:55.461Z,27.17
2023-02-09T17:05:27.069Z,21.42
2023-02-09T17:08:21.298Z,20.42
2023-02-09T17:10:50.451Z,21.75
2023-02-09T17:13:22.971Z,26.88
2023-02-09T17:15:52.984Z,18.48
2023-02-09T17:18:26.020Z,21.67
2023-02-09T17:20:56.408Z,20.45
2023-02-09T17:23:26.506Z,20.98
2023-02-09T17:25:57.046Z,31.42
2023-02-09T17:28:25.588Z,21.98
2023-02-09T17:30:56.798Z,23.38
2023-02-09T17:33:26.891Z,23.92
2023-02-09T17:36:24.750Z,23.45
2023-02-09T17:38:42.196Z,24.58
2023-02-09T17:41:15.226Z,26.48
2023-02-09T17:43:42.235Z,27.02
2023-02-09T17:46:11.974Z,26.60
2023-02-09T17:48:39.040Z,23.20
2023-02-09T17:51:07.201Z,21.58
2023-02-09T17:53:35.142Z,28.63
2023-02-09T17:56:02.639Z,25.55
2023-02-09T17:58:29.509Z,31.20
2023-02-09T18:00:56.910Z,25.95
2023-02-09T18:03:25.933Z,27.17
2023-02-09T18:05:55.944Z,28.30
2023-02-09T18:08:22.864Z,25.67
2023-02-09T18:10:49.626Z,26.48
2023-02-09T18:13:19.157Z,22.17
2023-02-09T18:15:48.761Z,24.45
2023-02-09T18:18:15.963Z,26.33
2023-02-09T18:20:42.758Z,27.65
2023-02-09T18:23:15.000Z,25.63
2023-02-09T18:25:41.733Z,22.90
2023-02-09T18:28:12.964Z,24.20
2023-02-09T18:30:39.882Z,22.65
2023-02-09T18:33:07.898Z,26.13
2023-02-09T18:35:38.261Z,23.20
2023-02-09T18:38:07.505Z,23.67
2023-02-09T18:40:35.156Z,28.85
2023-02-09T18:43:02.979Z,22.25
2023-02-09T18:45:33.030Z,21.83
2023-02-09T18:48:00.146Z,26.35
2023-02-09T18:50:29.692Z,26.58
2023-02-09T18:52:58.709Z,26.67
2023-02-09T18:55:29.303Z,25.23
2023-02-09T18:57:57.839Z,27.45
2023-02-09T19:00:24.888Z,31.02
2023-02-09T19:02:54.201Z,28.98
2023-02-09T19:05:52.288Z,26.48
2023-02-09T19:08:18.860Z,24.98
2023-02-09T19:10:45.455Z,27.27
2023-02-09T19:13:12.103Z,28.23
2023-02-09T19:15:39.903Z,26.40
2023-02-09T19:18:06.591Z,24.60
2023-02-09T19:20:34.271Z,24.52
2023-02-09T19:23:02.494Z,25.90
2023-02-09T19:25:29.891Z,24.35
2023-02-09T19:27:56.959Z,25.33
2023-02-09T19:30:25.217Z,25.77
2023-02-09T19:32:53.698Z,24.60
2023-02-09T19:35:22.927Z,32.40
2023-02-09T19:37:53.985Z,25.00
2023-02-09T19:40:27.808Z,24.88
2023-02-09T19:42:55.442Z,24.02
2023-02-09T19:45:22.160Z,28.90
2023-02-09T19:47:48.799Z,31.38
2023-02-09T19:50:16.176Z,28.05
2023-02-09T19:52:47.517Z,24.30
2023-02-09T19:55:14.950Z,30.25
2023-02-09T19:57:42.757Z,24.33
2023-02-09T20:00:14.711Z,30.10
2023-02-09T20:02:41.525Z,29.27
2023-02-09T20:05:08.569Z,30.95
2023-02-09T20:07:35.595Z,35.13
2023-02-09T20:10:02.210Z,28.05
2023-02-09T20:12:28.937Z,31.02
2023-02-09T20:14:55.556Z,30.85
2023-02-09T20:17:22.494Z,29.75
2023-02-09T20:19:49.133Z,26.58
2023-02-09T20:22:15.770Z,32.03
2023-02-09T20:24:44.217Z,31.73
2023-02-09T20:27:11.821Z,27.48
2023-02-09T20:29:39.093Z,33.20
2023-02-09T20:32:06.383Z,29.65
2023-02-09T20:34:33.102Z,31.70
2023-02-09T20:36:59.846Z,27.55
2023-02-09T20:39:26.425Z,30.20
2023-02-09T20:42:17.138Z,28.40
2023-02-09T20:45:02.758Z,29.85
2023-02-09T20:47:32.297Z,29.02
2023-02-09T20:50:00.186Z,29.52
2023-02-09T20:52:30.721Z,27.92
2023-02-09T20:54:57.682Z,29.95
2023-02-09T20:57:29.450Z,29.38
2023-02-09T20:59:57.792Z,33.92
2023-02-09T21:02:25.383Z,28.02
2023-02-09T21:04:55.112Z,31.83
2023-02-09T21:07:21.783Z,35.90
2023-02-09T21:09:48.445Z,37.00
2023-02-09T21:12:15.062Z,33.05
2023-02-09T21:14:45.206Z,29.20
2023-02-09T21:17:12.902Z,28.67
2023-02-09T21:19:40.258Z,34.47
2023-02-09T21:22:06.899Z,33.00
2023-02-09T21:24:33.562Z,31.05
2023-02-09T21:27:02.948Z,35.50
2023-02-09T21:29:29.870Z,34.75
2023-02-09T21:32:00.131Z,33.97
2023-02-09T21:34:26.901Z,33.03
2023-02-09T21:36:53.569Z,33.40
2023-02-09T21:39:20.202Z,34.92
2023-02-09T21:42:05.266Z,36.50
2023-02-09T21:44:32.160Z,33.67
2023-02-09T21:47:00.532Z,33.30
2023-02-09T21:49:27.273Z,32.83
2023-02-09T21:51:53.905Z,33.47
2023-02-09T21:54:20.509Z,35.38
2023-02-09T21:56:47.226Z,38.00
2023-02-09T21:59:13.859Z,33.70
2023-02-09T22:01:42.565Z,33.92
2023-02-09T22:04:09.428Z,34.38
2023-02-09T22:06:36.038Z,32.08
2023-02-09T22:09:06.132Z,34.70
2023-02-09T22:11:32.973Z,32.75
2023-02-09T22:13:59.640Z,27.80
2023-02-09T22:16:26.266Z,33.85
2023-02-09T22:18:53.316Z,30.00
2023-02-09T22:21:19.920Z,42.15
2023-02-09T22:23:46.799Z,34.42
2023-02-09T22:26:14.081Z,30.23
2023-02-09T22:28:41.594Z,33.83
2023-02-09T22:31:16.923Z,35.03
2023-02-09T22:33:44.096Z,32.90
2023-02-09T22:36:19.029Z,32.72
2023-02-09T22:38:46.164Z,29.27
2023-02-09T22:41:21.950Z,33.30
2023-02-09T22:43:54.391Z,28.88
2023-02-09T22:46:24.430Z,27.83
2023-02-09T22:48:56.885Z,32.38
2023-02-09T22:53:51.750Z,31.40
2023-02-09T22:56:18.436Z,31.45
2023-02-09T22:58:45.106Z,36.28
2023-02-09T23:01:11.921Z,31.23
2023-02-09T23:03:39.797Z,31.13
2023-02-09T23:06:09.296Z,30.35
2023-02-09T23:08:36.199Z,28.23
2023-02-09T23:11:09.172Z,29.23
2023-02-09T23:13:37.169Z,30.42
2023-02-09T23:16:13.519Z,31.52
2023-02-09T23:18:46.036Z,32.40
2023-02-09T23:23:39.453Z,29.20
2023-02-09T23:26:06.088Z,30.27
2023-02-09T23:28:32.834Z,30.35
2023-02-09T23:31:13.787Z,33.80
2023-02-09T23:33:40.927Z,29.85
2023-02-09T23:36:10.449Z,31.63
2023-02-09T23:38:37.455Z,33.03
2023-02-09T23:41:12.032Z,33.58
2023-02-09T23:43:39.420Z,31.05
2023-02-09T23:46:08.535Z,29.00
2023-02-09T23:48:35.448Z,34.80
2023-02-09T23:51:07.593Z,33.00
2023-02-09T23:53:34.868Z,31.23
2023-02-09T23:56:04.870Z,27.35
2023-02-09T23:58:39.158Z,31.48
