createdAt,value
2023-01-26T00:03:24.764Z,38.83
2023-01-26T00:08:28.197Z,33.53
2023-01-26T00:13:33.509Z,37.97
2023-01-26T00:18:39.276Z,36.22
2023-01-26T00:23:43.068Z,49.45
2023-01-26T00:28:48.510Z,44.03
2023-01-26T00:33:52.464Z,48.22
2023-01-26T00:38:55.932Z,40.78
2023-01-26T00:44:01.258Z,50.15
2023-01-26T00:49:04.858Z,41.55
2023-01-26T00:54:08.294Z,42.88
2023-01-26T00:59:13.904Z,39.58
2023-01-26T01:04:18.037Z,41.42
2023-01-26T01:09:21.477Z,38.03
2023-01-26T01:14:26.264Z,42.92
2023-01-26T01:19:29.707Z,41.70
2023-01-26T01:24:34.456Z,41.60
2023-01-26T01:29:39.431Z,40.05
2023-01-26T01:34:42.931Z,41.42
2023-01-26T01:39:46.361Z,37.42
2023-01-26T01:45:37.322Z,46.75
2023-01-26T01:50:42.638Z,36.72
2023-01-26T01:55:47.328Z,43.35
2023-01-26T02:00:52.127Z,41.60
2023-01-26T02:11:28.040Z,42.25
2023-01-26T02:16:32.904Z,55.17
2023-01-26T02:21:36.449Z,55.35
2023-01-26T02:26:41.266Z,55.10
2023-01-26T02:31:45.470Z,56.38
2023-01-26T02:36:58.760Z,48.65
2023-01-26T02:42:21.242Z,50.33
2023-01-26T02:47:24.667Z,48.47
2023-01-26T02:52:30.936Z,47.88
2023-01-26T02:57:35.690Z,57.50
2023-01-26T03:02:39.726Z,54.65
2023-01-26T03:07:43.447Z,55.45
2023-01-26T03:12:48.729Z,60.22
2023-01-26T03:17:52.150Z,49.65
2023-01-26T03:23:09.534Z,52.45
2023-01-26T03:28:14.322Z,53.88
2023-01-26T03:33:19.173Z,50.60
2023-01-26T03:44:30.724Z,51.15
2023-01-26T03:49:51.795Z,52.35
2023-01-26T03:55:12.780Z,46.92
2023-01-26T04:00:18.229Z,50.15
2023-01-26T04:05:39.288Z,50.20
2023-01-26T04:10:42.929Z,45.25
2023-01-26T04:16:07.904Z,41.90
2023-01-26T04:21:30.278Z,41.22
2023-01-26T04:26:35.711Z,40.70
2023-01-26T04:31:41.144Z,43.33
2023-01-26T04:36:45.101Z,41.80
2023-01-26T04:41:48.587Z,36.63
2023-01-26T04:46:53.381Z,38.25
2023-01-26T04:51:56.977Z,37.30
2023-01-26T04:57:00.627Z,36.25
2023-01-26T05:02:05.420Z,37.28
2023-01-26T05:07:08.831Z,38.85
2023-01-26T05:12:29.570Z,35.70
2023-01-26T05:17:36.744Z,35.95
2023-01-26T05:22:40.229Z,32.45
2023-01-26T05:27:43.625Z,30.42
2023-01-26T05:32:48.604Z,36.35
2023-01-26T05:37:51.989Z,37.95
2023-01-26T05:42:56.169Z,35.25
2023-01-26T05:48:01.012Z,32.55
2023-01-26T05:53:04.458Z,35.25
2023-01-26T05:58:08.148Z,35.72
2023-01-26T06:03:13.002Z,31.00
2023-01-26T06:08:16.644Z,34.17
2023-01-26T06:13:20.026Z,35.10
2023-01-26T06:18:25.384Z,34.90
2023-01-26T06:23:28.957Z,35.38
2023-01-26T06:28:32.395Z,39.08
2023-01-26T06:33:38.577Z,37.50
2023-01-26T06:38:47.479Z,33.63
2023-01-26T06:43:50.973Z,32.95
2023-01-26T06:48:56.039Z,34.92
2023-01-26T06:54:00.022Z,43.00
2023-01-26T06:59:03.461Z,65.10
2023-01-26T07:04:08.509Z,51.78
2023-01-26T07:09:12.261Z,57.10
2023-01-26T07:14:15.866Z,58.58
2023-01-26T07:19:20.890Z,50.83
2023-01-26T07:24:24.596Z,47.60
2023-01-26T07:29:28.460Z,54.80
2023-01-26T07:34:33.189Z,51.78
2023-01-26T07:39:36.583Z,57.38
2023-01-26T07:44:39.965Z,57.83
2023-01-26T07:49:45.214Z,52.67
2023-01-26T07:54:48.586Z,49.30
2023-01-26T07:59:51.985Z,50.00
2023-01-26T08:04:56.773Z,44.78
2023-01-26T08:10:00.163Z,39.28
2023-01-26T08:15:03.887Z,48.78
2023-01-26T08:20:10.890Z,44.67
2023-01-26T08:25:14.500Z,44.92
2023-01-26T08:30:18.757Z,47.53
2023-01-26T08:35:23.702Z,45.28
2023-01-26T08:40:27.716Z,39.63
2023-01-26T08:45:34.548Z,42.55
2023-01-26T08:50:39.419Z,37.72
2023-01-26T08:55:42.884Z,38.50
2023-01-26T09:00:46.287Z,36.35
2023-01-26T09:05:51.135Z,35.03
2023-01-26T09:10:54.788Z,34.40
2023-01-26T09:15:58.336Z,42.17
2023-01-26T09:21:08.033Z,35.97
2023-01-26T09:26:11.698Z,34.90
2023-01-26T09:31:15.294Z,34.05
2023-01-26T09:36:20.716Z,33.30
2023-01-26T09:41:47.712Z,37.40
2023-01-26T09:47:01.965Z,33.30
2023-01-26T09:52:11.622Z,32.63
2023-01-26T09:57:18.794Z,32.28
2023-01-26T10:02:34.738Z,30.65
2023-01-26T10:07:39.703Z,35.58
2023-01-26T10:12:43.807Z,31.95
2023-01-26T10:17:48.531Z,35.83
2023-01-26T10:22:56.058Z,32.47
2023-01-26T10:27:59.534Z,38.95
2023-01-26T10:33:02.952Z,40.20
2023-01-26T10:38:28.261Z,33.10
2023-01-26T10:43:36.082Z,33.63
2023-01-26T10:48:39.507Z,32.72
2023-01-26T10:53:44.301Z,35.67
2023-01-26T10:58:53.850Z,36.10
2023-01-26T11:04:07.334Z,34.75
2023-01-26T11:09:19.450Z,40.50
2023-01-26T11:14:22.928Z,36.78
2023-01-26T11:19:44.136Z,34.58
2023-01-26T11:24:55.632Z,41.63
2023-01-26T11:30:13.393Z,37.30
2023-01-26T17:45:20.658Z,68.43
2023-01-26T17:50:24.312Z,70.70
2023-01-26T17:55:27.662Z,74.70
2023-01-26T18:00:32.508Z,65.97
2023-01-26T18:05:36.020Z,68.68
2023-01-26T18:10:39.396Z,68.35
2023-01-26T18:15:45.155Z,70.35
2023-01-26T18:20:48.694Z,68.13
2023-01-26T18:25:52.673Z,86.55
2023-01-26T18:30:58.654Z,80.07
2023-01-26T18:36:05.575Z,59.05
2023-01-26T18:41:12.607Z,57.70
2023-01-26T18:46:17.714Z,50.03
2023-01-26T18:51:22.922Z,65.72
2023-01-26T18:56:26.762Z,71.38
2023-01-26T19:01:31.918Z,72.53
2023-01-26T19:06:36.354Z,64.72
2023-01-26T19:11:40.595Z,58.08
2023-01-26T19:16:47.740Z,60.55
2023-01-26T19:21:51.222Z,65.10
2023-01-26T19:26:54.688Z,64.85
2023-01-26T19:31:59.737Z,63.28
2023-01-26T19:37:03.230Z,60.50
2023-01-26T19:42:07.315Z,52.60
2023-01-26T19:47:13.144Z,64.72
2023-01-26T19:52:17.669Z,60.65
2023-01-26T19:57:21.475Z,56.78
2023-01-26T20:02:26.391Z,56.08
2023-01-26T20:07:30.188Z,59.92
2023-01-26T20:12:33.944Z,68.35
2023-01-26T20:17:39.424Z,56.05
2023-01-26T20:22:45.954Z,61.40
2023-01-26T20:27:50.029Z,61.22
2023-01-26T20:32:55.399Z,65.35
2023-01-26T20:37:59.846Z,62.78
2023-01-26T20:43:04.491Z,59.20
2023-01-26T20:48:10.569Z,63.25
2023-01-26T20:53:13.983Z,64.78
2023-01-26T20:58:17.661Z,65.35
2023-01-26T21:03:22.635Z,60.08
2023-01-26T21:08:27.193Z,70.13
2023-01-26T21:13:30.968Z,67.63
2023-01-26T21:18:36.112Z,65.97
2023-01-26T21:23:39.499Z,62.38
2023-01-26T21:28:42.930Z,65.55
2023-01-26T21:33:49.203Z,62.60
2023-01-26T21:38:54.122Z,66.13
2023-01-26T21:43:58.585Z,62.17
2023-01-26T21:49:03.716Z,70.53
2023-01-26T21:54:07.460Z,68.28
2023-01-26T21:59:14.662Z,73.47
2023-01-26T22:04:21.771Z,70.95
2023-01-26T22:09:25.528Z,68.55
2023-01-26T22:14:29.076Z,67.45
2023-01-26T22:19:34.057Z,68.90
2023-01-26T22:24:37.414Z,73.32
2023-01-26T22:29:40.920Z,71.25
2023-01-26T22:34:45.686Z,70.68
2023-01-26T22:39:49.471Z,68.70
2023-01-26T22:44:53.224Z,68.45
2023-01-26T22:49:58.030Z,67.78
2023-01-26T22:55:01.449Z,69.25
2023-01-26T23:00:07.124Z,77.03
2023-01-26T23:05:12.233Z,71.47
2023-01-26T23:10:16.063Z,70.60
2023-01-26T23:15:19.422Z,71.78
2023-01-26T23:20:24.520Z,67.78
2023-01-26T23:25:45.289Z,70.15
2023-01-26T23:30:49.692Z,76.40
2023-01-26T23:35:57.435Z,81.97
2023-01-26T23:41:01.381Z,82.22
2023-01-26T23:46:06.754Z,83.22
2023-01-26T23:51:13.264Z,73.15
2023-01-26T23:56:18.523Z,78.50
