createdAt,value
2022-11-19T00:05:26.013Z,15.63
2022-11-19T00:13:01.230Z,13.85
2022-11-19T00:20:36.730Z,14.63
2022-11-19T00:28:11.947Z,12.85
2022-11-19T00:35:45.834Z,12.68
2022-11-19T00:43:41.393Z,14.48
2022-11-19T00:51:16.307Z,12.38
2022-11-19T00:58:52.861Z,17.45
2022-11-19T01:06:27.510Z,13.13
2022-11-19T01:14:03.711Z,19.75
2022-11-19T01:21:38.056Z,16.17
2022-11-19T01:29:13.245Z,15.93
2022-11-19T01:36:47.162Z,17.13
2022-11-19T01:44:57.509Z,13.10
2022-11-19T01:52:31.714Z,14.98
2022-11-19T02:00:08.888Z,13.30
2022-11-19T02:07:46.313Z,13.77
2022-11-19T02:15:33.372Z,11.38
2022-11-19T02:23:36.072Z,13.13
2022-11-19T02:31:16.095Z,11.15
2022-11-19T02:38:54.753Z,12.30
2022-11-19T02:46:30.207Z,12.02
2022-11-19T02:54:06.112Z,14.05
2022-11-19T03:02:02.459Z,13.88
2022-11-19T03:09:40.632Z,11.70
2022-11-19T03:17:18.447Z,9.75
2022-11-19T03:25:00.204Z,11.05
2022-11-19T03:32:38.841Z,14.18
2022-11-19T03:40:16.367Z,13.68
2022-11-19T03:47:53.203Z,13.70
2022-11-19T03:55:32.865Z,12.45
2022-11-19T04:03:08.156Z,14.13
2022-11-19T04:10:42.226Z,15.23
2022-11-19T04:18:17.434Z,16.77
2022-11-19T04:25:51.538Z,14.63
2022-11-19T04:33:26.730Z,16.65
2022-11-19T04:41:00.591Z,12.02
2022-11-19T04:48:36.289Z,11.68
2022-11-19T04:56:10.259Z,11.82
2022-11-19T05:03:45.489Z,14.68
2022-11-19T05:11:19.382Z,12.82
2022-11-19T05:18:54.652Z,13.52
2022-11-19T05:26:28.522Z,13.80
2022-11-19T05:34:03.740Z,12.40
2022-11-19T05:41:37.818Z,17.25
2022-11-19T05:49:13.206Z,12.35
2022-11-19T05:56:47.393Z,13.57
2022-11-19T06:04:22.567Z,12.38
2022-11-19T06:11:56.388Z,13.38
2022-11-19T06:19:31.618Z,13.95
2022-11-19T06:27:05.407Z,13.13
2022-11-19T06:34:40.702Z,13.10
2022-11-19T06:42:32.148Z,15.40
2022-11-19T06:50:08.885Z,10.95
2022-11-19T06:57:42.630Z,10.80
2022-11-19T07:05:18.690Z,10.50
2022-11-19T07:12:52.509Z,11.93
2022-11-19T07:20:27.654Z,10.80
2022-11-19T07:28:01.500Z,11.18
2022-11-19T07:35:36.760Z,11.68
2022-11-19T07:43:10.614Z,12.60
2022-11-19T07:50:56.208Z,11.32
2022-11-19T07:58:30.837Z,13.20
2022-11-19T08:06:07.432Z,15.07
2022-11-19T08:13:41.573Z,13.98
2022-11-19T08:21:16.725Z,16.15
2022-11-19T08:28:50.682Z,12.43
2022-11-19T08:36:25.876Z,12.77
2022-11-19T08:44:01.099Z,12.98
2022-11-19T08:51:36.303Z,13.60
2022-11-19T08:59:10.551Z,15.63
2022-11-19T09:06:45.890Z,10.32
2022-11-19T09:14:20.019Z,12.98
2022-11-19T09:21:55.437Z,10.25
2022-11-19T09:29:29.248Z,8.90
2022-11-19T09:37:04.624Z,8.73
2022-11-19T09:44:53.013Z,10.32
2022-11-19T09:52:33.841Z,8.10
2022-11-19T10:00:10.911Z,7.25
2022-11-19T10:07:59.077Z,6.40
2022-11-19T10:15:38.496Z,7.78
2022-11-19T10:23:18.556Z,5.95
2022-11-19T10:30:55.815Z,5.72
2022-11-19T10:38:35.269Z,6.38
2022-11-19T10:46:14.264Z,7.22
2022-11-19T10:53:50.385Z,7.57
2022-11-19T11:01:30.194Z,7.40
2022-11-19T11:09:05.737Z,7.88
2022-11-19T11:16:46.870Z,9.20
2022-11-19T11:24:23.008Z,7.57
2022-11-19T11:31:56.884Z,5.57
2022-11-19T11:39:35.699Z,5.10
2022-11-19T11:47:14.351Z,6.28
2022-11-19T11:54:58.515Z,5.45
2022-11-19T12:02:34.621Z,5.43
2022-11-19T12:10:25.128Z,5.47
2022-11-19T12:18:07.768Z,7.18
2022-11-19T12:25:54.640Z,8.32
2022-11-19T12:33:45.475Z,8.52
2022-11-19T12:41:38.282Z,7.88
2022-11-19T12:49:31.869Z,9.00
2022-11-19T12:57:23.965Z,10.43
2022-11-19T13:05:06.123Z,10.00
2022-11-19T13:12:45.203Z,9.63
2022-11-19T13:20:25.900Z,8.60
2022-11-19T13:28:05.250Z,10.00
2022-11-19T13:35:46.182Z,6.20
2022-11-19T13:43:40.816Z,7.82
2022-11-19T13:51:25.576Z,8.65
2022-11-19T13:59:00.943Z,9.10
2022-11-19T14:07:05.934Z,7.85
2022-11-19T14:15:23.509Z,6.47
2022-11-19T14:23:15.660Z,8.43
2022-11-19T14:31:05.774Z,8.18
2022-11-19T14:38:45.291Z,8.55
2022-11-19T14:46:27.602Z,7.55
2022-11-19T14:54:07.136Z,10.70
2022-11-19T15:01:59.265Z,11.23
2022-11-19T15:09:52.642Z,6.53
2022-11-19T15:17:29.294Z,7.80
2022-11-19T15:25:28.088Z,8.15
2022-11-19T15:33:19.487Z,6.95
2022-11-19T15:40:57.857Z,6.43
2022-11-19T15:48:40.521Z,10.48
2022-11-19T15:56:14.710Z,6.93
2022-11-19T16:11:47.766Z,8.88
2022-11-19T16:19:23.684Z,12.77
2022-11-19T16:26:58.151Z,10.38
2022-11-19T16:34:36.766Z,9.20
2022-11-19T16:42:22.501Z,9.48
2022-11-19T16:50:01.812Z,8.32
2022-11-19T16:57:36.244Z,10.75
2022-11-19T17:05:15.552Z,12.85
2022-11-19T17:12:51.362Z,9.75
2022-11-19T17:20:53.081Z,10.18
2022-11-19T17:28:35.359Z,11.18
2022-11-19T17:36:14.525Z,10.95
2022-11-19T17:44:05.836Z,11.70
2022-11-19T17:51:41.179Z,11.68
2022-11-19T17:59:15.112Z,10.85
2022-11-19T18:06:50.704Z,10.48
2022-11-19T18:14:24.683Z,11.32
2022-11-19T18:22:00.769Z,12.70
2022-11-19T18:29:34.913Z,16.42
2022-11-19T18:44:46.079Z,15.65
2022-11-19T18:52:21.759Z,15.20
2022-11-19T18:59:55.770Z,18.52
2022-11-19T19:07:31.321Z,14.25
2022-11-19T19:15:05.848Z,13.57
2022-11-19T19:22:41.446Z,15.48
2022-11-19T19:30:16.235Z,17.27
2022-11-19T19:37:51.705Z,14.77
2022-11-19T19:45:26.038Z,18.23
2022-11-19T19:53:01.879Z,16.83
2022-11-19T20:00:36.040Z,15.25
2022-11-19T20:08:11.677Z,13.63
2022-11-19T20:15:45.478Z,17.20
2022-11-19T20:23:20.815Z,20.58
2022-11-19T20:31:03.152Z,16.75
2022-11-19T20:38:39.119Z,15.02
2022-11-19T20:46:15.866Z,15.00
2022-11-19T20:53:51.255Z,15.10
2022-11-19T21:01:31.329Z,13.77
2022-11-19T21:09:07.535Z,15.77
2022-11-19T21:16:41.436Z,14.20
2022-11-19T21:24:16.862Z,13.23
2022-11-19T21:31:50.934Z,15.75
2022-11-19T21:39:26.400Z,14.93
2022-11-19T21:47:00.577Z,14.60
2022-11-19T22:02:11.969Z,12.43
2022-11-19T22:09:47.249Z,18.15
2022-11-19T22:17:21.197Z,14.55
2022-11-19T22:24:56.384Z,14.10
2022-11-19T22:32:30.221Z,14.85
2022-11-19T22:40:06.331Z,14.35
2022-11-19T22:47:40.182Z,13.75
2022-11-19T22:55:16.641Z,14.20
2022-11-19T23:02:50.487Z,15.30
2022-11-19T23:10:25.863Z,15.48
2022-11-19T23:17:59.688Z,14.75
2022-11-19T23:25:35.052Z,14.57
2022-11-19T23:33:09.020Z,14.55
2022-11-19T23:40:44.285Z,15.25
2022-11-19T23:48:18.063Z,13.30
2022-11-19T23:55:53.472Z,16.15
