createdAt,value
2022-10-06T00:00:00.923Z,4.30
2022-10-06T00:02:27.863Z,4.40
2022-10-06T00:04:54.906Z,6.00
2022-10-06T00:07:21.718Z,6.30
2022-10-06T00:09:48.792Z,7.10
2022-10-06T00:12:15.585Z,7.20
2022-10-06T00:14:42.415Z,7.10
2022-10-06T00:17:09.343Z,7.20
2022-10-06T00:19:36.231Z,7.30
2022-10-06T00:22:03.172Z,8.50
2022-10-06T00:24:30.204Z,8.50
2022-10-06T00:26:56.899Z,8.60
2022-10-06T00:29:23.694Z,9.60
2022-10-06T00:31:50.367Z,9.50
2022-10-06T00:34:17.108Z,10.00
2022-10-06T00:36:44.020Z,10.00
2022-10-06T00:39:10.755Z,11.70
2022-10-06T00:41:39.155Z,11.90
2022-10-06T00:44:05.900Z,11.00
2022-10-06T00:46:47.576Z,12.50
2022-10-06T00:49:17.287Z,11.90
2022-10-06T00:51:53.167Z,13.40
2022-10-06T00:54:20.034Z,12.70
2022-10-06T00:56:47.233Z,12.70
2022-10-06T00:59:16.044Z,13.20
2022-10-06T01:02:04.338Z,13.10
2022-10-06T01:04:34.086Z,13.50
2022-10-06T01:07:01.765Z,13.30
2022-10-06T01:09:29.400Z,14.20
2022-10-06T01:11:59.227Z,15.00
2022-10-06T01:14:26.265Z,14.50
2022-10-06T01:17:02.324Z,15.80
2022-10-06T01:20:00.856Z,15.60
2022-10-06T01:22:39.797Z,16.20
2022-10-06T01:25:08.530Z,16.80
2022-10-06T01:27:37.484Z,16.10
2022-10-06T01:30:05.984Z,16.60
2022-10-06T01:32:35.415Z,15.60
2022-10-06T01:35:02.318Z,16.40
2022-10-06T01:37:29.138Z,17.00
2022-10-06T01:39:55.800Z,17.30
2022-10-06T01:42:22.418Z,18.10
2022-10-06T01:44:49.982Z,17.40
2022-10-06T01:47:16.683Z,17.00
2022-10-06T01:49:43.293Z,17.80
2022-10-06T01:52:09.991Z,18.20
2022-10-06T01:54:37.331Z,18.60
2022-10-06T01:57:08.760Z,18.30
2022-10-06T01:59:35.471Z,18.20
2022-10-06T02:02:02.487Z,18.90
2022-10-06T02:04:29.297Z,18.60
2022-10-06T02:06:56.047Z,18.80
2022-10-06T02:09:23.229Z,18.60
2022-10-06T02:11:50.662Z,18.90
2022-10-06T02:14:18.310Z,19.30
2022-10-06T02:16:45.933Z,19.70
2022-10-06T02:19:12.774Z,20.80
2022-10-06T02:21:39.831Z,20.00
2022-10-06T02:24:06.743Z,20.20
2022-10-06T02:26:33.574Z,20.70
2022-10-06T02:29:00.231Z,20.70
2022-10-06T02:31:27.057Z,21.20
2022-10-06T02:33:53.928Z,21.40
2022-10-06T02:36:20.732Z,21.80
2022-10-06T02:38:47.610Z,21.30
2022-10-06T02:41:14.315Z,21.30
2022-10-06T02:43:41.044Z,21.30
2022-10-06T02:46:12.242Z,21.10
2022-10-06T02:48:40.653Z,20.60
2022-10-06T02:51:11.708Z,21.90
2022-10-06T02:53:39.769Z,21.90
2022-10-06T02:56:08.956Z,21.50
2022-10-06T02:58:35.822Z,22.00
2022-10-06T03:01:04.716Z,22.20
2022-10-06T03:03:32.186Z,22.40
2022-10-06T03:06:03.628Z,23.50
2022-10-06T03:08:31.085Z,22.80
2022-10-06T03:11:04.905Z,22.20
2022-10-06T03:13:31.731Z,23.70
2022-10-06T03:15:58.809Z,23.80
2022-10-06T03:18:26.034Z,23.60
2022-10-06T03:20:54.429Z,22.60
2022-10-06T03:23:21.244Z,22.30
2022-10-06T03:25:56.658Z,22.50
2022-10-06T03:28:23.546Z,23.80
2022-10-06T03:30:50.375Z,24.40
2022-10-06T03:33:17.294Z,23.90
2022-10-06T03:35:44.010Z,24.20
2022-10-06T03:38:10.761Z,24.30
2022-10-06T03:40:37.532Z,24.80
2022-10-06T03:43:04.538Z,25.70
2022-10-06T03:45:31.431Z,25.10
2022-10-06T03:47:59.292Z,25.50
2022-10-06T03:50:26.113Z,25.50
2022-10-06T03:52:53.134Z,26.30
2022-10-06T03:55:19.814Z,25.50
2022-10-06T03:57:46.521Z,26.00
2022-10-06T04:00:13.978Z,26.30
2022-10-06T04:02:40.856Z,27.10
2022-10-06T04:05:08.085Z,27.20
2022-10-06T04:07:34.838Z,26.30
2022-10-06T04:10:01.524Z,26.90
2022-10-06T04:12:28.374Z,27.30
2022-10-06T04:14:59.853Z,28.30
2022-10-06T04:17:26.956Z,27.90
2022-10-06T04:19:55.272Z,28.80
2022-10-06T04:22:22.118Z,29.20
2022-10-06T04:24:48.994Z,29.20
2022-10-06T04:27:27.666Z,29.40
2022-10-06T04:29:54.491Z,28.80
2022-10-06T04:32:21.261Z,29.10
2022-10-06T04:34:48.073Z,29.90
2022-10-06T04:37:14.773Z,30.70
2022-10-06T04:39:41.506Z,30.00
2022-10-06T04:42:08.204Z,31.10
2022-10-06T04:44:35.079Z,30.50
2022-10-06T04:47:01.934Z,30.10
2022-10-06T04:49:28.909Z,30.10
2022-10-06T04:51:55.735Z,30.30
2022-10-06T04:54:22.414Z,31.40
2022-10-06T04:56:49.812Z,30.30
2022-10-06T04:59:17.764Z,31.30
2022-10-06T05:01:44.631Z,32.00
2022-10-06T05:04:11.331Z,32.10
2022-10-06T05:06:41.280Z,33.30
2022-10-06T05:09:14.035Z,32.50
2022-10-06T05:11:40.764Z,32.50
2022-10-06T05:14:07.922Z,33.10
2022-10-06T05:16:38.018Z,33.10
2022-10-06T05:19:05.320Z,32.80
2022-10-06T05:21:32.759Z,32.20
2022-10-06T05:24:00.383Z,32.10
2022-10-06T05:26:29.074Z,32.30
2022-10-06T05:28:55.916Z,31.90
2022-10-06T05:31:25.599Z,32.40
2022-10-06T05:33:52.546Z,32.60
2022-10-06T05:36:21.327Z,33.20
2022-10-06T05:38:49.515Z,32.70
2022-10-06T05:41:21.104Z,32.30
2022-10-06T05:43:48.504Z,31.90
2022-10-06T05:46:20.209Z,32.80
2022-10-06T05:48:51.913Z,32.10
2022-10-06T05:51:20.042Z,31.30
2022-10-06T05:53:48.520Z,32.70
2022-10-06T05:56:23.616Z,32.60
2022-10-06T05:58:54.794Z,34.50
2022-10-06T06:01:35.041Z,32.60
2022-10-06T06:04:07.300Z,32.30
2022-10-06T06:06:36.798Z,30.90
2022-10-06T06:09:09.612Z,30.70
2022-10-06T06:11:45.386Z,30.30
2022-10-06T06:14:16.098Z,32.70
2022-10-06T06:16:44.425Z,31.60
2022-10-06T06:19:12.905Z,29.60
2022-10-06T06:21:40.373Z,28.50
2022-10-06T06:24:10.535Z,27.00
2022-10-06T06:26:38.119Z,28.00
2022-10-06T06:29:06.370Z,26.80
2022-10-06T06:31:41.815Z,27.30
2022-10-06T06:34:08.882Z,25.70
2022-10-06T06:36:40.710Z,24.60
2022-10-06T06:39:12.352Z,24.30
2022-10-06T06:41:47.432Z,25.20
2022-10-06T06:44:14.521Z,26.40
2022-10-06T06:46:47.770Z,27.20
2022-10-06T06:49:14.640Z,26.50
2022-10-06T06:51:44.313Z,25.00
2022-10-06T06:54:14.824Z,24.40
2022-10-06T06:56:42.458Z,24.80
2022-10-06T06:59:11.850Z,23.10
2022-10-06T07:01:44.683Z,23.70
2022-10-06T07:04:14.624Z,25.70
2022-10-06T07:06:42.510Z,23.10
2022-10-06T07:09:10.417Z,26.70
2022-10-06T07:11:39.426Z,25.10
2022-10-06T07:14:08.676Z,28.90
2022-10-06T07:16:54.358Z,32.90
2022-10-06T07:19:40.343Z,31.30
2022-10-06T07:22:32.308Z,32.70
2022-10-06T07:25:08.300Z,30.60
2022-10-06T07:27:35.209Z,32.20
2022-10-06T07:30:03.338Z,32.50
2022-10-06T07:32:35.539Z,35.90
2022-10-06T07:35:06.493Z,35.30
2022-10-06T07:37:37.237Z,37.80
2022-10-06T07:40:08.103Z,37.50
2022-10-06T07:42:48.621Z,39.40
2022-10-06T07:45:45.274Z,39.50
2022-10-06T07:48:14.694Z,37.10
2022-10-06T07:50:42.993Z,37.30
2022-10-06T07:53:10.401Z,37.80
2022-10-06T07:58:20.233Z,39.70
2022-10-06T08:00:52.735Z,40.40
2022-10-06T08:03:21.038Z,41.50
2022-10-06T08:08:18.387Z,42.00
2022-10-06T08:11:00.383Z,40.70
2022-10-06T08:13:28.555Z,46.20
2022-10-06T08:15:56.576Z,43.60
2022-10-06T08:18:45.600Z,43.40
2022-10-06T08:21:16.163Z,42.30
2022-10-06T08:23:44.625Z,42.30
2022-10-06T08:26:12.767Z,45.00
2022-10-06T08:28:47.881Z,49.10
2022-10-06T08:31:16.075Z,44.20
2022-10-06T08:33:44.571Z,46.10
2022-10-06T08:36:17.007Z,45.00
2022-10-06T08:38:46.429Z,47.50
2022-10-06T08:41:28.196Z,45.90
2022-10-06T08:44:19.269Z,43.70
2022-10-06T08:46:56.757Z,44.10
2022-10-06T08:49:25.536Z,45.40
2022-10-06T08:52:41.216Z,43.70
2022-10-06T08:55:07.913Z,43.30
2022-10-06T08:57:52.945Z,40.10
2022-10-06T09:00:22.197Z,41.50
2022-10-06T09:02:50.183Z,41.90
2022-10-06T09:05:25.545Z,42.50
2022-10-06T09:08:29.896Z,40.60
2022-10-06T09:11:04.123Z,39.90
2022-10-06T09:13:44.169Z,40.70
2022-10-06T09:16:15.479Z,40.70
2022-10-06T09:19:08.367Z,42.60
2022-10-06T09:21:51.268Z,40.90
2022-10-06T09:24:24.483Z,41.20
2022-10-06T09:26:52.238Z,41.10
2022-10-06T09:29:19.275Z,41.50
2022-10-06T09:31:50.505Z,43.60
2022-10-06T09:34:30.640Z,41.60
2022-10-06T09:37:07.765Z,42.20
2022-10-06T09:39:36.963Z,39.10
2022-10-06T09:42:22.155Z,38.40
2022-10-06T09:44:57.854Z,40.40
2022-10-06T09:47:34.778Z,38.30
2022-10-06T09:50:15.943Z,36.50
2022-10-06T09:52:44.579Z,36.40
2022-10-06T09:55:17.841Z,35.10
2022-10-06T09:57:52.552Z,34.00
2022-10-06T10:00:49.344Z,34.50
2022-10-06T10:03:16.174Z,35.20
2022-10-06T10:05:48.798Z,35.40
2022-10-06T10:08:25.451Z,34.10
2022-10-06T10:11:35.828Z,33.50
2022-10-06T10:14:03.022Z,34.00
2022-10-06T10:16:34.864Z,36.70
2022-10-06T10:19:05.630Z,37.60
2022-10-06T10:21:33.772Z,35.10
2022-10-06T10:24:02.733Z,34.80
2022-10-06T10:26:35.835Z,34.00
2022-10-06T10:29:33.137Z,32.40
2022-10-06T10:32:26.411Z,32.40
2022-10-06T10:35:03.442Z,31.20
2022-10-06T10:37:38.751Z,30.40
2022-10-06T10:40:20.311Z,32.70
2022-10-06T10:43:18.110Z,30.40
2022-10-06T10:45:48.986Z,29.70
2022-10-06T10:48:51.333Z,30.90
2022-10-06T10:51:30.184Z,30.30
2022-10-06T10:54:25.184Z,30.40
2022-10-06T10:56:53.754Z,29.50
2022-10-06T10:59:36.265Z,29.20
2022-10-06T11:02:13.043Z,28.40
2022-10-06T11:04:43.788Z,26.10
2022-10-06T11:07:23.429Z,26.20
2022-10-06T11:10:19.040Z,24.70
2022-10-06T11:13:22.684Z,22.90
2022-10-06T11:16:07.250Z,20.90
2022-10-06T11:18:54.472Z,18.60
2022-10-06T11:21:28.159Z,18.10
2022-10-06T11:24:22.708Z,18.90
2022-10-06T11:27:01.385Z,20.30
2022-10-06T11:30:01.592Z,17.70
2022-10-06T11:32:54.632Z,18.20
2022-10-06T11:35:23.773Z,17.10
2022-10-06T11:37:55.955Z,15.40
2022-10-06T11:40:47.871Z,12.70
2022-10-06T11:43:30.075Z,7.80
2022-10-06T11:46:35.740Z,13.00
2022-10-06T11:49:30.472Z,6.60
2022-10-06T11:52:23.230Z,9.60
2022-10-06T11:54:52.328Z,10.20
2022-10-06T11:57:30.905Z,9.00
2022-10-06T12:00:16.125Z,6.00
2022-10-06T12:02:45.248Z,1.00
2022-10-06T12:08:01.809Z,10.20
2022-10-06T12:10:28.946Z,11.20
2022-10-06T12:13:13.881Z,9.80
2022-10-06T12:19:19.636Z,9.50
2022-10-06T12:21:57.274Z,5.10
2022-10-06T12:24:29.601Z,1.00
2022-10-06T12:27:24.992Z,1.00
2022-10-06T12:30:00.674Z,1.70
2022-10-06T12:33:08.094Z,1.00
2022-10-06T12:35:40.107Z,1.00
2022-10-06T12:38:41.419Z,1.00
2022-10-06T12:41:14.684Z,1.00
2022-10-06T12:43:53.804Z,1.00
2022-10-06T12:46:33.183Z,1.00
2022-10-06T12:49:14.914Z,1.00
2022-10-06T12:51:43.778Z,1.00
2022-10-06T12:54:19.484Z,1.00
2022-10-06T12:57:00.476Z,1.00
2022-10-06T12:59:32.407Z,1.00
2022-10-06T13:02:16.416Z,1.00
2022-10-06T13:04:54.390Z,1.00
2022-10-06T13:07:24.133Z,1.00
2022-10-06T13:09:53.373Z,1.00
2022-10-06T13:12:31.924Z,1.00
2022-10-06T13:15:13.425Z,1.00
2022-10-06T13:17:53.426Z,1.00
2022-10-06T13:20:27.124Z,1.00
2022-10-06T13:23:28.949Z,1.00
2022-10-06T13:26:04.460Z,1.00
2022-10-06T13:28:43.463Z,1.00
2022-10-06T13:33:43.366Z,1.00
2022-10-06T13:36:11.047Z,1.00
2022-10-06T13:38:38.569Z,1.00
2022-10-06T13:41:21.887Z,1.00
2022-10-06T13:43:55.633Z,1.00
2022-10-06T13:46:25.337Z,1.00
2022-10-06T13:49:04.351Z,1.00
2022-10-06T13:51:32.303Z,1.00
2022-10-06T13:54:01.363Z,1.00
2022-10-06T13:56:39.731Z,1.00
2022-10-06T13:59:27.464Z,1.00
2022-10-06T14:01:55.822Z,1.00
2022-10-06T14:04:22.741Z,1.00
2022-10-06T14:06:58.946Z,1.00
2022-10-06T14:09:34.576Z,1.00
2022-10-06T14:12:16.162Z,1.00
2022-10-06T14:14:47.861Z,1.00
2022-10-06T14:17:23.579Z,1.00
2022-10-06T14:19:51.345Z,1.00
2022-10-06T14:22:34.438Z,1.00
2022-10-06T14:25:02.171Z,1.00
2022-10-06T14:27:28.836Z,1.00
2022-10-06T14:29:56.722Z,1.00
2022-10-06T14:32:23.623Z,1.00
2022-10-06T14:34:50.379Z,1.00
2022-10-06T14:37:17.072Z,1.00
2022-10-06T14:39:45.203Z,1.00
2022-10-06T14:42:13.264Z,1.00
2022-10-06T14:44:40.088Z,1.00
2022-10-06T14:47:09.404Z,1.00
2022-10-06T14:49:39.306Z,1.00
2022-10-06T14:52:07.117Z,1.00
2022-10-06T14:54:34.722Z,1.00
2022-10-06T14:57:01.521Z,1.00
2022-10-06T14:59:28.686Z,1.00
2022-10-06T15:01:55.438Z,1.00
2022-10-06T15:04:26.533Z,1.00
2022-10-06T15:07:12.039Z,1.00
2022-10-06T15:09:38.682Z,1.00
2022-10-06T15:12:05.460Z,1.00
2022-10-06T15:14:33.587Z,1.00
2022-10-06T15:17:00.488Z,1.00
2022-10-06T15:19:27.611Z,1.00
2022-10-06T15:21:54.506Z,1.00
2022-10-06T15:24:21.278Z,1.00
2022-10-06T15:27:07.018Z,1.00
2022-10-06T15:29:37.085Z,1.00
2022-10-06T15:32:06.338Z,1.00
2022-10-06T15:34:34.286Z,1.00
2022-10-06T15:37:01.871Z,1.00
2022-10-06T15:39:30.981Z,1.00
2022-10-06T15:41:58.540Z,1.00
2022-10-06T15:44:25.647Z,1.00
2022-10-06T15:46:56.612Z,1.00
2022-10-06T15:49:25.069Z,1.00
2022-10-06T15:51:59.752Z,1.00
2022-10-06T15:54:37.387Z,1.00
2022-10-06T15:57:08.478Z,1.00
2022-10-06T15:59:36.243Z,1.00
2022-10-06T16:02:09.802Z,1.00
2022-10-06T16:04:38.488Z,1.00
2022-10-06T16:07:10.409Z,1.00
2022-10-06T16:09:43.100Z,1.00
2022-10-06T16:12:13.705Z,1.00
2022-10-06T16:14:41.476Z,1.00
2022-10-06T16:17:09.745Z,1.00
2022-10-06T16:19:40.209Z,1.00
2022-10-06T16:22:09.923Z,1.00
2022-10-06T16:24:36.618Z,1.00
2022-10-06T16:27:03.776Z,1.00
2022-10-06T16:29:30.645Z,1.00
2022-10-06T16:31:59.092Z,1.00
2022-10-06T16:34:25.812Z,1.00
2022-10-06T16:36:52.675Z,1.00
2022-10-06T16:39:21.355Z,1.00
2022-10-06T16:41:48.656Z,1.00
2022-10-06T16:44:15.484Z,1.00
2022-10-06T16:46:42.349Z,1.00
2022-10-06T16:49:09.708Z,1.00
2022-10-06T16:51:38.510Z,1.00
2022-10-06T16:54:09.982Z,1.00
2022-10-06T16:56:44.881Z,1.00
2022-10-06T16:59:16.726Z,1.00
2022-10-06T17:01:43.882Z,1.00
2022-10-06T17:04:11.858Z,1.00
2022-10-06T17:06:47.004Z,1.00
2022-10-06T17:09:18.853Z,1.00
2022-10-06T17:11:47.828Z,1.00
2022-10-06T17:14:18.557Z,1.00
2022-10-06T17:16:46.400Z,1.00
2022-10-06T17:19:15.461Z,1.00
2022-10-06T17:21:47.305Z,1.00
2022-10-06T17:24:15.205Z,1.00
2022-10-06T17:26:43.143Z,1.00
2022-10-06T17:29:15.279Z,1.00
2022-10-06T17:31:43.087Z,1.00
2022-10-06T17:34:12.477Z,1.00
2022-10-06T17:36:40.621Z,1.00
2022-10-06T17:39:08.591Z,1.00
2022-10-06T17:41:38.227Z,1.00
2022-10-06T17:44:26.884Z,1.00
2022-10-06T17:46:55.979Z,1.00
2022-10-06T17:49:24.379Z,1.00
2022-10-06T17:51:52.354Z,1.00
2022-10-06T17:54:21.734Z,1.00
2022-10-06T17:56:50.185Z,1.00
2022-10-06T17:59:22.308Z,1.00
2022-10-06T18:01:51.157Z,1.00
2022-10-06T18:04:18.455Z,1.00
2022-10-06T18:06:46.932Z,1.00
2022-10-06T18:09:14.686Z,1.00
2022-10-06T18:11:43.989Z,1.00
2022-10-06T18:14:13.125Z,1.00
2022-10-06T18:16:43.311Z,1.00
2022-10-06T18:19:15.979Z,1.00
2022-10-06T18:21:44.001Z,1.00
2022-10-06T18:24:21.715Z,1.00
2022-10-06T18:26:50.224Z,1.00
2022-10-06T18:29:18.903Z,1.00
2022-10-06T18:31:48.323Z,1.00
2022-10-06T18:35:57.519Z,1.00
2022-10-06T18:37:02.300Z,1.00
2022-10-06T18:39:31.391Z,1.00
2022-10-06T18:42:02.547Z,1.00
2022-10-06T18:44:48.081Z,1.00
2022-10-06T18:47:33.384Z,1.00
2022-10-06T18:50:00.165Z,1.00
2022-10-06T18:52:27.087Z,1.00
2022-10-06T18:54:54.013Z,1.00
2022-10-06T18:57:26.504Z,1.00
2022-10-06T18:59:54.535Z,1.00
2022-10-06T19:02:21.509Z,1.00
2022-10-06T19:04:48.532Z,1.00
2022-10-06T19:07:15.476Z,1.00
2022-10-06T19:09:46.468Z,1.00
2022-10-06T19:12:13.829Z,1.00
2022-10-06T19:14:47.105Z,1.00
2022-10-06T19:17:14.929Z,1.00
2022-10-06T19:19:47.995Z,1.00
2022-10-06T19:22:14.823Z,1.00
2022-10-06T19:24:43.640Z,1.00
2022-10-06T19:27:20.812Z,1.00
2022-10-06T19:29:52.801Z,1.00
2022-10-06T19:32:22.517Z,1.00
2022-10-06T19:34:49.573Z,1.00
2022-10-06T19:37:16.824Z,1.00
2022-10-06T19:39:46.225Z,1.00
2022-10-06T19:42:33.976Z,1.00
2022-10-06T19:45:01.005Z,1.00
2022-10-06T19:47:28.349Z,1.00
2022-10-06T19:49:58.933Z,1.00
2022-10-06T19:52:27.690Z,1.00
2022-10-06T19:54:54.431Z,1.00
2022-10-06T19:57:21.371Z,1.00
2022-10-06T19:59:48.146Z,1.00
2022-10-06T20:02:14.928Z,1.00
2022-10-06T20:04:41.722Z,1.00
2022-10-06T20:07:09.150Z,1.00
2022-10-06T20:09:35.986Z,1.00
2022-10-06T20:12:03.338Z,1.00
2022-10-06T20:14:30.185Z,1.00
2022-10-06T20:16:57.714Z,1.00
2022-10-06T20:19:25.545Z,1.00
2022-10-06T20:21:53.203Z,2.30
2022-10-06T20:24:24.686Z,2.50
2022-10-06T20:26:52.829Z,2.50
2022-10-06T20:29:22.798Z,2.80
2022-10-06T20:31:52.108Z,2.20
2022-10-06T20:34:21.599Z,3.30
2022-10-06T20:36:53.210Z,2.90
2022-10-06T20:39:41.420Z,2.80
2022-10-06T20:42:13.878Z,3.30
2022-10-06T20:44:42.516Z,2.50
2022-10-06T20:47:10.564Z,4.30
2022-10-06T20:49:37.828Z,4.60
2022-10-06T20:52:06.234Z,3.30
2022-10-06T20:54:35.809Z,4.40
2022-10-06T20:57:05.411Z,5.40
2022-10-06T20:59:35.171Z,4.40
2022-10-06T21:02:02.823Z,4.80
2022-10-06T21:04:30.512Z,5.30
2022-10-06T21:06:57.976Z,7.20
2022-10-06T21:09:24.885Z,8.40
2022-10-06T21:11:52.309Z,9.30
2022-10-06T21:14:20.060Z,10.00
2022-10-06T21:16:48.365Z,9.90
2022-10-06T21:19:17.538Z,10.20
2022-10-06T21:21:46.221Z,10.60
2022-10-06T21:24:13.234Z,9.80
2022-10-06T21:26:42.508Z,10.60
2022-10-06T21:29:11.651Z,11.00
2022-10-06T21:31:38.752Z,11.90
2022-10-06T21:34:05.855Z,11.80
2022-10-06T21:36:33.016Z,11.00
2022-10-06T21:39:06.811Z,11.70
2022-10-06T21:41:39.124Z,13.20
2022-10-06T21:44:06.153Z,13.10
2022-10-06T21:46:38.872Z,13.20
2022-10-06T21:49:08.695Z,13.60
2022-10-06T21:51:36.143Z,14.70
2022-10-06T21:54:03.583Z,15.90
2022-10-06T21:56:32.227Z,14.40
2022-10-06T21:58:59.611Z,15.60
2022-10-06T22:01:32.267Z,16.00
2022-10-06T22:04:02.914Z,16.20
2022-10-06T22:06:31.178Z,16.10
2022-10-06T22:08:58.941Z,16.50
2022-10-06T22:11:31.043Z,17.30
2022-10-06T22:14:00.125Z,16.40
2022-10-06T22:16:32.161Z,15.90
2022-10-06T22:18:59.620Z,17.20
2022-10-06T22:21:31.409Z,17.70
2022-10-06T22:24:02.316Z,17.60
2022-10-06T22:26:31.422Z,18.40
2022-10-06T22:28:59.001Z,18.20
2022-10-06T22:31:27.261Z,16.90
2022-10-06T22:33:56.024Z,18.40
2022-10-06T22:36:23.566Z,17.60
2022-10-06T22:38:50.590Z,17.80
2022-10-06T22:41:17.937Z,18.40
2022-10-06T22:43:45.366Z,18.90
2022-10-06T22:46:12.474Z,19.90
2022-10-06T22:48:40.111Z,18.90
2022-10-06T22:51:07.581Z,18.70
2022-10-06T22:53:35.026Z,19.80
2022-10-06T22:56:02.396Z,20.50
2022-10-06T22:58:29.276Z,19.10
2022-10-06T23:00:56.409Z,19.20
2022-10-06T23:03:24.370Z,20.10
2022-10-06T23:05:58.895Z,18.80
2022-10-06T23:08:28.126Z,18.50
2022-10-06T23:11:09.954Z,18.80
2022-10-06T23:13:37.265Z,19.00
2022-10-06T23:16:07.874Z,18.50
2022-10-06T23:18:38.486Z,18.90
2022-10-06T23:21:09.452Z,19.30
2022-10-06T23:23:36.770Z,19.80
2022-10-06T23:26:11.853Z,19.40
2022-10-06T23:28:38.942Z,19.70
2022-10-06T23:31:07.591Z,19.60
2022-10-06T23:33:36.197Z,20.80
2022-10-06T23:36:08.690Z,21.40
2022-10-06T23:38:36.769Z,22.50
2022-10-06T23:41:03.752Z,22.60
2022-10-06T23:43:30.630Z,22.70
2022-10-06T23:45:57.629Z,22.40
2022-10-06T23:48:24.533Z,22.80
2022-10-06T23:51:05.404Z,22.70
2022-10-06T23:53:32.539Z,22.80
2022-10-06T23:55:59.681Z,23.40
2022-10-06T23:58:27.607Z,23.70
