createdAt,value
2018-06-21T00:00:12.238Z,0.00
2018-06-21T00:01:12.256Z,0.00
2018-06-21T00:02:12.270Z,0.00
2018-06-21T00:03:12.275Z,0.00
2018-06-21T00:04:12.297Z,0.00
2018-06-21T00:05:12.460Z,0.00
2018-06-21T00:06:12.318Z,0.00
2018-06-21T00:07:12.341Z,0.00
2018-06-21T00:08:12.345Z,0.00
2018-06-21T00:09:12.353Z,0.00
2018-06-21T00:10:12.476Z,0.00
2018-06-21T00:11:12.392Z,0.00
2018-06-21T00:12:12.386Z,0.00
2018-06-21T00:13:12.404Z,0.00
2018-06-21T00:14:12.417Z,0.00
2018-06-21T00:15:12.420Z,0.00
2018-06-21T00:16:12.565Z,0.00
2018-06-21T00:17:12.465Z,0.00
2018-06-21T00:18:12.469Z,0.00
2018-06-21T00:19:12.484Z,0.00
2018-06-21T00:20:12.496Z,0.00
2018-06-21T00:21:12.719Z,0.00
2018-06-21T00:22:12.528Z,0.00
2018-06-21T00:23:12.535Z,0.00
2018-06-21T00:24:12.549Z,0.00
2018-06-21T00:25:12.577Z,0.00
2018-06-21T00:26:12.588Z,0.00
2018-06-21T00:27:12.727Z,0.00
2018-06-21T00:28:12.587Z,0.00
2018-06-21T00:29:12.621Z,0.00
2018-06-21T00:30:12.613Z,0.00
2018-06-21T00:31:12.630Z,0.00
2018-06-21T00:32:12.665Z,0.00
2018-06-21T00:33:12.783Z,0.00
2018-06-21T00:34:12.681Z,0.00
2018-06-21T00:35:12.704Z,0.00
2018-06-21T00:36:12.715Z,0.00
2018-06-21T00:37:12.706Z,0.00
2018-06-21T00:38:12.891Z,0.00
2018-06-21T00:39:12.740Z,0.00
2018-06-21T00:40:12.773Z,0.00
2018-06-21T00:41:12.769Z,0.00
2018-06-21T00:42:12.774Z,0.00
2018-06-21T00:43:12.882Z,0.00
2018-06-21T00:44:12.811Z,0.00
2018-06-21T00:45:12.826Z,0.00
2018-06-21T00:46:12.831Z,0.00
2018-06-21T00:47:12.852Z,0.00
2018-06-21T00:48:13.007Z,0.00
2018-06-21T00:49:12.882Z,0.00
2018-06-21T00:50:12.892Z,0.00
2018-06-21T00:51:12.882Z,0.00
2018-06-21T00:52:12.919Z,0.00
2018-06-21T00:53:13.084Z,0.00
2018-06-21T00:54:12.937Z,0.00
2018-06-21T00:55:12.950Z,0.00
2018-06-21T00:56:12.951Z,0.00
2018-06-21T00:57:12.963Z,0.00
2018-06-21T00:58:13.027Z,0.00
2018-06-21T00:59:13.001Z,0.00
2018-06-21T01:00:13.005Z,0.00
2018-06-21T01:01:13.041Z,0.00
2018-06-21T01:02:13.034Z,0.00
2018-06-21T01:03:13.157Z,0.00
2018-06-21T01:04:13.058Z,0.00
2018-06-21T01:05:13.068Z,0.00
2018-06-21T01:06:13.074Z,0.00
2018-06-21T01:07:13.088Z,0.00
2018-06-21T01:08:13.256Z,0.00
2018-06-21T01:09:13.139Z,0.00
2018-06-21T01:10:13.131Z,0.00
2018-06-21T01:11:13.164Z,0.00
2018-06-21T01:12:13.163Z,0.00
2018-06-21T01:13:13.282Z,0.00
2018-06-21T01:14:13.179Z,0.00
2018-06-21T01:15:13.201Z,0.00
2018-06-21T01:16:13.222Z,0.00
2018-06-21T01:17:13.234Z,0.00
2018-06-21T01:18:13.401Z,0.00
2018-06-21T01:19:13.265Z,0.00
2018-06-21T01:20:13.279Z,0.00
2018-06-21T01:21:13.294Z,0.00
2018-06-21T01:22:13.413Z,0.00
2018-06-21T01:23:13.525Z,0.00
2018-06-21T01:24:13.315Z,0.00
2018-06-21T01:25:13.339Z,0.00
2018-06-21T01:26:13.359Z,0.00
2018-06-21T01:27:13.341Z,0.00
2018-06-21T01:28:13.430Z,0.00
2018-06-21T01:29:13.388Z,0.00
2018-06-21T01:30:13.481Z,0.00
2018-06-21T01:31:13.395Z,0.00
2018-06-21T01:32:13.414Z,0.00
2018-06-21T01:33:13.441Z,0.00
2018-06-21T01:34:13.453Z,0.00
2018-06-21T01:35:13.459Z,0.00
2018-06-21T01:36:13.606Z,0.00
2018-06-21T01:37:13.489Z,0.00
2018-06-21T01:38:13.497Z,0.00
2018-06-21T01:39:13.514Z,0.00
2018-06-21T01:40:13.519Z,0.00
2018-06-21T01:41:13.626Z,0.00
2018-06-21T01:42:13.535Z,0.00
2018-06-21T01:43:13.558Z,0.00
2018-06-21T01:44:13.556Z,0.00
2018-06-21T01:45:13.588Z,0.00
2018-06-21T01:46:13.708Z,0.00
2018-06-21T01:47:13.600Z,0.00
2018-06-21T01:48:13.608Z,0.00
2018-06-21T01:49:13.624Z,0.00
2018-06-21T01:50:13.645Z,0.00
2018-06-21T01:51:13.660Z,0.00
2018-06-21T01:52:13.864Z,0.00
2018-06-21T01:53:13.697Z,0.00
2018-06-21T01:54:13.702Z,0.00
2018-06-21T01:55:13.695Z,0.00
2018-06-21T01:56:13.740Z,0.00
2018-06-21T01:57:13.896Z,0.00
2018-06-21T01:58:13.746Z,0.00
2018-06-21T01:59:13.765Z,0.00
2018-06-21T02:00:13.791Z,0.00
2018-06-21T02:01:13.787Z,0.00
2018-06-21T02:02:13.864Z,0.00
2018-06-21T02:03:13.805Z,0.00
2018-06-21T02:04:13.811Z,0.00
2018-06-21T02:05:13.822Z,0.00
2018-06-21T02:06:13.854Z,0.00
2018-06-21T02:07:13.960Z,0.00
2018-06-21T02:09:13.897Z,0.00
2018-06-21T02:10:13.890Z,0.00
2018-06-21T02:11:13.901Z,0.00
2018-06-21T02:12:14.035Z,0.00
2018-06-21T02:13:13.934Z,0.00
2018-06-21T02:14:13.960Z,0.00
2018-06-21T02:15:13.979Z,0.00
2018-06-21T02:16:13.981Z,0.00
2018-06-21T02:17:14.142Z,0.00
2018-06-21T02:18:14.009Z,0.00
2018-06-21T02:19:14.007Z,0.00
2018-06-21T02:20:14.041Z,0.00
2018-06-21T02:21:14.031Z,0.00
2018-06-21T02:22:14.092Z,0.00
2018-06-21T02:23:14.052Z,0.00
2018-06-21T02:24:14.081Z,0.00
2018-06-21T02:25:14.085Z,0.00
2018-06-21T02:26:14.111Z,0.00
2018-06-21T02:27:14.211Z,0.00
2018-06-21T02:28:14.128Z,0.00
2018-06-21T02:29:14.143Z,0.00
2018-06-21T02:30:14.151Z,0.00
2018-06-21T02:31:14.149Z,0.00
2018-06-21T02:32:14.273Z,0.00
2018-06-21T02:33:14.188Z,0.00
2018-06-21T02:34:14.210Z,0.00
2018-06-21T02:35:14.199Z,0.00
2018-06-21T02:36:14.220Z,0.00
2018-06-21T02:37:14.248Z,0.00
2018-06-21T02:38:14.355Z,0.00
2018-06-21T02:39:14.254Z,0.00
2018-06-21T02:40:14.288Z,0.00
2018-06-21T02:41:14.284Z,0.00
2018-06-21T02:42:14.307Z,0.00
2018-06-21T02:43:14.319Z,0.00
2018-06-21T02:44:14.421Z,0.00
2018-06-21T02:45:14.339Z,0.00
2018-06-21T02:46:14.347Z,0.00
2018-06-21T02:47:14.352Z,0.00
2018-06-21T02:48:14.377Z,0.00
2018-06-21T02:49:14.496Z,0.00
2018-06-21T02:50:14.401Z,0.00
2018-06-21T02:51:14.414Z,0.00
2018-06-21T02:52:14.413Z,0.00
2018-06-21T02:53:14.444Z,0.00
2018-06-21T02:54:14.465Z,0.00
2018-06-21T02:55:14.608Z,0.00
2018-06-21T02:56:14.471Z,0.00
2018-06-21T02:57:14.493Z,0.00
2018-06-21T02:58:14.497Z,0.00
2018-06-21T02:59:14.530Z,0.00
2018-06-21T03:00:14.629Z,0.00
2018-06-21T03:01:14.606Z,0.00
2018-06-21T03:02:14.547Z,0.00
2018-06-21T03:03:14.559Z,0.00
2018-06-21T03:04:14.588Z,0.00
2018-06-21T03:05:14.691Z,0.00
2018-06-21T03:06:14.625Z,0.00
2018-06-21T03:07:14.622Z,0.00
2018-06-21T03:08:14.642Z,0.00
2018-06-21T03:09:14.649Z,0.00
2018-06-21T03:10:14.764Z,0.00
2018-06-21T03:11:14.683Z,0.00
2018-06-21T03:12:14.684Z,0.00
2018-06-21T03:13:14.692Z,0.00
2018-06-21T03:14:14.707Z,0.00
2018-06-21T03:15:14.812Z,0.00
2018-06-21T03:16:14.730Z,0.00
2018-06-21T03:17:14.731Z,0.00
2018-06-21T03:18:14.754Z,0.00
2018-06-21T03:19:14.761Z,0.00
2018-06-21T03:20:14.871Z,0.00
2018-06-21T03:21:14.798Z,0.00
2018-06-21T03:22:14.799Z,0.00
2018-06-21T03:23:14.821Z,0.00
2018-06-21T03:24:14.842Z,0.00
2018-06-21T03:25:15.050Z,0.00
2018-06-21T03:26:14.867Z,0.00
2018-06-21T03:27:14.872Z,0.00
2018-06-21T03:28:14.894Z,0.00
2018-06-21T03:29:14.908Z,0.00
2018-06-21T03:30:15.110Z,0.00
2018-06-21T03:31:14.934Z,0.00
2018-06-21T03:32:14.949Z,0.00
2018-06-21T03:33:14.958Z,0.00
2018-06-21T03:34:14.956Z,0.00
2018-06-21T03:35:15.197Z,0.00
2018-06-21T03:36:15.001Z,0.00
2018-06-21T03:37:15.015Z,0.00
2018-06-21T03:38:15.019Z,0.00
2018-06-21T03:39:15.029Z,0.00
2018-06-21T03:40:15.099Z,0.00
2018-06-21T03:41:15.059Z,0.00
2018-06-21T03:42:15.052Z,0.00
2018-06-21T03:43:15.183Z,0.00
2018-06-21T03:44:15.092Z,0.00
2018-06-21T03:45:15.096Z,0.00
2018-06-21T03:46:15.122Z,0.00
2018-06-21T03:47:15.136Z,0.00
2018-06-21T03:48:15.244Z,0.00
2018-06-21T03:49:15.151Z,0.00
2018-06-21T03:50:15.156Z,0.00
2018-06-21T03:51:15.172Z,0.00
2018-06-21T03:52:15.276Z,0.00
2018-06-21T03:53:15.317Z,0.00
2018-06-21T03:54:15.211Z,0.00
2018-06-21T03:55:15.352Z,0.00
2018-06-21T03:56:15.243Z,0.00
2018-06-21T03:57:15.276Z,0.00
2018-06-21T03:58:15.326Z,0.00
2018-06-21T03:59:15.286Z,0.00
2018-06-21T04:00:15.288Z,0.00
2018-06-21T04:01:15.309Z,0.00
2018-06-21T04:02:15.417Z,0.00
2018-06-21T04:03:15.532Z,0.00
2018-06-21T04:04:15.360Z,0.00
2018-06-21T04:05:15.374Z,0.00
2018-06-21T04:06:15.375Z,0.00
2018-06-21T04:07:15.600Z,0.00
2018-06-21T04:08:15.385Z,0.00
2018-06-21T04:09:15.531Z,0.00
2018-06-21T04:10:15.438Z,0.00
2018-06-21T04:11:15.426Z,0.00
2018-06-21T04:12:15.434Z,0.00
2018-06-21T04:13:15.575Z,0.00
2018-06-21T04:14:15.466Z,0.00
2018-06-21T04:15:15.494Z,0.00
2018-06-21T04:16:15.511Z,0.00
2018-06-21T04:17:15.510Z,0.00
2018-06-21T04:18:15.734Z,0.00
2018-06-21T04:19:15.539Z,0.00
2018-06-21T04:20:15.555Z,0.00
2018-06-21T04:21:15.559Z,0.00
2018-06-21T04:22:15.588Z,0.00
2018-06-21T04:23:15.582Z,0.00
2018-06-21T04:24:15.811Z,0.00
2018-06-21T04:25:15.601Z,0.00
2018-06-21T04:26:15.624Z,0.00
2018-06-21T04:27:15.639Z,0.00
2018-06-21T04:28:15.649Z,0.00
2018-06-21T04:29:15.853Z,0.00
2018-06-21T04:30:15.685Z,0.00
2018-06-21T04:31:15.675Z,0.00
2018-06-21T04:32:15.752Z,0.00
2018-06-21T04:33:15.724Z,0.00
2018-06-21T04:34:15.911Z,0.00
2018-06-21T04:35:15.746Z,0.00
2018-06-21T04:36:15.762Z,0.00
2018-06-21T04:37:15.779Z,0.00
2018-06-21T04:38:15.789Z,0.00
2018-06-21T04:39:15.877Z,0.00
2018-06-21T04:40:15.922Z,0.00
2018-06-21T04:41:15.819Z,0.00
2018-06-21T04:42:15.813Z,0.00
2018-06-21T04:43:15.844Z,0.00
2018-06-21T04:44:16.051Z,0.00
2018-06-21T04:45:15.874Z,0.00
2018-06-21T04:46:15.879Z,0.00
2018-06-21T04:47:15.905Z,0.00
2018-06-21T04:48:15.885Z,0.00
2018-06-21T04:49:16.020Z,0.00
2018-06-21T04:50:15.928Z,0.00
2018-06-21T04:51:15.944Z,0.00
2018-06-21T04:52:15.950Z,0.00
2018-06-21T04:53:15.949Z,0.00
2018-06-21T04:54:16.161Z,0.00
2018-06-21T04:55:15.987Z,0.00
2018-06-21T04:56:16.005Z,0.00
2018-06-21T04:57:16.002Z,0.00
2018-06-21T04:58:16.021Z,0.00
2018-06-21T04:59:16.133Z,0.00
2018-06-21T05:00:16.058Z,0.00
2018-06-21T05:01:16.072Z,0.00
2018-06-21T05:02:16.067Z,0.00
2018-06-21T05:03:16.087Z,0.00
2018-06-21T05:04:16.309Z,0.00
2018-06-21T05:05:16.110Z,0.00
2018-06-21T05:06:16.137Z,0.00
2018-06-21T05:07:16.119Z,0.00
2018-06-21T05:08:16.142Z,0.00
2018-06-21T05:09:16.256Z,0.00
2018-06-21T05:10:16.157Z,0.00
2018-06-21T05:11:16.189Z,0.00
2018-06-21T05:12:16.195Z,0.00
2018-06-21T05:13:16.219Z,0.00
2018-06-21T05:14:16.414Z,0.00
2018-06-21T05:15:16.227Z,0.00
2018-06-21T05:16:16.246Z,0.00
2018-06-21T05:17:16.267Z,0.00
2018-06-21T05:18:16.381Z,0.00
2018-06-21T05:19:16.290Z,0.00
2018-06-21T05:20:16.397Z,0.00
2018-06-21T05:21:16.304Z,0.00
2018-06-21T05:22:16.311Z,0.00
2018-06-21T05:23:16.313Z,0.00
2018-06-21T05:24:16.336Z,0.00
2018-06-21T05:25:16.448Z,0.00
2018-06-21T05:26:16.348Z,0.00
2018-06-21T05:27:16.381Z,0.00
2018-06-21T05:28:16.386Z,0.00
2018-06-21T05:29:16.388Z,0.00
2018-06-21T05:30:16.621Z,0.00
2018-06-21T05:31:16.421Z,0.00
2018-06-21T05:32:16.441Z,0.00
2018-06-21T05:33:16.451Z,0.00
2018-06-21T05:34:16.459Z,0.00
2018-06-21T05:35:16.509Z,0.00
2018-06-21T05:36:16.489Z,0.00
2018-06-21T05:37:16.483Z,0.00
2018-06-21T05:38:16.504Z,0.00
2018-06-21T05:39:16.715Z,0.00
2018-06-21T05:40:16.513Z,0.00
2018-06-21T05:41:16.525Z,0.00
2018-06-21T05:42:16.537Z,0.00
2018-06-21T05:43:16.567Z,0.00
2018-06-21T05:44:16.798Z,0.00
2018-06-21T05:45:16.591Z,0.00
2018-06-21T05:46:16.581Z,0.00
2018-06-21T05:47:16.616Z,0.00
2018-06-21T05:48:16.626Z,0.00
2018-06-21T05:49:16.635Z,0.00
2018-06-21T05:50:16.767Z,0.00
2018-06-21T05:51:16.652Z,0.00
2018-06-21T05:52:16.670Z,0.00
2018-06-21T05:53:16.674Z,0.00
2018-06-21T05:54:16.677Z,0.00
2018-06-21T05:55:16.761Z,0.00
2018-06-21T05:56:16.714Z,0.00
2018-06-21T05:57:16.820Z,0.00
2018-06-21T05:58:16.747Z,0.00
2018-06-21T05:59:16.748Z,0.00
2018-06-21T06:00:16.756Z,0.00
2018-06-21T06:01:16.769Z,0.00
2018-06-21T06:02:16.819Z,0.00
2018-06-21T06:03:17.016Z,0.00
2018-06-21T06:04:16.801Z,0.00
2018-06-21T06:05:16.816Z,0.00
2018-06-21T06:06:16.823Z,0.00
2018-06-21T06:07:16.839Z,0.00
2018-06-21T06:08:17.017Z,0.00
2018-06-21T06:09:16.867Z,0.00
2018-06-21T06:10:16.873Z,0.00
2018-06-21T06:11:16.896Z,0.00
2018-06-21T06:12:16.900Z,0.00
2018-06-21T06:13:17.160Z,0.00
2018-06-21T06:14:16.933Z,0.00
2018-06-21T06:15:16.922Z,0.00
2018-06-21T06:16:16.965Z,0.00
2018-06-21T06:17:16.947Z,0.00
2018-06-21T06:18:17.071Z,0.00
2018-06-21T06:19:16.984Z,0.00
2018-06-21T06:20:17.007Z,0.00
2018-06-21T06:21:17.017Z,0.00
2018-06-21T06:22:17.018Z,0.00
2018-06-21T06:23:17.292Z,0.00
2018-06-21T06:24:17.055Z,0.00
2018-06-21T06:25:17.061Z,0.00
2018-06-21T06:26:17.073Z,0.00
2018-06-21T06:27:17.073Z,0.00
2018-06-21T06:28:17.105Z,0.00
2018-06-21T06:29:17.309Z,0.00
2018-06-21T06:30:17.116Z,0.00
2018-06-21T06:31:17.134Z,0.00
2018-06-21T06:32:17.123Z,0.00
2018-06-21T06:33:17.157Z,0.00
2018-06-21T06:34:17.377Z,0.00
2018-06-21T06:35:17.294Z,0.00
2018-06-21T06:36:17.205Z,0.00
2018-06-21T06:37:17.197Z,0.00
2018-06-21T06:38:17.216Z,0.00
2018-06-21T06:39:17.423Z,0.00
2018-06-21T06:40:17.261Z,0.00
2018-06-21T06:41:17.231Z,0.00
2018-06-21T06:42:17.263Z,0.00
2018-06-21T06:43:17.273Z,0.00
2018-06-21T06:44:17.388Z,0.00
2018-06-21T06:45:17.285Z,0.00
2018-06-21T06:46:17.370Z,0.00
2018-06-21T06:47:17.312Z,0.00
2018-06-21T06:48:17.329Z,0.00
2018-06-21T06:49:17.552Z,0.00
2018-06-21T06:50:17.337Z,0.00
2018-06-21T06:51:17.371Z,0.00
2018-06-21T06:52:17.376Z,0.00
2018-06-21T06:53:17.396Z,0.00
2018-06-21T06:54:17.439Z,0.00
2018-06-21T06:55:17.505Z,0.00
2018-06-21T06:56:17.410Z,0.00
2018-06-21T06:57:17.425Z,0.00
2018-06-21T06:58:17.449Z,0.00
2018-06-21T06:59:17.460Z,0.00
2018-06-21T07:00:17.572Z,0.00
2018-06-21T07:01:17.470Z,0.00
2018-06-21T07:02:17.503Z,0.00
2018-06-21T07:03:17.499Z,0.00
2018-06-21T07:04:17.511Z,0.00
2018-06-21T07:05:17.631Z,0.00
2018-06-21T07:06:17.529Z,0.00
2018-06-21T07:07:17.555Z,0.00
2018-06-21T07:08:17.572Z,0.00
2018-06-21T07:09:17.560Z,0.00
2018-06-21T07:10:17.592Z,0.00
2018-06-21T07:11:17.707Z,0.00
2018-06-21T07:12:17.610Z,0.00
2018-06-21T07:13:17.626Z,0.00
2018-06-21T07:14:17.708Z,0.00
2018-06-21T07:15:17.630Z,0.00
2018-06-21T07:16:17.759Z,0.00
2018-06-21T07:17:17.677Z,0.00
2018-06-21T07:18:17.689Z,0.00
2018-06-21T07:19:17.697Z,0.00
2018-06-21T07:20:17.705Z,0.00
2018-06-21T07:21:17.709Z,0.00
2018-06-21T07:22:17.776Z,0.00
2018-06-21T07:23:17.731Z,0.00
2018-06-21T07:24:17.730Z,0.00
2018-06-21T07:25:17.843Z,0.00
2018-06-21T07:26:17.765Z,0.00
2018-06-21T07:27:17.784Z,0.00
2018-06-21T07:28:17.776Z,0.00
2018-06-21T07:29:17.818Z,0.00
2018-06-21T07:30:17.908Z,0.00
2018-06-21T07:31:17.814Z,0.00
2018-06-21T07:32:17.835Z,0.00
2018-06-21T07:33:17.843Z,0.00
2018-06-21T07:34:17.854Z,0.00
2018-06-21T07:35:17.959Z,0.00
2018-06-21T07:36:17.892Z,0.00
2018-06-21T07:37:17.887Z,0.00
2018-06-21T07:38:17.898Z,0.00
2018-06-21T07:39:17.897Z,0.00
2018-06-21T07:40:18.037Z,0.00
2018-06-21T07:41:17.932Z,0.00
2018-06-21T07:42:17.934Z,0.00
2018-06-21T07:43:17.956Z,0.00
2018-06-21T07:44:17.955Z,0.00
2018-06-21T07:45:18.093Z,0.00
2018-06-21T07:46:18.005Z,0.00
2018-06-21T07:47:17.993Z,0.00
2018-06-21T07:48:18.020Z,0.00
2018-06-21T07:49:18.027Z,0.00
2018-06-21T07:50:18.132Z,0.00
2018-06-21T07:51:18.054Z,0.00
2018-06-21T07:52:18.082Z,0.00
2018-06-21T07:53:18.076Z,0.00
2018-06-21T07:54:18.091Z,0.00
2018-06-21T07:55:18.178Z,0.00
2018-06-21T07:56:18.103Z,0.00
2018-06-21T07:57:18.137Z,0.00
2018-06-21T07:58:18.137Z,0.00
2018-06-21T07:59:18.141Z,0.00
2018-06-21T08:00:18.249Z,0.00
2018-06-21T08:01:18.146Z,0.00
2018-06-21T08:02:18.168Z,0.00
2018-06-21T08:03:18.187Z,0.00
2018-06-21T08:04:18.191Z,0.00
2018-06-21T08:05:18.295Z,0.00
2018-06-21T08:06:18.202Z,0.00
2018-06-21T08:07:18.220Z,0.00
2018-06-21T08:08:18.237Z,0.00
2018-06-21T08:09:18.255Z,0.00
2018-06-21T08:10:18.365Z,0.00
2018-06-21T08:11:18.283Z,0.00
2018-06-21T08:12:18.272Z,0.00
2018-06-21T08:13:18.307Z,0.00
2018-06-21T08:14:18.315Z,0.00
2018-06-21T08:15:18.423Z,0.00
2018-06-21T08:16:18.323Z,0.00
2018-06-21T08:17:18.343Z,0.00
2018-06-21T08:18:18.353Z,0.00
2018-06-21T08:19:18.351Z,0.00
2018-06-21T08:20:18.519Z,0.00
2018-06-21T08:21:18.381Z,0.00
2018-06-21T08:22:18.392Z,0.00
2018-06-21T08:23:18.433Z,0.00
2018-06-21T08:24:18.423Z,0.00
2018-06-21T08:25:18.439Z,0.00
2018-06-21T08:26:18.535Z,0.00
2018-06-21T08:27:18.471Z,0.00
2018-06-21T08:28:18.461Z,0.00
2018-06-21T08:29:18.461Z,0.00
2018-06-21T08:30:18.485Z,0.00
2018-06-21T08:31:18.598Z,0.00
2018-06-21T08:32:18.581Z,0.00
2018-06-21T08:33:18.534Z,0.00
2018-06-21T08:34:18.519Z,0.00
2018-06-21T08:35:18.542Z,0.00
2018-06-21T08:36:18.531Z,0.00
2018-06-21T08:37:18.676Z,0.00
2018-06-21T08:38:18.563Z,0.00
2018-06-21T08:39:18.581Z,0.00
2018-06-21T08:40:18.587Z,0.00
2018-06-21T08:41:18.598Z,0.00
2018-06-21T08:42:18.725Z,0.00
2018-06-21T08:43:18.607Z,0.00
2018-06-21T08:44:18.644Z,0.00
2018-06-21T08:45:18.637Z,0.00
2018-06-21T08:46:18.667Z,0.00
2018-06-21T08:47:18.777Z,0.00
2018-06-21T08:48:18.668Z,0.00
2018-06-21T08:49:18.686Z,0.00
2018-06-21T08:50:18.698Z,0.00
2018-06-21T08:51:18.699Z,0.00
2018-06-21T08:52:18.814Z,0.00
2018-06-21T08:53:18.729Z,0.00
2018-06-21T08:54:18.740Z,0.00
2018-06-21T08:55:18.738Z,0.00
2018-06-21T08:56:18.765Z,0.00
2018-06-21T08:57:18.873Z,0.00
2018-06-21T08:58:18.807Z,0.00
2018-06-21T08:59:18.793Z,0.00
2018-06-21T09:00:18.798Z,0.00
2018-06-21T09:01:18.807Z,0.00
2018-06-21T09:02:18.928Z,0.00
2018-06-21T09:03:18.851Z,0.00
2018-06-21T09:04:18.847Z,0.00
2018-06-21T09:05:18.871Z,0.00
2018-06-21T09:06:18.875Z,0.00
2018-06-21T09:07:18.991Z,0.00
2018-06-21T09:08:18.899Z,0.00
2018-06-21T09:09:18.911Z,0.00
2018-06-21T09:10:18.915Z,0.00
2018-06-21T09:11:18.933Z,0.00
2018-06-21T09:12:18.990Z,0.00
2018-06-21T09:13:18.943Z,0.00
2018-06-21T09:14:19.051Z,0.00
2018-06-21T09:15:18.973Z,0.00
2018-06-21T09:16:18.994Z,0.00
2018-06-21T09:17:18.994Z,0.00
2018-06-21T09:18:19.005Z,0.00
2018-06-21T09:19:19.115Z,0.00
2018-06-21T09:20:19.020Z,0.00
2018-06-21T09:21:19.041Z,0.00
2018-06-21T09:22:19.056Z,0.00
2018-06-21T09:23:19.056Z,0.00
2018-06-21T09:24:19.166Z,0.00
2018-06-21T09:25:19.077Z,0.00
2018-06-21T09:26:19.089Z,0.00
2018-06-21T09:27:19.100Z,0.00
2018-06-21T09:28:19.116Z,0.00
2018-06-21T09:29:19.234Z,0.00
2018-06-21T09:30:19.146Z,0.00
2018-06-21T09:31:19.135Z,0.00
2018-06-21T09:32:19.152Z,0.00
2018-06-21T09:33:19.206Z,0.00
2018-06-21T09:34:19.288Z,0.00
2018-06-21T09:35:19.181Z,0.00
2018-06-21T09:36:19.219Z,0.00
2018-06-21T09:37:19.217Z,0.00
2018-06-21T09:38:19.207Z,0.00
2018-06-21T09:39:19.331Z,0.00
2018-06-21T09:40:19.242Z,5.63
2018-06-21T09:41:19.261Z,5.63
2018-06-21T09:42:19.272Z,5.63
2018-06-21T09:43:19.261Z,5.63
2018-06-21T09:44:19.413Z,5.63
2018-06-21T09:45:19.281Z,11.25
2018-06-21T09:46:19.311Z,11.25
2018-06-21T09:47:19.324Z,11.25
2018-06-21T09:48:19.319Z,11.25
2018-06-21T09:49:19.439Z,16.88
2018-06-21T09:50:19.356Z,16.88
2018-06-21T09:51:19.359Z,22.50
2018-06-21T09:52:19.364Z,22.50
2018-06-21T09:53:19.389Z,28.13
2018-06-21T09:54:19.441Z,28.13
2018-06-21T09:55:19.393Z,33.75
2018-06-21T09:56:19.430Z,33.75
2018-06-21T09:57:19.438Z,39.38
2018-06-21T09:58:19.440Z,45.00
2018-06-21T09:59:19.558Z,45.00
2018-06-21T10:00:19.467Z,50.63
2018-06-21T10:01:19.465Z,56.25
2018-06-21T10:02:19.495Z,61.88
2018-06-21T10:03:19.498Z,61.88
2018-06-21T10:04:19.592Z,67.50
2018-06-21T10:05:19.505Z,73.13
2018-06-21T10:06:19.527Z,78.75
2018-06-21T10:07:19.562Z,84.38
2018-06-21T10:08:19.552Z,84.38
2018-06-21T10:09:19.623Z,90.00
2018-06-21T10:10:19.573Z,95.63
2018-06-21T10:11:19.699Z,95.63
2018-06-21T10:12:19.597Z,101.25
2018-06-21T10:13:19.608Z,106.88
2018-06-21T10:14:19.619Z,112.50
2018-06-21T10:15:19.644Z,118.13
2018-06-21T10:16:19.737Z,123.75
2018-06-21T10:17:19.655Z,129.38
2018-06-21T10:18:19.673Z,129.38
2018-06-21T10:19:19.668Z,135.00
2018-06-21T10:20:19.685Z,140.63
2018-06-21T10:21:19.757Z,146.25
2018-06-21T10:22:19.720Z,151.88
2018-06-21T10:23:19.720Z,157.50
2018-06-21T10:24:19.833Z,168.75
2018-06-21T10:25:19.757Z,174.38
2018-06-21T10:26:19.768Z,180.00
2018-06-21T10:27:19.785Z,191.25
2018-06-21T10:28:19.784Z,196.88
2018-06-21T10:29:19.958Z,196.88
2018-06-21T10:30:19.822Z,202.50
2018-06-21T10:31:19.815Z,208.13
2018-06-21T10:32:19.829Z,208.13
2018-06-21T10:33:19.856Z,208.13
2018-06-21T10:34:19.964Z,213.75
2018-06-21T10:35:19.862Z,219.38
2018-06-21T10:36:19.890Z,241.88
2018-06-21T10:37:19.911Z,241.88
2018-06-21T10:41:40.950Z,258.75
2018-06-21T10:42:40.898Z,264.38
2018-06-21T10:43:40.884Z,264.38
2018-06-21T10:44:40.888Z,253.13
2018-06-21T10:45:40.901Z,264.38
2018-06-21T10:46:41.028Z,275.63
2018-06-21T10:47:40.942Z,275.63
2018-06-21T10:48:40.951Z,264.38
2018-06-21T10:49:40.974Z,303.75
2018-06-21T10:50:40.972Z,315.00
2018-06-21T10:51:41.202Z,309.38
2018-06-21T10:52:41.004Z,309.38
2018-06-21T10:53:41.010Z,326.25
2018-06-21T10:54:41.037Z,320.63
2018-06-21T10:55:41.055Z,320.63
2018-06-21T10:56:41.163Z,320.63
2018-06-21T10:57:41.107Z,303.75
2018-06-21T10:58:41.098Z,292.50
2018-06-21T10:59:41.111Z,309.38
2018-06-21T11:00:41.114Z,303.75
2018-06-21T11:01:41.179Z,303.75
2018-06-21T11:02:41.154Z,303.75
2018-06-21T11:03:41.170Z,303.75
2018-06-21T11:04:41.322Z,303.75
2018-06-21T11:05:41.214Z,303.75
2018-06-21T11:06:41.226Z,303.75
2018-06-21T11:07:41.220Z,298.13
2018-06-21T11:08:41.288Z,298.13
2018-06-21T11:09:41.366Z,303.75
2018-06-21T11:10:41.286Z,320.63
2018-06-21T11:11:41.306Z,320.63
2018-06-21T11:12:41.335Z,331.88
2018-06-21T11:13:41.326Z,365.63
2018-06-21T11:14:41.538Z,382.50
2018-06-21T11:15:41.379Z,388.13
2018-06-21T11:16:41.381Z,388.13
2018-06-21T11:17:41.385Z,393.75
2018-06-21T11:18:41.415Z,388.13
2018-06-21T11:19:41.490Z,382.50
2018-06-21T11:20:41.439Z,388.13
2018-06-21T11:21:41.467Z,382.50
2018-06-21T11:22:41.480Z,393.75
2018-06-21T11:23:41.699Z,393.75
2018-06-21T11:24:41.531Z,393.75
2018-06-21T11:25:41.546Z,393.75
2018-06-21T11:26:41.562Z,399.38
2018-06-21T11:27:41.615Z,410.63
2018-06-21T11:28:41.642Z,427.50
2018-06-21T11:29:41.720Z,444.38
2018-06-21T11:30:41.631Z,455.63
2018-06-21T11:31:41.656Z,466.88
2018-06-21T11:32:41.650Z,500.63
2018-06-21T11:33:41.673Z,506.25
2018-06-21T11:34:41.857Z,517.50
2018-06-21T11:35:41.715Z,534.38
2018-06-21T11:36:41.767Z,534.38
2018-06-21T11:37:41.759Z,545.63
2018-06-21T11:38:41.776Z,545.63
2018-06-21T11:39:41.900Z,545.63
2018-06-21T11:40:41.830Z,534.38
2018-06-21T11:41:41.824Z,528.75
2018-06-21T11:42:41.845Z,551.25
2018-06-21T11:44:41.977Z,540.00
2018-06-21T11:45:41.903Z,528.75
2018-06-21T11:46:41.927Z,528.75
2018-06-21T11:47:41.953Z,528.75
2018-06-21T11:48:41.976Z,517.50
2018-06-21T11:49:42.120Z,506.25
2018-06-21T11:50:42.006Z,495.00
2018-06-21T11:51:42.041Z,495.00
2018-06-21T11:52:42.067Z,500.63
2018-06-21T11:53:42.063Z,500.63
2018-06-21T11:54:42.216Z,506.25
2018-06-21T11:55:42.099Z,500.63
2018-06-21T11:56:42.117Z,495.00
2018-06-21T11:57:42.118Z,495.00
2018-06-21T11:58:42.154Z,495.00
2018-06-21T11:59:42.268Z,511.88
2018-06-21T12:00:42.185Z,528.75
2018-06-21T12:01:42.240Z,523.13
2018-06-21T12:02:42.224Z,528.75
2018-06-21T12:03:42.231Z,528.75
2018-06-21T12:04:42.372Z,568.13
2018-06-21T12:05:42.282Z,596.25
2018-06-21T12:06:42.339Z,607.50
2018-06-21T12:07:42.355Z,618.75
2018-06-21T12:08:42.333Z,635.63
2018-06-21T12:09:42.574Z,641.25
2018-06-21T12:10:42.381Z,641.25
2018-06-21T12:11:42.391Z,585.00
2018-06-21T12:12:42.415Z,646.88
2018-06-21T12:13:42.439Z,596.25
2018-06-21T12:14:42.516Z,573.75
2018-06-21T12:15:42.484Z,528.75
2018-06-21T12:16:42.505Z,590.63
2018-06-21T12:17:42.533Z,590.63
2018-06-21T12:18:42.631Z,511.88
2018-06-21T12:19:42.543Z,697.50
2018-06-21T12:20:42.690Z,652.50
2018-06-21T12:21:42.597Z,585.00
2018-06-21T12:22:42.609Z,691.88
2018-06-21T12:23:42.741Z,613.13
2018-06-21T12:24:42.654Z,388.13
2018-06-21T12:25:42.683Z,444.38
2018-06-21T12:26:42.697Z,365.63
2018-06-21T12:27:42.722Z,388.13
2018-06-21T12:28:42.795Z,405.00
2018-06-21T12:29:42.754Z,556.88
2018-06-21T12:30:42.867Z,461.25
2018-06-21T12:31:42.786Z,416.25
2018-06-21T12:32:42.824Z,438.75
2018-06-21T12:33:42.951Z,421.88
2018-06-21T12:34:42.852Z,343.13
2018-06-21T12:35:43.031Z,388.13
2018-06-21T12:36:42.898Z,703.13
2018-06-21T12:37:42.925Z,534.38
2018-06-21T12:38:42.928Z,489.38
2018-06-21T12:39:42.955Z,371.25
2018-06-21T12:40:43.156Z,405.00
2018-06-21T12:41:42.987Z,326.25
2018-06-21T12:42:42.993Z,320.63
2018-06-21T12:43:43.045Z,326.25
2018-06-21T12:44:43.054Z,354.38
2018-06-21T12:45:43.175Z,326.25
2018-06-21T12:46:43.087Z,337.50
2018-06-21T12:48:43.110Z,326.25
2018-06-21T12:49:43.139Z,405.00
2018-06-21T12:50:43.266Z,393.75
2018-06-21T12:51:43.171Z,427.50
2018-06-21T12:52:43.195Z,517.50
2018-06-21T12:53:43.201Z,382.50
2018-06-21T12:54:43.234Z,320.63
2018-06-21T12:55:43.467Z,320.63
2018-06-21T12:56:43.267Z,472.50
2018-06-21T12:57:43.279Z,399.38
2018-06-21T12:58:43.305Z,326.25
2018-06-21T12:59:43.311Z,466.88
2018-06-21T13:00:43.521Z,337.50
2018-06-21T13:01:43.385Z,331.88
2018-06-21T13:02:43.366Z,331.88
2018-06-21T13:03:43.400Z,331.88
2018-06-21T13:04:43.424Z,326.25
2018-06-21T13:05:43.640Z,331.88
2018-06-21T13:06:43.461Z,331.88
2018-06-21T13:07:43.469Z,331.88
2018-06-21T13:08:43.534Z,331.88
2018-06-21T13:09:43.477Z,337.50
2018-06-21T13:10:43.654Z,343.13
2018-06-21T13:11:43.533Z,360.00