createdAt,value
2022-09-20T00:01:07.901Z,8.04
2022-09-20T00:03:36.775Z,8.18
2022-09-20T00:06:05.972Z,8.15
2022-09-20T00:08:34.436Z,8.20
2022-09-20T00:11:04.743Z,8.23
2022-09-20T00:13:32.554Z,8.18
2022-09-20T00:16:00.870Z,8.19
2022-09-20T00:18:28.602Z,8.11
2022-09-20T00:20:56.499Z,8.11
2022-09-20T00:23:24.380Z,8.14
2022-09-20T00:25:56.968Z,8.19
2022-09-20T00:28:27.191Z,8.19
2022-09-20T00:30:56.102Z,8.26
2022-09-20T00:33:26.269Z,8.15
2022-09-20T00:35:53.086Z,8.17
2022-09-20T00:38:20.861Z,8.19
2022-09-20T00:40:48.595Z,8.24
2022-09-20T00:43:17.017Z,8.30
2022-09-20T00:45:50.296Z,8.23
2022-09-20T00:48:24.775Z,8.21
2022-09-20T00:50:57.652Z,8.23
2022-09-20T00:53:30.099Z,8.32
2022-09-20T00:56:02.483Z,8.25
2022-09-20T00:58:32.672Z,8.23
2022-09-20T01:01:01.926Z,8.20
2022-09-20T01:03:33.220Z,8.06
2022-09-20T01:06:04.782Z,7.98
2022-09-20T01:08:34.567Z,7.96
2022-09-20T01:11:03.030Z,7.88
2022-09-20T01:13:31.033Z,7.88
2022-09-20T01:16:02.103Z,8.04
2022-09-20T01:18:32.735Z,7.98
2022-09-20T01:21:02.493Z,7.81
2022-09-20T01:23:45.265Z,7.82
2022-09-20T01:26:33.549Z,7.84
2022-09-20T01:29:13.436Z,7.80
2022-09-20T01:31:47.274Z,7.94
2022-09-20T01:34:18.920Z,8.01
2022-09-20T01:36:51.600Z,7.91
2022-09-20T01:39:31.300Z,7.77
2022-09-20T01:42:00.685Z,7.84
2022-09-20T01:44:37.472Z,7.96
2022-09-20T01:47:17.831Z,7.96
2022-09-20T01:49:56.369Z,7.96
2022-09-20T01:52:53.171Z,7.98
2022-09-20T01:55:49.398Z,8.02
2022-09-20T01:59:22.696Z,7.95
2022-09-20T02:02:18.110Z,7.81
2022-09-20T02:05:15.056Z,7.76
2022-09-20T02:08:16.685Z,7.80
2022-09-20T02:11:07.907Z,7.81
2022-09-20T02:13:52.237Z,7.85
2022-09-20T02:16:45.459Z,7.79
2022-09-20T02:19:34.067Z,7.71
2022-09-20T02:22:17.449Z,7.79
2022-09-20T02:24:51.211Z,7.76
2022-09-20T02:27:25.149Z,7.73
2022-09-20T02:30:05.242Z,7.87
2022-09-20T02:32:59.535Z,7.80
2022-09-20T02:35:42.582Z,7.87
2022-09-20T02:38:34.531Z,7.96
2022-09-20T02:41:22.037Z,7.93
2022-09-20T02:43:57.611Z,7.91
2022-09-20T02:46:31.473Z,7.79
2022-09-20T02:49:07.396Z,7.87
2022-09-20T02:51:41.788Z,7.90
2022-09-20T02:54:20.211Z,7.94
2022-09-20T02:56:55.726Z,7.90
2022-09-20T02:59:30.364Z,7.88
2022-09-20T03:02:08.226Z,7.91
2022-09-20T03:04:57.351Z,7.89
2022-09-20T03:07:35.183Z,7.86
2022-09-20T03:10:13.781Z,7.80
2022-09-20T03:12:54.984Z,7.92
2022-09-20T03:15:32.622Z,7.94
2022-09-20T03:18:09.248Z,8.00
2022-09-20T03:20:44.920Z,7.94
2022-09-20T03:23:35.725Z,7.93
2022-09-20T03:26:13.920Z,7.97
2022-09-20T03:28:59.094Z,7.96
2022-09-20T03:31:38.604Z,7.98
2022-09-20T03:34:17.793Z,7.97
2022-09-20T03:36:58.086Z,8.05
2022-09-20T03:40:07.536Z,7.87
2022-09-20T03:42:40.276Z,7.77
2022-09-20T03:45:34.237Z,7.77
2022-09-20T03:48:32.795Z,7.77
2022-09-20T03:51:09.305Z,7.76
2022-09-20T03:54:17.113Z,7.67
2022-09-20T03:57:00.785Z,7.78
2022-09-20T03:59:54.158Z,7.83
2022-09-20T04:02:36.006Z,7.76
2022-09-20T04:05:09.328Z,7.70
2022-09-20T04:07:49.423Z,7.64
2022-09-20T04:10:30.934Z,7.65
2022-09-20T04:13:21.408Z,7.66
2022-09-20T04:16:03.131Z,7.65
2022-09-20T04:18:38.576Z,7.58
2022-09-20T04:21:15.064Z,7.59
2022-09-20T04:23:51.708Z,7.49
2022-09-20T04:26:26.941Z,7.57
2022-09-20T04:29:03.334Z,7.56
2022-09-20T04:31:41.347Z,7.42
2022-09-20T04:34:17.913Z,7.47
2022-09-20T04:36:57.804Z,7.58
2022-09-20T04:39:38.114Z,7.66
2022-09-20T04:42:48.413Z,7.67
2022-09-20T04:45:51.409Z,7.61
2022-09-20T04:48:50.830Z,7.56
2022-09-20T04:51:48.157Z,7.53
2022-09-20T04:54:48.171Z,7.46
2022-09-20T04:57:46.231Z,7.57
2022-09-20T05:00:19.574Z,7.60
2022-09-20T05:03:27.453Z,7.67
2022-09-20T05:06:14.150Z,7.58
2022-09-20T05:09:06.232Z,7.56
2022-09-20T05:11:56.542Z,7.50
2022-09-20T05:14:50.269Z,7.59
2022-09-20T05:17:38.158Z,7.50
2022-09-20T05:20:31.041Z,7.56
2022-09-20T05:23:22.277Z,7.71
2022-09-20T05:26:15.851Z,7.58
2022-09-20T05:28:55.731Z,7.53
2022-09-20T05:31:37.536Z,7.95
2022-09-20T05:34:12.940Z,8.03
2022-09-20T05:36:50.808Z,8.01
2022-09-20T05:39:30.370Z,8.03
2022-09-20T05:42:01.664Z,8.13
2022-09-20T05:44:42.708Z,8.17
2022-09-20T05:47:19.082Z,8.11
2022-09-20T05:49:58.550Z,8.11
2022-09-20T05:52:52.583Z,8.14
2022-09-20T05:55:50.250Z,8.19
2022-09-20T05:58:38.764Z,8.25
2022-09-20T06:01:14.452Z,8.17
2022-09-20T06:03:45.563Z,8.19
2022-09-20T06:06:22.595Z,8.33
2022-09-20T06:09:16.988Z,8.40
2022-09-20T06:12:01.673Z,8.31
2022-09-20T06:14:41.171Z,8.40
2022-09-20T06:17:21.917Z,8.37
2022-09-20T06:20:01.045Z,8.39
2022-09-20T06:22:32.835Z,8.32
2022-09-20T06:25:05.991Z,8.23
2022-09-20T06:27:38.757Z,8.19
2022-09-20T06:30:14.692Z,8.24
2022-09-20T06:32:54.856Z,8.32
2022-09-20T06:35:25.900Z,8.40
2022-09-20T06:38:18.400Z,8.42
2022-09-20T06:41:07.558Z,8.55
2022-09-20T06:43:40.459Z,8.70
2022-09-20T06:46:08.793Z,8.75
2022-09-20T06:48:39.927Z,8.83
2022-09-20T06:51:09.334Z,8.69
2022-09-20T06:53:41.925Z,8.63
2022-09-20T06:56:16.176Z,8.63
2022-09-20T06:58:44.015Z,8.81
2022-09-20T07:01:12.175Z,8.76
2022-09-20T07:03:40.058Z,8.76
2022-09-20T07:06:08.804Z,8.96
2022-09-20T07:08:37.336Z,8.98
2022-09-20T07:11:06.545Z,9.12
2022-09-20T07:13:36.107Z,9.17
2022-09-20T07:16:05.886Z,9.26
2022-09-20T07:18:34.578Z,9.27
2022-09-20T07:21:02.608Z,9.33
2022-09-20T07:23:31.255Z,9.38
2022-09-20T07:26:00.992Z,9.58
2022-09-20T07:28:29.099Z,9.84
2022-09-20T07:30:58.333Z,9.89
2022-09-20T07:33:26.151Z,10.01
2022-09-20T07:35:54.744Z,9.72
2022-09-20T07:38:24.180Z,9.90
2022-09-20T07:40:56.720Z,9.92
2022-09-20T07:43:25.018Z,10.09
2022-09-20T07:45:55.931Z,9.95
2022-09-20T07:48:27.138Z,9.58
2022-09-20T07:50:56.085Z,9.46
2022-09-20T07:53:24.133Z,9.36
2022-09-20T07:56:03.086Z,9.41
2022-09-20T07:58:32.265Z,9.42
2022-09-20T08:01:02.840Z,9.53
2022-09-20T08:03:32.884Z,9.50
2022-09-20T08:06:01.827Z,9.57
2022-09-20T08:08:32.631Z,9.63
2022-09-20T08:11:06.391Z,9.72
2022-09-20T08:16:25.401Z,9.84
2022-09-20T08:18:57.207Z,10.09
2022-09-20T08:21:25.923Z,10.03
2022-09-20T08:23:54.052Z,9.86
2022-09-20T08:26:24.525Z,9.74
2022-09-20T08:28:53.590Z,9.85
2022-09-20T08:31:23.840Z,10.08
2022-09-20T08:33:54.553Z,10.30
2022-09-20T08:36:24.432Z,9.84
2022-09-20T08:41:45.218Z,9.48
2022-09-20T08:44:18.521Z,9.56
2022-09-20T08:46:51.402Z,9.64
2022-09-20T08:49:28.488Z,9.71
2022-09-20T08:51:58.493Z,9.87
2022-09-20T08:54:32.183Z,9.89
2022-09-20T08:57:07.275Z,10.00
2022-09-20T08:59:35.083Z,10.06
2022-09-20T09:02:02.911Z,10.45
2022-09-20T09:04:37.239Z,10.36
2022-09-20T09:07:07.613Z,10.57
2022-09-20T09:09:41.162Z,10.81
2022-09-20T09:12:18.724Z,10.98
2022-09-20T09:14:49.359Z,11.14
2022-09-20T09:17:18.896Z,11.12
2022-09-20T09:19:50.063Z,10.77
2022-09-20T09:22:21.521Z,10.62
2022-09-20T09:25:08.099Z,10.63
2022-09-20T09:27:36.593Z,10.48
2022-09-20T09:30:21.605Z,10.73
2022-09-20T09:32:49.435Z,10.98
2022-09-20T09:35:29.336Z,11.35
2022-09-20T09:37:58.913Z,11.57
2022-09-20T09:40:26.974Z,11.67
2022-09-20T09:42:56.881Z,11.82
2022-09-20T09:45:34.722Z,11.57
2022-09-20T09:48:05.051Z,11.48
2022-09-20T09:50:35.749Z,11.40
2022-09-20T09:53:11.106Z,11.28
2022-09-20T09:56:14.566Z,11.16
2022-09-20T09:58:56.173Z,11.06
2022-09-20T10:01:33.842Z,10.94
2022-09-20T10:04:11.930Z,11.22
2022-09-20T10:06:52.128Z,11.23
2022-09-20T10:09:36.085Z,11.65
2022-09-20T10:12:22.264Z,11.83
2022-09-20T10:15:02.835Z,11.95
2022-09-20T10:17:48.612Z,11.97
2022-09-20T10:20:36.691Z,11.72
2022-09-20T10:23:45.154Z,11.74
2022-09-20T10:26:21.623Z,11.86
2022-09-20T10:29:05.466Z,11.85
2022-09-20T10:31:45.464Z,11.62
2022-09-20T10:34:36.296Z,11.78
2022-09-20T10:37:07.235Z,11.69
2022-09-20T10:39:38.826Z,11.76
2022-09-20T10:42:36.423Z,11.74
2022-09-20T10:45:29.570Z,11.91
2022-09-20T10:48:07.240Z,11.69
2022-09-20T10:50:44.892Z,11.59
2022-09-20T10:53:30.293Z,11.36
2022-09-20T10:56:12.429Z,11.33
2022-09-20T10:59:06.684Z,11.71
2022-09-20T11:01:40.478Z,11.65
2022-09-20T11:04:29.309Z,11.58
2022-09-20T11:07:09.828Z,11.38
2022-09-20T11:09:41.844Z,11.16
2022-09-20T11:12:16.495Z,11.09
2022-09-20T11:14:51.607Z,10.97
2022-09-20T11:17:25.835Z,11.42
2022-09-20T11:20:04.760Z,11.43
2022-09-20T11:22:40.095Z,11.80
2022-09-20T11:25:20.015Z,12.25
2022-09-20T11:27:56.114Z,12.66
2022-09-20T11:30:25.208Z,12.74
2022-09-20T11:32:58.929Z,12.79
2022-09-20T11:35:31.643Z,13.03
2022-09-20T11:38:11.153Z,12.87
2022-09-20T11:40:44.106Z,13.05
2022-09-20T11:43:15.908Z,12.95
2022-09-20T11:45:46.246Z,12.48
2022-09-20T11:48:23.055Z,12.42
2022-09-20T11:51:23.276Z,12.53
2022-09-20T11:54:05.355Z,12.63
2022-09-20T11:56:34.651Z,12.98
2022-09-20T11:59:07.234Z,12.96
2022-09-20T12:01:37.728Z,12.70
2022-09-20T12:07:08.663Z,12.45
2022-09-20T12:09:41.209Z,12.90
2022-09-20T12:12:20.564Z,13.08
2022-09-20T12:14:57.050Z,13.05
2022-09-20T12:18:06.755Z,12.93
2022-09-20T12:21:16.316Z,13.07
2022-09-20T12:24:21.735Z,13.16
2022-09-20T12:26:56.216Z,12.87
2022-09-20T12:30:03.730Z,13.07
2022-09-20T12:32:51.973Z,13.28
2022-09-20T12:35:56.911Z,13.34
2022-09-20T12:38:50.540Z,13.41
2022-09-20T12:41:27.838Z,13.54
2022-09-20T12:44:04.585Z,13.80
2022-09-20T12:46:44.587Z,13.60
2022-09-20T12:49:52.790Z,13.38
2022-09-20T12:52:53.435Z,13.15
2022-09-20T12:55:43.732Z,13.41
2022-09-20T12:58:27.972Z,13.66
2022-09-20T13:01:46.041Z,13.77
2022-09-20T13:04:56.250Z,13.74
2022-09-20T13:07:48.852Z,13.42
2022-09-20T13:10:30.120Z,13.35
2022-09-20T13:13:03.319Z,13.47
2022-09-20T13:15:33.084Z,13.23
2022-09-20T13:18:03.095Z,13.23
2022-09-20T13:20:34.936Z,13.21
2022-09-20T13:23:06.277Z,13.32
2022-09-20T13:25:35.093Z,13.10
2022-09-20T13:28:10.283Z,12.95
2022-09-20T13:30:41.741Z,13.20
2022-09-20T13:33:22.894Z,13.21
2022-09-20T13:35:54.450Z,13.27
2022-09-20T13:38:27.220Z,13.56
2022-09-20T13:41:09.099Z,13.74
2022-09-20T13:43:40.825Z,13.60
2022-09-20T13:46:10.483Z,13.64
2022-09-20T13:48:38.788Z,13.62
2022-09-20T13:51:19.330Z,13.79
2022-09-20T13:53:48.514Z,13.77
2022-09-20T13:56:21.445Z,13.71
2022-09-20T13:58:50.434Z,13.94
2022-09-20T14:01:25.542Z,13.84
2022-09-20T14:03:54.433Z,13.69
2022-09-20T14:06:29.486Z,13.61
2022-09-20T14:09:03.573Z,13.22
2022-09-20T14:11:36.887Z,13.23
2022-09-20T14:14:07.918Z,13.07
2022-09-20T14:16:40.795Z,12.96
2022-09-20T14:19:09.772Z,12.89
2022-09-20T14:21:38.998Z,13.03
2022-09-20T14:24:24.759Z,13.30
2022-09-20T14:27:05.887Z,13.41
2022-09-20T14:29:43.080Z,13.81
2022-09-20T14:32:25.640Z,13.98
2022-09-20T14:35:01.661Z,14.18
2022-09-20T14:37:32.306Z,13.69
2022-09-20T14:40:04.334Z,13.48
2022-09-20T14:42:36.560Z,13.55
2022-09-20T14:45:06.226Z,13.70
2022-09-20T14:47:39.670Z,13.35
2022-09-20T14:50:25.367Z,13.19
2022-09-20T14:53:27.262Z,13.34
2022-09-20T14:56:11.707Z,13.08
2022-09-20T14:59:20.421Z,13.12
2022-09-20T15:01:58.770Z,13.36
2022-09-20T15:04:28.143Z,13.38
2022-09-20T15:06:57.533Z,13.15
2022-09-20T15:09:25.411Z,13.23
2022-09-20T15:12:05.831Z,13.25
2022-09-20T15:14:37.413Z,13.38
2022-09-20T15:17:06.472Z,13.36
2022-09-20T15:19:34.440Z,13.05
2022-09-20T15:22:02.296Z,13.07
2022-09-20T15:24:30.145Z,13.20
2022-09-20T15:26:57.898Z,13.13
2022-09-20T15:29:27.159Z,13.05
2022-09-20T15:31:55.055Z,13.03
2022-09-20T15:34:22.975Z,13.05
2022-09-20T15:36:50.851Z,13.16
2022-09-20T15:39:18.739Z,13.21
2022-09-20T15:41:46.923Z,13.26
2022-09-20T15:44:17.364Z,13.25
2022-09-20T15:46:46.557Z,13.45
2022-09-20T15:49:14.299Z,13.59
2022-09-20T15:51:42.067Z,13.78
2022-09-20T15:54:16.079Z,13.61
2022-09-20T15:56:43.935Z,13.46
2022-09-20T15:59:13.411Z,13.35
2022-09-20T16:01:43.433Z,13.28
2022-09-20T16:04:15.584Z,13.21
2022-09-20T16:06:45.175Z,13.11
2022-09-20T16:09:13.478Z,12.91
2022-09-20T16:11:41.946Z,12.91
2022-09-20T16:14:09.710Z,13.17
2022-09-20T16:16:40.701Z,13.03
2022-09-20T16:19:24.904Z,12.87
2022-09-20T16:21:58.988Z,12.81
2022-09-20T16:24:31.613Z,12.83
2022-09-20T16:27:00.848Z,12.88
2022-09-20T16:29:29.851Z,12.48
2022-09-20T16:31:58.578Z,12.35
2022-09-20T16:34:29.627Z,12.28
2022-09-20T16:37:01.349Z,12.11
2022-09-20T16:39:30.726Z,12.00
2022-09-20T16:42:00.967Z,11.88
2022-09-20T16:44:28.724Z,11.79
2022-09-20T16:46:56.732Z,11.79
2022-09-20T16:49:26.566Z,11.66
2022-09-20T16:51:54.359Z,11.57
2022-09-20T16:54:27.320Z,11.45
2022-09-20T16:56:57.637Z,11.40
2022-09-20T16:59:25.418Z,11.28
2022-09-20T17:01:53.495Z,11.25
2022-09-20T17:04:21.334Z,11.19
2022-09-20T17:06:51.276Z,11.10
2022-09-20T17:09:19.493Z,10.99
2022-09-20T17:11:50.846Z,10.97
2022-09-20T17:14:20.478Z,10.86
2022-09-20T17:16:49.435Z,10.81
2022-09-20T17:19:19.368Z,10.78
2022-09-20T17:21:50.091Z,10.75
2022-09-20T17:24:19.356Z,10.78
2022-09-20T17:26:50.185Z,10.76
2022-09-20T17:29:19.556Z,10.67
2022-09-20T17:31:53.933Z,10.68
2022-09-20T17:34:26.317Z,10.68
2022-09-20T17:36:55.324Z,10.63
2022-09-20T17:39:23.713Z,10.66
2022-09-20T17:41:53.062Z,10.58
2022-09-20T17:44:20.906Z,10.59
2022-09-20T17:46:50.754Z,10.55
2022-09-20T17:49:20.783Z,10.56
2022-09-20T17:51:50.226Z,10.54
2022-09-20T17:54:21.390Z,10.47
2022-09-20T17:56:50.781Z,10.51
2022-09-20T17:59:20.877Z,10.46
2022-09-20T18:01:50.518Z,10.42
2022-09-20T18:04:20.693Z,10.40
2022-09-20T18:06:50.317Z,10.36
2022-09-20T18:09:19.625Z,10.33
2022-09-20T18:11:49.634Z,10.29
2022-09-20T18:14:20.370Z,10.21
2022-09-20T18:16:48.495Z,10.16
2022-09-20T18:19:16.521Z,10.12
2022-09-20T18:21:44.728Z,10.05
2022-09-20T18:24:13.248Z,9.98
2022-09-20T18:26:41.960Z,9.96
2022-09-20T18:29:12.320Z,9.89
2022-09-20T18:31:45.098Z,9.92
2022-09-20T18:34:15.354Z,9.89
2022-09-20T18:36:43.239Z,9.88
2022-09-20T18:39:11.367Z,9.91
2022-09-20T18:41:41.161Z,9.91
2022-09-20T18:44:14.361Z,9.92
2022-09-20T18:46:43.595Z,9.98
2022-09-20T18:49:15.031Z,10.13
2022-09-20T18:51:43.705Z,10.20
2022-09-20T18:54:12.893Z,10.21
2022-09-20T18:56:42.578Z,10.20
2022-09-20T18:59:16.481Z,10.22
2022-09-20T19:01:56.041Z,10.25
2022-09-20T19:05:06.731Z,10.22
2022-09-20T19:07:48.437Z,10.15
2022-09-20T19:10:25.363Z,10.06
2022-09-20T19:13:00.183Z,10.08
2022-09-20T19:15:44.595Z,10.00
2022-09-20T19:19:06.065Z,10.05
2022-09-20T19:21:44.584Z,10.02
2022-09-20T19:24:25.998Z,10.09
2022-09-20T19:26:53.963Z,10.08
2022-09-20T19:29:25.170Z,10.01
2022-09-20T19:31:55.703Z,10.10
2022-09-20T19:34:27.922Z,10.20
2022-09-20T19:37:10.613Z,10.30
2022-09-20T19:39:50.754Z,10.33
2022-09-20T19:42:29.824Z,10.42
2022-09-20T19:45:11.278Z,10.41
2022-09-20T19:47:50.883Z,10.35
2022-09-20T19:50:33.105Z,10.30
2022-09-20T19:53:03.938Z,10.17
2022-09-20T19:55:32.572Z,10.11
2022-09-20T19:58:00.833Z,10.04
2022-09-20T20:00:30.041Z,10.01
2022-09-20T20:02:58.511Z,9.99
2022-09-20T20:05:29.173Z,9.99
2022-09-20T20:08:11.941Z,9.90
2022-09-20T20:10:49.599Z,9.90
2022-09-20T20:13:42.171Z,9.85
2022-09-20T20:16:15.483Z,9.77
2022-09-20T20:18:57.064Z,9.79
2022-09-20T20:21:35.386Z,9.65
2022-09-20T20:24:13.153Z,9.64
2022-09-20T20:26:40.896Z,9.67
2022-09-20T20:29:11.857Z,9.67
2022-09-20T20:31:40.054Z,9.70
2022-09-20T20:34:08.759Z,9.72
2022-09-20T20:36:37.851Z,9.67
2022-09-20T20:39:06.227Z,9.73
2022-09-20T20:41:34.038Z,9.70
2022-09-20T20:44:05.887Z,9.65
2022-09-20T20:46:35.931Z,9.56
2022-09-20T20:49:04.981Z,9.49
2022-09-20T20:51:33.440Z,9.49
2022-09-20T20:54:04.599Z,9.50
2022-09-20T20:56:32.749Z,9.54
2022-09-20T20:59:00.806Z,9.51
2022-09-20T21:01:30.450Z,9.52
2022-09-20T21:03:58.987Z,9.44
2022-09-20T21:06:28.626Z,9.38
2022-09-20T21:08:56.805Z,9.36
2022-09-20T21:11:27.399Z,9.28
2022-09-20T21:13:57.857Z,9.27
2022-09-20T21:16:27.490Z,9.15
2022-09-20T21:18:55.521Z,9.13
2022-09-20T21:21:25.554Z,8.85
2022-09-20T21:23:55.120Z,8.79
2022-09-20T21:26:23.949Z,8.71
2022-09-20T21:28:54.992Z,8.69
2022-09-20T21:31:23.859Z,8.68
2022-09-20T21:33:54.981Z,8.57
2022-09-20T21:36:24.311Z,8.46
2022-09-20T21:38:52.569Z,8.23
2022-09-20T21:41:22.842Z,8.23
2022-09-20T21:43:55.391Z,8.19
2022-09-20T21:46:24.256Z,8.10
2022-09-20T21:48:52.299Z,7.98
2022-09-20T21:51:21.176Z,7.90
2022-09-20T21:53:49.808Z,7.82
2022-09-20T21:56:18.450Z,7.68
2022-09-20T21:58:46.850Z,7.59
2022-09-20T22:01:18.489Z,7.51
2022-09-20T22:03:48.044Z,7.34
2022-09-20T22:06:17.308Z,7.39
2022-09-20T22:08:48.223Z,7.46
2022-09-20T22:11:17.563Z,7.26
2022-09-20T22:13:47.070Z,7.13
2022-09-20T22:16:18.893Z,7.22
2022-09-20T22:18:47.410Z,7.25
2022-09-20T22:21:17.608Z,7.17
2022-09-20T22:23:46.077Z,7.25
2022-09-20T22:26:15.986Z,7.25
2022-09-20T22:28:44.208Z,7.21
2022-09-20T22:31:13.983Z,7.17
2022-09-20T22:33:46.576Z,7.17
2022-09-20T22:36:16.200Z,7.19
2022-09-20T22:38:45.431Z,7.18
2022-09-20T22:41:14.809Z,7.18
2022-09-20T22:43:42.779Z,7.21
2022-09-20T22:46:12.328Z,7.24
2022-09-20T22:48:40.776Z,7.23
2022-09-20T22:51:11.758Z,7.28
2022-09-20T22:53:39.763Z,7.26
2022-09-20T22:56:09.835Z,7.21
2022-09-20T22:58:39.408Z,7.15
2022-09-20T23:01:08.911Z,7.14
2022-09-20T23:03:36.886Z,7.13
2022-09-20T23:06:04.871Z,7.09
2022-09-20T23:08:34.548Z,7.09
2022-09-20T23:11:03.262Z,7.00
2022-09-20T23:13:31.391Z,7.00
2022-09-20T23:15:59.736Z,7.01
2022-09-20T23:18:27.663Z,6.87
2022-09-20T23:21:02.976Z,6.85
2022-09-20T23:23:31.027Z,6.84
2022-09-20T23:26:08.478Z,6.70
2022-09-20T23:28:36.715Z,6.66
2022-09-20T23:31:06.349Z,6.63
2022-09-20T23:33:34.869Z,6.61
2022-09-20T23:36:06.556Z,6.62
2022-09-20T23:38:34.366Z,6.58
2022-09-20T23:41:05.645Z,6.64
2022-09-20T23:43:34.100Z,6.65
2022-09-20T23:46:02.329Z,6.57
2022-09-20T23:48:30.147Z,6.49
2022-09-20T23:50:57.952Z,6.50
2022-09-20T23:53:25.805Z,6.42
2022-09-20T23:55:53.542Z,6.28
2022-09-20T23:58:22.936Z,6.12
