createdAt,value
2018-10-17T00:00:39.836Z,16.00
2018-10-17T00:04:46.019Z,12.83
2018-10-17T00:08:50.932Z,14.93
2018-10-17T00:12:57.303Z,13.90
2018-10-17T00:17:02.772Z,11.80
2018-10-17T00:21:07.539Z,14.77
2018-10-17T00:25:14.385Z,15.40
2018-10-17T00:29:21.544Z,13.13
2018-10-17T00:33:28.528Z,13.17
2018-10-17T00:37:33.608Z,15.00
2018-10-17T00:41:39.013Z,14.60
2018-10-17T00:45:44.533Z,14.27
2018-10-17T00:49:49.599Z,14.67
2018-10-17T00:53:56.983Z,12.10
2018-10-17T00:58:04.494Z,13.10
2018-10-17T01:02:09.667Z,12.20
2018-10-17T01:06:14.552Z,15.00
2018-10-17T01:10:18.764Z,11.40
2018-10-17T01:14:25.638Z,11.33
2018-10-17T01:18:32.085Z,11.10
2018-10-17T01:22:37.032Z,12.40
2018-10-17T01:26:41.969Z,13.30
2018-10-17T01:30:46.760Z,12.90
2018-10-17T01:34:51.772Z,13.07
2018-10-17T01:38:56.430Z,11.90
2018-10-17T01:43:01.551Z,15.40
2018-10-17T01:47:07.104Z,13.10
2018-10-17T01:51:12.053Z,13.97
2018-10-17T01:55:17.382Z,11.97
2018-10-17T01:59:23.803Z,14.40
2018-10-17T02:03:29.155Z,11.17
2018-10-17T02:07:34.538Z,14.43
2018-10-17T02:11:40.172Z,15.90
2018-10-17T02:15:45.485Z,13.57
2018-10-17T02:19:50.656Z,12.10
2018-10-17T02:23:55.565Z,12.47
2018-10-17T02:28:00.867Z,13.13
2018-10-17T02:32:06.543Z,13.47
2018-10-17T02:36:11.623Z,12.53
2018-10-17T02:40:17.035Z,15.83
2018-10-17T02:44:22.142Z,14.00
2018-10-17T02:48:27.785Z,16.10
2018-10-17T02:52:33.719Z,11.87
2018-10-17T02:56:39.338Z,13.30
2018-10-17T03:00:46.822Z,12.97
2018-10-17T03:04:52.718Z,13.50
2018-10-17T03:08:58.319Z,13.67
2018-10-17T03:13:03.371Z,12.57
2018-10-17T03:17:08.592Z,13.53
2018-10-17T03:21:15.265Z,13.23
2018-10-17T03:25:22.248Z,12.40
2018-10-17T03:29:28.034Z,13.40
2018-10-17T03:33:36.097Z,15.10
2018-10-17T03:37:42.404Z,12.90
2018-10-17T03:41:48.630Z,15.07
2018-10-17T03:45:54.339Z,13.30
2018-10-17T03:49:59.728Z,13.70
2018-10-17T03:54:05.038Z,16.03
2018-10-17T03:58:10.169Z,13.87
2018-10-17T04:02:15.323Z,14.03
2018-10-17T04:06:20.974Z,12.10
2018-10-17T04:10:25.715Z,11.70
2018-10-17T04:14:31.569Z,13.67
2018-10-17T04:18:36.589Z,13.77
2018-10-17T04:22:49.146Z,12.63
2018-10-17T04:26:53.971Z,14.37
2018-10-17T04:30:59.647Z,11.40
2018-10-17T04:35:04.139Z,14.23
2018-10-17T04:39:10.412Z,13.87
2018-10-17T04:43:14.606Z,14.90
2018-10-17T04:47:23.092Z,12.40
2018-10-17T04:51:32.593Z,14.23
2018-10-17T04:55:42.175Z,13.63
2018-10-17T04:59:51.827Z,12.53
2018-10-17T05:03:57.511Z,17.67
2018-10-17T05:08:02.525Z,11.73
2018-10-17T05:12:08.671Z,12.10
2018-10-17T05:16:14.509Z,11.17
2018-10-17T05:20:19.867Z,10.90
2018-10-17T05:24:24.553Z,15.67
2018-10-17T05:28:34.475Z,12.00
2018-10-17T05:32:38.932Z,12.40
2018-10-17T05:36:43.153Z,12.40
2018-10-17T05:40:47.545Z,12.50
2018-10-17T05:44:51.789Z,14.13
2018-10-17T05:48:56.044Z,10.33
2018-10-17T05:53:00.397Z,13.10
2018-10-17T05:57:04.817Z,16.17
2018-10-17T06:01:09.051Z,12.50
2018-10-17T06:05:13.429Z,14.57
2018-10-17T06:09:17.661Z,11.53
2018-10-17T06:13:21.935Z,14.37
2018-10-17T06:17:26.285Z,17.77
2018-10-17T06:21:30.490Z,15.23
2018-10-17T06:25:34.708Z,17.10
2018-10-17T06:29:39.071Z,16.30
2018-10-17T06:33:43.404Z,15.80
2018-10-17T06:46:25.280Z,20.57
2018-10-17T06:50:31.136Z,16.90
2018-10-17T06:54:37.309Z,13.70
2018-10-17T06:58:42.711Z,14.43
2018-10-17T07:02:48.815Z,14.03
2018-10-17T07:06:55.087Z,15.83
2018-10-17T07:11:00.952Z,13.60
2018-10-17T07:15:06.380Z,13.17
2018-10-17T07:19:12.396Z,16.70
2018-10-17T07:23:18.550Z,12.00
2018-10-17T07:27:22.935Z,13.67
2018-10-17T07:31:27.256Z,12.23
2018-10-17T07:35:31.529Z,12.10
2018-10-17T07:39:35.882Z,11.47
2018-10-17T07:43:40.089Z,14.37
2018-10-17T07:47:46.930Z,14.53
2018-10-17T07:51:52.404Z,13.60
2018-10-17T07:55:56.956Z,13.20
2018-10-17T08:00:01.190Z,14.40
2018-10-17T08:04:05.785Z,14.83
2018-10-17T08:08:10.005Z,13.63
2018-10-17T08:12:14.479Z,11.97
2018-10-17T08:16:18.648Z,9.73
2018-10-17T08:20:23.071Z,9.40
2018-10-17T08:24:27.296Z,8.93
2018-10-17T08:28:31.637Z,8.13
2018-10-17T08:32:36.065Z,9.87
2018-10-17T08:36:40.538Z,8.40
2018-10-17T08:40:44.679Z,7.73
2018-10-17T08:44:48.908Z,6.33
2018-10-17T08:48:53.168Z,6.60
2018-10-17T08:52:57.544Z,8.80
2018-10-17T08:57:01.777Z,6.97
2018-10-17T09:01:06.297Z,10.03
2018-10-17T09:05:10.532Z,8.47
2018-10-17T09:09:14.824Z,7.10
2018-10-17T09:13:19.140Z,7.00
2018-10-17T09:17:23.421Z,7.33
2018-10-17T09:21:28.126Z,8.90
2018-10-17T09:25:32.051Z,8.10
2018-10-17T09:29:36.328Z,9.67
2018-10-17T09:33:40.527Z,8.70
2018-10-17T09:37:45.010Z,8.17
2018-10-17T09:41:49.496Z,8.17
2018-10-17T09:45:59.884Z,7.83
2018-10-17T09:50:04.752Z,7.93
2018-10-17T09:54:09.221Z,9.00
2018-10-17T09:58:15.364Z,8.87
2018-10-17T10:02:19.971Z,7.70
2018-10-17T10:06:24.199Z,6.90
2018-10-17T10:10:28.638Z,9.20
2018-10-17T10:14:34.321Z,8.17
2018-10-17T10:18:41.001Z,10.00
2018-10-17T10:22:46.611Z,12.27
2018-10-17T10:26:51.126Z,11.47
2018-10-17T10:30:55.374Z,12.13
2018-10-17T10:34:59.585Z,12.90
2018-10-17T10:39:05.505Z,13.00
2018-10-17T10:43:09.767Z,14.57
2018-10-17T10:47:14.031Z,12.63
2018-10-17T10:51:18.530Z,12.30
2018-10-17T10:55:22.769Z,14.43
2018-10-17T10:59:27.104Z,13.03
2018-10-17T11:03:31.408Z,13.80
2018-10-17T11:07:35.599Z,12.97
2018-10-17T11:11:40.113Z,13.27
2018-10-17T11:15:44.367Z,11.77
2018-10-17T11:19:54.489Z,12.73
2018-10-17T11:24:06.160Z,13.43
2018-10-17T11:28:21.933Z,13.33
2018-10-17T11:32:32.538Z,12.93
2018-10-17T11:36:44.291Z,11.90
2018-10-17T11:40:54.211Z,11.77
2018-10-17T11:44:58.859Z,10.97
2018-10-17T11:49:03.135Z,12.37
2018-10-17T11:53:07.574Z,10.93
2018-10-17T11:57:11.930Z,10.00
2018-10-17T12:01:16.274Z,11.93
2018-10-17T12:09:21.905Z,11.00
2018-10-17T12:13:26.385Z,10.00
2018-10-17T12:17:49.401Z,11.53
2018-10-17T12:21:54.320Z,9.30
2018-10-17T12:25:58.571Z,9.00
2018-10-17T12:30:03.281Z,9.40
2018-10-17T12:34:07.658Z,8.90
2018-10-17T12:38:11.884Z,9.30
2018-10-17T12:42:16.194Z,8.27
2018-10-17T12:46:20.440Z,8.33
2018-10-17T12:50:24.715Z,8.17
2018-10-17T12:54:29.060Z,8.90
2018-10-17T12:58:33.466Z,8.50
2018-10-17T13:02:37.752Z,9.13
2018-10-17T13:06:41.984Z,8.73
2018-10-17T13:10:46.222Z,9.53
2018-10-17T13:14:50.549Z,7.97
2018-10-17T13:18:54.801Z,7.17
2018-10-17T13:22:59.202Z,7.23
2018-10-17T13:27:03.470Z,8.00
2018-10-17T13:31:07.816Z,8.53
2018-10-17T13:35:12.109Z,8.80
2018-10-17T13:39:16.236Z,7.50
2018-10-17T13:43:20.516Z,7.63
2018-10-17T13:47:25.021Z,9.33
2018-10-17T13:51:29.287Z,8.13
2018-10-17T13:55:33.648Z,8.27
2018-10-17T13:59:37.927Z,8.97
2018-10-17T14:03:42.650Z,7.13
2018-10-17T14:07:46.865Z,10.00
2018-10-17T14:11:51.125Z,10.70
2018-10-17T14:15:55.550Z,10.23
2018-10-17T14:19:59.879Z,10.90
2018-10-17T14:24:04.150Z,10.87
2018-10-17T14:28:08.513Z,11.47
2018-10-17T14:32:12.716Z,12.70
2018-10-17T14:36:17.249Z,14.03
2018-10-17T14:40:21.481Z,15.43
2018-10-17T14:44:26.104Z,14.60
2018-10-17T14:48:30.442Z,15.63
2018-10-17T14:52:34.609Z,14.40
2018-10-17T14:56:39.057Z,13.87
2018-10-17T15:00:43.261Z,12.90
2018-10-17T15:04:47.497Z,12.60
2018-10-17T15:08:51.865Z,15.30
2018-10-17T15:12:56.076Z,12.70
2018-10-17T15:17:00.519Z,11.43
2018-10-17T15:21:04.741Z,11.57
2018-10-17T15:25:08.996Z,12.77
2018-10-17T15:29:13.704Z,14.60
2018-10-17T15:33:18.036Z,13.98
2018-10-17T15:37:22.305Z,11.73
2018-10-17T15:41:26.576Z,12.80
2018-10-17T15:45:30.901Z,12.57
2018-10-17T15:49:35.083Z,12.20
2018-10-17T15:53:39.510Z,14.13
2018-10-17T15:57:43.684Z,13.67
2018-10-17T16:01:47.938Z,14.60
2018-10-17T16:05:52.238Z,15.63
2018-10-17T16:09:56.581Z,15.20
2018-10-17T16:14:00.853Z,13.10
2018-10-17T16:18:05.482Z,12.40
2018-10-17T16:22:09.835Z,13.13
2018-10-17T16:26:15.893Z,11.30
2018-10-17T16:30:22.020Z,13.43
2018-10-17T16:34:26.935Z,14.43
2018-10-17T16:38:32.101Z,11.87
2018-10-17T16:42:37.527Z,11.27
2018-10-17T16:46:41.780Z,13.50
2018-10-17T16:50:47.874Z,12.87
2018-10-17T16:54:53.920Z,13.30
2018-10-17T16:58:58.652Z,12.80
2018-10-17T17:03:02.936Z,11.27
2018-10-17T17:07:07.367Z,12.77
2018-10-17T17:11:11.885Z,15.03
2018-10-17T17:15:16.252Z,14.20
2018-10-17T17:19:21.265Z,12.10
2018-10-17T17:23:27.392Z,13.83
2018-10-17T17:27:31.891Z,15.63
2018-10-17T17:31:36.249Z,11.73
2018-10-17T17:35:40.479Z,14.70
2018-10-17T17:39:44.801Z,16.90
2018-10-17T17:43:49.541Z,14.37
2018-10-17T17:47:53.930Z,14.37
2018-10-17T17:51:58.371Z,15.30
2018-10-17T17:56:03.557Z,19.23
2018-10-17T18:00:08.993Z,16.67
2018-10-17T18:04:13.405Z,14.83
2018-10-17T18:08:17.911Z,13.00
2018-10-17T18:12:22.400Z,11.83
2018-10-17T18:16:27.093Z,14.73
2018-10-17T18:20:31.309Z,15.20
2018-10-17T18:24:35.682Z,15.83
2018-10-17T18:28:40.775Z,14.50
2018-10-17T18:32:45.576Z,14.60
2018-10-17T18:36:49.787Z,14.20
2018-10-17T18:40:55.987Z,14.77
2018-10-17T18:45:00.321Z,14.47
2018-10-17T18:49:04.874Z,20.72
2018-10-17T18:53:09.159Z,14.43
2018-10-17T18:57:13.714Z,15.70
2018-10-17T19:01:18.353Z,17.73
2018-10-17T19:05:22.776Z,16.20
2018-10-17T19:09:27.256Z,15.77
2018-10-17T19:13:31.585Z,14.07
2018-10-17T19:17:36.397Z,15.80
2018-10-17T19:21:40.652Z,14.53
2018-10-17T19:25:45.232Z,14.67
2018-10-17T19:29:50.789Z,15.67
2018-10-17T19:33:55.704Z,14.57
2018-10-17T19:38:00.384Z,17.40
2018-10-17T19:42:05.895Z,15.80
2018-10-17T19:46:13.101Z,15.00
2018-10-17T19:50:17.651Z,15.00
2018-10-17T19:54:22.107Z,14.20
2018-10-17T19:58:27.020Z,13.90
2018-10-17T20:02:31.412Z,14.37
2018-10-17T20:06:37.981Z,14.20
2018-10-17T20:10:42.233Z,12.63
2018-10-17T20:14:47.120Z,14.70
2018-10-17T20:18:51.340Z,13.10
2018-10-17T20:22:55.989Z,15.30
2018-10-17T20:27:00.490Z,14.00
2018-10-17T20:31:04.878Z,12.17
2018-10-17T20:35:09.708Z,14.43
2018-10-17T20:39:15.244Z,12.40
2018-10-17T20:43:19.416Z,13.53
2018-10-17T20:47:23.998Z,14.17
2018-10-17T20:51:28.332Z,14.43
2018-10-17T20:55:32.701Z,14.10
2018-10-17T20:59:36.959Z,13.57
2018-10-17T21:03:41.497Z,16.07
2018-10-17T21:07:45.715Z,13.27
2018-10-17T21:11:50.453Z,14.63
2018-10-17T21:15:54.700Z,13.43
2018-10-17T21:19:59.158Z,13.53
2018-10-17T21:24:03.812Z,11.90
2018-10-17T21:28:08.159Z,14.17
2018-10-17T21:32:12.590Z,11.87
2018-10-17T21:36:16.793Z,14.07
2018-10-17T21:40:21.388Z,13.23
2018-10-17T21:44:25.576Z,12.17
2018-10-17T21:48:30.060Z,15.07
2018-10-17T21:52:34.590Z,14.87
2018-10-17T21:56:39.108Z,13.03
2018-10-17T22:00:43.320Z,15.13
2018-10-17T22:04:47.610Z,12.70
2018-10-17T22:08:51.904Z,10.83
2018-10-17T22:12:56.350Z,13.23
2018-10-17T22:17:07.063Z,12.50
2018-10-17T22:21:11.321Z,12.60
2018-10-17T22:25:15.884Z,11.70
2018-10-17T22:29:20.100Z,13.00
2018-10-17T22:33:24.478Z,12.80
2018-10-17T22:37:28.830Z,12.97
2018-10-17T22:41:33.227Z,14.50
2018-10-17T22:45:37.430Z,11.93
2018-10-17T22:49:41.751Z,12.80
2018-10-17T22:53:46.008Z,11.30
2018-10-17T22:57:50.287Z,10.90
2018-10-17T23:01:54.582Z,10.90
2018-10-17T23:05:58.864Z,13.83
2018-10-17T23:10:03.052Z,11.63
2018-10-17T23:14:07.987Z,10.27
2018-10-17T23:18:12.353Z,11.30
2018-10-17T23:22:16.708Z,8.73
2018-10-17T23:26:21.244Z,9.57
2018-10-17T23:30:25.757Z,11.87
2018-10-17T23:34:29.990Z,11.90
2018-10-17T23:38:34.257Z,10.00
2018-10-17T23:42:38.870Z,12.60
2018-10-17T23:46:43.106Z,9.40
2018-10-17T23:50:47.445Z,11.07
2018-10-17T23:54:51.665Z,10.73
2018-10-17T23:58:55.862Z,11.83
