createdAt,value
2018-08-23T00:00:10.033Z,14.35
2018-08-23T00:01:10.017Z,14.29
2018-08-23T00:02:09.970Z,14.28
2018-08-23T00:03:09.950Z,14.25
2018-08-23T00:04:09.903Z,14.22
2018-08-23T00:05:09.860Z,14.27
2018-08-23T00:06:09.862Z,14.18
2018-08-23T00:07:09.785Z,14.32
2018-08-23T00:08:09.782Z,14.27
2018-08-23T00:09:09.721Z,14.25
2018-08-23T00:10:09.708Z,14.25
2018-08-23T00:11:09.649Z,14.32
2018-08-23T00:12:09.614Z,14.37
2018-08-23T00:13:09.590Z,14.40
2018-08-23T00:14:09.552Z,14.29
2018-08-23T00:15:09.526Z,14.20
2018-08-23T00:16:09.478Z,14.18
2018-08-23T00:17:09.442Z,14.17
2018-08-23T00:18:09.411Z,14.09
2018-08-23T00:19:09.386Z,14.22
2018-08-23T00:20:09.332Z,14.29
2018-08-23T00:21:09.307Z,14.17
2018-08-23T00:22:09.261Z,14.22
2018-08-23T00:23:09.231Z,14.27
2018-08-23T00:24:09.196Z,14.33
2018-08-23T00:25:09.172Z,14.22
2018-08-23T00:26:09.137Z,14.25
2018-08-23T00:27:09.107Z,14.28
2018-08-23T00:28:09.045Z,14.25
2018-08-23T00:29:09.026Z,14.17
2018-08-23T00:30:08.991Z,14.14
2018-08-23T00:31:08.946Z,14.06
2018-08-23T00:32:08.904Z,14.07
2018-08-23T00:33:08.882Z,14.04
2018-08-23T00:34:08.842Z,14.06
2018-08-23T00:35:08.829Z,13.97
2018-08-23T00:36:08.773Z,13.91
2018-08-23T00:37:08.740Z,13.92
2018-08-23T00:38:08.710Z,13.88
2018-08-23T00:39:08.662Z,14.00
2018-08-23T00:40:08.636Z,14.02
2018-08-23T00:41:08.587Z,14.18
2018-08-23T00:42:08.558Z,14.24
2018-08-23T00:43:08.526Z,14.12
2018-08-23T00:44:08.497Z,14.18
2018-08-23T00:45:08.467Z,14.17
2018-08-23T00:46:08.414Z,14.15
2018-08-23T00:47:08.381Z,14.12
2018-08-23T00:48:08.357Z,14.14
2018-08-23T00:49:08.309Z,14.04
2018-08-23T00:50:08.283Z,14.02
2018-08-23T00:51:08.258Z,14.06
2018-08-23T00:52:08.213Z,13.89
2018-08-23T00:53:08.188Z,13.78
2018-08-23T00:54:08.195Z,13.88
2018-08-23T00:55:08.103Z,13.92
2018-08-23T00:56:08.061Z,13.84
2018-08-23T00:57:08.026Z,13.95
2018-08-23T00:58:08.014Z,13.92
2018-08-23T00:59:07.971Z,13.89
2018-08-23T01:00:07.941Z,13.87
2018-08-23T01:01:07.893Z,13.92
2018-08-23T01:02:07.863Z,13.84
2018-08-23T01:03:07.831Z,13.77
2018-08-23T01:04:07.793Z,13.69
2018-08-23T01:05:07.760Z,13.69
2018-08-23T01:06:07.713Z,13.78
2018-08-23T01:07:07.744Z,13.82
2018-08-23T01:08:10.455Z,13.89
2018-08-23T01:09:07.615Z,13.88
2018-08-23T01:10:07.580Z,13.91
2018-08-23T01:11:07.545Z,13.75
2018-08-23T01:12:07.519Z,13.66
2018-08-23T01:13:07.466Z,13.69
2018-08-23T01:14:07.437Z,13.70
2018-08-23T01:15:07.392Z,13.77
2018-08-23T01:16:07.365Z,13.66
2018-08-23T01:17:07.343Z,13.59
2018-08-23T01:18:07.280Z,13.60
2018-08-23T01:19:07.245Z,13.57
2018-08-23T01:20:07.220Z,13.57
2018-08-23T01:21:07.188Z,13.52
2018-08-23T01:22:07.148Z,13.46
2018-08-23T01:23:07.116Z,13.49
2018-08-23T01:24:07.075Z,13.46
2018-08-23T01:25:07.060Z,13.57
2018-08-23T01:26:07.016Z,13.66
2018-08-23T01:27:06.971Z,13.73
2018-08-23T01:28:06.942Z,13.70
2018-08-23T01:29:06.894Z,13.63
2018-08-23T01:30:06.863Z,13.59
2018-08-23T01:31:06.831Z,13.62
2018-08-23T01:32:06.805Z,13.63
2018-08-23T01:33:06.755Z,13.67
2018-08-23T01:34:06.741Z,13.52
2018-08-23T01:35:06.691Z,13.55
2018-08-23T01:36:06.641Z,13.49
2018-08-23T01:37:06.633Z,13.45
2018-08-23T01:38:06.588Z,13.38
2018-08-23T01:39:06.541Z,13.38
2018-08-23T01:40:06.513Z,13.42
2018-08-23T01:41:06.483Z,13.39
2018-08-23T01:42:06.451Z,13.33
2018-08-23T01:43:06.399Z,13.28
2018-08-23T01:44:06.371Z,13.29
2018-08-23T01:45:06.377Z,13.22
2018-08-23T01:46:06.307Z,13.17
2018-08-23T01:47:06.272Z,13.20
2018-08-23T01:48:06.222Z,13.23
2018-08-23T01:49:06.207Z,13.30
2018-08-23T01:50:06.159Z,13.26
2018-08-23T01:51:06.117Z,13.14
2018-08-23T01:52:06.072Z,13.19
2018-08-23T01:53:06.053Z,13.30
2018-08-23T01:54:06.008Z,13.23
2018-08-23T01:55:05.975Z,13.28
2018-08-23T01:56:05.931Z,13.23
2018-08-23T01:57:05.907Z,13.28
2018-08-23T01:58:05.881Z,13.28
2018-08-23T01:59:05.859Z,13.20
2018-08-23T02:00:05.801Z,13.14
2018-08-23T02:01:05.766Z,13.20
2018-08-23T02:02:05.724Z,13.22
2018-08-23T02:03:05.704Z,13.07
2018-08-23T02:04:05.663Z,13.07
2018-08-23T02:05:05.642Z,13.15
2018-08-23T02:06:05.579Z,13.03
2018-08-23T02:07:05.561Z,13.28
2018-08-23T02:08:05.511Z,13.38
2018-08-23T02:09:05.488Z,13.39
2018-08-23T02:10:05.445Z,13.38
2018-08-23T02:11:05.422Z,13.28
2018-08-23T02:12:05.363Z,13.28
2018-08-23T02:13:05.376Z,13.28
2018-08-23T02:14:05.300Z,13.38
2018-08-23T02:15:05.265Z,13.39
2018-08-23T02:16:05.221Z,13.39
2018-08-23T02:17:05.195Z,13.42
2018-08-23T02:18:05.161Z,13.45
2018-08-23T02:19:05.117Z,13.38
2018-08-23T02:20:05.079Z,13.49
2018-08-23T02:21:05.057Z,13.46
2018-08-23T02:22:05.003Z,13.41
2018-08-23T02:23:04.973Z,13.25
2018-08-23T02:24:04.939Z,13.25
2018-08-23T02:25:04.919Z,13.19
2018-08-23T02:26:04.884Z,13.30
2018-08-23T02:27:04.838Z,13.23
2018-08-23T02:28:04.816Z,13.17
2018-08-23T02:29:04.775Z,13.07
2018-08-23T02:30:04.746Z,13.22
2018-08-23T02:31:04.703Z,13.11
2018-08-23T02:32:04.650Z,13.10
2018-08-23T02:33:04.623Z,13.20
2018-08-23T02:34:04.581Z,13.14
2018-08-23T02:35:04.541Z,13.11
2018-08-23T02:36:04.523Z,13.22
2018-08-23T02:37:04.482Z,13.10
2018-08-23T02:38:04.504Z,13.12
2018-08-23T02:39:04.490Z,13.12
2018-08-23T02:40:04.388Z,13.23
2018-08-23T02:41:04.341Z,13.20
2018-08-23T02:42:04.288Z,13.04
2018-08-23T02:43:04.252Z,13.07
2018-08-23T02:44:04.227Z,13.03
2018-08-23T02:45:04.193Z,13.05
2018-08-23T02:46:04.147Z,13.10
2018-08-23T02:47:04.131Z,13.20
2018-08-23T02:48:04.079Z,13.00
2018-08-23T02:49:04.046Z,13.04
2018-08-23T02:50:04.016Z,12.97
2018-08-23T02:51:03.985Z,12.92
2018-08-23T02:52:03.936Z,12.92
2018-08-23T02:53:03.897Z,12.86
2018-08-23T02:54:03.865Z,12.90
2018-08-23T02:55:03.826Z,12.92
2018-08-23T02:56:03.798Z,12.95
2018-08-23T02:57:03.768Z,12.97
2018-08-23T02:58:03.721Z,13.03
2018-08-23T02:59:03.694Z,13.12
2018-08-23T03:00:03.652Z,13.19
2018-08-23T03:01:03.615Z,13.22
2018-08-23T03:02:03.578Z,12.97
2018-08-23T03:03:03.575Z,13.05
2018-08-23T03:04:03.514Z,13.12
2018-08-23T03:05:03.460Z,13.20
2018-08-23T03:06:03.432Z,13.11
2018-08-23T03:07:03.397Z,13.05
2018-08-23T03:08:03.373Z,13.04
2018-08-23T03:09:03.329Z,13.05
2018-08-23T03:10:03.293Z,13.03
2018-08-23T03:11:03.275Z,12.97
2018-08-23T03:12:03.226Z,12.89
2018-08-23T03:13:03.204Z,12.92
2018-08-23T03:14:03.200Z,12.82
2018-08-23T03:15:03.193Z,12.83
2018-08-23T03:16:03.083Z,12.78
2018-08-23T03:17:03.040Z,12.65
2018-08-23T03:18:03.045Z,12.68
2018-08-23T03:19:02.962Z,12.67
2018-08-23T03:20:02.953Z,12.78
2018-08-23T03:21:02.912Z,12.70
2018-08-23T03:22:02.903Z,12.78
2018-08-23T03:23:02.824Z,12.64
2018-08-23T03:24:02.791Z,12.60
2018-08-23T03:25:02.790Z,12.59
2018-08-23T03:26:02.714Z,12.60
2018-08-23T03:27:02.684Z,12.50
2018-08-23T03:28:02.642Z,12.45
2018-08-23T03:29:02.633Z,12.47
2018-08-23T03:30:02.642Z,12.54
2018-08-23T03:31:02.575Z,12.39
2018-08-23T03:32:02.519Z,12.49
2018-08-23T03:33:02.455Z,12.50
2018-08-23T03:34:02.425Z,12.42
2018-08-23T03:35:02.401Z,12.47
2018-08-23T03:36:02.383Z,12.45
2018-08-23T03:37:02.343Z,12.39
2018-08-23T03:38:02.291Z,12.46
2018-08-23T03:39:02.246Z,12.46
2018-08-23T03:40:02.238Z,12.59
2018-08-23T03:41:02.171Z,12.59
2018-08-23T03:42:02.168Z,12.65
2018-08-23T03:43:02.121Z,12.71
2018-08-23T03:44:02.102Z,12.72
2018-08-23T03:45:02.025Z,12.82
2018-08-23T03:46:02.019Z,12.83
2018-08-23T03:47:01.976Z,12.86
2018-08-23T03:48:01.917Z,12.86
2018-08-23T03:49:01.882Z,12.86
2018-08-23T03:50:01.861Z,12.90
2018-08-23T03:51:01.816Z,12.90
2018-08-23T03:52:01.784Z,12.85
2018-08-23T03:53:01.786Z,12.87
2018-08-23T03:54:01.725Z,12.86
2018-08-23T03:55:01.679Z,12.78
2018-08-23T03:56:01.627Z,12.65
2018-08-23T03:57:01.587Z,12.64
2018-08-23T03:58:01.597Z,12.72
2018-08-23T03:59:01.527Z,12.78
2018-08-23T04:00:01.496Z,12.75
2018-08-23T04:01:01.457Z,12.79
2018-08-23T04:02:01.415Z,12.70
2018-08-23T04:03:01.387Z,12.70
2018-08-23T04:04:01.333Z,12.74
2018-08-23T04:05:01.309Z,12.72
2018-08-23T04:06:01.262Z,12.71
2018-08-23T04:07:01.233Z,12.67
2018-08-23T04:08:01.209Z,12.60
2018-08-23T04:09:01.180Z,12.74
2018-08-23T04:10:01.139Z,12.64
2018-08-23T04:11:01.136Z,12.74
2018-08-23T04:12:01.060Z,12.77
2018-08-23T04:13:01.026Z,12.77
2018-08-23T04:14:00.966Z,12.71
2018-08-23T04:15:00.971Z,12.71
2018-08-23T04:16:00.917Z,12.60
2018-08-23T04:17:00.895Z,12.65
2018-08-23T04:18:00.833Z,12.57
2018-08-23T04:19:00.797Z,12.53
2018-08-23T04:20:00.761Z,12.50
2018-08-23T04:21:00.721Z,12.42
2018-08-23T04:22:00.685Z,12.42
2018-08-23T04:23:00.691Z,12.41
2018-08-23T04:24:00.620Z,12.50
2018-08-23T04:25:00.568Z,12.60
2018-08-23T04:26:00.535Z,12.62
2018-08-23T04:27:00.505Z,12.64
2018-08-23T04:28:00.456Z,12.74
2018-08-23T04:29:00.422Z,12.74
2018-08-23T04:30:00.394Z,12.77
2018-08-23T04:31:00.364Z,12.71
2018-08-23T04:32:00.328Z,12.82
2018-08-23T04:33:00.282Z,12.87
2018-08-23T04:34:00.256Z,12.89
2018-08-23T04:35:00.210Z,12.83
2018-08-23T04:36:00.174Z,12.79
2018-08-23T04:37:00.135Z,12.89
2018-08-23T04:38:00.127Z,12.89
2018-08-23T04:39:00.069Z,12.90
2018-08-23T04:40:00.025Z,12.82
2018-08-23T04:41:00.010Z,12.87
2018-08-23T04:41:59.977Z,13.03
2018-08-23T04:42:59.914Z,13.04
2018-08-23T04:43:59.883Z,13.04
2018-08-23T04:44:59.863Z,13.01
2018-08-23T04:45:59.808Z,13.08
2018-08-23T04:46:59.789Z,13.01
2018-08-23T04:47:59.762Z,13.05
2018-08-23T04:48:59.725Z,13.07
2018-08-23T04:49:59.695Z,13.28
2018-08-23T04:50:59.646Z,13.19
2018-08-23T04:51:59.598Z,13.15
2018-08-23T04:52:59.568Z,13.03
2018-08-23T04:53:59.527Z,13.10
2018-08-23T04:54:59.492Z,13.17
2018-08-23T04:55:59.454Z,13.17
2018-08-23T04:56:59.428Z,13.07
2018-08-23T04:57:59.384Z,13.26
2018-08-23T04:58:59.362Z,13.11
2018-08-23T04:59:59.305Z,13.26
2018-08-23T05:00:59.281Z,13.11
2018-08-23T05:01:59.248Z,13.11
2018-08-23T05:02:59.206Z,13.11
2018-08-23T05:03:59.192Z,13.11
2018-08-23T05:04:59.155Z,13.15
2018-08-23T05:05:59.105Z,13.17
2018-08-23T05:06:59.058Z,13.26
2018-08-23T05:07:59.023Z,13.10
2018-08-23T05:08:58.996Z,13.15
2018-08-23T05:09:58.973Z,13.26
2018-08-23T05:10:58.921Z,13.19
2018-08-23T05:11:58.881Z,13.26
2018-08-23T05:12:58.853Z,13.36
2018-08-23T05:13:58.853Z,13.44
2018-08-23T05:14:58.777Z,13.52
2018-08-23T05:15:58.731Z,13.59
2018-08-23T05:16:58.695Z,13.63
2018-08-23T05:17:58.665Z,13.69
2018-08-23T05:18:58.629Z,13.71
2018-08-23T05:19:58.584Z,13.85
2018-08-23T05:20:58.610Z,13.96
2018-08-23T05:21:58.516Z,14.02
2018-08-23T05:22:58.545Z,14.03
2018-08-23T05:23:58.451Z,14.09
2018-08-23T05:24:58.414Z,14.03
2018-08-23T05:25:58.380Z,14.06
2018-08-23T05:26:58.346Z,14.02
2018-08-23T05:27:58.296Z,14.14
2018-08-23T05:28:58.275Z,14.07
2018-08-23T05:29:58.235Z,14.10
2018-08-23T05:30:58.198Z,14.14
2018-08-23T05:31:58.171Z,14.14
2018-08-23T05:32:58.126Z,14.18
2018-08-23T05:33:58.099Z,14.17
2018-08-23T05:34:58.089Z,14.15
2018-08-23T05:35:58.023Z,14.28
2018-08-23T05:36:57.987Z,14.17
2018-08-23T05:37:57.977Z,14.25
2018-08-23T05:38:57.911Z,14.27
2018-08-23T05:39:57.904Z,14.29
2018-08-23T05:40:57.859Z,14.40
2018-08-23T05:41:57.825Z,14.45
2018-08-23T05:42:57.772Z,14.50
2018-08-23T05:43:57.747Z,14.61
2018-08-23T05:44:57.717Z,14.65
2018-08-23T05:45:57.695Z,14.75
2018-08-23T05:46:57.638Z,14.84
2018-08-23T05:47:57.622Z,14.84
2018-08-23T05:48:57.592Z,14.92
2018-08-23T05:49:57.544Z,14.89
2018-08-23T05:50:57.497Z,15.01
2018-08-23T05:51:57.466Z,15.16
2018-08-23T05:52:57.428Z,15.14
2018-08-23T05:53:57.403Z,15.19
2018-08-23T05:54:57.363Z,15.32
2018-08-23T05:55:57.326Z,15.34
2018-08-23T05:56:57.300Z,15.41
2018-08-23T05:57:57.259Z,15.46
2018-08-23T05:58:57.222Z,15.51
2018-08-23T05:59:57.215Z,15.69
2018-08-23T06:00:57.152Z,15.72
2018-08-23T06:01:57.129Z,15.76
2018-08-23T06:02:57.092Z,15.86
2018-08-23T06:03:57.049Z,15.97
2018-08-23T06:04:57.014Z,16.14
2018-08-23T06:05:57.002Z,16.27
2018-08-23T06:06:57.069Z,16.45
2018-08-23T06:07:56.932Z,16.60
2018-08-23T06:08:56.893Z,16.73
2018-08-23T06:09:56.847Z,16.93
2018-08-23T06:10:56.827Z,16.94
2018-08-23T06:11:56.792Z,16.89
2018-08-23T06:12:56.766Z,16.83
2018-08-23T06:13:56.726Z,16.85
2018-08-23T06:14:56.686Z,16.96
2018-08-23T06:15:56.684Z,16.97
2018-08-23T06:16:56.639Z,17.03
2018-08-23T06:17:56.591Z,17.23
2018-08-23T06:18:56.597Z,17.30
2018-08-23T06:19:56.528Z,17.33
2018-08-23T06:20:56.498Z,17.40
2018-08-23T06:21:56.488Z,17.33
2018-08-23T06:22:56.414Z,17.36
2018-08-23T06:23:56.426Z,17.51
2018-08-23T06:24:56.382Z,17.51
2018-08-23T06:25:56.348Z,17.55
2018-08-23T06:26:56.313Z,17.62
2018-08-23T06:27:56.247Z,17.70
2018-08-23T06:28:56.215Z,17.81
2018-08-23T06:29:56.239Z,17.82
2018-08-23T06:30:56.154Z,17.90
2018-08-23T06:31:56.112Z,17.96
2018-08-23T06:32:56.150Z,18.05
2018-08-23T06:33:56.115Z,18.17
2018-08-23T06:34:56.011Z,18.14
2018-08-23T06:35:55.990Z,18.32
2018-08-23T06:36:55.957Z,18.30
2018-08-23T06:37:55.923Z,18.37
2018-08-23T06:38:55.891Z,18.50
2018-08-23T06:39:55.858Z,18.62
2018-08-23T06:40:55.818Z,18.66
2018-08-23T06:41:55.799Z,18.70
2018-08-23T06:42:55.768Z,18.78
2018-08-23T06:43:55.735Z,18.95
2018-08-23T06:44:55.690Z,18.91
2018-08-23T06:45:55.684Z,19.22
2018-08-23T06:46:55.684Z,19.32
2018-08-23T06:47:55.634Z,19.33
2018-08-23T06:48:55.606Z,19.48
2018-08-23T06:49:55.540Z,19.62
2018-08-23T06:50:55.508Z,19.68
2018-08-23T06:51:55.470Z,19.80
2018-08-23T06:52:55.433Z,19.78
2018-08-23T06:53:55.467Z,19.80
2018-08-23T06:54:55.382Z,19.98
2018-08-23T06:55:55.389Z,20.01
2018-08-23T06:56:55.316Z,20.10
2018-08-23T06:57:55.290Z,20.32
2018-08-23T06:58:55.452Z,20.92
2018-08-23T06:59:55.338Z,22.00
2018-08-23T07:00:55.182Z,23.17
2018-08-23T07:01:55.168Z,24.35
2018-08-23T07:02:55.144Z,25.30
2018-08-23T07:03:55.116Z,26.07
2018-08-23T07:04:55.085Z,26.81
2018-08-23T07:05:55.100Z,27.62
2018-08-23T07:06:55.098Z,28.12
2018-08-23T07:07:55.001Z,28.64
2018-08-23T07:08:54.979Z,29.16
2018-08-23T07:09:54.959Z,29.71
2018-08-23T07:10:54.895Z,30.07
2018-08-23T07:11:54.957Z,30.42
2018-08-23T07:12:54.906Z,30.79
2018-08-23T07:13:54.833Z,31.13
2018-08-23T07:14:54.835Z,31.41
2018-08-23T07:15:54.756Z,31.65
2018-08-23T07:16:54.735Z,31.78
2018-08-23T07:17:54.714Z,32.07
2018-08-23T07:18:54.679Z,32.14
2018-08-23T07:19:54.646Z,32.19
2018-08-23T07:20:54.644Z,32.35
2018-08-23T07:21:54.613Z,32.35
2018-08-23T07:22:54.580Z,32.70
2018-08-23T07:23:54.565Z,32.50
2018-08-23T07:24:54.577Z,32.55
2018-08-23T07:25:54.527Z,32.74
2018-08-23T07:26:54.513Z,32.77
2018-08-23T07:27:54.488Z,32.70
2018-08-23T07:28:54.449Z,32.70
2018-08-23T07:29:54.501Z,32.69
2018-08-23T07:30:54.435Z,32.93
2018-08-23T07:31:54.427Z,32.87
2018-08-23T07:32:54.380Z,32.89
2018-08-23T07:33:54.340Z,32.99
2018-08-23T07:34:54.322Z,33.09
2018-08-23T07:35:54.340Z,33.21
2018-08-23T07:36:54.282Z,33.07
2018-08-23T07:37:54.259Z,33.29
2018-08-23T07:38:54.267Z,33.37
2018-08-23T07:39:54.246Z,33.38
2018-08-23T07:40:54.217Z,33.45
2018-08-23T07:41:54.214Z,33.57
2018-08-23T07:42:54.200Z,33.59
2018-08-23T07:43:54.219Z,33.69
2018-08-23T07:44:54.147Z,33.59
2018-08-23T07:45:54.119Z,33.50
2018-08-23T07:46:54.091Z,33.90
2018-08-23T07:47:54.071Z,33.88
2018-08-23T07:48:54.126Z,34.02
2018-08-23T07:49:54.034Z,34.25
2018-08-23T07:50:54.031Z,34.46
2018-08-23T07:51:54.008Z,34.96
2018-08-23T07:52:54.153Z,35.03
2018-08-23T07:53:53.956Z,35.14
2018-08-23T07:54:53.947Z,35.28
2018-08-23T07:55:53.932Z,35.65
2018-08-23T07:56:53.908Z,35.26
2018-08-23T07:57:53.893Z,34.32
2018-08-23T07:58:53.880Z,34.44
2018-08-23T07:59:53.859Z,34.81
2018-08-23T08:00:53.844Z,35.03
2018-08-23T08:01:53.821Z,35.10
2018-08-23T08:02:53.814Z,35.21
2018-08-23T08:03:53.790Z,35.38
2018-08-23T08:04:53.783Z,35.60
2018-08-23T08:05:53.746Z,35.77
2018-08-23T08:06:53.756Z,35.93
2018-08-23T08:07:53.744Z,36.29
2018-08-23T08:08:53.729Z,36.53
2018-08-23T08:09:53.695Z,36.32
2018-08-23T08:10:53.677Z,36.25
2018-08-23T08:11:53.674Z,35.72
2018-08-23T08:12:53.637Z,36.07
2018-08-23T08:13:53.636Z,36.09
2018-08-23T08:14:53.648Z,36.12
2018-08-23T08:15:53.599Z,36.23
2018-08-23T08:16:53.592Z,35.94
2018-08-23T08:17:53.560Z,35.87
2018-08-23T08:18:53.544Z,36.13
2018-08-23T08:19:53.540Z,36.15
2018-08-23T08:20:53.553Z,35.72
2018-08-23T08:21:53.518Z,35.40
2018-08-23T08:22:53.541Z,34.85
2018-08-23T08:23:53.463Z,34.12
2018-08-23T08:24:53.452Z,34.19
2018-08-23T08:25:54.037Z,33.84
2018-08-23T08:26:53.421Z,33.95
2018-08-23T08:27:53.406Z,33.98
2018-08-23T08:28:53.371Z,33.94
2018-08-23T08:29:53.375Z,34.05
2018-08-23T08:30:53.387Z,34.15
2018-08-23T08:31:53.342Z,33.91
2018-08-23T08:32:53.310Z,34.05
2018-08-23T08:33:53.292Z,34.19
2018-08-23T08:34:53.291Z,34.37
2018-08-23T08:35:53.250Z,34.73
2018-08-23T08:36:53.243Z,34.77
2018-08-23T08:37:53.236Z,35.33
2018-08-23T08:38:53.212Z,35.78
2018-08-23T08:39:53.192Z,35.93
2018-08-23T08:40:53.166Z,36.03
2018-08-23T08:41:53.192Z,36.46
2018-08-23T08:42:53.140Z,37.09
2018-08-23T08:43:53.129Z,37.34
2018-08-23T08:44:53.099Z,37.49
2018-08-23T08:45:53.091Z,37.59
2018-08-23T08:46:53.091Z,38.03
2018-08-23T08:47:53.062Z,37.97
2018-08-23T08:48:53.041Z,37.86
2018-08-23T08:49:53.021Z,37.79
2018-08-23T08:50:53.024Z,37.50
2018-08-23T08:51:52.998Z,37.56
2018-08-23T08:52:52.986Z,37.27
2018-08-23T08:53:52.956Z,37.17
2018-08-23T08:54:52.948Z,37.10
2018-08-23T08:55:52.928Z,36.54
2018-08-23T08:56:52.991Z,36.75
2018-08-23T08:57:52.940Z,36.13
2018-08-23T08:58:52.879Z,36.38
2018-08-23T08:59:52.862Z,36.68
2018-08-23T09:00:52.844Z,36.43
2018-08-23T09:01:52.833Z,36.84
2018-08-23T09:02:52.824Z,37.25
2018-08-23T09:03:52.816Z,37.34
2018-08-23T09:04:52.789Z,37.07
2018-08-23T09:05:52.771Z,37.34
2018-08-23T09:06:52.783Z,36.99
2018-08-23T09:07:52.751Z,37.10
2018-08-23T09:08:52.742Z,36.81
2018-08-23T09:09:52.876Z,36.13
2018-08-23T09:10:52.700Z,35.59
2018-08-23T09:11:52.698Z,35.56
2018-08-23T09:12:52.676Z,35.94
2018-08-23T09:13:52.687Z,36.47
2018-08-23T09:14:52.636Z,36.32
2018-08-23T09:15:52.636Z,36.05
2018-08-23T09:16:52.629Z,36.39
2018-08-23T09:17:52.633Z,37.03
2018-08-23T09:18:52.617Z,37.15
2018-08-23T09:19:52.585Z,37.37
2018-08-23T09:20:52.646Z,37.41
2018-08-23T09:21:52.544Z,37.97
2018-08-23T09:22:52.545Z,38.47
2018-08-23T09:23:52.520Z,37.82
2018-08-23T09:24:52.509Z,37.56
2018-08-23T09:25:52.478Z,37.39
2018-08-23T09:26:52.472Z,37.46
2018-08-23T09:27:52.493Z,37.18
2018-08-23T09:28:52.457Z,36.32
2018-08-23T09:29:52.418Z,36.72
2018-08-23T09:30:52.405Z,36.59
2018-08-23T09:31:52.414Z,36.68
2018-08-23T09:32:52.383Z,37.22
2018-08-23T09:33:52.380Z,37.28
2018-08-23T09:34:52.359Z,37.50
2018-08-23T09:35:52.350Z,37.74
2018-08-23T09:36:52.337Z,36.95
2018-08-23T09:37:52.366Z,36.73
2018-08-23T09:38:52.304Z,36.75
2018-08-23T09:39:52.297Z,36.60
2018-08-23T09:40:52.280Z,36.68
2018-08-23T09:41:52.300Z,36.39
2018-08-23T09:42:52.265Z,35.82
2018-08-23T09:43:52.227Z,36.12
2018-08-23T09:44:52.217Z,36.44
2018-08-23T09:45:52.197Z,36.75
2018-08-23T09:46:52.195Z,36.84
2018-08-23T09:47:52.179Z,36.65
2018-08-23T09:48:52.159Z,36.83
2018-08-23T09:49:52.146Z,36.85
2018-08-23T09:50:52.245Z,36.76
2018-08-23T09:51:52.130Z,36.47
2018-08-23T09:52:52.106Z,36.41
2018-08-23T09:53:52.097Z,36.29
2018-08-23T09:54:52.071Z,36.05
2018-08-23T09:55:52.062Z,36.13
2018-08-23T09:56:52.033Z,36.43
2018-08-23T09:57:52.035Z,36.43
2018-08-23T09:58:52.059Z,36.47
2018-08-23T09:59:51.991Z,36.64
2018-08-23T10:00:51.982Z,37.03
2018-08-23T10:01:51.996Z,37.56
2018-08-23T10:02:51.954Z,38.01
2018-08-23T10:03:51.942Z,37.55
2018-08-23T10:04:51.925Z,37.22
2018-08-23T10:05:51.919Z,36.43
2018-08-23T10:06:51.882Z,36.29
2018-08-23T10:07:51.892Z,37.02
2018-08-23T10:08:51.873Z,37.03
2018-08-23T10:09:51.852Z,37.24
2018-08-23T10:10:51.874Z,36.35
2018-08-23T10:11:51.980Z,36.64
2018-08-23T10:12:51.818Z,37.07
2018-08-23T10:13:51.792Z,37.07
2018-08-23T10:14:51.788Z,36.54
2018-08-23T10:15:51.763Z,36.37
2018-08-23T10:16:51.760Z,36.59
2018-08-23T10:17:51.752Z,36.93
2018-08-23T10:18:51.727Z,37.27
2018-08-23T10:19:51.704Z,37.09
2018-08-23T10:20:51.693Z,37.41
2018-08-23T10:21:51.675Z,37.50
2018-08-23T10:22:51.676Z,37.79
2018-08-23T10:23:51.658Z,36.91
2018-08-23T10:24:51.642Z,36.66
2018-08-23T10:25:51.620Z,36.23
2018-08-23T10:26:51.604Z,36.87
2018-08-23T10:27:51.703Z,37.02
2018-08-23T10:28:51.615Z,36.88
2018-08-23T10:29:51.596Z,37.10
2018-08-23T10:30:51.593Z,37.28
2018-08-23T10:31:51.552Z,36.65
2018-08-23T10:32:51.559Z,35.96
2018-08-23T10:33:51.512Z,34.66
2018-08-23T10:34:51.480Z,33.82
2018-08-23T10:35:51.483Z,33.60
2018-08-23T10:36:51.468Z,33.22
2018-08-23T10:37:51.482Z,32.77
2018-08-23T10:38:51.442Z,32.72
2018-08-23T10:39:51.417Z,33.68
2018-08-23T10:40:51.443Z,34.80
2018-08-23T10:41:51.375Z,35.07
2018-08-23T10:42:51.383Z,34.50
2018-08-23T10:43:51.350Z,34.34
2018-08-23T10:44:51.361Z,34.17
2018-08-23T10:45:51.337Z,33.86
2018-08-23T10:46:51.307Z,33.63
2018-08-23T10:47:51.287Z,33.15
2018-08-23T10:48:51.318Z,33.07
2018-08-23T10:49:51.251Z,32.93
2018-08-23T10:50:51.287Z,32.89
2018-08-23T10:51:51.210Z,33.11
2018-08-23T10:52:51.206Z,33.95
2018-08-23T10:53:51.195Z,33.75
2018-08-23T10:54:51.160Z,33.54
2018-08-23T10:55:51.149Z,34.32
2018-08-23T10:56:51.124Z,35.15
2018-08-23T10:57:51.119Z,35.80
2018-08-23T10:58:51.088Z,36.80
2018-08-23T10:59:51.116Z,37.31
2018-08-23T11:00:51.066Z,37.51
2018-08-23T11:01:51.053Z,36.19
2018-08-23T11:02:51.041Z,35.41
2018-08-23T11:03:50.999Z,34.94
2018-08-23T11:04:51.000Z,35.31
2018-08-23T11:05:50.969Z,35.18
2018-08-23T11:06:50.946Z,35.07
2018-08-23T11:07:50.939Z,34.39
2018-08-23T11:08:50.911Z,34.13
2018-08-23T11:09:51.007Z,33.41
2018-08-23T11:10:50.912Z,33.18
2018-08-23T11:11:50.858Z,32.99
2018-08-23T11:12:50.844Z,32.81
2018-08-23T11:13:50.816Z,32.85
2018-08-23T11:14:50.807Z,32.79
2018-08-23T11:15:50.808Z,32.84
2018-08-23T11:16:50.891Z,32.72
2018-08-23T11:17:50.756Z,32.72
2018-08-23T11:18:50.734Z,32.70
2018-08-23T11:19:50.706Z,32.60
2018-08-23T11:20:50.677Z,32.66
2018-08-23T11:21:50.664Z,32.57
2018-08-23T11:22:50.652Z,32.55
2018-08-23T11:23:50.631Z,32.69
2018-08-23T11:24:50.595Z,32.74
2018-08-23T11:25:50.685Z,33.59
2018-08-23T11:26:50.566Z,34.77
2018-08-23T11:27:50.576Z,35.48
2018-08-23T11:28:50.522Z,36.29
2018-08-23T11:29:50.517Z,36.54
2018-08-23T11:30:50.501Z,36.99
2018-08-23T11:31:50.477Z,37.29
2018-08-23T11:32:50.442Z,37.12
2018-08-23T11:33:50.422Z,37.44
2018-08-23T11:34:50.409Z,37.56
2018-08-23T11:35:50.392Z,37.70
2018-08-23T11:36:50.380Z,38.04
2018-08-23T11:37:50.343Z,38.16
2018-08-23T11:38:50.328Z,38.28
2018-08-23T11:39:50.308Z,38.47
2018-08-23T11:40:50.301Z,38.50
2018-08-23T11:41:50.279Z,37.57
2018-08-23T11:42:50.319Z,36.64
2018-08-23T11:43:50.244Z,36.16
2018-08-23T11:44:50.218Z,35.82
2018-08-23T11:45:50.213Z,35.44
2018-08-23T11:46:50.315Z,35.55
2018-08-23T11:47:50.165Z,36.00
2018-08-23T11:48:51.772Z,36.23
2018-08-23T11:49:50.351Z,36.09
2018-08-23T11:50:50.125Z,35.97
2018-08-23T11:51:50.125Z,35.48
2018-08-23T11:52:50.101Z,35.18
2018-08-23T11:53:50.082Z,34.92
2018-08-23T11:54:50.040Z,34.66
2018-08-23T11:55:50.030Z,34.37
2018-08-23T11:56:50.017Z,34.16
2018-08-23T11:57:50.029Z,33.97
2018-08-23T11:58:49.988Z,33.75
2018-08-23T11:59:49.942Z,33.56
2018-08-23T12:00:49.950Z,33.45
2018-08-23T12:01:49.925Z,33.44
2018-08-23T12:02:49.909Z,33.26
2018-08-23T12:03:49.893Z,33.26
2018-08-23T12:04:49.884Z,33.22
2018-08-23T12:05:49.839Z,33.29
2018-08-23T12:06:49.813Z,33.19
2018-08-23T12:07:49.798Z,32.94
2018-08-23T12:08:49.795Z,32.70
2018-08-23T12:09:49.811Z,32.72
2018-08-23T12:10:49.742Z,32.67
2018-08-23T12:11:50.449Z,32.70
2018-08-23T12:12:49.732Z,32.65
2018-08-23T12:13:49.697Z,32.62
2018-08-23T12:14:49.677Z,32.67
2018-08-23T12:15:49.643Z,32.75
2018-08-23T12:16:49.623Z,32.69
2018-08-23T12:17:49.605Z,32.72
2018-08-23T12:18:49.593Z,32.89
2018-08-23T12:19:49.569Z,33.31
2018-08-23T12:20:49.559Z,33.54
2018-08-23T12:21:49.548Z,34.43
2018-08-23T12:22:49.496Z,35.03
2018-08-23T12:23:49.487Z,35.43
2018-08-23T12:24:49.476Z,35.34
2018-08-23T12:25:49.453Z,35.09
2018-08-23T12:26:49.429Z,35.66
2018-08-23T12:27:49.418Z,35.94
2018-08-23T12:28:49.386Z,35.43
2018-08-23T12:29:49.409Z,34.97
2018-08-23T12:30:49.332Z,35.04
2018-08-23T12:31:49.335Z,35.56
2018-08-23T12:32:49.310Z,36.17
2018-08-23T12:33:49.318Z,36.57
2018-08-23T12:34:49.287Z,36.09
2018-08-23T12:35:49.254Z,36.32
2018-08-23T12:36:49.229Z,36.53
2018-08-23T12:37:49.265Z,36.50
2018-08-23T12:38:49.185Z,36.43
2018-08-23T12:39:49.169Z,36.51
2018-08-23T12:40:49.185Z,36.41
2018-08-23T12:41:49.128Z,36.20
2018-08-23T12:42:49.224Z,36.07
2018-08-23T12:43:49.122Z,36.53
2018-08-23T12:44:49.099Z,36.81
2018-08-23T12:45:49.064Z,37.03
2018-08-23T12:46:49.042Z,36.78
2018-08-23T12:47:49.035Z,36.35
2018-08-23T12:48:49.011Z,36.09
2018-08-23T12:49:49.095Z,35.50
2018-08-23T12:50:49.022Z,35.26
2018-08-23T12:51:48.956Z,35.29