createdAt,value
2022-09-10T16:15:34.400Z,21.90
2022-09-10T16:18:00.762Z,22.16
2022-09-10T16:20:27.072Z,22.45
2022-09-10T16:22:53.397Z,22.76
2022-09-10T16:25:19.715Z,23.11
2022-09-10T16:27:46.040Z,23.27
2022-09-10T16:30:12.391Z,23.42
2022-09-10T16:32:38.713Z,23.49
2022-09-10T16:35:05.036Z,23.56
2022-09-10T16:37:31.361Z,23.64
2022-09-10T16:39:57.740Z,23.74
2022-09-10T16:42:24.070Z,23.78
2022-09-10T16:44:50.397Z,23.79
2022-09-10T16:47:16.729Z,23.89
2022-09-10T16:49:43.060Z,23.85
2022-09-10T16:52:09.377Z,23.91
2022-09-10T16:54:35.717Z,23.98
2022-09-10T16:57:02.049Z,24.02
2022-09-10T16:59:28.377Z,24.02
2022-09-10T17:01:54.786Z,23.88
2022-09-10T17:04:25.933Z,23.93
2022-09-10T17:06:54.743Z,23.94
2022-09-10T17:09:21.078Z,23.94
2022-09-10T17:11:47.409Z,23.95
2022-09-10T17:14:13.737Z,23.96
2022-09-10T17:16:40.050Z,24.01
2022-09-10T17:19:06.389Z,24.02
2022-09-10T17:21:32.731Z,23.96
2022-09-10T17:23:59.079Z,23.86
2022-09-10T17:26:25.403Z,23.92
2022-09-10T17:28:51.742Z,23.94
2022-09-10T17:31:18.082Z,24.06
2022-09-10T17:33:44.430Z,23.96
2022-09-10T17:36:10.756Z,23.93
2022-09-10T17:38:37.084Z,23.89
2022-09-10T17:41:03.398Z,23.95
2022-09-10T17:43:29.725Z,23.92
2022-09-10T17:45:56.093Z,23.91
2022-09-10T17:48:26.304Z,23.90
2022-09-10T17:50:54.386Z,23.89
2022-09-10T17:53:20.720Z,24.00
2022-09-10T17:55:47.053Z,23.91
2022-09-10T17:58:13.481Z,23.87
2022-09-10T18:00:39.834Z,23.92
2022-09-10T18:03:06.174Z,23.94
2022-09-10T18:05:32.504Z,23.95
2022-09-10T18:07:58.828Z,23.94
2022-09-10T18:10:25.153Z,23.87
2022-09-10T18:12:51.479Z,23.81
2022-09-10T18:15:17.829Z,23.71
2022-09-10T18:17:44.143Z,23.80
2022-09-10T18:20:10.476Z,23.83
2022-09-10T18:22:36.802Z,23.81
2022-09-10T18:25:03.121Z,23.58
2022-09-10T18:27:29.458Z,23.71
2022-09-10T18:29:55.781Z,23.78
2022-09-10T18:32:22.096Z,23.86
2022-09-10T18:34:48.470Z,23.91
2022-09-10T18:37:14.806Z,23.92
2022-09-10T18:39:41.181Z,23.95
2022-09-10T18:42:07.528Z,23.93
2022-09-10T18:44:33.857Z,23.89
2022-09-10T18:47:00.194Z,23.89
2022-09-10T18:49:26.514Z,23.89
2022-09-10T18:51:52.832Z,23.87
2022-09-10T18:54:19.165Z,23.90
2022-09-10T18:56:45.496Z,24.05
2022-09-10T18:59:11.829Z,24.12
2022-09-10T19:01:38.217Z,24.10
2022-09-10T19:04:04.584Z,24.17
2022-09-10T19:06:32.203Z,24.19
2022-09-10T19:08:58.774Z,24.19
2022-09-10T19:11:25.112Z,24.22
2022-09-10T19:13:51.428Z,24.24
2022-09-10T19:16:17.803Z,24.21
2022-09-10T19:18:44.161Z,24.25
2022-09-10T19:21:10.481Z,24.25
2022-09-10T19:23:36.802Z,24.25
2022-09-10T19:26:03.112Z,24.25
2022-09-10T19:28:29.422Z,24.26
2022-09-10T19:30:55.832Z,24.25
2022-09-10T19:33:22.186Z,24.25
2022-09-10T19:35:48.504Z,24.25
2022-09-10T19:38:36.152Z,24.25
2022-09-10T19:41:01.141Z,24.26
2022-09-10T19:43:27.468Z,24.25
2022-09-10T19:45:53.785Z,24.23
2022-09-10T19:48:20.109Z,24.23
2022-09-10T19:50:46.437Z,24.23
2022-09-10T19:53:12.750Z,24.20
2022-09-10T19:55:39.065Z,24.21
2022-09-10T19:58:05.388Z,24.25
2022-09-10T20:00:46.383Z,24.28
2022-09-10T20:03:13.302Z,24.34
2022-09-10T20:05:39.630Z,24.29
2022-09-10T20:08:05.973Z,24.24
2022-09-10T20:10:32.301Z,24.25
2022-09-10T20:12:58.611Z,24.24
2022-09-10T20:15:24.929Z,24.26
2022-09-10T20:17:51.252Z,24.28
2022-09-10T20:20:17.574Z,24.28
2022-09-10T20:22:43.892Z,24.28
2022-09-10T20:25:10.207Z,24.28
2022-09-10T20:27:36.525Z,24.24
2022-09-10T20:30:02.853Z,24.18
2022-09-10T20:32:29.186Z,24.25
2022-09-10T20:34:55.514Z,24.30
2022-09-10T20:37:21.843Z,24.30
2022-09-10T20:39:48.198Z,24.25
2022-09-10T20:42:14.539Z,24.26
2022-09-10T20:44:40.855Z,24.20
2022-09-10T20:47:07.170Z,24.20
2022-09-10T20:49:33.508Z,24.23
2022-09-10T20:51:59.836Z,24.20
2022-09-10T20:54:26.152Z,24.18
2022-09-10T20:56:52.479Z,24.15
2022-09-10T20:59:18.814Z,24.13
2022-09-10T21:01:45.222Z,24.10
2022-09-10T21:04:11.625Z,24.09
2022-09-10T21:06:37.954Z,24.09
2022-09-10T21:09:04.277Z,24.10
2022-09-10T21:11:30.610Z,24.10
2022-09-10T21:13:56.937Z,24.12
2022-09-10T21:16:23.276Z,24.17
2022-09-10T21:18:53.719Z,24.14
2022-09-10T21:21:20.869Z,24.12
2022-09-10T21:23:47.200Z,24.12
2022-09-10T21:26:13.524Z,24.08
2022-09-10T21:28:39.960Z,24.02
2022-09-10T21:31:06.420Z,24.00
2022-09-10T21:33:32.749Z,24.01
2022-09-10T21:35:59.079Z,24.06
2022-09-10T21:38:25.419Z,24.02
2022-09-10T21:40:51.747Z,24.04
2022-09-10T21:43:18.071Z,23.98
2022-09-10T21:45:44.393Z,23.96
2022-09-10T21:48:10.716Z,23.96
2022-09-10T21:50:37.069Z,23.93
2022-09-10T21:53:03.384Z,23.92
2022-09-10T21:55:29.695Z,23.94
2022-09-10T21:57:56.029Z,24.03
2022-09-10T22:00:22.357Z,24.01
2022-09-10T22:02:48.761Z,23.99
2022-09-10T22:05:15.142Z,23.98
2022-09-10T22:07:41.486Z,23.93
2022-09-10T22:10:07.812Z,23.88
2022-09-10T22:12:34.137Z,23.92
2022-09-10T22:15:00.462Z,23.88
2022-09-10T22:17:26.769Z,23.87
2022-09-10T22:19:53.093Z,23.82
2022-09-10T22:22:19.412Z,23.80
2022-09-10T22:24:45.729Z,23.80
2022-09-10T22:27:12.044Z,23.77
2022-09-10T22:29:38.369Z,23.80
2022-09-10T22:32:04.695Z,23.73
2022-09-10T22:34:31.003Z,23.78
2022-09-10T22:36:57.389Z,23.73
2022-09-10T22:39:23.709Z,23.76
2022-09-10T22:41:50.041Z,23.74
2022-09-10T22:44:16.359Z,23.75
2022-09-10T22:46:42.700Z,23.77
2022-09-10T22:49:09.035Z,23.78
2022-09-10T22:51:35.366Z,23.78
2022-09-10T22:54:01.692Z,23.80
2022-09-10T22:56:28.014Z,23.83
2022-09-10T22:58:54.323Z,23.79
2022-09-10T23:01:20.695Z,23.81
2022-09-10T23:03:47.070Z,23.76
2022-09-10T23:06:13.413Z,23.81
2022-09-10T23:08:39.754Z,23.79
2022-09-10T23:11:06.105Z,23.75
2022-09-10T23:13:32.423Z,23.74
2022-09-10T23:15:58.789Z,23.72
2022-09-10T23:18:25.124Z,23.74
2022-09-10T23:20:51.449Z,23.75
2022-09-10T23:23:17.768Z,23.65
2022-09-10T23:25:44.090Z,23.68
2022-09-10T23:28:10.408Z,23.65
2022-09-10T23:30:36.727Z,23.60
2022-09-10T23:33:03.052Z,23.64
2022-09-10T23:35:29.369Z,23.58
2022-09-10T23:37:55.688Z,23.62
2022-09-10T23:40:27.193Z,23.61
2022-09-10T23:42:55.287Z,23.58
2022-09-10T23:45:21.608Z,23.58
2022-09-10T23:47:47.927Z,23.57
2022-09-10T23:50:14.254Z,23.62
2022-09-10T23:52:40.577Z,23.61
2022-09-10T23:55:06.909Z,23.66
2022-09-10T23:57:33.231Z,23.66
2022-09-10T23:59:59.552Z,23.57
