createdAt,value
2023-02-16T00:01:54.652Z,61.10
2023-02-16T00:04:25.793Z,64.80
2023-02-16T00:06:54.274Z,67.20
2023-02-16T00:09:23.828Z,64.50
2023-02-16T00:12:11.862Z,60.00
2023-02-16T00:14:40.045Z,72.20
2023-02-16T00:17:10.985Z,76.30
2023-02-16T00:19:42.109Z,83.20
2023-02-16T00:22:11.373Z,69.40
2023-02-16T00:24:39.068Z,65.40
2023-02-16T00:27:16.316Z,62.40
2023-02-16T00:29:45.880Z,60.40
2023-02-16T00:32:14.569Z,62.40
2023-02-16T00:34:43.088Z,68.70
2023-02-16T00:37:13.207Z,77.50
2023-02-16T00:39:43.162Z,70.00
2023-02-16T00:42:20.318Z,68.00
2023-02-16T00:44:53.685Z,65.70
2023-02-16T00:47:37.444Z,69.80
2023-02-16T00:50:28.559Z,65.50
2023-02-16T00:52:59.591Z,66.70
2023-02-16T00:55:33.912Z,67.30
2023-02-16T00:58:23.544Z,72.60
2023-02-16T07:00:13.075Z,50.90
2023-02-16T07:02:40.845Z,52.60
2023-02-16T07:05:08.726Z,59.30
2023-02-16T07:07:36.453Z,60.30
2023-02-16T07:10:04.481Z,55.80
2023-02-16T07:12:32.179Z,57.30
2023-02-16T07:14:59.895Z,55.50
2023-02-16T07:17:27.599Z,55.60
2023-02-16T07:19:55.292Z,60.10
2023-02-16T07:22:22.982Z,58.90
2023-02-16T07:24:51.094Z,51.50
2023-02-16T07:27:18.728Z,58.80
2023-02-16T07:29:47.021Z,60.50
2023-02-16T07:32:14.846Z,55.90
2023-02-16T07:34:42.532Z,57.70
2023-02-16T07:37:10.216Z,60.30
2023-02-16T07:39:37.885Z,58.40
2023-02-16T07:42:05.641Z,47.60
2023-02-16T07:44:33.325Z,64.50
2023-02-16T07:47:00.980Z,53.00
2023-02-16T07:49:28.609Z,53.00
2023-02-16T07:51:56.345Z,59.00
2023-02-16T07:54:23.976Z,58.40
2023-02-16T07:56:51.633Z,56.00
2023-02-16T07:59:19.393Z,71.20
2023-02-16T08:01:47.125Z,53.80
2023-02-16T08:04:14.855Z,59.90
2023-02-16T08:06:42.519Z,64.80
2023-02-16T08:09:10.194Z,55.50
2023-02-16T08:11:37.881Z,68.10
2023-02-16T08:14:05.654Z,55.50
2023-02-16T08:16:33.442Z,63.10
2023-02-16T08:19:03.550Z,61.60
2023-02-16T08:21:33.953Z,58.60
2023-02-16T08:24:06.620Z,58.20
2023-02-16T08:26:37.824Z,61.50
2023-02-16T08:29:07.407Z,55.50
2023-02-16T08:31:38.295Z,52.00
2023-02-16T08:34:07.015Z,52.80
2023-02-16T08:36:38.654Z,61.90
2023-02-16T08:39:16.862Z,60.40
2023-02-16T08:41:46.939Z,53.50
2023-02-16T08:44:16.987Z,47.90
2023-02-16T08:46:47.712Z,44.80
2023-02-16T08:49:18.612Z,52.80
2023-02-16T08:51:49.377Z,51.90
2023-02-16T08:54:19.860Z,49.20
2023-02-16T08:56:49.648Z,44.40
2023-02-16T08:59:19.771Z,50.70
2023-02-16T09:01:47.753Z,54.40
2023-02-16T09:04:17.559Z,58.00
2023-02-16T09:06:46.324Z,59.60
2023-02-16T09:09:14.913Z,55.00
2023-02-16T09:11:42.658Z,51.20
2023-02-16T09:14:11.089Z,54.60
2023-02-16T09:16:44.014Z,55.50
2023-02-16T09:19:17.452Z,52.30
2023-02-16T09:21:46.879Z,54.90
2023-02-16T09:24:16.080Z,47.30
2023-02-16T09:26:44.768Z,43.30
2023-02-16T09:29:13.877Z,46.00
2023-02-16T09:31:44.570Z,49.10
2023-02-16T09:34:22.032Z,46.50
2023-02-16T09:36:50.716Z,54.20
2023-02-16T09:39:19.275Z,51.40
2023-02-16T09:41:56.358Z,48.60
2023-02-16T09:44:45.544Z,52.50
2023-02-16T09:47:31.203Z,44.40
2023-02-16T09:50:06.430Z,50.50
2023-02-16T09:52:43.605Z,53.80
2023-02-16T09:55:14.941Z,43.20
2023-02-16T09:57:58.053Z,47.50
2023-02-16T10:00:34.674Z,48.80
2023-02-16T10:03:18.372Z,46.00
2023-02-16T10:06:08.081Z,42.10
2023-02-16T10:08:44.116Z,48.00
2023-02-16T10:11:48.908Z,53.50
2023-02-16T10:14:41.463Z,44.50
2023-02-16T10:17:32.093Z,45.40
2023-02-16T10:20:07.577Z,47.90
2023-02-16T10:22:39.399Z,48.10
2023-02-16T10:25:21.776Z,42.00
2023-02-16T10:28:01.283Z,47.50
2023-02-16T10:30:31.842Z,43.80
2023-02-16T10:33:22.838Z,48.40
2023-02-16T10:35:57.537Z,43.10
2023-02-16T10:38:38.313Z,45.80
2023-02-16T10:41:18.034Z,43.10
2023-02-16T10:44:11.470Z,45.00
2023-02-16T10:46:45.417Z,50.40
2023-02-16T10:49:15.792Z,45.60
2023-02-16T10:51:49.216Z,43.30
2023-02-16T10:54:22.933Z,43.00
2023-02-16T10:57:05.971Z,44.30
2023-02-16T10:59:45.567Z,42.50
2023-02-16T11:02:17.958Z,43.20
2023-02-16T11:04:49.560Z,43.50
2023-02-16T11:07:20.495Z,41.00
2023-02-16T11:09:54.095Z,41.90
2023-02-16T11:12:33.023Z,37.30
2023-02-16T11:15:23.330Z,36.20
2023-02-16T11:17:53.687Z,38.30
2023-02-16T11:20:47.644Z,44.40
2023-02-16T11:23:28.316Z,40.20
2023-02-16T11:26:22.680Z,45.30
2023-02-16T11:28:51.971Z,44.20
2023-02-16T11:31:34.528Z,43.40
2023-02-16T11:34:06.234Z,48.20
2023-02-16T11:36:45.653Z,41.30
2023-02-16T11:39:24.726Z,42.00
2023-02-16T11:41:57.800Z,41.50
2023-02-16T11:44:33.866Z,41.90
2023-02-16T11:47:06.099Z,32.50
2023-02-16T11:49:40.990Z,38.80
2023-02-16T11:52:18.010Z,33.70
2023-02-16T11:54:51.897Z,36.00
2023-02-16T11:57:29.741Z,35.70
2023-02-16T11:59:59.746Z,33.90
2023-02-16T12:02:37.306Z,35.00
2023-02-16T12:05:21.807Z,35.70
2023-02-16T12:08:20.655Z,36.80
2023-02-16T12:11:20.383Z,41.10
2023-02-16T12:13:58.676Z,36.60
2023-02-16T12:16:32.198Z,37.30
2023-02-16T12:19:24.631Z,34.30
2023-02-16T12:22:04.078Z,39.10
2023-02-16T12:25:05.025Z,35.70
2023-02-16T12:27:35.839Z,33.60
2023-02-16T12:30:11.583Z,33.70
2023-02-16T12:33:00.923Z,29.30
2023-02-16T12:35:49.839Z,35.00
2023-02-16T12:38:40.940Z,36.00
2023-02-16T12:41:46.413Z,32.30
2023-02-16T12:44:28.225Z,32.90
2023-02-16T12:47:05.559Z,40.50
2023-02-16T12:50:00.353Z,37.80
2023-02-16T12:52:57.790Z,35.60
2023-02-16T12:55:38.710Z,33.50
2023-02-16T12:58:33.896Z,33.70
2023-02-16T13:01:16.031Z,36.60
2023-02-16T13:03:58.714Z,34.60
2023-02-16T13:06:41.141Z,36.90
2023-02-16T13:09:27.205Z,31.50
2023-02-16T13:12:13.513Z,40.90
2023-02-16T13:14:45.409Z,34.40
2023-02-16T13:17:25.957Z,37.40
2023-02-16T13:19:53.873Z,39.80
2023-02-16T13:22:43.655Z,37.30
2023-02-16T13:25:39.894Z,42.50
2023-02-16T13:30:51.953Z,41.90
2023-02-16T13:33:37.684Z,38.40
2023-02-16T13:36:22.448Z,38.00
2023-02-16T13:39:14.172Z,40.90
2023-02-16T13:42:03.777Z,41.70
2023-02-16T13:44:44.895Z,38.70
2023-02-16T13:47:20.895Z,37.00
2023-02-16T13:49:50.463Z,49.30
2023-02-16T13:52:43.964Z,44.70
2023-02-16T13:55:33.863Z,43.40
2023-02-16T13:58:07.561Z,42.40
2023-02-16T14:00:45.151Z,47.00
2023-02-16T14:03:22.340Z,40.20
2023-02-16T14:05:52.451Z,34.90
2023-02-16T14:08:22.468Z,40.60
2023-02-16T14:10:56.137Z,42.60
2023-02-16T14:13:29.359Z,41.10
2023-02-16T14:16:08.240Z,39.30
2023-02-16T14:18:54.563Z,39.80
2023-02-16T14:21:34.437Z,37.30
2023-02-16T14:24:04.035Z,41.00
2023-02-16T14:26:32.626Z,36.50
2023-02-16T14:29:17.577Z,41.50
2023-02-16T14:32:21.664Z,35.60
2023-02-16T14:35:03.179Z,45.90
2023-02-16T14:37:36.815Z,47.00
2023-02-16T14:40:19.385Z,33.30
2023-02-16T14:42:52.692Z,38.60
2023-02-16T14:45:37.878Z,36.10
2023-02-16T14:48:33.686Z,35.40
2023-02-16T14:51:35.555Z,36.40
2023-02-16T14:54:37.574Z,32.00
2023-02-16T14:57:13.990Z,34.30
2023-02-16T14:59:54.634Z,39.00
2023-02-16T15:02:39.320Z,42.00
2023-02-16T15:05:23.137Z,41.50
2023-02-16T15:10:32.404Z,41.20
2023-02-16T15:13:00.179Z,34.30
2023-02-16T15:15:50.163Z,43.40
2023-02-16T15:18:22.197Z,46.80
2023-02-16T15:20:53.629Z,43.00
2023-02-16T15:23:27.486Z,42.90
2023-02-16T15:25:58.933Z,37.50
2023-02-16T15:31:05.725Z,40.70
2023-02-16T15:33:40.005Z,38.50
2023-02-16T15:36:13.520Z,53.30
2023-02-16T15:38:54.093Z,43.60
2023-02-16T15:41:32.477Z,47.30
2023-02-16T15:44:02.486Z,45.30
2023-02-16T15:46:34.404Z,50.50
2023-02-16T15:49:21.683Z,44.70
2023-02-16T15:51:49.755Z,39.00
2023-02-16T15:54:27.658Z,43.70
2023-02-16T15:56:58.697Z,43.60
2023-02-16T15:59:38.757Z,44.30
2023-02-16T16:02:06.584Z,38.30
2023-02-16T16:04:38.966Z,42.30
2023-02-16T16:07:12.074Z,37.80
2023-02-16T16:09:42.309Z,38.50
2023-02-16T16:12:13.840Z,41.60
2023-02-16T16:14:57.064Z,44.60
2023-02-16T16:17:28.315Z,36.80
2023-02-16T16:19:58.228Z,37.40
2023-02-16T16:22:40.698Z,45.00
2023-02-16T16:25:47.636Z,43.80
2023-02-16T16:28:27.786Z,46.60
2023-02-16T16:31:11.043Z,51.30
2023-02-16T16:34:02.608Z,42.70
2023-02-16T16:36:32.376Z,46.80
2023-02-16T16:39:18.520Z,52.20
2023-02-16T16:42:07.037Z,52.70
2023-02-16T16:44:41.263Z,48.10
2023-02-16T16:47:34.761Z,47.10
2023-02-16T16:50:09.281Z,50.30
2023-02-16T16:52:39.806Z,48.00
2023-02-16T16:55:16.723Z,52.00
2023-02-16T16:57:45.029Z,56.80
2023-02-16T17:00:13.712Z,53.70
2023-02-16T17:02:41.831Z,51.70
2023-02-16T17:05:09.568Z,49.70
2023-02-16T17:07:37.344Z,49.20
2023-02-16T17:10:06.199Z,54.20
2023-02-16T17:12:34.229Z,58.60
2023-02-16T17:15:02.727Z,53.60
2023-02-16T17:17:31.613Z,45.40
2023-02-16T17:19:59.321Z,47.10
2023-02-16T17:22:26.960Z,57.60
2023-02-16T17:24:54.642Z,48.30
2023-02-16T17:27:23.226Z,49.70
2023-02-16T17:29:50.909Z,65.00
2023-02-16T17:32:19.290Z,48.50
2023-02-16T17:34:47.218Z,51.70
2023-02-16T17:37:15.078Z,52.30
2023-02-16T17:39:42.778Z,51.00
2023-02-16T17:42:11.859Z,46.00
2023-02-16T17:44:39.713Z,63.00
2023-02-16T17:47:13.827Z,59.50
2023-02-16T17:49:41.488Z,60.70
2023-02-16T17:52:13.106Z,48.90
2023-02-16T17:54:40.811Z,65.20
2023-02-16T17:57:10.525Z,72.10
2023-02-16T17:59:38.478Z,60.60
2023-02-16T18:02:06.813Z,68.80
2023-02-16T18:04:36.249Z,68.70
2023-02-16T18:07:03.918Z,64.60
2023-02-16T18:09:31.938Z,57.70
2023-02-16T18:11:59.610Z,68.00
2023-02-16T18:14:27.243Z,63.70
2023-02-16T18:16:55.276Z,64.30
2023-02-16T18:19:23.055Z,59.60
2023-02-16T18:21:50.770Z,65.10
2023-02-16T18:24:18.465Z,57.30
2023-02-16T18:26:46.841Z,72.00
2023-02-16T18:29:14.715Z,68.60
2023-02-16T18:31:43.350Z,77.50
2023-02-16T18:34:11.571Z,82.30
2023-02-16T18:36:39.956Z,87.20
2023-02-16T18:39:09.375Z,85.50
2023-02-16T18:41:37.657Z,69.90
2023-02-16T18:44:06.353Z,72.30
2023-02-16T18:46:34.158Z,62.30
2023-02-16T18:49:02.077Z,62.90
2023-02-16T18:51:32.020Z,53.50
2023-02-16T18:54:00.064Z,55.30
2023-02-16T18:56:27.956Z,54.40
2023-02-16T18:58:55.611Z,54.40
2023-02-16T19:01:33.107Z,56.60
2023-02-16T19:04:02.616Z,52.60
2023-02-16T19:06:30.434Z,57.10
2023-02-16T19:08:59.963Z,60.40
2023-02-16T19:11:28.944Z,57.10
2023-02-16T19:13:56.814Z,51.50
2023-02-16T19:16:24.674Z,62.20
2023-02-16T19:18:52.348Z,48.40
2023-02-16T19:21:20.137Z,55.30
2023-02-16T19:23:48.082Z,58.20
2023-02-16T19:26:17.301Z,51.10
2023-02-16T19:28:45.200Z,47.70
2023-02-16T19:31:22.322Z,58.60
2023-02-16T19:33:51.205Z,51.80
2023-02-16T19:36:19.573Z,49.50
2023-02-16T19:38:59.184Z,47.60
2023-02-16T19:41:31.198Z,48.30
2023-02-16T19:43:59.560Z,47.10
2023-02-16T19:46:28.456Z,41.00
2023-02-16T19:48:57.572Z,54.80
2023-02-16T19:51:26.321Z,49.40
2023-02-16T19:53:54.356Z,51.50
2023-02-16T19:56:24.514Z,45.90
2023-02-16T19:58:53.296Z,47.20
2023-02-16T20:01:24.101Z,47.90
2023-02-16T20:03:54.202Z,48.70
2023-02-16T20:06:28.388Z,50.40
2023-02-16T20:08:57.128Z,56.40
2023-02-16T20:11:26.547Z,43.50
2023-02-16T20:13:55.535Z,52.90
2023-02-16T20:16:23.791Z,58.60
2023-02-16T20:18:51.730Z,62.90
2023-02-16T20:21:22.443Z,58.00
2023-02-16T20:23:53.055Z,54.50
2023-02-16T20:26:43.261Z,57.60
2023-02-16T20:29:15.123Z,52.00
2023-02-16T20:31:55.459Z,46.40
2023-02-16T20:34:26.216Z,53.90
2023-02-16T20:36:54.769Z,55.30
2023-02-16T20:39:23.191Z,46.10
2023-02-16T20:41:51.089Z,48.70
2023-02-16T20:44:19.168Z,42.60
2023-02-16T20:46:46.987Z,55.80
2023-02-16T20:49:16.378Z,47.40
2023-02-16T20:51:44.520Z,49.60
2023-02-16T20:54:12.350Z,53.40
2023-02-16T20:56:40.251Z,40.50
2023-02-16T20:59:08.385Z,51.60
2023-02-16T21:01:51.216Z,49.70
2023-02-16T21:06:48.265Z,44.00
2023-02-16T21:09:16.946Z,46.20
2023-02-16T21:11:44.880Z,48.40
2023-02-16T21:14:13.522Z,49.30
2023-02-16T21:16:41.917Z,41.70
2023-02-16T21:19:22.197Z,39.80
2023-02-16T21:21:51.857Z,47.50
2023-02-16T21:24:19.981Z,39.20
2023-02-16T21:26:47.984Z,42.60
2023-02-16T21:29:15.744Z,60.40
2023-02-16T21:31:43.677Z,45.70
2023-02-16T21:34:11.582Z,44.60
2023-02-16T21:36:39.358Z,47.10
2023-02-16T21:39:07.049Z,43.00
2023-02-16T21:41:34.813Z,40.90
2023-02-16T21:44:07.699Z,49.50
2023-02-16T21:46:46.713Z,46.10
2023-02-16T21:49:19.899Z,45.20
2023-02-16T21:51:49.211Z,39.20
2023-02-16T21:54:39.218Z,45.00
2023-02-16T21:57:06.911Z,53.50
2023-02-16T21:59:34.615Z,42.10
2023-02-16T22:02:02.379Z,50.70
2023-02-16T22:04:30.143Z,50.00
2023-02-16T22:06:57.806Z,47.10
2023-02-16T22:09:25.641Z,46.10
2023-02-16T22:11:53.320Z,51.40
2023-02-16T22:14:20.966Z,58.70
2023-02-16T22:16:49.035Z,52.20
2023-02-16T22:19:18.874Z,56.90
2023-02-16T22:21:48.136Z,61.60
2023-02-16T22:24:17.573Z,64.30
2023-02-16T22:26:47.921Z,52.30
2023-02-16T22:29:16.386Z,56.20
2023-02-16T22:31:49.535Z,47.50
2023-02-16T22:34:21.252Z,50.30
2023-02-16T22:36:49.780Z,54.80
2023-02-16T22:39:18.978Z,51.20
2023-02-16T22:41:49.277Z,54.40
2023-02-16T22:44:17.252Z,45.10
2023-02-16T22:46:45.011Z,50.00
2023-02-16T22:49:12.872Z,48.20
2023-02-16T22:51:40.532Z,48.60
2023-02-16T22:54:08.223Z,54.40
2023-02-16T22:56:36.273Z,56.80
2023-02-16T22:59:04.541Z,46.70
2023-02-16T23:01:32.619Z,58.10
2023-02-16T23:04:01.402Z,53.00
2023-02-16T23:06:32.746Z,54.30
2023-02-16T23:09:06.451Z,53.10
2023-02-16T23:11:35.536Z,58.90
2023-02-16T23:14:04.118Z,52.10
2023-02-16T23:16:32.609Z,50.80
2023-02-16T23:19:00.581Z,55.50
2023-02-16T23:21:31.622Z,49.60
2023-02-16T23:24:00.541Z,51.20
2023-02-16T23:26:31.207Z,48.10
2023-02-16T23:29:01.878Z,50.10
2023-02-16T23:31:34.839Z,43.20
2023-02-16T23:34:03.909Z,48.20
2023-02-16T23:36:33.320Z,46.60
2023-02-16T23:39:03.159Z,49.20
2023-02-16T23:41:31.043Z,53.90
2023-02-16T23:44:00.932Z,47.40
2023-02-16T23:46:29.617Z,51.50
2023-02-16T23:48:58.328Z,61.40
2023-02-16T23:51:26.642Z,49.80
2023-02-16T23:53:54.321Z,47.90
2023-02-16T23:56:24.883Z,50.60
2023-02-16T23:58:57.595Z,53.90
