createdAt,value
2019-02-27T00:00:20.193Z,2.83
2019-02-27T00:02:48.596Z,2.81
2019-02-27T00:05:16.996Z,2.74
2019-02-27T00:07:45.674Z,2.71
2019-02-27T00:10:14.357Z,2.67
2019-02-27T00:12:42.759Z,2.63
2019-02-27T00:15:11.257Z,2.62
2019-02-27T00:17:39.654Z,2.61
2019-02-27T00:20:08.201Z,2.57
2019-02-27T00:22:36.609Z,2.54
2019-02-27T00:25:05.572Z,2.52
2019-02-27T00:27:33.984Z,2.50
2019-02-27T00:30:05.026Z,2.49
2019-02-27T00:32:32.952Z,2.47
2019-02-27T00:35:01.350Z,2.46
2019-02-27T00:37:30.115Z,2.47
2019-02-27T00:39:58.506Z,2.46
2019-02-27T00:42:33.468Z,2.44
2019-02-27T00:44:57.605Z,2.41
2019-02-27T00:47:26.007Z,2.38
2019-02-27T00:49:54.423Z,2.33
2019-02-27T00:52:22.829Z,2.31
2019-02-27T00:54:54.194Z,2.30
2019-02-27T00:57:22.891Z,2.30
2019-02-27T00:59:51.564Z,2.30
2019-02-27T01:02:20.778Z,2.30
2019-02-27T01:04:49.546Z,2.30
2019-02-27T01:07:20.682Z,2.30
2019-02-27T01:09:48.477Z,2.29
2019-02-27T01:12:16.870Z,2.27
2019-02-27T01:14:45.290Z,2.25
2019-02-27T01:17:13.703Z,2.21
2019-02-27T01:19:43.020Z,2.20
2019-02-27T01:22:11.477Z,2.19
2019-02-27T01:24:39.887Z,2.18
2019-02-27T01:27:08.284Z,2.17
2019-02-27T01:29:36.701Z,2.13
2019-02-27T01:32:05.171Z,2.11
2019-02-27T01:34:33.586Z,2.09
2019-02-27T01:37:02.270Z,2.07
2019-02-27T01:39:30.674Z,2.05
2019-02-27T01:41:59.435Z,2.02
2019-02-27T01:44:28.123Z,2.00
2019-02-27T01:47:01.869Z,1.96
2019-02-27T01:49:26.662Z,1.95
2019-02-27T01:51:55.061Z,1.95
2019-02-27T01:54:23.473Z,1.94
2019-02-27T01:56:52.160Z,1.94
2019-02-27T01:59:20.569Z,1.92
2019-02-27T02:01:48.973Z,1.92
2019-02-27T02:04:19.980Z,1.91
2019-02-27T02:06:47.517Z,1.92
2019-02-27T02:09:33.718Z,1.93
2019-02-27T02:12:08.808Z,1.91
2019-02-27T02:15:02.216Z,1.91
2019-02-27T02:17:50.093Z,1.89
2019-02-27T02:20:40.917Z,1.89
2019-02-27T02:23:14.931Z,1.88
2019-02-27T02:26:05.833Z,1.86
2019-02-27T02:28:49.292Z,1.84
2019-02-27T02:31:26.244Z,1.81
2019-02-27T02:34:12.775Z,1.78
2019-02-27T02:36:50.179Z,1.78
2019-02-27T02:39:24.258Z,1.77
2019-02-27T02:42:12.453Z,1.77
2019-02-27T02:44:49.434Z,1.75
2019-02-27T02:47:32.672Z,1.74
2019-02-27T02:50:17.426Z,1.71
2019-02-27T02:52:45.607Z,1.69
2019-02-27T02:55:39.900Z,1.68
2019-02-27T02:58:19.931Z,1.69
2019-02-27T03:01:00.210Z,1.69
2019-02-27T03:03:43.670Z,1.69
2019-02-27T03:06:17.957Z,1.67
2019-02-27T03:08:54.951Z,1.64
2019-02-27T03:11:37.736Z,1.63
2019-02-27T03:14:09.191Z,1.59
2019-02-27T03:17:17.917Z,1.58
2019-02-27T03:19:56.932Z,1.57
2019-02-27T03:22:41.653Z,1.57
2019-02-27T03:25:19.577Z,1.57
2019-02-27T03:28:07.442Z,1.57
2019-02-27T03:30:44.505Z,1.56
2019-02-27T03:33:24.684Z,1.54
2019-02-27T03:36:14.867Z,1.51
2019-02-27T03:39:10.673Z,1.50
2019-02-27T03:42:02.032Z,1.49
2019-02-27T03:44:39.600Z,1.47
2019-02-27T03:47:26.317Z,1.47
2019-02-27T03:50:23.491Z,1.46
2019-02-27T03:53:00.983Z,1.45
2019-02-27T03:55:44.123Z,1.43
2019-02-27T03:58:21.467Z,1.41
2019-02-27T04:01:08.037Z,1.41
2019-02-27T04:03:45.278Z,1.41
2019-02-27T04:06:34.747Z,1.42
2019-02-27T04:09:04.807Z,1.43
2019-02-27T04:11:33.205Z,1.42
2019-02-27T04:14:05.058Z,1.41
2019-02-27T04:16:32.458Z,1.39
2019-02-27T04:19:04.568Z,1.37
2019-02-27T04:21:31.257Z,1.36
2019-02-27T04:23:59.673Z,1.35
2019-02-27T04:26:28.425Z,1.36
2019-02-27T04:28:57.116Z,1.35
2019-02-27T04:31:29.622Z,1.34
2019-02-27T04:33:59.844Z,1.33
2019-02-27T04:36:25.805Z,1.33
2019-02-27T04:38:54.212Z,1.31
2019-02-27T04:41:22.629Z,1.31
2019-02-27T04:43:51.025Z,1.31
2019-02-27T04:46:21.706Z,1.31
2019-02-27T04:48:50.179Z,1.31
2019-02-27T04:51:18.586Z,1.30
2019-02-27T04:53:46.988Z,1.28
2019-02-27T04:56:15.406Z,1.28
2019-02-27T04:58:43.806Z,1.27
2019-02-27T05:01:12.493Z,1.26
2019-02-27T05:03:40.893Z,1.26
2019-02-27T05:06:09.303Z,1.25
2019-02-27T05:08:38.025Z,1.24
2019-02-27T05:11:06.727Z,1.21
2019-02-27T05:13:35.126Z,1.19
2019-02-27T05:16:03.541Z,1.19
2019-02-27T05:18:32.261Z,1.19
2019-02-27T05:21:00.714Z,1.17
2019-02-27T05:23:30.930Z,1.15
2019-02-27T05:25:59.856Z,1.14
2019-02-27T05:28:28.543Z,1.13
2019-02-27T05:30:57.224Z,1.11
2019-02-27T05:33:25.632Z,1.10
2019-02-27T05:35:57.023Z,1.08
2019-02-27T05:38:24.409Z,1.09
2019-02-27T05:40:53.095Z,1.08
2019-02-27T05:43:21.777Z,1.07
2019-02-27T05:45:50.203Z,1.06
2019-02-27T05:48:20.018Z,1.05
2019-02-27T05:50:48.738Z,1.06
2019-02-27T05:53:17.149Z,1.05
2019-02-27T05:55:45.568Z,1.07
2019-02-27T05:58:14.305Z,1.08
2019-02-27T06:00:42.704Z,1.09
2019-02-27T06:03:11.124Z,1.09
2019-02-27T06:05:39.528Z,1.08
2019-02-27T06:08:07.944Z,1.07
2019-02-27T06:10:36.348Z,1.05
2019-02-27T06:13:04.768Z,1.04
2019-02-27T06:15:33.167Z,1.05
2019-02-27T06:18:01.954Z,1.06
2019-02-27T06:20:30.353Z,1.08
2019-02-27T06:22:58.767Z,1.10
2019-02-27T06:25:27.165Z,1.12
2019-02-27T06:27:55.873Z,1.14
2019-02-27T06:30:24.281Z,1.18
2019-02-27T06:32:52.703Z,1.19
2019-02-27T06:35:21.426Z,1.23
2019-02-27T06:37:50.744Z,1.26
2019-02-27T06:40:20.139Z,1.29
2019-02-27T06:42:51.329Z,1.32
2019-02-27T06:45:18.924Z,1.36
2019-02-27T06:47:47.340Z,1.43
2019-02-27T06:50:16.690Z,1.49
2019-02-27T06:52:45.509Z,1.55
2019-02-27T06:55:14.842Z,1.62
2019-02-27T06:57:43.326Z,1.67
2019-02-27T07:00:14.846Z,1.72
2019-02-27T07:02:43.301Z,1.79
2019-02-27T07:05:13.490Z,1.85
2019-02-27T07:07:42.144Z,1.92
2019-02-27T07:10:13.677Z,2.00
2019-02-27T07:12:42.091Z,2.06
2019-02-27T07:15:21.039Z,2.15
2019-02-27T07:17:49.876Z,2.21
2019-02-27T07:20:18.348Z,2.29
2019-02-27T07:22:46.841Z,2.38
2019-02-27T07:25:16.686Z,2.46
2019-02-27T07:27:45.101Z,2.55
2019-02-27T07:30:18.028Z,2.64
2019-02-27T07:32:46.435Z,2.75
2019-02-27T07:35:15.686Z,2.87
2019-02-27T07:37:47.170Z,3.00
2019-02-27T07:40:18.546Z,3.15
2019-02-27T07:42:46.952Z,3.29
2019-02-27T07:45:18.045Z,3.45
2019-02-27T07:47:46.806Z,3.61
2019-02-27T07:50:17.324Z,3.78
2019-02-27T07:52:45.822Z,3.93
2019-02-27T07:55:21.929Z,4.08
2019-02-27T07:57:48.581Z,4.24
2019-02-27T08:00:23.572Z,4.38
2019-02-27T08:02:51.968Z,4.56
2019-02-27T08:05:20.719Z,4.74
2019-02-27T08:07:49.926Z,4.93
2019-02-27T08:10:20.594Z,5.13
2019-02-27T08:12:48.994Z,5.30
2019-02-27T08:15:18.764Z,5.47
2019-02-27T08:17:47.281Z,5.63
2019-02-27T08:20:20.111Z,5.79
2019-02-27T08:22:46.757Z,5.94
2019-02-27T08:25:16.348Z,6.10
2019-02-27T08:27:44.833Z,6.28
2019-02-27T08:30:24.098Z,6.46
2019-02-27T08:32:52.871Z,6.63
2019-02-27T08:35:21.543Z,6.79
2019-02-27T08:37:50.240Z,6.92
2019-02-27T08:40:18.653Z,7.04
2019-02-27T08:42:47.301Z,7.16
2019-02-27T08:45:20.125Z,7.29
2019-02-27T08:47:48.379Z,7.40
