createdAt,value
2019-03-25T00:01:33.286Z,28.53
2019-03-25T00:04:05.149Z,29.30
2019-03-25T00:06:35.969Z,27.20
2019-03-25T00:09:08.546Z,26.53
2019-03-25T00:11:39.983Z,26.97
2019-03-25T00:14:13.127Z,27.50
2019-03-25T00:16:43.960Z,27.73
2019-03-25T00:19:14.962Z,26.70
2019-03-25T00:21:45.771Z,26.87
2019-03-25T00:24:16.950Z,27.00
2019-03-25T00:26:47.746Z,28.13
2019-03-25T00:29:18.944Z,27.43
2019-03-25T00:31:49.784Z,27.37
2019-03-25T00:34:20.606Z,26.33
2019-03-25T00:36:51.484Z,25.87
2019-03-25T00:39:22.362Z,26.50
2019-03-25T00:41:53.115Z,26.20
2019-03-25T00:44:24.018Z,26.97
2019-03-25T00:46:54.888Z,26.10
2019-03-25T00:49:25.664Z,27.67
2019-03-25T00:51:56.501Z,26.80
2019-03-25T00:54:27.298Z,27.77
2019-03-25T00:56:58.081Z,27.87
2019-03-25T00:59:28.982Z,29.13
2019-03-25T01:01:59.781Z,26.47
2019-03-25T01:04:30.742Z,28.33
2019-03-25T01:07:01.538Z,27.97
2019-03-25T01:09:32.447Z,28.00
2019-03-25T01:12:03.285Z,27.97
2019-03-25T01:14:34.138Z,27.43
2019-03-25T01:17:05.020Z,28.37
2019-03-25T01:19:35.868Z,26.27
2019-03-25T01:22:06.732Z,27.83
2019-03-25T01:24:38.899Z,27.83
2019-03-25T01:27:10.782Z,29.17
2019-03-25T01:29:41.579Z,28.90
2019-03-25T01:32:12.602Z,28.83
2019-03-25T01:34:43.601Z,29.90
2019-03-25T01:37:14.492Z,30.53
2019-03-25T01:39:45.278Z,30.93
2019-03-25T01:42:16.078Z,32.40
2019-03-25T01:44:46.904Z,31.53
2019-03-25T01:47:17.729Z,32.43
2019-03-25T01:49:48.557Z,32.60
2019-03-25T01:52:19.519Z,32.00
2019-03-25T01:54:50.291Z,31.97
2019-03-25T01:57:21.133Z,33.27
2019-03-25T01:59:51.981Z,34.23
2019-03-25T02:02:23.255Z,34.80
2019-03-25T02:04:54.046Z,33.73
2019-03-25T02:07:25.232Z,35.03
2019-03-25T02:09:56.063Z,35.43
2019-03-25T02:12:28.138Z,33.93
2019-03-25T02:14:58.872Z,34.80
2019-03-25T02:17:29.809Z,35.13
2019-03-25T02:20:00.636Z,36.53
2019-03-25T02:22:31.557Z,36.30
2019-03-25T02:25:02.379Z,35.73
2019-03-25T02:27:33.256Z,36.53
2019-03-25T02:30:04.611Z,36.83
2019-03-25T02:32:35.499Z,38.33
2019-03-25T02:35:07.206Z,38.83
2019-03-25T02:37:39.152Z,38.83
2019-03-25T02:40:10.012Z,37.57
2019-03-25T02:42:41.443Z,37.57
2019-03-25T02:45:12.254Z,38.60
2019-03-25T02:47:43.044Z,39.67
2019-03-25T02:50:14.098Z,39.40
2019-03-25T02:52:44.908Z,40.97
2019-03-25T02:55:16.017Z,41.20
2019-03-25T02:57:46.835Z,40.60
2019-03-25T03:00:36.860Z,40.70
2019-03-25T03:03:08.778Z,40.40
2019-03-25T03:05:39.981Z,39.73
2019-03-25T03:08:10.753Z,39.53
2019-03-25T03:10:41.457Z,41.50
2019-03-25T03:13:12.692Z,38.67
2019-03-25T03:15:44.808Z,39.13
2019-03-25T03:18:16.789Z,38.83
2019-03-25T03:20:47.812Z,39.03
2019-03-25T03:23:19.615Z,38.57
2019-03-25T03:25:57.432Z,36.93
2019-03-25T03:28:22.941Z,38.37
2019-03-25T03:30:54.212Z,38.77
2019-03-25T03:33:25.385Z,37.50
2019-03-25T03:35:56.150Z,37.63
2019-03-25T03:38:27.226Z,37.13
2019-03-25T03:40:58.320Z,37.47
2019-03-25T03:43:30.753Z,37.20
2019-03-25T03:46:01.632Z,35.43
2019-03-25T03:48:32.460Z,37.37
2019-03-25T03:51:03.634Z,36.50
2019-03-25T03:53:34.909Z,36.77
2019-03-25T03:56:13.613Z,35.63
2019-03-25T03:58:39.838Z,34.77
2019-03-25T04:01:10.881Z,33.93
2019-03-25T04:03:41.792Z,35.00
2019-03-25T04:06:12.553Z,35.00
2019-03-25T04:08:43.299Z,32.83
2019-03-25T04:11:15.066Z,31.03
2019-03-25T04:13:45.911Z,32.37
2019-03-25T04:16:18.138Z,30.27
2019-03-25T04:18:49.113Z,28.93
2019-03-25T04:21:20.149Z,28.90
2019-03-25T04:23:50.896Z,27.30
2019-03-25T04:26:28.390Z,23.67
2019-03-25T04:28:54.529Z,24.40
2019-03-25T04:31:25.356Z,23.47
2019-03-25T04:33:56.148Z,22.80
2019-03-25T04:36:26.954Z,24.07
2019-03-25T04:38:57.838Z,23.07
2019-03-25T04:41:28.592Z,23.87
2019-03-25T04:43:59.350Z,24.97
2019-03-25T04:46:30.155Z,22.70
2019-03-25T04:49:00.934Z,23.73
2019-03-25T04:51:31.826Z,21.57
2019-03-25T04:54:02.734Z,22.03
2019-03-25T04:56:39.720Z,21.07
2019-03-25T04:59:05.972Z,21.30
2019-03-25T05:01:36.988Z,20.83
2019-03-25T05:04:07.794Z,20.70
2019-03-25T05:06:38.582Z,22.97
2019-03-25T05:09:09.997Z,20.70
2019-03-25T05:11:40.812Z,19.40
2019-03-25T05:14:11.570Z,18.90
2019-03-25T05:16:42.794Z,20.47
2019-03-25T05:19:13.558Z,20.37
2019-03-25T05:21:44.365Z,20.20
2019-03-25T05:24:15.639Z,19.60
2019-03-25T05:26:50.882Z,18.67
2019-03-25T05:29:19.187Z,18.07
2019-03-25T05:31:50.018Z,18.30
2019-03-25T05:34:21.114Z,18.27
2019-03-25T05:36:51.976Z,18.33
2019-03-25T05:39:23.729Z,18.83
2019-03-25T05:41:54.468Z,17.47
2019-03-25T05:44:25.706Z,16.57
2019-03-25T05:46:56.752Z,14.53
2019-03-25T05:49:27.515Z,14.60
2019-03-25T05:51:58.326Z,14.37
2019-03-25T05:54:29.126Z,13.03
2019-03-25T05:57:02.808Z,13.53
2019-03-25T05:59:32.367Z,13.93
2019-03-25T06:02:03.232Z,13.63
2019-03-25T06:04:34.043Z,13.80
2019-03-25T06:07:04.882Z,13.77
2019-03-25T06:09:35.742Z,12.83
2019-03-25T06:12:06.529Z,14.10
2019-03-25T06:14:37.614Z,14.47
2019-03-25T06:17:08.401Z,13.07
2019-03-25T06:19:39.597Z,13.73
2019-03-25T06:22:10.409Z,13.70
2019-03-25T06:24:41.847Z,13.67
2019-03-25T06:27:14.506Z,14.00
2019-03-25T06:29:45.190Z,14.13
2019-03-25T06:32:16.055Z,13.43
2019-03-25T06:34:47.941Z,13.00
2019-03-25T06:37:19.045Z,12.13
2019-03-25T06:39:49.935Z,12.43
2019-03-25T06:42:20.786Z,12.00
2019-03-25T06:44:51.777Z,13.17
2019-03-25T06:47:22.933Z,12.20
2019-03-25T06:49:53.839Z,13.77
2019-03-25T06:52:24.709Z,12.87
2019-03-25T06:54:55.500Z,13.23
2019-03-25T06:57:26.394Z,12.23
2019-03-25T06:59:57.253Z,13.37
2019-03-25T07:02:28.569Z,12.03
2019-03-25T07:04:59.441Z,10.73
2019-03-25T07:07:30.401Z,9.53
2019-03-25T07:10:01.475Z,10.40
2019-03-25T07:12:32.383Z,10.33
2019-03-25T07:15:03.238Z,10.00
2019-03-25T07:17:33.977Z,10.83
2019-03-25T07:20:05.173Z,10.13
2019-03-25T07:22:37.257Z,9.83
2019-03-25T07:25:08.779Z,10.03
2019-03-25T07:27:39.593Z,8.37
2019-03-25T07:30:11.611Z,8.23
2019-03-25T07:32:42.485Z,7.83
2019-03-25T07:35:13.919Z,8.00
2019-03-25T07:37:44.719Z,7.90
2019-03-25T07:40:16.183Z,7.03
2019-03-25T07:42:47.021Z,8.67
2019-03-25T07:45:18.088Z,7.17
2019-03-25T07:47:49.205Z,7.33
2019-03-25T07:50:20.005Z,7.57
2019-03-25T07:52:50.958Z,7.27
2019-03-25T07:55:22.642Z,7.47
2019-03-25T07:57:53.562Z,6.77
2019-03-25T08:00:24.602Z,9.03
2019-03-25T08:02:55.454Z,7.17
2019-03-25T08:05:26.380Z,8.43
2019-03-25T08:07:57.191Z,8.53
2019-03-25T08:10:37.586Z,6.00
2019-03-25T08:13:08.450Z,6.67
2019-03-25T08:15:39.286Z,6.10
2019-03-25T08:18:10.133Z,5.77
2019-03-25T08:20:40.888Z,5.90
2019-03-25T08:23:11.863Z,6.10
2019-03-25T08:25:42.662Z,5.93
2019-03-25T08:28:13.494Z,6.60
2019-03-25T08:30:44.531Z,5.73
2019-03-25T08:33:15.297Z,5.53
2019-03-25T08:35:46.541Z,6.37
2019-03-25T08:38:17.324Z,6.30
2019-03-25T08:40:48.144Z,6.80
2019-03-25T08:43:18.950Z,6.73
2019-03-25T08:45:49.735Z,6.10
2019-03-25T08:48:20.531Z,5.80
2019-03-25T08:50:51.476Z,5.80
2019-03-25T08:53:22.310Z,6.07
2019-03-25T08:55:53.845Z,6.10
2019-03-25T08:58:24.676Z,6.40
2019-03-25T09:00:55.814Z,6.97
2019-03-25T09:03:26.612Z,6.37
2019-03-25T09:05:59.456Z,6.03
2019-03-25T09:08:30.522Z,5.93
2019-03-25T09:11:01.611Z,5.53
2019-03-25T09:13:32.536Z,5.53
2019-03-25T09:16:03.798Z,5.13
2019-03-25T09:18:34.750Z,5.63
2019-03-25T09:21:05.582Z,5.20
2019-03-25T09:23:36.390Z,4.60
2019-03-25T09:26:07.210Z,4.33
2019-03-25T09:28:38.038Z,4.50
2019-03-25T09:31:14.712Z,3.83
2019-03-25T09:33:46.674Z,3.93
2019-03-25T09:36:22.288Z,4.13
2019-03-25T09:38:53.756Z,4.47
2019-03-25T09:41:24.534Z,3.77
2019-03-25T09:43:55.372Z,3.43
2019-03-25T09:46:26.524Z,3.90
2019-03-25T09:48:57.328Z,3.93
2019-03-25T09:51:28.137Z,4.03
2019-03-25T09:53:59.023Z,4.03
2019-03-25T09:56:30.549Z,3.73
2019-03-25T09:59:01.336Z,4.83
2019-03-25T10:01:32.184Z,4.47
2019-03-25T10:04:03.018Z,4.83
2019-03-25T10:06:34.131Z,4.30
2019-03-25T10:09:08.964Z,3.77
2019-03-25T10:11:39.771Z,3.83
2019-03-25T10:14:10.629Z,3.50
2019-03-25T10:16:41.465Z,3.67
2019-03-25T10:19:13.588Z,3.37
2019-03-25T10:21:44.425Z,3.33
2019-03-25T10:24:15.515Z,3.33
2019-03-25T10:26:47.842Z,3.67
2019-03-25T10:29:18.555Z,3.73
2019-03-25T10:31:49.392Z,3.37
2019-03-25T10:34:20.193Z,4.27
2019-03-25T10:36:50.995Z,3.90
2019-03-25T10:39:21.805Z,3.70
2019-03-25T10:41:52.599Z,4.17
2019-03-25T10:44:23.457Z,3.93
2019-03-25T10:46:54.468Z,4.20
2019-03-25T10:49:25.279Z,3.70
2019-03-25T10:51:57.385Z,3.80
2019-03-25T10:54:28.424Z,3.93
2019-03-25T10:57:00.213Z,3.93
2019-03-25T10:59:31.005Z,4.20
2019-03-25T11:02:02.088Z,3.70
2019-03-25T11:04:34.104Z,4.43
2019-03-25T11:07:05.643Z,4.43
2019-03-25T11:09:37.085Z,4.17
2019-03-25T11:12:08.049Z,4.00
2019-03-25T11:14:38.896Z,3.83
2019-03-25T11:17:09.830Z,4.10
2019-03-25T11:19:40.596Z,4.00
2019-03-25T11:22:13.098Z,3.83
2019-03-25T11:24:43.886Z,4.40
2019-03-25T11:27:14.827Z,4.23
2019-03-25T11:29:45.628Z,3.97
2019-03-25T11:32:16.712Z,4.70
2019-03-25T11:34:47.548Z,4.00
2019-03-25T11:37:18.363Z,4.40
2019-03-25T11:39:49.165Z,4.60
2019-03-25T11:42:20.030Z,4.87
2019-03-25T11:44:50.798Z,4.33
2019-03-25T11:47:23.770Z,4.03
2019-03-25T11:49:54.190Z,4.30
2019-03-25T11:52:25.166Z,4.67
2019-03-25T11:54:56.006Z,4.17
2019-03-25T11:57:26.842Z,4.30
2019-03-25T11:59:57.810Z,4.90
2019-03-25T12:02:28.600Z,5.00
2019-03-25T12:04:59.729Z,5.23
2019-03-25T12:07:30.514Z,5.53
2019-03-25T12:10:01.558Z,5.83
2019-03-25T12:12:32.566Z,5.57
2019-03-25T12:15:03.486Z,4.83
2019-03-25T12:17:34.526Z,4.90
2019-03-25T12:20:05.636Z,4.87
2019-03-25T12:22:36.810Z,5.40
2019-03-25T12:25:08.231Z,5.57
2019-03-25T12:27:40.967Z,5.70
2019-03-25T12:30:13.000Z,5.77
2019-03-25T12:32:44.207Z,5.57
2019-03-25T12:35:15.174Z,6.27
2019-03-25T12:37:46.310Z,5.00
2019-03-25T12:40:17.792Z,5.30
2019-03-25T12:42:48.571Z,5.80
2019-03-25T12:45:19.872Z,6.10
2019-03-25T12:47:50.588Z,5.83
2019-03-25T12:50:21.402Z,6.33
2019-03-25T12:52:53.225Z,6.60
2019-03-25T12:55:24.086Z,5.53
2019-03-25T12:57:54.915Z,5.70
2019-03-25T13:00:41.822Z,6.17
2019-03-25T13:03:12.790Z,5.73
2019-03-25T13:05:43.630Z,6.10
2019-03-25T13:08:14.501Z,6.40
2019-03-25T13:10:45.350Z,6.00
2019-03-25T13:13:16.914Z,6.10
2019-03-25T13:15:47.727Z,5.43
2019-03-25T13:18:19.166Z,5.10
2019-03-25T13:21:03.895Z,5.93
2019-03-25T13:23:35.032Z,5.20
2019-03-25T13:26:05.984Z,5.10
2019-03-25T13:28:36.802Z,5.70
2019-03-25T13:31:08.870Z,4.57
2019-03-25T13:33:39.920Z,5.00
2019-03-25T13:36:10.765Z,4.80
2019-03-25T13:38:41.570Z,5.17
2019-03-25T13:41:12.347Z,5.03
2019-03-25T13:43:43.900Z,4.73
2019-03-25T13:46:14.705Z,4.90
2019-03-25T13:48:45.570Z,4.90
2019-03-25T13:51:16.369Z,5.07
2019-03-25T13:53:49.283Z,5.93
2019-03-25T13:56:20.144Z,4.60
2019-03-25T13:58:51.048Z,5.07
2019-03-25T14:01:21.970Z,5.20
2019-03-25T14:03:52.753Z,4.80
2019-03-25T14:06:23.552Z,4.80
2019-03-25T14:08:55.839Z,5.83
2019-03-25T14:11:26.911Z,5.43
2019-03-25T14:14:00.114Z,6.00
2019-03-25T14:16:30.222Z,5.67
2019-03-25T14:19:01.031Z,5.57
2019-03-25T14:21:31.822Z,4.87
2019-03-25T14:24:02.610Z,5.63
2019-03-25T14:26:33.483Z,5.37
2019-03-25T14:29:04.337Z,5.60
2019-03-25T14:31:35.212Z,5.83
2019-03-25T14:34:06.949Z,5.30
2019-03-25T14:36:37.776Z,5.43
2019-03-25T14:39:08.623Z,6.13
2019-03-25T14:41:39.378Z,5.73
2019-03-25T14:44:10.187Z,6.47
2019-03-25T14:46:41.006Z,6.07
2019-03-25T14:49:11.811Z,6.63
2019-03-25T14:51:42.584Z,6.90
2019-03-25T14:54:14.027Z,7.03
2019-03-25T14:56:46.449Z,7.47
2019-03-25T14:59:17.295Z,7.13
2019-03-25T15:01:48.073Z,7.47
2019-03-25T15:04:18.866Z,8.80
2019-03-25T15:06:49.667Z,8.90
2019-03-25T15:09:21.704Z,8.60
2019-03-25T15:11:52.566Z,7.90
2019-03-25T15:14:23.503Z,8.17
2019-03-25T15:16:54.271Z,9.73
2019-03-25T15:19:25.216Z,11.97
2019-03-25T15:21:56.571Z,12.37
2019-03-25T15:24:27.358Z,14.93
2019-03-25T15:26:58.556Z,16.77
2019-03-25T15:29:29.510Z,15.47
2019-03-25T15:32:00.535Z,17.33
2019-03-25T15:34:31.327Z,15.10
2019-03-25T15:37:02.499Z,13.30
2019-03-25T15:39:33.811Z,12.50
2019-03-25T15:42:08.435Z,13.37
2019-03-25T15:44:39.271Z,12.83
2019-03-25T15:47:10.250Z,13.57
2019-03-25T15:49:42.114Z,12.83
2019-03-25T15:52:13.114Z,12.17
2019-03-25T15:54:43.945Z,13.60
2019-03-25T15:57:15.381Z,11.47
2019-03-25T15:59:46.263Z,13.47
2019-03-25T16:02:17.082Z,13.87
2019-03-25T16:04:48.146Z,13.10
2019-03-25T16:07:18.941Z,12.27
2019-03-25T16:09:50.431Z,12.50
2019-03-25T16:12:21.606Z,11.10
2019-03-25T16:14:52.499Z,12.03
2019-03-25T16:17:23.611Z,11.27
2019-03-25T16:19:54.394Z,11.70
2019-03-25T16:22:25.298Z,10.50
2019-03-25T16:24:56.370Z,9.00
2019-03-25T16:27:27.090Z,10.73
2019-03-25T16:29:57.866Z,9.67
2019-03-25T16:32:28.771Z,9.87
2019-03-25T16:35:00.581Z,10.07
2019-03-25T16:37:31.433Z,9.70
2019-03-25T16:40:02.635Z,9.27
2019-03-25T16:42:33.525Z,9.03
2019-03-25T16:45:04.876Z,9.80
2019-03-25T16:47:35.874Z,10.13
2019-03-25T16:50:07.062Z,9.60
2019-03-25T16:52:37.934Z,10.17
2019-03-25T16:55:08.938Z,9.00
2019-03-25T16:57:40.530Z,10.17
2019-03-25T17:00:12.084Z,9.63
2019-03-25T17:02:43.294Z,9.00
2019-03-25T17:05:14.306Z,8.73
2019-03-25T17:07:45.411Z,8.37
2019-03-25T17:10:16.994Z,8.17
2019-03-25T17:12:47.799Z,8.50
2019-03-25T17:15:19.041Z,7.83
2019-03-25T17:17:49.857Z,8.10
2019-03-25T17:20:20.930Z,9.07
2019-03-25T17:22:51.971Z,9.10
2019-03-25T17:25:23.420Z,8.10
2019-03-25T17:27:55.135Z,8.17
2019-03-25T17:30:26.938Z,8.83
2019-03-25T17:32:58.618Z,8.53
2019-03-25T17:35:30.664Z,8.53
2019-03-25T17:38:01.435Z,8.97
2019-03-25T17:40:32.277Z,9.53
2019-03-25T17:43:03.523Z,9.17
2019-03-25T17:45:34.423Z,8.97
2019-03-25T17:48:05.330Z,10.27
2019-03-25T17:50:36.112Z,11.20
2019-03-25T17:53:07.393Z,10.83
2019-03-25T17:55:38.111Z,10.40
2019-03-25T17:58:09.357Z,10.87
2019-03-25T18:01:09.520Z,11.20
2019-03-25T18:03:40.768Z,10.40
2019-03-25T18:06:12.463Z,10.93
2019-03-25T18:08:43.673Z,10.70
2019-03-25T18:11:17.026Z,10.37
2019-03-25T18:13:48.994Z,10.57
2019-03-25T18:16:19.901Z,10.17
2019-03-25T18:18:50.859Z,10.43
2019-03-25T18:21:21.911Z,8.13
2019-03-25T18:23:52.919Z,7.10
2019-03-25T18:26:25.059Z,4.33
2019-03-25T18:28:56.231Z,5.53
2019-03-25T18:31:27.344Z,4.90
2019-03-25T18:33:58.544Z,4.93
2019-03-25T18:36:29.936Z,4.97
2019-03-25T18:39:00.739Z,5.00
2019-03-25T18:41:33.578Z,5.70
2019-03-25T18:44:04.759Z,5.00
2019-03-25T18:46:35.631Z,5.17
2019-03-25T18:49:06.663Z,5.40
2019-03-25T18:51:37.583Z,5.97
2019-03-25T18:54:08.528Z,5.83
2019-03-25T18:56:39.579Z,5.97
2019-03-25T18:59:12.024Z,5.70
2019-03-25T19:01:53.804Z,5.87
2019-03-25T19:04:15.449Z,5.73
2019-03-25T19:06:48.887Z,5.90
2019-03-25T19:09:19.961Z,6.50
2019-03-25T19:11:50.887Z,6.70
2019-03-25T19:14:21.746Z,7.53
2019-03-25T19:16:53.090Z,8.23
2019-03-25T19:19:25.496Z,8.70
2019-03-25T19:22:01.026Z,8.47
2019-03-25T19:24:32.062Z,9.37
2019-03-25T19:27:03.103Z,9.70
2019-03-25T19:29:34.534Z,10.07
2019-03-25T19:32:07.040Z,11.10
2019-03-25T19:34:38.791Z,10.17
2019-03-25T19:37:10.002Z,10.60
2019-03-25T19:39:40.840Z,10.87
2019-03-25T19:42:11.968Z,10.63
2019-03-25T19:44:42.771Z,11.80
2019-03-25T19:47:14.259Z,11.90
2019-03-25T19:49:45.104Z,12.07
2019-03-25T19:52:16.056Z,12.70
2019-03-25T19:54:46.894Z,12.93
2019-03-25T19:57:17.729Z,13.33
2019-03-25T19:59:48.855Z,13.13
2019-03-25T20:02:20.118Z,13.50
2019-03-25T20:04:50.921Z,13.80
2019-03-25T20:07:23.026Z,14.20
2019-03-25T20:09:53.925Z,12.17
2019-03-25T20:12:24.672Z,14.27
2019-03-25T20:14:55.474Z,14.03
2019-03-25T20:17:26.923Z,13.57
2019-03-25T20:19:57.724Z,14.50
2019-03-25T20:22:28.571Z,15.20
2019-03-25T20:24:59.470Z,15.00
2019-03-25T20:27:30.307Z,15.03
2019-03-25T20:30:01.192Z,16.13
2019-03-25T20:32:33.588Z,15.47
2019-03-25T20:35:04.842Z,17.00
2019-03-25T20:37:35.861Z,17.53
2019-03-25T20:40:07.060Z,17.37
2019-03-25T20:42:37.866Z,15.60
2019-03-25T20:45:09.441Z,16.13
2019-03-25T20:47:40.391Z,16.00
2019-03-25T20:50:11.302Z,16.97
2019-03-25T20:52:42.223Z,17.60
2019-03-25T20:55:13.337Z,17.67
2019-03-25T20:57:44.186Z,18.20
2019-03-25T21:00:15.885Z,16.67
2019-03-25T21:02:46.852Z,18.87
2019-03-25T21:05:18.843Z,17.20
2019-03-25T21:07:50.257Z,18.10
2019-03-25T21:10:21.166Z,17.20
2019-03-25T21:12:54.046Z,17.87
2019-03-25T21:15:25.010Z,18.33
2019-03-25T21:17:56.365Z,18.53
2019-03-25T21:20:27.635Z,18.43
2019-03-25T21:22:58.714Z,17.40
2019-03-25T21:25:29.585Z,17.97
2019-03-25T21:28:00.698Z,18.57
2019-03-25T21:30:31.460Z,17.60
2019-03-25T21:33:03.083Z,17.80
2019-03-25T21:35:33.874Z,17.67
2019-03-25T21:38:05.182Z,18.57
2019-03-25T21:40:36.271Z,18.63
2019-03-25T21:43:07.481Z,19.03
2019-03-25T21:45:38.835Z,19.37
2019-03-25T21:48:10.449Z,20.60
2019-03-25T21:50:41.888Z,20.23
2019-03-25T21:53:12.813Z,20.00
2019-03-25T21:55:44.136Z,21.00
2019-03-25T21:58:15.151Z,21.57
2019-03-25T22:00:46.019Z,21.77
2019-03-25T22:03:16.801Z,22.13
2019-03-25T22:05:47.591Z,21.63
2019-03-25T22:08:18.825Z,22.13
2019-03-25T22:10:49.711Z,21.73
2019-03-25T22:13:20.480Z,22.57
2019-03-25T22:15:51.317Z,22.07
2019-03-25T22:18:22.278Z,22.80
2019-03-25T22:20:54.323Z,23.57
2019-03-25T22:23:25.331Z,23.57
2019-03-25T22:25:56.072Z,24.50
2019-03-25T22:28:26.853Z,23.50
2019-03-25T22:30:57.912Z,23.53
2019-03-25T22:33:28.815Z,22.60
2019-03-25T22:35:59.744Z,23.37
2019-03-25T22:38:30.500Z,22.93
2019-03-25T22:41:01.309Z,21.50
2019-03-25T22:43:33.402Z,22.27
2019-03-25T22:46:04.149Z,20.97
2019-03-25T22:48:35.051Z,20.13
2019-03-25T22:51:05.926Z,18.37
2019-03-25T22:53:36.765Z,18.67
2019-03-25T22:56:07.694Z,17.20
2019-03-25T22:58:38.502Z,18.30
2019-03-25T23:01:09.540Z,17.60
2019-03-25T23:03:40.563Z,17.73
2019-03-25T23:06:11.482Z,18.67
2019-03-25T23:08:43.210Z,18.63
2019-03-25T23:11:14.039Z,16.97
2019-03-25T23:13:44.881Z,17.97
2019-03-25T23:16:15.682Z,17.90
2019-03-25T23:18:47.660Z,18.07
2019-03-25T23:21:18.695Z,17.27
2019-03-25T23:23:49.506Z,17.30
2019-03-25T23:26:20.668Z,17.43
2019-03-25T23:28:51.498Z,17.40
2019-03-25T23:31:22.378Z,17.80
2019-03-25T23:33:53.178Z,18.00
2019-03-25T23:36:24.018Z,17.73
2019-03-25T23:38:55.481Z,16.03
2019-03-25T23:41:26.334Z,16.90
2019-03-25T23:43:57.141Z,17.30
2019-03-25T23:46:27.976Z,17.17
2019-03-25T23:48:58.762Z,16.00
2019-03-25T23:51:29.546Z,15.70
2019-03-25T23:54:13.191Z,16.07
2019-03-25T23:56:44.266Z,15.73
2019-03-25T23:59:15.063Z,16.47
