createdAt,value
2019-01-29T00:01:37.292Z,63.19
2019-01-29T00:04:09.133Z,63.20
2019-01-29T00:06:40.761Z,63.15
2019-01-29T00:09:12.343Z,63.13
2019-01-29T00:11:44.084Z,63.11
2019-01-29T00:14:15.676Z,63.05
2019-01-29T00:16:47.272Z,63.04
2019-01-29T00:19:19.682Z,63.00
2019-01-29T00:21:51.312Z,62.99
2019-01-29T00:24:22.990Z,62.96
2019-01-29T00:26:54.856Z,62.93
2019-01-29T00:29:26.577Z,62.93
2019-01-29T00:31:58.226Z,62.93
2019-01-29T00:34:30.143Z,62.90
2019-01-29T00:37:01.785Z,62.90
2019-01-29T00:39:33.389Z,62.86
2019-01-29T00:42:05.034Z,62.83
2019-01-29T00:44:36.649Z,62.83
2019-01-29T00:47:08.398Z,62.80
2019-01-29T00:49:40.881Z,62.81
2019-01-29T00:52:14.494Z,62.83
2019-01-29T00:54:46.103Z,62.81
2019-01-29T00:57:17.730Z,62.82
2019-01-29T00:59:49.348Z,62.84
2019-01-29T01:02:21.058Z,62.82
2019-01-29T01:04:54.136Z,62.84
2019-01-29T01:07:25.988Z,62.87
2019-01-29T01:09:57.645Z,62.84
2019-01-29T01:12:30.370Z,62.81
2019-01-29T01:15:02.046Z,62.82
2019-01-29T01:17:33.713Z,62.81
2019-01-29T01:20:08.889Z,62.82
2019-01-29T01:22:40.958Z,62.86
2019-01-29T01:25:13.512Z,62.94
2019-01-29T01:27:45.126Z,63.01
2019-01-29T01:30:19.475Z,63.10
2019-01-29T01:32:51.127Z,63.15
2019-01-29T01:35:22.773Z,63.20
2019-01-29T01:37:54.459Z,63.21
2019-01-29T01:40:26.667Z,63.27
2019-01-29T01:42:58.433Z,63.28
2019-01-29T01:45:30.069Z,63.27
2019-01-29T01:48:02.955Z,63.23
2019-01-29T01:50:34.752Z,63.20
2019-01-29T01:53:06.454Z,63.14
2019-01-29T01:55:38.093Z,63.10
2019-01-29T01:58:09.750Z,63.04
2019-01-29T02:00:41.570Z,63.01
2019-01-29T02:03:13.239Z,62.93
2019-01-29T02:05:46.039Z,62.95
2019-01-29T02:08:17.707Z,62.96
2019-01-29T02:10:49.403Z,62.96
2019-01-29T02:13:21.278Z,62.92
2019-01-29T02:15:53.546Z,62.90
2019-01-29T02:18:25.198Z,62.88
2019-01-29T02:20:57.257Z,62.89
2019-01-29T02:23:28.995Z,62.95
2019-01-29T02:26:00.793Z,63.02
2019-01-29T02:28:33.093Z,63.08
2019-01-29T02:31:05.151Z,63.13
2019-01-29T02:33:37.119Z,63.16
2019-01-29T02:36:08.895Z,63.20
2019-01-29T02:38:41.102Z,63.28
2019-01-29T02:41:12.938Z,63.34
2019-01-29T02:43:44.524Z,63.36
2019-01-29T02:46:16.292Z,63.37
2019-01-29T02:48:47.899Z,63.38
2019-01-29T02:51:19.476Z,63.40
2019-01-29T02:53:52.376Z,63.38
2019-01-29T02:56:24.064Z,63.32
2019-01-29T02:58:55.781Z,63.26
2019-01-29T03:01:28.092Z,63.22
2019-01-29T03:03:59.765Z,63.19
2019-01-29T03:06:31.487Z,63.18
2019-01-29T03:09:08.094Z,63.18
2019-01-29T03:11:39.943Z,63.09
2019-01-29T03:14:11.699Z,62.96
2019-01-29T03:16:43.368Z,62.88
2019-01-29T03:19:15.263Z,62.84
2019-01-29T03:21:48.415Z,62.80
2019-01-29T03:24:19.980Z,62.73
2019-01-29T03:26:51.575Z,62.72
2019-01-29T03:29:23.369Z,62.71
2019-01-29T03:31:54.976Z,62.74
2019-01-29T03:34:26.607Z,62.79
2019-01-29T03:36:58.234Z,62.79
2019-01-29T03:39:30.274Z,62.79
2019-01-29T03:42:01.890Z,62.80
2019-01-29T03:44:33.501Z,62.79
2019-01-29T03:47:05.292Z,62.78
2019-01-29T03:49:36.933Z,62.77
2019-01-29T03:52:08.478Z,62.76
2019-01-29T03:54:40.088Z,62.78
2019-01-29T03:57:11.707Z,62.77
2019-01-29T03:59:43.325Z,62.72
2019-01-29T04:02:14.986Z,62.66
2019-01-29T04:04:46.682Z,62.57
2019-01-29T04:07:18.271Z,62.51
2019-01-29T04:09:49.982Z,62.44
2019-01-29T04:12:21.592Z,62.45
2019-01-29T04:14:53.227Z,62.43
2019-01-29T04:17:24.853Z,62.47
2019-01-29T04:19:56.926Z,62.54
2019-01-29T04:22:28.644Z,62.57
2019-01-29T04:25:00.383Z,62.63
2019-01-29T04:27:31.941Z,62.68
2019-01-29T04:30:03.609Z,62.68
2019-01-29T04:32:36.216Z,62.68
2019-01-29T04:35:08.203Z,62.68
2019-01-29T04:37:39.816Z,62.69
2019-01-29T04:40:14.122Z,62.74
2019-01-29T04:42:46.161Z,62.75
2019-01-29T04:45:19.677Z,62.76
2019-01-29T04:47:51.354Z,62.75
2019-01-29T04:50:24.403Z,62.75
2019-01-29T04:52:56.069Z,62.73
2019-01-29T04:55:27.876Z,62.76
2019-01-29T04:57:59.457Z,62.78
2019-01-29T05:00:31.296Z,62.79
2019-01-29T05:03:02.876Z,62.77
2019-01-29T05:05:34.729Z,62.76
2019-01-29T05:08:06.639Z,62.78
2019-01-29T05:10:38.267Z,62.77
2019-01-29T05:13:10.150Z,62.73
2019-01-29T05:15:42.139Z,62.71
2019-01-29T05:18:13.734Z,62.71
2019-01-29T05:20:45.515Z,62.73
2019-01-29T05:23:17.270Z,62.70
2019-01-29T05:25:48.922Z,62.65
2019-01-29T05:28:21.008Z,62.68
2019-01-29T05:30:53.441Z,62.65
2019-01-29T05:33:25.037Z,62.65
2019-01-29T05:35:56.911Z,62.61
2019-01-29T05:38:30.931Z,62.60
2019-01-29T05:41:08.015Z,62.60
2019-01-29T05:43:43.654Z,62.59
2019-01-29T05:46:17.016Z,62.56
2019-01-29T05:48:57.576Z,62.55
2019-01-29T05:51:32.189Z,62.52
2019-01-29T05:54:05.537Z,62.48
2019-01-29T05:56:37.171Z,62.50
2019-01-29T05:59:11.973Z,62.48
2019-01-29T06:01:43.617Z,62.45
2019-01-29T06:04:19.879Z,62.45
2019-01-29T06:06:50.993Z,62.47
2019-01-29T06:09:31.902Z,62.43
2019-01-29T06:12:06.030Z,62.41
2019-01-29T06:14:40.215Z,62.41
2019-01-29T06:17:14.217Z,62.42
2019-01-29T06:19:49.378Z,62.41
2019-01-29T06:22:21.112Z,62.35
2019-01-29T06:24:56.841Z,62.37
2019-01-29T06:27:30.963Z,62.38
2019-01-29T06:30:21.108Z,62.41
2019-01-29T06:32:58.692Z,62.42
2019-01-29T06:35:34.459Z,62.44
2019-01-29T06:38:07.804Z,62.45
2019-01-29T06:40:42.079Z,62.45
2019-01-29T06:43:22.451Z,62.46
2019-01-29T06:45:55.476Z,62.44
2019-01-29T06:48:28.694Z,62.41
2019-01-29T06:51:02.063Z,62.44
2019-01-29T06:53:33.724Z,62.45
2019-01-29T06:56:05.534Z,62.46
2019-01-29T06:58:42.849Z,62.44
2019-01-29T07:01:17.039Z,62.42
2019-01-29T07:03:50.747Z,62.40
2019-01-29T07:06:27.987Z,62.41
2019-01-29T07:08:59.934Z,62.40
2019-01-29T07:11:35.704Z,62.40
2019-01-29T07:14:07.533Z,62.39
2019-01-29T07:17:00.884Z,62.40
2019-01-29T07:19:46.766Z,62.44
2019-01-29T07:22:24.054Z,62.41
2019-01-29T07:25:00.727Z,62.43
2019-01-29T07:27:32.663Z,62.45
2019-01-29T07:30:08.035Z,62.50
2019-01-29T07:32:42.523Z,62.52
2019-01-29T07:35:18.883Z,62.52
2019-01-29T07:37:54.851Z,62.56
2019-01-29T07:40:29.942Z,62.54
2019-01-29T07:43:03.446Z,62.52
2019-01-29T07:45:36.513Z,62.47
2019-01-29T07:48:14.172Z,62.49
2019-01-29T07:50:44.806Z,62.50
2019-01-29T07:53:16.778Z,62.50
2019-01-29T07:55:48.706Z,62.48
2019-01-29T07:58:20.466Z,62.47
2019-01-29T08:00:53.610Z,62.47
2019-01-29T08:03:26.395Z,62.47
2019-01-29T08:05:59.399Z,62.46
2019-01-29T08:08:35.965Z,62.47
2019-01-29T08:11:09.623Z,62.43
2019-01-29T08:13:42.088Z,62.43
2019-01-29T08:16:15.511Z,62.42
2019-01-29T08:18:47.345Z,62.40
2019-01-29T08:21:19.014Z,62.40
2019-01-29T08:23:50.666Z,62.44
2019-01-29T08:26:22.344Z,62.43
2019-01-29T08:28:54.196Z,62.44
2019-01-29T08:31:25.800Z,62.42
2019-01-29T08:33:57.615Z,62.38
2019-01-29T08:36:29.346Z,62.40
2019-01-29T08:39:01.102Z,62.40
2019-01-29T08:41:32.739Z,62.42
2019-01-29T08:44:04.643Z,62.42
2019-01-29T08:46:36.383Z,62.49
2019-01-29T08:49:08.218Z,62.46
2019-01-29T08:51:39.919Z,62.49
2019-01-29T08:54:11.585Z,62.51
2019-01-29T08:56:43.360Z,62.53
2019-01-29T08:59:14.999Z,62.47
2019-01-29T09:01:46.702Z,62.44
2019-01-29T09:04:18.575Z,62.43
2019-01-29T09:06:50.624Z,62.42
2019-01-29T09:09:22.272Z,62.42
2019-01-29T09:11:54.237Z,62.42
2019-01-29T09:14:25.866Z,62.40
2019-01-29T09:16:57.539Z,62.38
2019-01-29T09:19:29.886Z,62.36
2019-01-29T09:22:02.014Z,62.32
2019-01-29T09:24:33.745Z,62.27
2019-01-29T09:27:05.470Z,62.23
2019-01-29T09:29:37.264Z,62.23
2019-01-29T09:32:08.969Z,62.20
2019-01-29T09:34:40.590Z,62.20
2019-01-29T09:37:12.314Z,62.17
2019-01-29T09:39:45.066Z,62.14
2019-01-29T09:42:18.108Z,62.11
2019-01-29T09:44:49.755Z,62.12
2019-01-29T09:47:21.392Z,62.02
2019-01-29T09:49:53.040Z,61.98
2019-01-29T09:52:24.985Z,62.00
2019-01-29T09:54:56.746Z,61.99
2019-01-29T09:57:28.430Z,61.99
2019-01-29T10:00:00.283Z,61.97
2019-01-29T10:02:32.072Z,61.91
2019-01-29T10:05:05.105Z,61.88
2019-01-29T10:07:36.809Z,61.86
2019-01-29T10:10:09.667Z,61.74
2019-01-29T10:12:41.271Z,61.73
2019-01-29T10:15:19.038Z,61.76
2019-01-29T10:17:51.001Z,61.70
2019-01-29T10:20:23.544Z,61.71
2019-01-29T10:22:55.389Z,61.64
2019-01-29T10:25:27.127Z,61.60
2019-01-29T10:27:58.907Z,61.64
2019-01-29T10:30:31.748Z,61.63
2019-01-29T10:33:03.408Z,61.42
2019-01-29T10:35:35.072Z,61.50
2019-01-29T10:38:06.704Z,61.52
2019-01-29T10:40:38.616Z,61.52
2019-01-29T10:43:10.285Z,61.52
2019-01-29T10:45:41.954Z,61.45
2019-01-29T10:48:13.739Z,61.32
2019-01-29T10:50:45.378Z,61.28
2019-01-29T10:53:18.606Z,61.26
2019-01-29T10:55:50.414Z,61.17
2019-01-29T10:58:22.329Z,61.11
2019-01-29T11:00:53.968Z,61.11
2019-01-29T11:03:25.680Z,61.02
2019-01-29T11:05:57.833Z,60.96
2019-01-29T11:08:29.941Z,60.84
2019-01-29T11:11:01.758Z,60.89
2019-01-29T11:13:33.352Z,60.89
2019-01-29T11:16:05.418Z,60.84
2019-01-29T11:18:38.948Z,60.74
2019-01-29T11:21:10.907Z,60.68
2019-01-29T11:23:42.546Z,60.59
2019-01-29T11:26:14.271Z,60.47
2019-01-29T11:28:46.622Z,60.39
2019-01-29T11:31:18.385Z,60.21
2019-01-29T11:33:50.254Z,60.19
2019-01-29T11:36:21.977Z,60.14
2019-01-29T11:38:53.627Z,60.03
2019-01-29T11:41:25.307Z,59.90
2019-01-29T11:43:57.023Z,59.80
2019-01-29T11:46:28.670Z,59.79
2019-01-29T11:49:00.375Z,59.70
2019-01-29T11:51:32.012Z,59.56
2019-01-29T11:54:03.757Z,59.37
2019-01-29T11:56:35.504Z,59.23
2019-01-29T11:59:07.377Z,59.06
2019-01-29T12:01:39.392Z,58.96
2019-01-29T12:04:12.705Z,58.87
2019-01-29T12:06:44.721Z,58.75
2019-01-29T12:09:16.556Z,58.64
2019-01-29T12:11:48.231Z,58.51
2019-01-29T12:14:20.090Z,58.29
2019-01-29T12:16:52.111Z,58.20
2019-01-29T12:19:23.782Z,58.11
2019-01-29T12:21:55.766Z,58.02
2019-01-29T12:24:27.584Z,57.92
2019-01-29T12:26:59.258Z,57.82
2019-01-29T12:29:31.009Z,57.71
2019-01-29T12:32:03.991Z,57.69
2019-01-29T12:34:35.649Z,57.61
2019-01-29T12:37:07.945Z,57.42
2019-01-29T12:39:39.844Z,57.35
2019-01-29T12:42:11.585Z,57.26
2019-01-29T12:44:43.307Z,57.21
2019-01-29T12:47:15.059Z,57.17
2019-01-29T12:49:47.976Z,57.11
2019-01-29T12:52:40.659Z,57.08
2019-01-29T12:55:13.644Z,56.97
2019-01-29T12:57:45.348Z,56.90
2019-01-29T13:00:19.557Z,56.84
2019-01-29T13:02:51.239Z,56.87
2019-01-29T13:05:22.992Z,56.86
2019-01-29T13:07:54.684Z,56.81
2019-01-29T13:10:26.655Z,56.71
2019-01-29T13:12:58.413Z,56.60
2019-01-29T13:15:30.814Z,56.38
2019-01-29T13:18:02.879Z,56.30
2019-01-29T13:20:37.670Z,56.15
2019-01-29T13:23:09.512Z,56.02
2019-01-29T13:25:41.182Z,55.92
2019-01-29T13:28:12.956Z,55.88
2019-01-29T13:30:44.784Z,55.81
2019-01-29T13:33:17.341Z,55.64
2019-01-29T13:35:49.132Z,55.59
2019-01-29T13:38:23.099Z,55.48
2019-01-29T13:40:54.814Z,55.38
2019-01-29T13:43:26.688Z,55.25
2019-01-29T13:45:59.052Z,55.15
2019-01-29T13:48:30.934Z,55.03
2019-01-29T13:51:03.408Z,54.96
2019-01-29T13:53:35.057Z,54.91
2019-01-29T13:56:06.712Z,54.79
2019-01-29T13:58:38.391Z,54.59
2019-01-29T14:01:10.110Z,54.45
2019-01-29T14:03:42.322Z,54.31
2019-01-29T14:06:13.952Z,54.13
2019-01-29T14:08:45.849Z,54.11
2019-01-29T14:11:17.513Z,54.04
2019-01-29T14:13:49.160Z,53.95
2019-01-29T14:16:20.966Z,53.84
2019-01-29T14:18:52.640Z,53.76
2019-01-29T14:21:25.226Z,53.67
2019-01-29T14:23:57.043Z,53.69
2019-01-29T14:26:28.945Z,53.60
2019-01-29T14:29:00.670Z,53.66
2019-01-29T14:31:32.451Z,53.56
2019-01-29T14:34:04.273Z,53.50
2019-01-29T14:36:40.953Z,53.34
2019-01-29T14:39:42.433Z,53.24
2019-01-29T14:42:14.194Z,53.26
2019-01-29T14:44:51.636Z,53.28
2019-01-29T14:47:23.365Z,53.19
2019-01-29T14:49:55.360Z,53.24
2019-01-29T14:52:27.652Z,53.23
2019-01-29T14:54:59.367Z,53.20
2019-01-29T14:57:31.114Z,53.12
2019-01-29T15:00:03.148Z,53.03
2019-01-29T15:02:35.056Z,53.03
2019-01-29T15:05:07.606Z,53.07
2019-01-29T15:07:39.664Z,53.07
2019-01-29T15:10:14.092Z,53.08
2019-01-29T15:12:45.780Z,53.00
2019-01-29T15:15:17.917Z,52.93
2019-01-29T15:17:58.775Z,52.83
2019-01-29T15:20:31.268Z,52.84
2019-01-29T15:23:03.543Z,52.86
2019-01-29T15:25:35.336Z,52.81
2019-01-29T15:28:08.437Z,52.78
2019-01-29T15:30:40.213Z,52.80
2019-01-29T15:33:13.085Z,52.69
2019-01-29T15:35:45.769Z,52.62
2019-01-29T15:38:18.006Z,52.60
2019-01-29T15:40:49.710Z,52.60
2019-01-29T15:43:23.987Z,52.58
2019-01-29T15:45:55.782Z,52.46
2019-01-29T15:48:27.798Z,52.31
2019-01-29T15:50:59.684Z,52.18
2019-01-29T15:53:32.060Z,52.09
2019-01-29T15:56:03.798Z,52.01
2019-01-29T15:58:35.868Z,51.84
2019-01-29T16:01:07.705Z,51.87
2019-01-29T16:03:39.473Z,52.00
2019-01-29T16:06:12.302Z,51.93
2019-01-29T16:08:44.065Z,51.97
2019-01-29T16:11:15.882Z,52.00
2019-01-29T16:13:48.288Z,52.02
2019-01-29T16:16:20.279Z,52.04
2019-01-29T16:18:52.408Z,52.08
2019-01-29T16:21:25.930Z,52.11
2019-01-29T16:23:57.748Z,52.17
2019-01-29T16:26:29.542Z,52.15
2019-01-29T16:29:01.577Z,52.25
2019-01-29T16:31:33.588Z,52.37
2019-01-29T16:34:05.280Z,52.41
2019-01-29T16:36:37.094Z,52.49
2019-01-29T16:39:10.957Z,52.52
2019-01-29T16:41:42.691Z,52.51
2019-01-29T16:44:14.432Z,52.53
2019-01-29T16:46:46.643Z,52.62
2019-01-29T16:49:18.448Z,52.71
2019-01-29T16:51:51.537Z,52.78
2019-01-29T16:54:23.397Z,52.84
2019-01-29T16:56:55.098Z,52.87
2019-01-29T16:59:26.766Z,52.93
2019-01-29T17:01:59.079Z,52.96
2019-01-29T17:04:30.765Z,53.02
2019-01-29T17:07:02.534Z,53.05
2019-01-29T17:09:34.167Z,53.04
2019-01-29T17:12:05.958Z,53.04
2019-01-29T17:14:37.596Z,53.06
2019-01-29T17:17:09.784Z,53.07
2019-01-29T17:19:42.027Z,53.15
2019-01-29T17:22:14.494Z,53.22
2019-01-29T17:24:46.786Z,53.21
2019-01-29T17:27:18.663Z,53.22
2019-01-29T17:29:53.749Z,53.23
2019-01-29T17:32:30.380Z,53.21
2019-01-29T17:35:03.537Z,53.23
2019-01-29T17:37:35.591Z,53.32
2019-01-29T17:40:09.005Z,53.37
2019-01-29T17:42:40.769Z,53.39
2019-01-29T17:45:15.956Z,53.48
2019-01-29T17:47:47.635Z,53.55
2019-01-29T17:50:23.686Z,53.68
2019-01-29T17:52:56.224Z,53.75
2019-01-29T17:55:29.543Z,53.81
2019-01-29T17:58:01.496Z,53.83
2019-01-29T18:00:35.073Z,53.88
2019-01-29T18:03:07.526Z,53.89
2019-01-29T18:05:39.172Z,53.87
2019-01-29T18:08:11.570Z,53.91
2019-01-29T18:10:43.217Z,53.90
2019-01-29T18:13:15.254Z,53.86
2019-01-29T18:15:47.035Z,53.85
2019-01-29T18:18:19.861Z,53.79
2019-01-29T18:20:52.241Z,53.71
2019-01-29T18:23:24.297Z,53.69
2019-01-29T18:25:57.791Z,53.69
2019-01-29T18:28:29.732Z,53.73
2019-01-29T18:31:01.429Z,53.73
2019-01-29T18:33:33.323Z,53.80
2019-01-29T18:36:05.211Z,53.95
2019-01-29T18:38:36.888Z,54.09
2019-01-29T18:41:09.069Z,54.21
2019-01-29T18:43:41.858Z,54.30
2019-01-29T18:46:13.641Z,54.33
2019-01-29T18:48:45.298Z,54.38
2019-01-29T18:51:16.978Z,54.39
2019-01-29T18:53:51.778Z,54.37
2019-01-29T18:56:25.158Z,54.36
2019-01-29T18:58:57.036Z,54.34
2019-01-29T19:01:28.804Z,54.33
2019-01-29T19:04:00.523Z,54.27
2019-01-29T19:06:32.299Z,54.27
2019-01-29T19:09:07.596Z,54.28
2019-01-29T19:11:39.824Z,54.29
2019-01-29T19:14:11.672Z,54.35
2019-01-29T19:16:45.171Z,54.39
2019-01-29T19:19:16.995Z,54.45
2019-01-29T19:21:49.734Z,54.47
2019-01-29T19:24:21.505Z,54.53
2019-01-29T19:26:53.952Z,54.54
2019-01-29T19:29:27.489Z,54.57
2019-01-29T19:31:59.496Z,54.64
2019-01-29T19:34:31.458Z,54.63
2019-01-29T19:37:03.473Z,54.62
2019-01-29T19:39:35.311Z,54.64
2019-01-29T19:42:08.277Z,54.62
2019-01-29T19:44:41.406Z,54.65
2019-01-29T19:47:14.695Z,54.71
2019-01-29T19:49:46.731Z,54.71
2019-01-29T19:52:19.934Z,54.75
2019-01-29T19:54:51.767Z,54.85
2019-01-29T19:57:24.991Z,54.91
2019-01-29T19:59:57.283Z,55.00
2019-01-29T20:02:29.147Z,55.08
2019-01-29T20:05:00.882Z,55.12
2019-01-29T20:07:32.912Z,55.11
2019-01-29T20:10:05.591Z,55.11
2019-01-29T20:12:39.452Z,55.07
2019-01-29T20:15:13.376Z,55.09
2019-01-29T20:17:45.258Z,55.07
2019-01-29T20:20:21.454Z,55.06
2019-01-29T20:22:53.899Z,54.99
2019-01-29T20:25:25.632Z,55.00
2019-01-29T20:27:58.903Z,55.08
2019-01-29T20:30:35.864Z,55.16
2019-01-29T20:33:07.881Z,55.29
2019-01-29T20:35:39.898Z,55.39
2019-01-29T20:38:11.764Z,55.41
2019-01-29T20:40:43.476Z,55.36
2019-01-29T20:43:15.525Z,55.32
2019-01-29T20:45:55.102Z,55.30
2019-01-29T20:48:33.250Z,55.34
2019-01-29T20:51:05.155Z,55.35
2019-01-29T20:53:38.121Z,55.33
2019-01-29T20:56:09.844Z,55.27
2019-01-29T20:58:52.544Z,55.25
2019-01-29T21:01:17.061Z,55.25
2019-01-29T21:03:48.971Z,55.21
2019-01-29T21:06:21.886Z,55.18
2019-01-29T21:08:53.587Z,55.16
2019-01-29T21:11:25.411Z,55.17
2019-01-29T21:13:57.367Z,55.18
2019-01-29T21:16:29.116Z,55.18
2019-01-29T21:19:00.973Z,55.20
2019-01-29T21:21:33.484Z,55.27
2019-01-29T21:24:05.498Z,55.32
2019-01-29T21:26:37.590Z,55.33
2019-01-29T21:29:09.370Z,55.38
2019-01-29T21:31:41.269Z,55.40
2019-01-29T21:34:13.039Z,55.43
2019-01-29T21:36:44.801Z,55.41
2019-01-29T21:39:16.514Z,55.37
2019-01-29T21:41:48.242Z,55.37
2019-01-29T21:44:19.961Z,55.33
2019-01-29T21:46:52.013Z,55.34
2019-01-29T21:49:23.709Z,55.35
2019-01-29T21:51:56.938Z,55.34
2019-01-29T21:54:28.626Z,55.33
2019-01-29T21:57:00.342Z,55.33
2019-01-29T21:59:32.169Z,55.28
2019-01-29T22:02:04.359Z,55.21
2019-01-29T22:04:36.108Z,55.20
2019-01-29T22:07:08.944Z,55.19
2019-01-29T22:09:40.901Z,55.19
2019-01-29T22:12:13.587Z,55.16
2019-01-29T22:14:45.426Z,55.14
2019-01-29T22:17:17.492Z,55.09
2019-01-29T22:19:49.123Z,55.12
2019-01-29T22:22:21.408Z,55.20
2019-01-29T22:24:53.300Z,55.25
2019-01-29T22:27:25.045Z,55.30
2019-01-29T22:29:57.004Z,55.33
2019-01-29T22:32:29.178Z,55.36
2019-01-29T22:35:00.828Z,55.38
2019-01-29T22:37:32.491Z,55.42
2019-01-29T22:40:04.731Z,55.45
2019-01-29T22:42:37.072Z,55.51
2019-01-29T22:45:10.933Z,55.55
2019-01-29T22:47:43.088Z,55.52
2019-01-29T22:50:36.089Z,55.50
2019-01-29T22:53:09.187Z,55.50
2019-01-29T22:55:40.984Z,55.57
2019-01-29T22:58:12.737Z,55.65
2019-01-29T23:01:23.422Z,55.66
2019-01-29T23:04:17.441Z,55.64
2019-01-29T23:07:11.923Z,55.61
2019-01-29T23:09:43.673Z,55.68
2019-01-29T23:12:15.390Z,55.73
2019-01-29T23:14:47.030Z,55.73
2019-01-29T23:17:18.637Z,55.75
2019-01-29T23:19:50.773Z,55.75
2019-01-29T23:22:23.215Z,55.77
2019-01-29T23:24:54.837Z,55.76
2019-01-29T23:27:27.537Z,55.79
2019-01-29T23:29:59.350Z,55.78
2019-01-29T23:32:31.176Z,55.72
2019-01-29T23:35:03.511Z,55.70
2019-01-29T23:37:35.400Z,55.64
2019-01-29T23:40:12.086Z,55.63
2019-01-29T23:42:43.644Z,55.67
2019-01-29T23:45:15.607Z,55.70
2019-01-29T23:47:49.055Z,55.71
2019-01-29T23:50:21.094Z,55.73
2019-01-29T23:52:52.633Z,55.75
2019-01-29T23:55:24.487Z,55.78
2019-01-29T23:57:56.145Z,55.84
