createdAt,value
2022-09-05T00:00:12.958Z,43.13
2022-09-05T00:02:56.245Z,43.31
2022-09-05T00:05:38.581Z,43.57
2022-09-05T00:08:35.859Z,43.62
2022-09-05T00:11:41.202Z,43.59
2022-09-05T00:15:17.147Z,43.71
2022-09-05T00:18:11.909Z,43.30
2022-09-05T00:24:20.826Z,43.19
2022-09-05T00:24:36.554Z,43.43
2022-09-05T00:26:50.280Z,43.42
2022-09-05T00:31:05.501Z,43.38
2022-09-05T00:32:50.891Z,42.98
2022-09-05T00:35:31.594Z,43.05
2022-09-05T00:38:10.894Z,43.04
2022-09-05T00:40:46.275Z,43.03
2022-09-05T00:43:23.258Z,43.07
2022-09-05T00:46:04.201Z,43.42
2022-09-05T00:48:46.946Z,43.51
2022-09-05T00:51:38.497Z,43.51
2022-09-05T00:54:40.167Z,43.10
2022-09-05T00:57:17.913Z,43.42
2022-09-05T01:00:21.307Z,42.90
2022-09-05T01:02:58.024Z,43.01
2022-09-05T01:05:48.730Z,43.06
2022-09-05T01:08:45.498Z,43.42
2022-09-05T01:11:50.311Z,43.22
2022-09-05T01:14:25.481Z,43.44
2022-09-05T01:17:20.213Z,43.53
2022-09-05T01:20:21.157Z,43.74
2022-09-05T01:23:23.870Z,43.93
2022-09-05T01:26:05.538Z,43.94
2022-09-05T01:29:15.152Z,44.05
2022-09-05T01:32:17.273Z,44.43
2022-09-05T01:34:56.663Z,44.40
2022-09-05T01:37:41.014Z,44.61
2022-09-05T01:40:16.677Z,44.46
2022-09-05T01:43:15.079Z,44.93
2022-09-05T01:45:47.780Z,44.11
2022-09-05T01:48:47.539Z,43.86
2022-09-05T01:51:46.735Z,43.90
2022-09-05T01:54:33.984Z,43.76
2022-09-05T01:57:20.214Z,43.74
2022-09-05T01:59:54.963Z,43.54
2022-09-05T02:02:40.407Z,43.85
2022-09-05T02:05:48.636Z,43.32
2022-09-05T02:08:23.825Z,43.48
2022-09-05T02:11:09.732Z,43.52
2022-09-05T02:13:36.322Z,43.56
2022-09-05T02:16:18.209Z,43.37
2022-09-05T02:19:06.263Z,43.54
2022-09-05T02:21:33.475Z,43.51
2022-09-05T02:24:32.354Z,43.45
2022-09-05T02:28:05.380Z,43.66
2022-09-05T02:30:34.649Z,43.67
2022-09-05T02:33:13.801Z,43.87
2022-09-05T02:35:46.170Z,43.86
2022-09-05T02:43:47.254Z,44.01
2022-09-05T02:45:08.930Z,44.00
2022-09-05T02:45:10.274Z,44.04
2022-09-05T02:47:50.358Z,44.01
2022-09-05T02:55:38.501Z,44.11
2022-09-05T02:57:34.570Z,44.45
2022-09-05T02:57:39.468Z,44.56
2022-09-05T02:59:51.694Z,44.77
2022-09-05T03:02:27.103Z,44.78
2022-09-05T03:05:23.578Z,45.06
2022-09-05T03:08:05.753Z,45.21
2022-09-05T03:11:03.770Z,45.18
2022-09-05T03:13:54.397Z,45.27
2022-09-05T03:16:47.337Z,45.74
2022-09-05T03:19:33.087Z,45.97
2022-09-05T03:22:11.391Z,46.05
2022-09-05T03:25:05.838Z,46.29
2022-09-05T03:28:20.754Z,46.24
2022-09-05T03:31:22.138Z,46.55
2022-09-05T03:33:58.929Z,46.55
2022-09-05T03:36:48.051Z,46.93
2022-09-05T03:39:52.676Z,47.34
2022-09-05T03:42:49.651Z,47.14
2022-09-05T03:45:26.976Z,47.42
2022-09-05T03:48:28.551Z,47.64
2022-09-05T03:57:08.083Z,47.59
2022-09-05T03:57:13.504Z,48.07
2022-09-05T04:00:23.212Z,47.76
2022-09-05T04:08:07.406Z,47.88
2022-09-05T04:08:16.943Z,48.03
2022-09-05T04:09:06.488Z,47.99
2022-09-05T04:11:37.629Z,48.17
2022-09-05T04:14:26.568Z,48.40
2022-09-05T04:16:59.701Z,48.13
2022-09-05T04:19:49.036Z,48.52
2022-09-05T04:22:25.594Z,48.46
2022-09-05T04:25:02.973Z,48.32
2022-09-05T04:27:41.968Z,48.59
2022-09-05T04:30:38.633Z,48.73
2022-09-05T04:33:23.420Z,48.59
2022-09-05T04:36:08.858Z,48.53
2022-09-05T04:38:45.670Z,48.79
2022-09-05T04:41:16.518Z,48.87
2022-09-05T04:43:59.192Z,49.11
2022-09-05T04:46:53.687Z,49.03
2022-09-05T04:49:30.043Z,48.89
2022-09-05T04:52:22.900Z,49.03
2022-09-05T04:55:25.759Z,49.37
2022-09-05T04:58:07.058Z,49.54
2022-09-05T05:06:05.976Z,49.68
2022-09-05T05:06:10.661Z,49.68
2022-09-05T05:06:45.105Z,49.78
2022-09-05T05:09:25.009Z,49.61
2022-09-05T05:17:58.767Z,49.88
2022-09-05T05:18:06.384Z,50.01
2022-09-05T05:18:56.111Z,50.16
2022-09-05T05:21:30.439Z,50.23
2022-09-05T05:24:01.516Z,50.44
2022-09-05T05:26:36.983Z,50.76
2022-09-05T05:29:19.457Z,50.88
2022-09-05T05:31:51.414Z,50.89
2022-09-05T05:34:25.308Z,51.26
2022-09-05T05:37:00.686Z,52.30
2022-09-05T05:39:30.046Z,53.01
2022-09-05T05:41:59.003Z,53.38
2022-09-05T05:44:54.529Z,54.17
2022-09-05T05:47:31.221Z,53.90
2022-09-05T05:50:14.147Z,55.57
2022-09-05T05:52:59.867Z,54.03
2022-09-05T05:56:07.260Z,53.99
2022-09-05T05:58:42.274Z,53.48
2022-09-05T06:01:38.778Z,54.28
2022-09-05T06:04:21.139Z,53.75
2022-09-05T06:06:56.733Z,54.13
2022-09-05T06:14:51.884Z,52.80
2022-09-05T06:15:00.480Z,53.70
2022-09-05T06:16:35.725Z,53.21
2022-09-05T06:19:34.210Z,53.06
2022-09-05T06:22:37.834Z,53.03
2022-09-05T06:25:54.398Z,52.92
2022-09-05T06:28:59.872Z,52.80
2022-09-05T06:31:42.171Z,52.83
2022-09-05T06:34:35.406Z,52.63
2022-09-05T06:37:09.770Z,52.80
2022-09-05T06:40:02.960Z,53.31
2022-09-05T06:42:50.766Z,53.41
2022-09-05T06:46:02.935Z,54.23
2022-09-05T06:48:44.249Z,54.11
2022-09-05T06:51:27.578Z,55.50
2022-09-05T06:54:09.944Z,57.53
2022-09-05T06:56:47.006Z,60.93
2022-09-05T06:59:51.037Z,60.92
2022-09-05T07:02:58.909Z,60.15
2022-09-05T07:05:45.483Z,60.61
2022-09-05T07:08:35.694Z,62.63
2022-09-05T07:11:15.765Z,63.02
2022-09-05T07:14:33.226Z,63.63
2022-09-05T07:17:16.103Z,65.08
2022-09-05T07:19:56.015Z,64.85
2022-09-05T07:22:48.038Z,66.58
2022-09-05T07:25:20.264Z,68.62
2022-09-05T07:28:29.186Z,69.13
2022-09-05T07:31:00.428Z,69.11
2022-09-05T07:33:31.248Z,69.78
2022-09-05T07:36:10.675Z,71.13
2022-09-05T07:38:55.267Z,72.35
2022-09-05T07:41:39.684Z,74.85
2022-09-05T07:44:12.584Z,74.62
2022-09-05T07:46:42.042Z,74.82
2022-09-05T07:49:16.231Z,75.38
2022-09-05T07:56:53.051Z,75.62
2022-09-05T07:57:15.684Z,75.84
2022-09-05T07:58:08.498Z,77.70
2022-09-05T08:00:36.452Z,77.15
2022-09-05T08:03:14.890Z,78.50
2022-09-05T08:05:49.430Z,78.73
2022-09-05T08:08:22.949Z,79.60
2022-09-05T08:11:23.747Z,79.35
2022-09-05T08:14:10.447Z,79.55
2022-09-05T08:16:43.888Z,77.17
2022-09-05T08:19:32.647Z,78.80
2022-09-05T08:22:02.275Z,76.67
2022-09-05T08:24:38.036Z,76.00
2022-09-05T08:27:23.070Z,75.69
2022-09-05T08:30:24.719Z,76.30
2022-09-05T08:33:10.465Z,76.53
2022-09-05T08:36:01.314Z,77.73
2022-09-05T08:38:40.368Z,77.30
2022-09-05T08:41:17.707Z,78.43
2022-09-05T08:46:37.489Z,77.79
2022-09-05T08:46:50.601Z,78.40
2022-09-05T08:49:39.418Z,79.40
2022-09-05T08:52:26.511Z,76.28
2022-09-05T08:55:25.239Z,77.34
2022-09-05T08:58:15.813Z,76.87
2022-09-05T09:01:00.214Z,74.02
2022-09-05T09:03:52.103Z,74.07
2022-09-05T09:06:42.506Z,74.59
2022-09-05T09:09:45.528Z,74.19
2022-09-05T09:12:43.883Z,72.48
2022-09-05T09:15:25.060Z,72.42
2022-09-05T09:17:53.113Z,71.97
2022-09-05T09:20:48.564Z,71.34
2022-09-05T09:23:49.548Z,71.12
2022-09-05T09:26:24.500Z,71.36
2022-09-05T09:29:00.757Z,71.43
2022-09-05T09:31:52.797Z,70.60
2022-09-05T09:34:25.801Z,70.39
2022-09-05T09:37:15.144Z,68.68
2022-09-05T09:40:04.398Z,68.24
2022-09-05T09:43:06.388Z,65.14
2022-09-05T09:45:45.922Z,66.14
2022-09-05T09:48:28.826Z,66.32
2022-09-05T09:51:26.958Z,62.76
2022-09-05T09:54:16.451Z,60.37
2022-09-05T09:56:59.718Z,59.20
2022-09-05T09:59:26.657Z,56.86
2022-09-05T10:01:59.588Z,54.04
2022-09-05T10:10:38.668Z,54.49
2022-09-05T10:10:51.894Z,53.38
2022-09-05T10:14:22.460Z,54.81
2022-09-05T10:17:22.706Z,56.82
2022-09-05T10:20:19.478Z,61.93
2022-09-05T10:23:16.556Z,66.30
2022-09-05T10:26:14.503Z,65.14
2022-09-05T10:29:37.217Z,66.14
2022-09-05T10:35:10.063Z,65.32
2022-09-05T10:35:27.038Z,68.14
2022-09-05T10:37:57.725Z,68.20
2022-09-05T10:40:27.733Z,68.26
2022-09-05T10:43:08.301Z,69.95
2022-09-05T10:45:49.703Z,69.98
2022-09-05T10:48:26.353Z,67.23
2022-09-05T10:51:26.235Z,67.62
2022-09-05T10:54:37.980Z,66.02
2022-09-05T10:57:23.747Z,65.13
2022-09-05T11:02:21.509Z,65.52
2022-09-05T11:03:00.693Z,66.98
2022-09-05T11:05:38.441Z,66.76
2022-09-05T11:08:27.098Z,64.97
2022-09-05T11:11:26.051Z,62.63
2022-09-05T11:14:21.206Z,61.69
2022-09-05T11:16:58.994Z,60.28
2022-09-05T11:19:41.048Z,60.26
2022-09-05T11:22:23.011Z,58.65
2022-09-05T11:24:59.971Z,59.54
2022-09-05T11:27:35.403Z,56.70
2022-09-05T11:30:07.600Z,53.33
2022-09-05T11:39:45.663Z,52.67
2022-09-05T11:39:54.836Z,52.32
2022-09-05T11:40:28.348Z,51.61
2022-09-05T11:42:43.475Z,52.15
2022-09-05T11:45:40.612Z,51.17
2022-09-05T11:48:44.572Z,51.57
2022-09-05T11:51:45.181Z,51.57
2022-09-05T11:54:34.157Z,51.07
2022-09-05T11:57:09.794Z,50.88
2022-09-05T12:00:31.923Z,48.51
2022-09-05T12:03:57.113Z,49.56
2022-09-05T12:06:19.558Z,48.14
2022-09-05T12:08:59.066Z,48.12
2022-09-05T12:11:45.471Z,47.11
2022-09-05T12:14:51.396Z,46.59
2022-09-05T12:17:40.597Z,45.80
2022-09-05T12:20:22.029Z,44.65
2022-09-05T12:23:36.852Z,44.57
2022-09-05T12:26:30.730Z,45.29
2022-09-05T12:29:35.058Z,44.56
2022-09-05T12:33:40.835Z,44.12
2022-09-05T12:36:06.950Z,43.56
2022-09-05T12:41:42.464Z,44.55
2022-09-05T12:41:44.996Z,43.92
2022-09-05T12:44:40.972Z,44.43
2022-09-05T12:47:19.146Z,43.90
2022-09-05T12:50:03.355Z,41.93
2022-09-05T12:52:44.698Z,41.95
2022-09-05T12:55:17.408Z,42.60
2022-09-05T13:02:59.294Z,42.78
2022-09-05T13:03:02.329Z,43.06
2022-09-05T13:03:53.475Z,43.28
2022-09-05T13:06:31.078Z,43.42
2022-09-05T13:09:19.696Z,42.88
2022-09-05T13:14:58.833Z,43.12
2022-09-05T13:15:22.907Z,43.50
2022-09-05T13:17:59.261Z,43.33
2022-09-05T13:20:34.445Z,42.26
2022-09-05T13:23:11.374Z,41.96
2022-09-05T13:25:43.985Z,41.95
2022-09-05T13:28:14.525Z,41.70
2022-09-05T13:36:12.609Z,41.93
2022-09-05T13:38:06.455Z,41.97
2022-09-05T13:38:09.897Z,41.08
2022-09-05T13:39:59.581Z,41.00
2022-09-05T13:42:57.245Z,41.70
2022-09-05T13:45:27.059Z,41.55
2022-09-05T13:47:53.787Z,40.69
2022-09-05T13:50:31.671Z,40.42
2022-09-05T13:53:37.515Z,40.08
2022-09-05T13:56:24.171Z,41.29
2022-09-05T13:58:58.119Z,41.61
2022-09-05T14:01:36.997Z,41.53
2022-09-05T14:07:45.087Z,42.02
2022-09-05T14:10:25.226Z,41.84
2022-09-05T14:13:04.315Z,41.61
2022-09-05T14:15:59.161Z,41.55
2022-09-05T14:18:58.887Z,41.87
2022-09-05T14:21:30.027Z,42.07
2022-09-05T14:24:27.995Z,42.41
2022-09-05T14:27:19.825Z,42.63
2022-09-05T14:30:00.997Z,42.99
2022-09-05T14:37:45.869Z,43.12
2022-09-05T14:38:00.714Z,42.82
2022-09-05T14:39:31.980Z,42.95
2022-09-05T14:42:21.255Z,43.06
2022-09-05T14:45:06.459Z,43.50
2022-09-05T14:47:47.470Z,44.09
2022-09-05T14:50:35.015Z,44.05
2022-09-05T14:56:50.128Z,44.19
2022-09-05T15:02:39.764Z,43.81
2022-09-05T15:02:50.548Z,44.42
2022-09-05T15:05:11.669Z,44.63
2022-09-05T15:07:41.849Z,44.66
2022-09-05T15:12:17.314Z,45.07
2022-09-05T15:13:07.877Z,45.36
2022-09-05T15:16:03.215Z,45.53
2022-09-05T15:18:44.015Z,45.10
2022-09-05T15:21:35.257Z,44.75
2022-09-05T15:24:25.376Z,44.21
2022-09-05T15:27:01.950Z,43.84
2022-09-05T15:29:34.505Z,44.54
2022-09-05T15:32:22.686Z,45.10
2022-09-05T15:34:52.338Z,45.17
2022-09-05T15:37:28.113Z,45.35
2022-09-05T15:40:12.310Z,45.59
2022-09-05T15:42:50.709Z,45.80
2022-09-05T15:45:26.237Z,46.33
2022-09-05T15:48:26.001Z,46.39
2022-09-05T15:50:57.064Z,46.32
2022-09-05T15:53:37.116Z,45.98
2022-09-05T15:56:10.190Z,46.49
2022-09-05T15:58:53.538Z,45.83
2022-09-05T16:01:58.294Z,46.22
2022-09-05T16:09:06.067Z,46.43
2022-09-05T16:10:49.818Z,47.20
2022-09-05T16:10:50.283Z,46.79
2022-09-05T16:12:57.690Z,46.26
2022-09-05T16:21:05.318Z,45.96
2022-09-05T16:23:19.495Z,45.53
2022-09-05T16:23:33.824Z,45.82
2022-09-05T16:24:05.949Z,45.92
2022-09-05T16:26:41.982Z,45.27
2022-09-05T16:29:26.219Z,45.38
2022-09-05T16:32:02.148Z,45.16
2022-09-05T16:34:56.377Z,44.96
2022-09-05T16:37:38.738Z,45.24
2022-09-05T16:40:23.396Z,45.31
2022-09-05T16:43:21.435Z,45.52
2022-09-05T16:45:57.364Z,45.39
2022-09-05T16:48:44.547Z,45.41
2022-09-05T16:51:50.575Z,45.86
2022-09-05T16:54:55.548Z,45.86
2022-09-05T16:57:35.806Z,45.34
2022-09-05T17:00:07.977Z,45.35
2022-09-05T17:02:50.760Z,45.38
2022-09-05T17:05:39.145Z,45.87
2022-09-05T17:08:23.129Z,45.78
2022-09-05T17:11:03.716Z,46.02
2022-09-05T17:13:54.182Z,46.18
2022-09-05T17:16:36.872Z,46.32
2022-09-05T17:19:04.020Z,46.03
2022-09-05T17:28:30.037Z,46.04
2022-09-05T17:29:18.295Z,46.55
2022-09-05T17:29:34.492Z,46.33
2022-09-05T17:33:44.861Z,46.53
2022-09-05T17:36:22.342Z,46.84
2022-09-05T17:39:16.390Z,46.73
2022-09-05T17:42:19.140Z,47.08
2022-09-05T17:45:02.908Z,47.29
2022-09-05T17:47:36.327Z,47.58
2022-09-05T17:50:39.394Z,48.23
2022-09-05T17:53:25.245Z,48.00
2022-09-05T17:55:55.030Z,48.12
2022-09-05T17:58:49.149Z,48.33
2022-09-05T18:01:29.910Z,48.44
2022-09-05T18:04:15.773Z,48.60
2022-09-05T18:07:00.648Z,48.99
2022-09-05T18:09:55.806Z,48.47
2022-09-05T18:13:31.306Z,48.65
2022-09-05T18:15:27.500Z,49.03
2022-09-05T18:17:54.433Z,49.00
2022-09-05T18:21:12.154Z,49.26
2022-09-05T18:23:54.091Z,49.08
2022-09-05T18:26:24.638Z,49.53
2022-09-05T18:29:14.598Z,49.45
2022-09-05T18:31:43.562Z,49.53
2022-09-05T18:34:15.044Z,49.28
2022-09-05T18:36:45.235Z,49.25
2022-09-05T18:39:29.227Z,49.41
2022-09-05T18:42:26.190Z,49.58
2022-09-05T18:45:03.401Z,49.22
2022-09-05T18:47:57.439Z,49.36
2022-09-05T18:50:32.132Z,49.38
2022-09-05T18:53:10.201Z,49.79
2022-09-05T18:56:20.781Z,49.94
2022-09-05T18:58:51.777Z,49.93
2022-09-05T19:01:48.682Z,50.12
2022-09-05T19:04:41.452Z,50.08
2022-09-05T19:07:14.285Z,50.13
2022-09-05T19:10:00.844Z,50.22
2022-09-05T19:13:00.424Z,50.27
2022-09-05T19:15:31.976Z,50.25
2022-09-05T19:18:26.815Z,50.36
2022-09-05T19:21:11.806Z,50.20
2022-09-05T19:23:55.235Z,50.35
2022-09-05T19:26:23.458Z,50.12
2022-09-05T19:36:44.960Z,50.30
2022-09-05T19:36:52.544Z,50.29
2022-09-05T19:37:06.457Z,50.21
2022-09-05T19:37:38.654Z,50.54
2022-09-05T19:43:24.120Z,50.55
2022-09-05T19:47:28.229Z,50.04
2022-09-05T19:47:44.912Z,49.65
2022-09-05T19:49:09.542Z,49.68
2022-09-05T19:51:38.844Z,49.76
2022-09-05T19:54:06.107Z,49.65
2022-09-05T19:56:38.611Z,49.56
2022-09-05T19:59:27.138Z,49.92
2022-09-05T20:02:02.648Z,49.90
2022-09-05T20:04:35.910Z,49.88
2022-09-05T20:07:15.529Z,49.54
2022-09-05T20:09:47.013Z,49.69
2022-09-05T20:12:24.587Z,49.61
2022-09-05T20:14:52.055Z,49.59
2022-09-05T20:17:26.289Z,49.62
2022-09-05T20:20:25.495Z,49.73
2022-09-05T20:22:57.823Z,49.80
2022-09-05T20:25:40.025Z,50.12
2022-09-05T20:28:21.791Z,50.19
2022-09-05T20:30:54.011Z,50.03
2022-09-05T20:33:20.674Z,50.38
2022-09-05T20:42:55.437Z,49.97
2022-09-05T20:43:17.030Z,50.45
2022-09-05T20:43:29.180Z,50.64
2022-09-05T20:44:24.980Z,50.54
2022-09-05T20:54:08.220Z,51.06
2022-09-05T20:54:16.038Z,51.15
2022-09-05T20:54:23.205Z,51.53
2022-09-05T20:55:41.242Z,51.54
2022-09-05T20:58:31.654Z,51.88
2022-09-05T21:01:32.517Z,51.73
2022-09-05T21:04:05.005Z,52.00
2022-09-05T21:06:34.545Z,52.51
2022-09-05T21:09:15.473Z,52.75
2022-09-05T21:11:50.276Z,52.71
2022-09-05T21:14:20.097Z,53.10
2022-09-05T21:16:56.301Z,53.23
2022-09-05T21:19:34.697Z,53.35
2022-09-05T21:22:17.000Z,53.36
2022-09-05T21:24:46.580Z,53.41
2022-09-05T21:27:25.299Z,52.88
2022-09-05T21:29:59.452Z,53.69
2022-09-05T21:32:38.121Z,54.01
2022-09-05T21:35:34.688Z,54.28
2022-09-05T21:37:58.541Z,54.04
2022-09-05T21:40:25.335Z,54.46
2022-09-05T21:47:35.463Z,54.81
2022-09-05T21:47:41.435Z,55.15
2022-09-05T21:48:27.872Z,55.11
2022-09-05T21:50:58.293Z,55.12
2022-09-05T21:59:18.157Z,55.18
2022-09-05T21:59:20.183Z,55.20
2022-09-05T21:59:41.656Z,55.44
2022-09-05T22:02:17.360Z,56.04
2022-09-05T22:04:44.462Z,55.90
2022-09-05T22:07:21.668Z,56.04
2022-09-05T22:09:59.479Z,56.19
2022-09-05T22:12:36.847Z,56.51
2022-09-05T22:15:27.880Z,56.65
2022-09-05T22:18:06.360Z,56.67
2022-09-05T22:20:51.310Z,56.72
2022-09-05T22:23:36.975Z,56.60
2022-09-05T22:26:07.883Z,56.69
2022-09-05T22:28:38.460Z,57.07
2022-09-05T22:31:07.086Z,56.92
2022-09-05T22:33:35.117Z,57.32
2022-09-05T22:36:01.972Z,57.69
2022-09-05T22:38:29.033Z,58.05
2022-09-05T22:40:57.004Z,58.05
2022-09-05T22:43:23.936Z,58.51
2022-09-05T22:45:56.448Z,58.51
2022-09-05T22:48:23.760Z,58.38
2022-09-05T22:50:50.851Z,58.53
2022-09-05T22:53:17.856Z,58.79
2022-09-05T22:55:44.739Z,58.84
2022-09-05T22:58:13.811Z,58.37
2022-09-05T23:00:41.847Z,58.36
2022-09-05T23:03:09.074Z,58.18
2022-09-05T23:05:36.003Z,58.52
2022-09-05T23:08:05.047Z,58.43
2022-09-05T23:10:33.066Z,58.73
2022-09-05T23:13:04.024Z,58.89
2022-09-05T23:15:31.220Z,58.91
2022-09-05T23:17:59.807Z,58.83
2022-09-05T23:20:28.952Z,59.03
2022-09-05T23:22:56.707Z,59.30
2022-09-05T23:25:24.089Z,59.49
2022-09-05T23:27:50.807Z,59.64
2022-09-05T23:30:18.604Z,59.97
2022-09-05T23:32:46.359Z,60.16
2022-09-05T23:35:14.150Z,60.47
2022-09-05T23:37:45.580Z,60.56
2022-09-05T23:40:13.773Z,60.53
2022-09-05T23:42:41.687Z,60.56
2022-09-05T23:45:09.779Z,60.94
2022-09-05T23:47:37.188Z,61.41
2022-09-05T23:50:04.758Z,60.96
2022-09-05T23:52:37.429Z,61.02
2022-09-05T23:55:04.574Z,61.47
2022-09-05T23:57:31.697Z,61.51
2022-09-05T23:59:58.399Z,61.50
