createdAt,value
2018-09-28T00:01:34.667Z,10.80
2018-09-28T00:04:03.000Z,10.80
2018-09-28T00:06:31.242Z,10.80
2018-09-28T00:08:59.545Z,10.70
2018-09-28T00:11:28.008Z,10.70
2018-09-28T00:13:57.220Z,10.70
2018-09-28T00:16:25.537Z,10.60
2018-09-28T00:18:53.826Z,10.60
2018-09-28T00:21:22.229Z,10.50
2018-09-28T00:23:50.741Z,10.50
2018-09-28T00:26:18.982Z,10.40
2018-09-28T00:28:47.280Z,10.40
2018-09-28T00:31:15.582Z,10.30
2018-09-28T00:33:43.903Z,10.30
2018-09-28T00:36:12.267Z,10.20
2018-09-28T00:38:40.526Z,10.20
2018-09-28T00:41:08.803Z,10.20
2018-09-28T00:43:37.111Z,10.20
2018-09-28T00:46:05.395Z,10.10
2018-09-28T00:48:33.693Z,10.10
2018-09-28T00:51:01.867Z,10.10
2018-09-28T00:53:31.081Z,10.10
2018-09-28T00:55:59.536Z,10.00
2018-09-28T00:58:27.788Z,10.00
2018-09-28T01:00:56.106Z,9.90
2018-09-28T01:03:24.345Z,9.90
2018-09-28T01:05:52.620Z,9.90
2018-09-28T01:08:20.956Z,9.80
2018-09-28T01:10:49.319Z,9.80
2018-09-28T01:13:17.625Z,9.80
2018-09-28T01:15:46.232Z,9.70
2018-09-28T01:18:14.513Z,9.70
2018-09-28T01:20:42.832Z,9.70
2018-09-28T01:23:11.115Z,9.70
2018-09-28T01:25:39.374Z,9.60
2018-09-28T01:28:07.729Z,9.60
2018-09-28T01:30:36.011Z,9.60
2018-09-28T01:33:04.284Z,9.60
2018-09-28T01:35:32.541Z,9.60
2018-09-28T01:38:00.763Z,9.60
2018-09-28T01:40:29.384Z,9.60
2018-09-28T01:42:57.657Z,9.60
2018-09-28T01:45:25.976Z,9.70
2018-09-28T01:47:54.366Z,9.50
2018-09-28T01:50:22.603Z,9.50
2018-09-28T01:52:50.964Z,9.40
2018-09-28T01:55:20.998Z,9.40
2018-09-28T01:57:49.299Z,9.50
2018-09-28T02:00:17.600Z,9.50
2018-09-28T02:02:45.851Z,9.50
2018-09-28T02:05:14.090Z,9.50
2018-09-28T02:07:42.360Z,9.50
2018-09-28T02:10:10.643Z,9.40
2018-09-28T02:12:38.953Z,9.40
2018-09-28T02:15:07.407Z,9.30
2018-09-28T02:17:35.647Z,9.40
2018-09-28T02:20:04.155Z,9.40
2018-09-28T02:22:32.450Z,9.40
2018-09-28T02:25:00.712Z,9.40
2018-09-28T02:27:28.985Z,9.30
2018-09-28T02:29:57.312Z,9.30
2018-09-28T02:32:25.619Z,9.30
2018-09-28T02:34:54.787Z,9.20
2018-09-28T02:37:23.236Z,9.30
2018-09-28T02:39:51.845Z,9.30
2018-09-28T02:42:20.394Z,9.30
2018-09-28T02:44:48.873Z,9.20
2018-09-28T02:47:17.259Z,9.20
2018-09-28T02:49:45.727Z,9.20
2018-09-28T02:52:13.993Z,9.10
2018-09-28T02:54:42.301Z,9.10
2018-09-28T02:57:12.422Z,9.10
2018-09-28T02:59:40.636Z,9.00
2018-09-28T03:02:08.925Z,9.10
2018-09-28T03:04:37.212Z,9.00
2018-09-28T03:07:05.673Z,9.00
2018-09-28T03:09:34.085Z,9.00
2018-09-28T03:12:02.460Z,9.00
2018-09-28T03:14:30.709Z,9.00
2018-09-28T03:16:59.019Z,9.00
2018-09-28T03:19:27.279Z,9.00
2018-09-28T03:21:56.579Z,9.00
2018-09-28T03:24:24.880Z,9.10
2018-09-28T03:26:53.216Z,9.20
2018-09-28T03:29:21.538Z,9.30
2018-09-28T03:31:49.867Z,9.40
2018-09-28T03:34:18.196Z,9.50
2018-09-28T03:36:46.507Z,9.70
2018-09-28T03:39:14.729Z,9.80
2018-09-28T03:41:43.042Z,9.90
2018-09-28T03:44:11.334Z,10.00
2018-09-28T03:46:39.619Z,10.10
2018-09-28T03:49:07.951Z,10.20
2018-09-28T03:51:36.266Z,10.30
2018-09-28T03:54:04.539Z,10.40
2018-09-28T03:56:32.883Z,10.40
2018-09-28T03:59:01.285Z,10.50
2018-09-28T04:01:30.879Z,10.50
2018-09-28T04:03:59.132Z,10.50
2018-09-28T04:06:27.426Z,10.50
2018-09-28T04:08:55.686Z,10.50
2018-09-28T04:11:23.925Z,10.40
2018-09-28T04:13:52.191Z,10.30
2018-09-28T04:16:20.536Z,10.30
2018-09-28T04:18:48.823Z,10.30
2018-09-28T04:21:18.623Z,10.30
2018-09-28T04:23:46.927Z,10.40
2018-09-28T04:26:15.157Z,10.40
2018-09-28T04:28:43.652Z,10.50
2018-09-28T04:31:11.973Z,10.60
2018-09-28T04:33:41.338Z,10.70
2018-09-28T04:36:10.721Z,10.80
2018-09-28T04:38:39.509Z,10.80
2018-09-28T04:41:07.858Z,10.90
2018-09-28T04:43:37.010Z,11.00
2018-09-28T04:46:05.395Z,11.00
2018-09-28T04:48:33.643Z,11.00
2018-09-28T04:51:01.978Z,11.00
2018-09-28T04:53:30.260Z,11.10
2018-09-28T04:55:58.734Z,11.10
2018-09-28T04:58:27.062Z,11.20
2018-09-28T05:00:55.408Z,11.20
2018-09-28T05:03:23.719Z,11.20
2018-09-28T05:05:52.036Z,11.30
2018-09-28T05:08:21.031Z,11.30
2018-09-28T05:10:50.682Z,11.30
2018-09-28T05:13:18.971Z,11.40
2018-09-28T05:15:47.314Z,11.40
2018-09-28T05:18:15.607Z,11.40
2018-09-28T05:20:43.877Z,11.50
2018-09-28T05:23:12.365Z,11.50
2018-09-28T05:25:40.835Z,11.50
2018-09-28T05:28:09.196Z,11.50
2018-09-28T05:30:44.969Z,11.60
2018-09-28T05:33:06.029Z,11.60
2018-09-28T05:35:34.499Z,11.60
2018-09-28T05:38:02.806Z,11.60
2018-09-28T05:40:32.301Z,11.70
2018-09-28T05:43:01.311Z,11.70
2018-09-28T05:45:29.641Z,11.70
2018-09-28T05:47:57.869Z,11.80
2018-09-28T05:50:26.172Z,11.80
2018-09-28T05:52:54.466Z,11.80
2018-09-28T05:55:23.554Z,11.90
2018-09-28T05:57:52.983Z,11.90
2018-09-28T06:00:26.902Z,12.00
2018-09-28T06:03:00.602Z,12.00
2018-09-28T06:05:32.511Z,12.00
2018-09-28T06:08:01.392Z,12.10
2018-09-28T06:10:29.675Z,11.90
2018-09-28T06:12:58.027Z,12.20
2018-09-28T06:15:26.400Z,12.20
2018-09-28T06:17:54.796Z,12.20
2018-09-28T06:20:23.034Z,12.20
2018-09-28T06:22:51.396Z,12.20
2018-09-28T06:25:19.844Z,12.10
2018-09-28T06:27:48.353Z,12.10
2018-09-28T06:30:17.551Z,12.10
2018-09-28T06:32:45.803Z,12.10
2018-09-28T06:35:14.162Z,12.20
2018-09-28T06:37:42.457Z,12.20
2018-09-28T06:40:13.277Z,12.20
2018-09-28T06:42:41.653Z,12.30
2018-09-28T06:45:10.886Z,12.30
2018-09-28T06:47:39.625Z,12.40
2018-09-28T06:50:07.975Z,12.40
2018-09-28T06:52:37.456Z,12.40
2018-09-28T06:55:05.682Z,12.40
2018-09-28T06:57:34.004Z,12.50
2018-09-28T07:00:02.886Z,12.50
2018-09-28T07:02:31.170Z,12.60
2018-09-28T07:04:59.485Z,12.60
2018-09-28T07:07:27.753Z,12.60
2018-09-28T07:09:56.162Z,12.60
2018-09-28T07:12:24.485Z,12.60
2018-09-28T07:14:54.260Z,12.50
2018-09-28T07:17:22.577Z,12.60
2018-09-28T07:19:50.853Z,12.60
2018-09-28T07:22:19.200Z,12.60
2018-09-28T07:24:47.523Z,12.60
2018-09-28T07:27:15.959Z,12.60
2018-09-28T07:29:44.278Z,12.60
2018-09-28T07:32:12.604Z,12.60
2018-09-28T07:34:40.862Z,12.60
2018-09-28T07:37:09.321Z,12.60
2018-09-28T07:39:37.417Z,12.60
2018-09-28T07:42:05.758Z,12.60
2018-09-28T07:44:34.659Z,12.60
2018-09-28T07:47:02.961Z,12.70
2018-09-28T07:49:31.204Z,12.60
2018-09-28T07:51:59.546Z,12.60
2018-09-28T07:54:28.455Z,12.70
2018-09-28T07:56:56.772Z,12.70
2018-09-28T07:59:25.121Z,12.80
2018-09-28T08:01:53.402Z,12.80
2018-09-28T08:04:21.626Z,12.80
2018-09-28T08:06:51.103Z,12.80
2018-09-28T08:09:19.777Z,12.80
2018-09-28T08:11:48.199Z,12.90
2018-09-28T08:14:16.473Z,12.90
2018-09-28T08:16:44.961Z,12.90
2018-09-28T08:19:13.202Z,13.00
2018-09-28T08:24:16.186Z,13.00
2018-09-28T08:26:44.598Z,13.10
2018-09-28T08:29:13.011Z,13.00
2018-09-28T08:31:41.292Z,13.00
2018-09-28T08:34:09.585Z,13.00
2018-09-28T08:36:38.015Z,12.90
2018-09-28T08:44:00.426Z,12.90
2018-09-28T08:46:28.671Z,12.80
2018-09-28T08:48:56.921Z,12.90
2018-09-28T08:51:25.375Z,12.90
2018-09-28T08:53:53.685Z,12.90
2018-09-28T08:56:22.662Z,13.10
2018-09-28T08:58:50.995Z,13.00
2018-09-28T09:01:19.307Z,13.10
2018-09-28T09:03:47.575Z,13.10
2018-09-28T09:06:15.948Z,13.10
2018-09-28T09:08:44.334Z,13.00
2018-09-28T09:11:12.665Z,13.00
2018-09-28T09:13:40.933Z,13.00
2018-09-28T09:16:09.395Z,13.10
2018-09-28T09:23:30.042Z,12.90
2018-09-28T09:25:58.293Z,12.90
2018-09-28T09:28:26.557Z,12.90
2018-09-28T09:30:54.843Z,12.90
2018-09-28T09:33:23.139Z,12.80
2018-09-28T09:35:51.585Z,12.80
2018-09-28T09:38:19.958Z,12.40
2018-09-28T09:40:48.393Z,12.90
2018-09-28T09:43:16.710Z,12.90
2018-09-28T09:45:45.006Z,12.80
2018-09-28T09:48:13.297Z,12.80
2018-09-28T09:50:41.691Z,12.90
2018-09-28T09:53:09.923Z,12.80
2018-09-28T09:55:38.201Z,12.90
2018-09-28T09:58:06.745Z,12.90
2018-09-28T10:00:40.433Z,13.00
2018-09-28T10:03:14.046Z,13.00
2018-09-28T10:05:42.505Z,12.90
2018-09-28T10:08:10.793Z,12.90
2018-09-28T10:10:39.058Z,12.70
2018-09-28T10:13:07.412Z,12.70
2018-09-28T10:15:35.682Z,12.80
2018-09-28T10:18:04.036Z,12.90
2018-09-28T10:20:32.352Z,13.00
2018-09-28T10:23:03.590Z,13.00
2018-09-28T10:30:25.953Z,13.00
2018-09-28T10:32:54.232Z,13.00
2018-09-28T10:35:22.489Z,13.00
2018-09-28T10:37:50.772Z,13.10
2018-09-28T10:40:19.317Z,13.10
2018-09-28T10:42:47.758Z,13.20
2018-09-28T10:45:16.275Z,13.20
2018-09-28T10:47:44.553Z,13.20
2018-09-28T10:50:13.922Z,13.20
2018-09-28T10:52:42.361Z,13.20
2018-09-28T10:55:10.533Z,13.20
2018-09-28T10:57:38.835Z,13.30
2018-09-28T11:00:07.866Z,13.30
2018-09-28T11:02:37.127Z,13.40
2018-09-28T11:05:05.790Z,13.50
2018-09-28T11:07:34.080Z,13.60
2018-09-28T11:10:02.345Z,13.70
2018-09-28T11:12:30.654Z,13.70
2018-09-28T11:14:58.999Z,14.00
2018-09-28T11:17:27.271Z,14.10
2018-09-28T11:19:55.623Z,14.30
2018-09-28T11:22:24.123Z,14.40
2018-09-28T11:24:52.531Z,14.50
2018-09-28T11:27:22.272Z,14.50
2018-09-28T11:29:50.572Z,14.60
2018-09-28T11:32:20.019Z,14.70
2018-09-28T11:34:48.449Z,14.90
2018-09-28T11:37:16.811Z,15.00
2018-09-28T11:39:45.158Z,15.10
2018-09-28T11:42:13.426Z,15.10
2018-09-28T11:44:41.776Z,15.10
2018-09-28T11:47:10.087Z,15.10
2018-09-28T11:49:38.813Z,15.00
2018-09-28T11:52:07.162Z,15.00
2018-09-28T11:54:35.387Z,15.00
2018-09-28T11:57:03.669Z,15.00
2018-09-28T11:59:31.927Z,15.10
2018-09-28T12:02:00.425Z,15.20
2018-09-28T12:04:28.698Z,15.40
2018-09-28T12:11:50.427Z,15.20
2018-09-28T12:14:18.697Z,15.20
2018-09-28T12:16:46.897Z,15.40
2018-09-28T12:19:15.093Z,15.60
2018-09-28T12:21:44.475Z,15.80
2018-09-28T12:24:12.741Z,15.90
2018-09-28T12:26:40.956Z,16.00
2018-09-28T12:29:09.240Z,16.10
2018-09-28T12:31:37.493Z,16.10
2018-09-28T12:34:06.037Z,16.20
2018-09-28T12:36:34.348Z,16.10
2018-09-28T12:39:02.815Z,16.50
2018-09-28T12:41:31.088Z,16.80
2018-09-28T12:44:00.202Z,16.90
2018-09-28T12:46:30.074Z,17.00
2018-09-28T12:48:58.416Z,16.90
2018-09-28T12:51:26.703Z,16.90
2018-09-28T12:53:55.017Z,16.60
2018-09-28T12:56:23.298Z,16.40
2018-09-28T12:58:51.514Z,16.40
2018-09-28T13:01:19.996Z,16.40
2018-09-28T13:03:48.256Z,16.50
2018-09-28T13:06:16.635Z,16.50
2018-09-28T13:08:45.008Z,16.60
2018-09-28T13:11:13.427Z,16.70
2018-09-28T13:13:41.681Z,16.70
2018-09-28T13:16:11.094Z,16.70
2018-09-28T13:18:39.546Z,16.50
2018-09-28T13:21:08.046Z,16.10
2018-09-28T13:23:36.387Z,15.80
2018-09-28T13:26:05.454Z,15.60
2018-09-28T13:28:33.964Z,15.30
2018-09-28T13:31:02.317Z,15.20
2018-09-28T13:33:30.601Z,15.10
2018-09-28T13:35:58.934Z,15.50
2018-09-28T13:38:27.297Z,14.90
2018-09-28T13:40:55.461Z,14.90
2018-09-28T13:43:23.920Z,14.90
2018-09-28T13:45:52.869Z,15.00
2018-09-28T13:48:22.356Z,15.20
2018-09-28T13:50:50.624Z,15.40
2018-09-28T13:53:19.003Z,15.60
2018-09-28T13:55:47.468Z,15.70
2018-09-28T13:58:15.797Z,15.80
2018-09-28T14:00:44.578Z,15.80
2018-09-28T14:03:12.801Z,15.70
2018-09-28T14:05:41.027Z,15.90
2018-09-28T14:08:09.389Z,16.00
2018-09-28T14:10:38.566Z,16.10
2018-09-28T14:13:07.042Z,16.00
2018-09-28T14:15:35.332Z,15.80
2018-09-28T14:18:03.841Z,15.90
2018-09-28T14:20:32.895Z,16.00
2018-09-28T14:23:01.217Z,16.00
2018-09-28T14:25:30.409Z,16.20
2018-09-28T14:27:58.768Z,16.10
2018-09-28T14:30:27.345Z,16.10
2018-09-28T14:32:55.606Z,16.20
2018-09-28T14:35:24.279Z,16.20
2018-09-28T14:37:53.395Z,16.20
2018-09-28T14:40:21.725Z,16.10
2018-09-28T14:42:50.145Z,16.30
2018-09-28T14:45:18.416Z,16.40
2018-09-28T14:47:46.838Z,16.60
2018-09-28T14:50:15.160Z,16.60
2018-09-28T14:52:43.573Z,16.60
2018-09-28T14:55:12.028Z,16.60
2018-09-28T14:57:40.599Z,16.50
2018-09-28T15:00:09.141Z,16.50
2018-09-28T15:02:37.812Z,16.30
2018-09-28T15:05:06.376Z,16.20
2018-09-28T15:07:35.041Z,16.20
2018-09-28T15:10:03.251Z,16.10
2018-09-28T15:12:34.359Z,15.90
2018-09-28T15:15:02.786Z,15.60
2018-09-28T15:17:32.127Z,15.50
2018-09-28T15:20:00.440Z,15.30
2018-09-28T15:22:29.067Z,15.20
2018-09-28T15:24:57.426Z,15.30
2018-09-28T15:27:25.853Z,15.30
2018-09-28T15:29:54.186Z,15.40
2018-09-28T15:32:22.521Z,15.40
2018-09-28T15:34:53.494Z,15.40
2018-09-28T15:37:21.867Z,15.40
2018-09-28T15:39:52.828Z,15.50
2018-09-28T15:42:21.492Z,15.50
2018-09-28T15:44:50.197Z,15.40
2018-09-28T15:47:19.386Z,15.30
2018-09-28T15:49:47.784Z,15.20
2018-09-28T15:52:16.164Z,15.20
2018-09-28T15:54:44.542Z,15.20
2018-09-28T15:57:12.768Z,15.10
2018-09-28T15:59:41.065Z,15.10
2018-09-28T16:02:10.515Z,15.00
2018-09-28T16:04:38.916Z,14.90
2018-09-28T16:07:11.977Z,14.90
2018-09-28T16:09:40.737Z,14.80
2018-09-28T16:12:19.927Z,14.70
2018-09-28T16:14:58.744Z,14.60
2018-09-28T16:17:31.233Z,14.50
2018-09-28T16:20:01.579Z,14.40
2018-09-28T16:22:31.554Z,14.40
2018-09-28T16:25:00.265Z,14.40
2018-09-28T16:27:28.562Z,14.30
2018-09-28T16:29:56.874Z,14.30
2018-09-28T16:32:25.623Z,14.30
2018-09-28T16:34:53.979Z,14.20
2018-09-28T16:37:25.758Z,14.20
2018-09-28T16:39:55.349Z,14.10
2018-09-28T16:42:23.823Z,14.00
2018-09-28T16:44:52.069Z,13.90
2018-09-28T16:47:20.678Z,13.90
2018-09-28T16:49:48.949Z,13.80
2018-09-28T16:52:17.282Z,13.80
2018-09-28T16:54:45.609Z,13.70
2018-09-28T16:57:14.235Z,13.70
2018-09-28T16:59:42.635Z,13.70
2018-09-28T17:02:10.849Z,13.60
2018-09-28T17:04:39.260Z,13.60
2018-09-28T17:12:00.538Z,13.30
2018-09-28T17:14:28.745Z,13.20
2018-09-28T17:16:57.014Z,13.10
2018-09-28T17:19:30.029Z,13.10
2018-09-28T17:21:58.244Z,13.00
2018-09-28T17:24:26.742Z,12.90
2018-09-28T17:26:55.104Z,12.80
2018-09-28T17:29:24.346Z,12.70
2018-09-28T17:31:52.543Z,12.70
2018-09-28T17:34:20.767Z,12.70
2018-09-28T17:36:55.634Z,12.60
2018-09-28T17:39:23.990Z,12.60
2018-09-28T17:41:53.397Z,12.50
2018-09-28T17:44:21.546Z,12.50
2018-09-28T17:46:50.089Z,12.40
2018-09-28T17:49:18.375Z,12.30
2018-09-28T17:51:46.634Z,12.30
2018-09-28T17:56:51.994Z,12.20
2018-09-28T17:59:21.576Z,12.20
2018-09-28T18:01:49.881Z,12.20
2018-09-28T18:04:18.573Z,12.10
2018-09-28T18:06:46.797Z,12.10
2018-09-28T18:09:15.061Z,12.00
2018-09-28T18:11:43.313Z,11.90
2018-09-28T18:14:11.671Z,11.80
2018-09-28T18:16:40.410Z,11.80
2018-09-28T18:19:09.845Z,11.70
2018-09-28T18:21:38.229Z,11.70
2018-09-28T18:24:06.749Z,11.70
2018-09-28T18:26:35.283Z,11.70
2018-09-28T18:29:03.540Z,11.60
2018-09-28T18:31:31.901Z,11.60
2018-09-28T18:34:00.406Z,11.50
2018-09-28T18:36:28.688Z,11.50
2018-09-28T18:38:57.362Z,11.40
2018-09-28T18:41:26.567Z,11.30
2018-09-28T18:43:54.934Z,11.20
2018-09-28T18:46:23.177Z,11.20
2018-09-28T18:48:51.356Z,11.10
2018-09-28T18:51:19.844Z,11.10
2018-09-28T18:53:48.105Z,11.00
2018-09-28T18:56:16.314Z,11.00
2018-09-28T18:58:45.518Z,10.90
2018-09-28T19:01:13.937Z,10.90
2018-09-28T19:05:46.986Z,10.80
2018-09-28T19:08:15.170Z,10.80
2018-09-28T19:10:43.982Z,10.70
2018-09-28T19:13:14.166Z,10.70
2018-09-28T19:15:42.512Z,10.80
2018-09-28T19:18:11.069Z,10.70
2018-09-28T19:20:39.742Z,10.60
2018-09-28T19:23:08.359Z,10.50
2018-09-28T19:25:40.216Z,10.50
2018-09-28T19:28:08.541Z,10.40
2018-09-28T19:30:37.277Z,10.30
2018-09-28T19:33:07.414Z,10.20
2018-09-28T19:35:35.988Z,10.20
2018-09-28T19:38:04.500Z,10.10
2018-09-28T19:40:33.017Z,10.00
2018-09-28T19:43:01.710Z,10.00
2018-09-28T19:45:30.021Z,9.90
2018-09-28T19:47:58.493Z,9.80
2018-09-28T19:50:27.718Z,9.80
2018-09-28T19:52:56.001Z,9.70
2018-09-28T19:55:25.390Z,9.60
2018-09-28T19:57:55.221Z,9.60
2018-09-28T20:00:24.007Z,9.50
2018-09-28T20:02:54.521Z,9.50
2018-09-28T20:05:23.226Z,9.40
2018-09-28T20:07:51.615Z,9.40
2018-09-28T20:10:19.885Z,9.30
2018-09-28T20:12:49.744Z,9.30
2018-09-28T20:15:18.105Z,9.20
2018-09-28T20:17:47.069Z,9.20
2018-09-28T20:20:17.544Z,9.20
2018-09-28T20:22:47.613Z,9.10
2018-09-28T20:25:17.422Z,9.10
2018-09-28T20:27:45.693Z,9.00
2018-09-28T20:30:13.901Z,9.00
2018-09-28T20:32:42.373Z,8.90
2018-09-28T20:35:10.685Z,8.90
2018-09-28T20:37:38.920Z,8.90
2018-09-28T20:40:07.160Z,8.80
2018-09-28T20:42:35.765Z,8.80
2018-09-28T20:45:47.835Z,8.70
2018-09-28T20:48:16.069Z,8.70
2018-09-28T20:50:44.405Z,8.70
2018-09-28T20:53:16.499Z,8.70
2018-09-28T20:55:44.934Z,8.60
2018-09-28T20:58:13.378Z,8.60
2018-09-28T21:00:41.694Z,8.60
2018-09-28T21:03:11.236Z,8.60
2018-09-28T21:05:39.875Z,8.50
2018-09-28T21:08:08.314Z,8.50
2018-09-28T21:10:36.601Z,8.50
2018-09-28T21:13:05.060Z,8.40
2018-09-28T21:15:35.014Z,8.40
2018-09-28T21:18:03.262Z,8.40
2018-09-28T21:20:32.512Z,8.40
2018-09-28T21:23:00.805Z,8.30
2018-09-28T21:25:29.881Z,8.30
2018-09-28T21:27:58.182Z,8.20
2018-09-28T21:30:26.599Z,8.20
2018-09-28T21:32:54.834Z,8.20
2018-09-28T21:35:23.154Z,8.10
2018-09-28T21:37:51.413Z,8.10
2018-09-28T21:40:19.549Z,8.10
2018-09-28T21:42:47.964Z,8.10
2018-09-28T21:45:16.281Z,8.10
2018-09-28T21:47:45.245Z,8.10
2018-09-28T21:50:13.561Z,8.10
2018-09-28T21:52:41.980Z,8.00
2018-09-28T21:55:10.257Z,8.00
2018-09-28T21:57:38.624Z,8.00
2018-09-28T22:04:59.888Z,7.90
2018-09-28T22:07:28.398Z,7.80
2018-09-28T22:09:56.627Z,7.70
2018-09-28T22:12:24.929Z,7.60
2018-09-28T22:14:53.278Z,7.60
2018-09-28T22:17:21.550Z,7.60
2018-09-28T22:19:50.279Z,7.60
2018-09-28T22:22:18.551Z,7.60
2018-09-28T22:24:46.900Z,7.60
2018-09-28T22:27:15.342Z,7.60
2018-09-28T22:29:44.787Z,7.50
2018-09-28T22:32:13.133Z,7.50
2018-09-28T22:34:41.348Z,7.50
2018-09-28T22:37:09.752Z,7.40
2018-09-28T22:39:38.762Z,7.40
2018-09-28T22:42:06.762Z,7.40
2018-09-28T22:44:35.100Z,7.30
2018-09-28T22:47:03.299Z,7.20
2018-09-28T22:49:31.577Z,7.20
2018-09-28T22:52:01.019Z,7.20
2018-09-28T22:54:30.851Z,7.10
2018-09-28T22:56:59.134Z,7.20
2018-09-28T22:59:27.691Z,7.10
2018-09-28T23:01:55.926Z,7.10
2018-09-28T23:04:24.249Z,7.10
2018-09-28T23:06:52.532Z,7.00
2018-09-28T23:09:20.869Z,7.00
2018-09-28T23:11:49.530Z,7.00
2018-09-28T23:14:17.913Z,6.90
2018-09-28T23:16:46.258Z,6.90
2018-09-28T23:19:14.680Z,6.80
2018-09-28T23:21:43.139Z,6.80
2018-09-28T23:24:12.077Z,6.80
2018-09-28T23:26:40.443Z,6.80
2018-09-28T23:29:08.851Z,6.80
2018-09-28T23:31:37.077Z,6.70
2018-09-28T23:34:05.330Z,6.70
2018-09-28T23:36:33.622Z,6.70
2018-09-28T23:39:01.936Z,6.60
2018-09-28T23:41:30.437Z,6.60
2018-09-28T23:43:58.869Z,6.60
2018-09-28T23:46:27.099Z,6.50
2018-09-28T23:48:55.373Z,6.50
2018-09-28T23:51:23.726Z,6.40
2018-09-28T23:53:53.333Z,6.50
2018-09-28T23:56:21.610Z,6.40
2018-09-28T23:58:49.933Z,6.40
