createdAt,value
2018-04-17T00:00:05.492Z,100
2018-04-17T00:01:08.664Z,100
2018-04-17T00:02:11.295Z,100
2018-04-17T00:03:13.692Z,100
2018-04-17T00:04:16.074Z,100
2018-04-17T00:05:18.462Z,100
2018-04-17T00:06:20.974Z,100
2018-04-17T00:07:23.360Z,100
2018-04-17T00:08:25.745Z,100
2018-04-17T00:09:28.666Z,100
2018-04-17T00:10:31.462Z,100
2018-04-17T00:11:33.854Z,100
2018-04-17T00:12:36.511Z,100
2018-04-17T00:13:38.918Z,100
2018-04-17T00:14:41.325Z,100
2018-04-17T00:15:43.814Z,100
2018-04-17T00:16:46.201Z,100
2018-04-17T00:17:48.581Z,100
2018-04-17T00:18:51.393Z,100
2018-04-17T00:19:53.785Z,100
2018-04-17T00:20:56.724Z,100
2018-04-17T00:21:59.295Z,100
2018-04-17T00:23:01.670Z,100
2018-04-17T00:24:04.076Z,100
2018-04-17T00:25:06.500Z,100
2018-04-17T00:26:09.471Z,100
2018-04-17T00:27:11.859Z,100
2018-04-17T00:28:15.137Z,100
2018-04-17T00:29:18.089Z,100
2018-04-17T00:30:20.491Z,100
2018-04-17T00:31:24.008Z,100
2018-04-17T00:32:26.451Z,100
2018-04-17T00:33:28.796Z,100
2018-04-17T00:34:31.679Z,100
2018-04-17T00:35:34.051Z,100
2018-04-17T00:36:36.459Z,100
2018-04-17T00:37:39.011Z,100
2018-04-17T00:38:41.385Z,100
2018-04-17T00:39:44.357Z,100
2018-04-17T00:40:47.017Z,100
2018-04-17T00:41:49.393Z,100
2018-04-17T00:42:51.766Z,100
2018-04-17T00:43:54.142Z,100
2018-04-17T00:44:57.145Z,100
2018-04-17T00:45:59.532Z,100
2018-04-17T00:47:01.954Z,100
2018-04-17T00:48:04.919Z,100
2018-04-17T00:49:07.312Z,100
2018-04-17T00:50:09.699Z,100
2018-04-17T00:51:12.645Z,100
2018-04-17T00:52:15.027Z,100
2018-04-17T00:53:17.416Z,100
2018-04-17T00:54:20.121Z,100
2018-04-17T00:55:22.496Z,100
2018-04-17T00:56:24.892Z,100
2018-04-17T00:57:27.874Z,100
2018-04-17T00:58:30.532Z,100
2018-04-17T00:59:33.197Z,100
2018-04-17T01:00:36.202Z,100
2018-04-17T01:01:38.575Z,100
2018-04-17T01:02:40.964Z,100
2018-04-17T01:03:43.573Z,100
2018-04-17T01:04:45.950Z,100
2018-04-17T01:05:48.341Z,100
2018-04-17T01:06:50.720Z,100
2018-04-17T01:07:53.437Z,100
2018-04-17T01:08:56.206Z,100
2018-04-17T01:09:59.288Z,100
2018-04-17T01:11:01.674Z,100
2018-04-17T01:12:04.062Z,100
2018-04-17T01:13:06.717Z,100
2018-04-17T01:14:09.663Z,100
2018-04-17T01:15:12.038Z,100
2018-04-17T01:16:14.805Z,100
2018-04-17T01:17:17.189Z,100
2018-04-17T01:18:19.579Z,100
2018-04-17T01:19:22.279Z,100
2018-04-17T01:20:24.677Z,100
2018-04-17T01:21:27.061Z,100
2018-04-17T01:22:29.490Z,100
2018-04-17T01:23:32.090Z,100
2018-04-17T01:24:34.478Z,100
2018-04-17T01:25:36.860Z,100
2018-04-17T01:26:39.236Z,100
2018-04-17T01:27:41.624Z,100
2018-04-17T01:28:44.008Z,100
2018-04-17T01:29:46.542Z,100
2018-04-17T01:30:48.922Z,100
2018-04-17T01:31:51.304Z,100
2018-04-17T01:32:53.801Z,100
2018-04-17T01:33:56.179Z,100
2018-04-17T01:34:58.562Z,100
2018-04-17T01:36:00.947Z,100
2018-04-17T01:37:03.890Z,100
2018-04-17T01:38:06.286Z,100
2018-04-17T01:39:09.226Z,100
2018-04-17T01:40:11.825Z,100
2018-04-17T01:41:14.211Z,100
2018-04-17T01:42:16.591Z,100
2018-04-17T01:43:19.287Z,100
2018-04-17T01:44:21.673Z,100
2018-04-17T01:45:24.050Z,100
2018-04-17T01:46:26.436Z,100
2018-04-17T01:47:29.015Z,100
2018-04-17T01:48:31.381Z,100
2018-04-17T01:49:34.065Z,100
2018-04-17T01:50:36.448Z,100
2018-04-17T01:51:39.129Z,100
2018-04-17T01:52:41.510Z,100
2018-04-17T01:53:44.459Z,100
2018-04-17T01:54:46.841Z,100
2018-04-17T01:55:49.219Z,100
2018-04-17T01:56:51.610Z,100
2018-04-17T01:57:53.976Z,100
2018-04-17T01:58:56.363Z,100
2018-04-17T01:59:58.747Z,100
2018-04-17T02:01:01.133Z,100
2018-04-17T02:02:03.520Z,100
2018-04-17T02:03:05.914Z,100
2018-04-17T02:04:08.579Z,100
2018-04-17T02:05:10.959Z,100
2018-04-17T02:06:13.336Z,100
2018-04-17T02:07:15.721Z,100
2018-04-17T02:08:18.381Z,100
2018-04-17T02:09:21.051Z,100
2018-04-17T02:10:23.427Z,100
2018-04-17T02:11:25.804Z,100
2018-04-17T02:12:28.201Z,100
2018-04-17T02:13:30.580Z,100
2018-04-17T02:14:33.516Z,100
2018-04-17T02:15:35.912Z,100
2018-04-17T02:16:38.583Z,100
2018-04-17T02:17:41.348Z,100
2018-04-17T02:18:44.117Z,100
2018-04-17T02:19:46.494Z,100
2018-04-17T02:20:48.887Z,100
2018-04-17T02:21:51.281Z,100
2018-04-17T02:22:53.656Z,100
2018-04-17T02:23:56.431Z,100
2018-04-17T02:24:58.811Z,100
2018-04-17T02:26:01.178Z,100
2018-04-17T02:27:03.862Z,100
2018-04-17T02:28:06.280Z,100
2018-04-17T02:29:08.623Z,100
2018-04-17T02:30:11.292Z,100
2018-04-17T02:31:13.673Z,100
2018-04-17T02:32:16.623Z,100
2018-04-17T02:33:19.024Z,100
2018-04-17T02:34:21.410Z,100
2018-04-17T02:35:23.806Z,100
2018-04-17T02:36:26.191Z,100
2018-04-17T02:37:28.573Z,100
2018-04-17T02:38:30.947Z,100
2018-04-17T02:39:34.172Z,100
2018-04-17T02:40:37.133Z,100
2018-04-17T02:41:39.522Z,100
2018-04-17T02:42:42.282Z,100
2018-04-17T02:43:44.947Z,100
2018-04-17T02:44:47.326Z,100
2018-04-17T02:45:49.712Z,100
2018-04-17T02:46:52.096Z,100
2018-04-17T02:47:54.475Z,100
2018-04-17T02:48:57.135Z,100
2018-04-17T02:49:59.802Z,100
2018-04-17T02:51:02.853Z,100
2018-04-17T02:52:05.238Z,100
2018-04-17T02:53:07.627Z,100
2018-04-17T02:54:10.017Z,100
2018-04-17T02:55:12.699Z,100
2018-04-17T02:56:15.356Z,100
2018-04-17T02:57:18.322Z,100
2018-04-17T02:58:21.220Z,100
2018-04-17T02:59:23.615Z,100
2018-04-17T03:00:26.374Z,100
2018-04-17T03:01:28.768Z,100
2018-04-17T03:02:31.145Z,100
2018-04-17T03:03:34.186Z,100
2018-04-17T03:04:36.581Z,100
2018-04-17T03:05:38.958Z,100
2018-04-17T03:06:41.606Z,100
2018-04-17T03:07:44.288Z,100
2018-04-17T03:08:46.952Z,100
2018-04-17T03:09:49.334Z,100
2018-04-17T03:10:51.728Z,100
2018-04-17T03:11:54.097Z,100
2018-04-17T03:12:56.491Z,100
2018-04-17T03:13:58.871Z,100
2018-04-17T03:15:01.244Z,100
2018-04-17T03:16:04.015Z,100
2018-04-17T03:17:06.779Z,100
2018-04-17T03:18:09.149Z,100
2018-04-17T03:19:11.541Z,100
2018-04-17T03:20:14.201Z,100
2018-04-17T03:21:16.589Z,100
2018-04-17T03:22:18.974Z,100
2018-04-17T03:23:21.344Z,100
2018-04-17T03:24:23.732Z,100
2018-04-17T03:25:26.117Z,100
2018-04-17T03:26:28.497Z,100
2018-04-17T03:27:30.886Z,100
2018-04-17T03:28:33.264Z,100
2018-04-17T03:29:35.645Z,100
2018-04-17T03:30:38.041Z,100
2018-04-17T03:31:40.698Z,100
2018-04-17T03:32:43.346Z,100
2018-04-17T03:33:45.723Z,100
2018-04-17T03:34:48.093Z,100
2018-04-17T03:35:50.479Z,100
2018-04-17T03:36:52.860Z,100
2018-04-17T03:37:55.261Z,100
2018-04-17T03:38:57.645Z,100
2018-04-17T03:40:00.026Z,100
2018-04-17T03:41:02.703Z,100
2018-04-17T03:42:05.083Z,100
2018-04-17T03:43:07.735Z,100
2018-04-17T03:44:10.119Z,100
2018-04-17T03:45:12.778Z,100
2018-04-17T03:46:15.153Z,100
2018-04-17T03:47:17.541Z,100
2018-04-17T03:48:19.922Z,100
2018-04-17T03:49:22.307Z,100
2018-04-17T03:50:24.691Z,100
2018-04-17T03:51:27.402Z,100
2018-04-17T03:52:29.790Z,100
2018-04-17T03:53:32.172Z,100
2018-04-17T03:54:34.547Z,100
2018-04-17T03:55:37.213Z,100
2018-04-17T03:56:39.875Z,100
2018-04-17T03:57:42.258Z,100
2018-04-17T03:58:44.634Z,100
2018-04-17T03:59:47.021Z,100
2018-04-17T04:00:49.394Z,100
2018-04-17T04:01:51.782Z,100
2018-04-17T04:02:54.155Z,100
2018-04-17T04:03:56.536Z,100
2018-04-17T04:04:58.916Z,100
2018-04-17T04:06:01.335Z,100
2018-04-17T04:07:03.974Z,100
2018-04-17T04:08:06.741Z,100
2018-04-17T04:09:09.114Z,100
2018-04-17T04:10:11.500Z,100
2018-04-17T04:11:13.867Z,100
2018-04-17T04:12:16.249Z,100
2018-04-17T04:13:18.634Z,100
2018-04-17T04:14:21.010Z,100
2018-04-17T04:15:23.806Z,100
2018-04-17T04:16:26.179Z,100
2018-04-17T04:17:28.867Z,100
2018-04-17T04:18:31.647Z,100
2018-04-17T04:19:34.417Z,100
2018-04-17T04:20:36.787Z,100
2018-04-17T04:21:39.175Z,100
2018-04-17T04:22:41.555Z,100
2018-04-17T04:23:43.939Z,100
2018-04-17T04:24:46.324Z,100
2018-04-17T04:25:48.700Z,100
2018-04-17T04:26:51.075Z,100
2018-04-17T04:27:53.468Z,100
2018-04-17T04:28:55.824Z,100
2018-04-17T04:29:58.208Z,100
2018-04-17T04:31:00.583Z,100
2018-04-17T04:32:02.962Z,100
2018-04-17T04:33:05.340Z,100
2018-04-17T04:34:08.008Z,100
2018-04-17T04:35:10.380Z,100
2018-04-17T04:36:12.766Z,100
2018-04-17T04:37:15.426Z,100
2018-04-17T04:38:17.798Z,100
2018-04-17T04:39:20.179Z,100
2018-04-17T04:40:22.550Z,100
2018-04-17T04:41:24.926Z,100
2018-04-17T04:42:27.292Z,100
2018-04-17T04:43:29.682Z,100
2018-04-17T04:44:32.067Z,100
2018-04-17T04:45:34.453Z,100
2018-04-17T04:46:36.839Z,100
2018-04-17T04:47:39.221Z,100
2018-04-17T04:48:41.876Z,100
2018-04-17T04:49:44.253Z,100
2018-04-17T04:50:46.625Z,100
2018-04-17T04:51:48.998Z,100
2018-04-17T04:52:51.669Z,100
2018-04-17T04:53:54.333Z,100
2018-04-17T04:54:57.090Z,100
2018-04-17T04:55:59.475Z,100
2018-04-17T04:57:02.239Z,100
2018-04-17T04:58:04.910Z,100
2018-04-17T04:59:07.577Z,100
2018-04-17T05:00:09.956Z,100
2018-04-17T05:01:12.351Z,100
2018-04-17T05:02:14.728Z,100
2018-04-17T05:03:17.480Z,100
2018-04-17T05:04:20.147Z,100
2018-04-17T05:05:23.193Z,100
2018-04-17T05:06:25.567Z,100
2018-04-17T05:07:28.242Z,100
2018-04-17T05:08:30.615Z,100
2018-04-17T05:09:32.994Z,100
2018-04-17T05:10:35.655Z,100
2018-04-17T05:11:38.032Z,100
2018-04-17T05:12:40.399Z,100
2018-04-17T05:13:43.452Z,100
2018-04-17T05:14:45.831Z,100
2018-04-17T05:15:48.487Z,100
2018-04-17T05:16:51.145Z,100
2018-04-17T05:17:53.533Z,100
2018-04-17T05:18:55.915Z,100
2018-04-17T05:19:58.606Z,100
2018-04-17T05:21:00.973Z,100
2018-04-17T05:22:03.352Z,100
2018-04-17T05:23:06.117Z,100
2018-04-17T05:24:08.782Z,100
2018-04-17T05:25:11.157Z,100
2018-04-17T05:26:13.547Z,100
2018-04-17T05:27:16.303Z,100
2018-04-17T05:28:18.681Z,100
2018-04-17T05:29:21.063Z,100
2018-04-17T05:30:23.439Z,100
2018-04-17T05:31:26.103Z,100
2018-04-17T05:32:28.484Z,100
2018-04-17T05:33:30.857Z,100
2018-04-17T05:34:33.257Z,100
2018-04-17T05:35:35.645Z,100
2018-04-17T05:36:38.298Z,100
2018-04-17T05:37:40.677Z,100
2018-04-17T05:38:43.068Z,100
2018-04-17T05:39:45.464Z,100
2018-04-17T05:40:48.281Z,100
2018-04-17T05:41:50.766Z,100
2018-04-17T05:42:53.131Z,100
2018-04-17T05:43:55.525Z,100
2018-04-17T05:44:57.908Z,100
2018-04-17T05:46:00.287Z,100
2018-04-17T05:47:02.661Z,100
2018-04-17T05:48:05.423Z,100
2018-04-17T05:49:08.076Z,100
2018-04-17T05:50:10.821Z,100
2018-04-17T05:51:13.567Z,100
2018-04-17T05:52:15.950Z,100
2018-04-17T05:53:18.637Z,100
2018-04-17T05:54:21.019Z,100
2018-04-17T05:55:23.400Z,100
2018-04-17T05:56:26.068Z,100
2018-04-17T05:57:28.438Z,100
2018-04-17T05:58:30.836Z,100
2018-04-17T05:59:33.517Z,100
2018-04-17T06:00:35.898Z,100
2018-04-17T06:01:38.565Z,100
2018-04-17T06:02:41.230Z,100
2018-04-17T06:03:43.892Z,100
2018-04-17T06:04:46.277Z,100
2018-04-17T06:05:48.956Z,100
2018-04-17T06:06:51.325Z,100
2018-04-17T06:07:53.702Z,100
2018-04-17T06:08:56.367Z,100
2018-04-17T06:09:58.761Z,100
2018-04-17T06:11:01.142Z,100
2018-04-17T06:12:03.519Z,100
2018-04-17T06:13:05.904Z,100
2018-04-17T06:14:08.297Z,100
2018-04-17T06:15:10.959Z,100
2018-04-17T06:16:13.622Z,100
2018-04-17T06:17:15.993Z,100
2018-04-17T06:18:18.372Z,100
2018-04-17T06:19:20.762Z,100
2018-04-17T06:20:23.152Z,100
2018-04-17T06:21:25.548Z,100
2018-04-17T06:22:28.200Z,100
2018-04-17T06:23:30.662Z,100
2018-04-17T06:24:33.048Z,100
2018-04-17T06:25:35.457Z,100
2018-04-17T06:26:37.830Z,100
2018-04-17T06:27:40.502Z,100
2018-04-17T06:28:42.882Z,100
2018-04-17T06:29:45.290Z,100
2018-04-17T06:30:47.772Z,100
2018-04-17T06:31:50.141Z,100
2018-04-17T06:32:52.538Z,100
2018-04-17T06:33:54.972Z,100
2018-04-17T06:34:57.743Z,100
2018-04-17T06:36:00.403Z,100
2018-04-17T06:37:02.869Z,100
2018-04-17T06:38:05.246Z,100
2018-04-17T06:39:07.636Z,100
2018-04-17T06:40:10.021Z,100
2018-04-17T06:41:12.468Z,100
2018-04-17T06:42:14.836Z,100
2018-04-17T06:43:17.227Z,100
2018-04-17T06:44:20.283Z,100
2018-04-17T06:45:22.688Z,100
2018-04-17T06:46:25.183Z,100
2018-04-17T06:47:27.574Z,100
2018-04-17T06:48:30.674Z,100
2018-04-17T06:49:33.066Z,100
2018-04-17T06:50:35.442Z,100
2018-04-17T06:51:38.538Z,100
2018-04-17T06:52:42.067Z,100
2018-04-17T06:53:44.421Z,100
2018-04-17T06:54:46.797Z,100
2018-04-17T06:55:49.481Z,100
2018-04-17T06:56:51.857Z,100
2018-04-17T06:57:54.261Z,100
2018-04-17T06:58:56.927Z,100
2018-04-17T06:59:59.309Z,100
2018-04-17T07:01:01.693Z,100
2018-04-17T07:02:04.680Z,100
2018-04-17T07:03:07.053Z,100
2018-04-17T07:04:09.446Z,100
2018-04-17T07:05:12.527Z,100
2018-04-17T07:06:15.582Z,100
2018-04-17T07:07:17.973Z,100
2018-04-17T07:08:20.364Z,100
2018-04-17T07:09:22.740Z,100
2018-04-17T07:10:25.511Z,100
2018-04-17T07:11:27.901Z,100
2018-04-17T07:12:30.287Z,100
2018-04-17T07:13:32.668Z,100
2018-04-17T07:14:35.049Z,100
2018-04-17T07:15:37.434Z,100
2018-04-17T07:16:39.830Z,100
2018-04-17T07:17:42.490Z,100
2018-04-17T07:18:45.215Z,100
2018-04-17T07:19:48.149Z,100
2018-04-17T07:20:50.704Z,100
2018-04-17T07:21:53.196Z,100
2018-04-17T07:22:55.801Z,100
2018-04-17T07:23:58.515Z,100
2018-04-17T07:25:01.299Z,100
2018-04-17T07:26:04.539Z,100
2018-04-17T07:27:07.428Z,100
2018-04-17T07:28:10.208Z,100
2018-04-17T07:29:12.998Z,100
2018-04-17T07:30:15.996Z,100
2018-04-17T07:31:18.569Z,100
2018-04-17T07:32:20.940Z,100
2018-04-17T07:33:23.609Z,100
2018-04-17T07:34:25.992Z,100
2018-04-17T07:35:28.385Z,100
2018-04-17T07:36:30.769Z,100
2018-04-17T07:37:33.159Z,100
2018-04-17T07:38:35.537Z,100
2018-04-17T07:39:37.926Z,100
2018-04-17T07:40:40.306Z,100
2018-04-17T07:41:42.696Z,100
2018-04-17T07:42:45.074Z,100
2018-04-17T07:43:47.463Z,100
2018-04-17T07:44:50.410Z,100
2018-04-17T07:45:53.102Z,100
2018-04-17T07:46:55.765Z,100
2018-04-17T07:47:58.163Z,100
2018-04-17T07:49:00.537Z,100
2018-04-17T07:50:02.927Z,100
2018-04-17T07:51:05.883Z,100
2018-04-17T07:52:08.263Z,100
2018-04-17T07:53:10.938Z,100
2018-04-17T07:54:14.000Z,100
2018-04-17T07:55:16.490Z,100
2018-04-17T07:56:18.890Z,100
2018-04-17T07:57:21.266Z,100
2018-04-17T07:58:23.656Z,100
2018-04-17T07:59:26.044Z,100
2018-04-17T08:00:28.433Z,100
2018-04-17T08:01:30.809Z,100
2018-04-17T08:02:33.205Z,100
2018-04-17T08:03:35.590Z,99
2018-04-17T08:04:37.967Z,99
2018-04-17T08:05:40.367Z,98
2018-04-17T08:06:43.070Z,95
2018-04-17T08:07:45.457Z,97
2018-04-17T08:08:48.456Z,94
2018-04-17T08:09:51.124Z,91
2018-04-17T08:10:53.507Z,90
2018-04-17T08:11:56.346Z,85
2018-04-17T08:12:59.058Z,81
2018-04-17T08:14:01.941Z,83
2018-04-17T08:15:04.332Z,84
2018-04-17T08:16:06.855Z,83
2018-04-17T08:17:09.245Z,82
2018-04-17T08:18:11.627Z,84
2018-04-17T08:19:14.285Z,81
2018-04-17T08:20:16.676Z,79
2018-04-17T08:21:19.076Z,80
2018-04-17T08:22:21.462Z,79
2018-04-17T08:23:23.846Z,80
2018-04-17T08:24:26.247Z,81
2018-04-17T08:25:28.922Z,80
2018-04-17T08:26:31.702Z,77
2018-04-17T08:27:34.078Z,76
2018-04-17T08:28:36.861Z,75
2018-04-17T08:29:39.617Z,79
2018-04-17T08:30:42.017Z,76
2018-04-17T08:31:44.407Z,74
2018-04-17T08:32:47.088Z,73
2018-04-17T08:33:49.919Z,72
2018-04-17T08:34:52.306Z,71
2018-04-17T08:35:54.975Z,72
2018-04-17T08:36:57.382Z,75
2018-04-17T08:37:59.750Z,73
2018-04-17T08:39:02.520Z,71
2018-04-17T08:40:05.179Z,71
2018-04-17T08:41:07.571Z,70
2018-04-17T08:42:10.358Z,69
2018-04-17T08:43:12.741Z,70
2018-04-17T08:44:15.607Z,70
2018-04-17T08:45:18.281Z,68
2018-04-17T08:46:20.670Z,67
2018-04-17T08:47:23.073Z,68
2018-04-17T08:48:25.456Z,68
2018-04-17T08:49:27.850Z,70
2018-04-17T08:50:30.247Z,67
2018-04-17T08:51:32.634Z,65
2018-04-17T08:52:35.372Z,65
2018-04-17T08:53:37.762Z,65
2018-04-17T08:54:40.256Z,66
2018-04-17T08:55:42.926Z,66
2018-04-17T08:56:45.315Z,66
2018-04-17T08:57:47.703Z,63
2018-04-17T08:58:50.094Z,63
2018-04-17T08:59:52.484Z,62
2018-04-17T09:00:55.269Z,62
2018-04-17T09:01:57.960Z,62
2018-04-17T09:03:01.395Z,62
2018-04-17T09:04:04.364Z,61
2018-04-17T09:05:06.796Z,62
2018-04-17T09:06:09.476Z,58
2018-04-17T09:07:11.864Z,58
2018-04-17T09:08:14.252Z,58
2018-04-17T09:09:16.658Z,57
2018-04-17T09:10:19.366Z,58
2018-04-17T09:11:21.771Z,56
2018-04-17T09:12:24.604Z,56
2018-04-17T09:13:26.999Z,55
2018-04-17T09:14:29.393Z,55
2018-04-17T09:15:31.787Z,54
2018-04-17T09:16:34.174Z,54
2018-04-17T09:17:36.576Z,55
2018-04-17T09:18:39.263Z,56
2018-04-17T09:19:41.660Z,56
2018-04-17T09:20:44.367Z,53
2018-04-17T09:21:46.765Z,54
2018-04-17T09:22:49.434Z,54
2018-04-17T09:23:51.833Z,52
2018-04-17T09:24:54.228Z,52
2018-04-17T09:25:56.629Z,53
2018-04-17T09:26:59.033Z,52
2018-04-17T09:28:01.820Z,52
2018-04-17T09:29:04.218Z,52
2018-04-17T09:30:06.626Z,52
2018-04-17T09:31:09.296Z,51
2018-04-17T09:32:11.691Z,51
2018-04-17T09:33:14.808Z,52
2018-04-17T09:34:17.915Z,52
2018-04-17T09:35:20.308Z,52
2018-04-17T09:36:22.704Z,52
2018-04-17T09:37:25.400Z,51
2018-04-17T09:38:27.795Z,51
2018-04-17T09:39:30.191Z,52
2018-04-17T09:40:32.899Z,52
2018-04-17T09:41:36.105Z,52
2018-04-17T09:42:38.890Z,52
2018-04-17T09:43:41.290Z,52
2018-04-17T09:44:43.951Z,51
2018-04-17T09:45:46.357Z,51
2018-04-17T09:46:48.758Z,54
2018-04-17T09:47:51.153Z,51
2018-04-17T09:48:54.151Z,51
2018-04-17T09:49:56.876Z,51
2018-04-17T09:50:59.221Z,51
2018-04-17T09:52:01.626Z,51
2018-04-17T09:53:04.329Z,50
2018-04-17T09:54:07.553Z,49
2018-04-17T09:55:09.960Z,49
2018-04-17T09:56:13.051Z,50
2018-04-17T09:57:15.451Z,48
2018-04-17T09:58:18.183Z,47
2018-04-17T09:59:21.252Z,47
2018-04-17T10:00:23.927Z,47
2018-04-17T10:01:26.343Z,48
2018-04-17T10:02:29.426Z,49
2018-04-17T10:03:32.419Z,48
2018-04-17T10:04:35.081Z,50
2018-04-17T10:05:37.469Z,50
2018-04-17T10:06:40.144Z,50
2018-04-17T10:07:42.562Z,49
2018-04-17T10:08:44.976Z,49
2018-04-17T10:09:47.345Z,49
2018-04-17T10:10:50.127Z,47
2018-04-17T10:11:52.524Z,49
2018-04-17T10:12:55.305Z,50
2018-04-17T10:13:57.694Z,51
2018-04-17T10:15:00.088Z,51
2018-04-17T10:16:02.495Z,51
2018-04-17T10:17:04.884Z,51
2018-04-17T10:18:07.268Z,51
2018-04-17T10:19:09.952Z,52
2018-04-17T10:20:12.353Z,51
2018-04-17T10:21:14.748Z,51
2018-04-17T10:22:17.137Z,51
2018-04-17T10:23:19.816Z,52
2018-04-17T10:24:22.502Z,51
2018-04-17T10:25:24.905Z,51
2018-04-17T10:26:27.301Z,53
2018-04-17T10:27:29.690Z,52
2018-04-17T10:28:32.659Z,53
2018-04-17T10:29:35.348Z,52
2018-04-17T10:30:38.009Z,53
2018-04-17T10:31:40.396Z,52
2018-04-17T10:32:42.799Z,52
2018-04-17T10:33:45.188Z,53
2018-04-17T10:34:47.962Z,52
2018-04-17T10:35:50.367Z,52
2018-04-17T10:36:52.776Z,52
2018-04-17T10:37:55.172Z,53
2018-04-17T10:38:57.563Z,53
2018-04-17T10:39:59.950Z,54
2018-04-17T10:41:02.628Z,53
2018-04-17T10:42:05.323Z,53
2018-04-17T10:43:08.373Z,52
2018-04-17T10:44:10.765Z,53
2018-04-17T10:45:13.149Z,54
2018-04-17T10:46:15.545Z,53
2018-04-17T10:47:18.222Z,55
2018-04-17T10:48:20.616Z,55
2018-04-17T10:49:23.604Z,54
2018-04-17T10:50:26.001Z,54
2018-04-17T10:51:29.075Z,53
2018-04-17T10:52:31.478Z,54
2018-04-17T10:53:33.862Z,53
2018-04-17T10:54:36.551Z,54
2018-04-17T10:55:38.939Z,54
2018-04-17T10:56:41.333Z,54
2018-04-17T10:57:44.116Z,54
2018-04-17T10:58:46.796Z,54
2018-04-17T10:59:49.236Z,54
2018-04-17T11:00:52.304Z,53
2018-04-17T11:01:55.079Z,52
2018-04-17T11:02:57.470Z,52
2018-04-17T11:04:00.185Z,52
2018-04-17T11:05:02.559Z,54
2018-04-17T11:06:05.241Z,52
2018-04-17T11:07:07.925Z,50
2018-04-17T11:08:10.297Z,50
2018-04-17T11:09:12.970Z,51
2018-04-17T11:10:16.229Z,51
2018-04-17T11:11:18.616Z,51
2018-04-17T11:12:21.301Z,52
2018-04-17T11:13:23.697Z,53
2018-04-17T11:14:26.092Z,52
2018-04-17T11:15:28.776Z,52
2018-04-17T11:16:31.450Z,52
2018-04-17T11:17:33.846Z,52
2018-04-17T11:18:36.247Z,49
2018-04-17T11:19:38.642Z,49
2018-04-17T11:20:41.039Z,49
2018-04-17T11:21:43.439Z,48
2018-04-17T11:22:46.108Z,48
2018-04-17T11:23:48.500Z,48
2018-04-17T11:24:51.273Z,47
2018-04-17T11:25:53.662Z,47
2018-04-17T11:26:56.443Z,47
2018-04-17T11:27:59.466Z,46
2018-04-17T11:29:01.868Z,45
2018-04-17T11:30:04.265Z,46
2018-04-17T11:31:06.690Z,46
2018-04-17T11:32:09.091Z,46
2018-04-17T11:33:11.938Z,47
2018-04-17T11:34:14.345Z,47
2018-04-17T11:35:16.889Z,48
2018-04-17T11:36:19.424Z,48
2018-04-17T11:37:21.870Z,49
2018-04-17T11:38:24.267Z,49
2018-04-17T11:39:26.726Z,48
2018-04-17T11:40:29.110Z,48
2018-04-17T11:41:31.580Z,48
2018-04-17T11:42:33.977Z,48
2018-04-17T11:43:36.754Z,48
2018-04-17T11:44:39.153Z,47
2018-04-17T11:45:41.653Z,48
2018-04-17T11:46:44.049Z,47
2018-04-17T11:47:46.451Z,49
2018-04-17T11:48:48.844Z,48
2018-04-17T11:49:51.249Z,47
2018-04-17T11:50:53.636Z,48
2018-04-17T11:51:56.036Z,48
2018-04-17T11:52:58.435Z,49
2018-04-17T11:54:00.835Z,48
2018-04-17T11:55:03.513Z,48
2018-04-17T11:56:06.089Z,49
2018-04-17T11:57:08.489Z,50
2018-04-17T11:58:11.118Z,51
2018-04-17T11:59:13.804Z,49
2018-04-17T12:00:16.536Z,49
2018-04-17T12:01:18.934Z,48
2018-04-17T12:02:21.463Z,50
2018-04-17T12:03:23.809Z,47
2018-04-17T12:04:26.221Z,47
2018-04-17T12:05:28.928Z,47
2018-04-17T12:06:31.379Z,46
2018-04-17T12:07:34.237Z,47
2018-04-17T12:08:36.692Z,46
2018-04-17T12:10:09.515Z,45
2018-04-17T12:11:12.544Z,46
2018-04-17T12:12:15.007Z,47
2018-04-17T12:13:17.427Z,47
2018-04-17T12:14:20.815Z,48
2018-04-17T12:15:23.539Z,48
2018-04-17T12:16:26.077Z,47
2018-04-17T12:17:28.996Z,45
2018-04-17T12:18:31.623Z,45
2018-04-17T12:19:34.332Z,45
2018-04-17T12:20:37.019Z,45
2018-04-17T12:21:39.419Z,44
2018-04-17T12:22:42.559Z,44
2018-04-17T12:23:45.080Z,45
2018-04-17T12:24:47.910Z,44
2018-04-17T12:25:50.666Z,45
2018-04-17T12:26:53.983Z,44
2018-04-17T12:27:57.148Z,46
2018-04-17T12:28:59.696Z,46
2018-04-17T12:30:02.520Z,44
2018-04-17T12:31:04.927Z,44
2018-04-17T12:32:07.318Z,44
2018-04-17T12:33:09.711Z,43
2018-04-17T12:34:12.123Z,44
2018-04-17T12:35:14.524Z,45
2018-04-17T12:36:16.919Z,43
2018-04-17T12:37:19.610Z,43
2018-04-17T12:38:22.303Z,43
2018-04-17T12:39:24.702Z,42
2018-04-17T12:40:27.403Z,42
2018-04-17T12:41:29.797Z,42
2018-04-17T12:42:32.189Z,43
2018-04-17T12:43:34.599Z,43
2018-04-17T12:44:37.005Z,42
2018-04-17T12:45:39.405Z,42
2018-04-17T12:46:41.816Z,43
2018-04-17T12:47:44.212Z,40
2018-04-17T12:48:46.627Z,42
2018-04-17T12:49:49.035Z,43
2018-04-17T12:50:51.425Z,43
2018-04-17T12:51:53.881Z,44
2018-04-17T12:52:56.576Z,44
2018-04-17T12:53:58.970Z,44
2018-04-17T12:55:01.376Z,44
2018-04-17T12:56:04.461Z,44
2018-04-17T12:57:06.858Z,43
2018-04-17T12:58:09.259Z,44
2018-04-17T12:59:11.660Z,44
2018-04-17T13:00:14.061Z,43
2018-04-17T13:01:16.468Z,44
2018-04-17T13:02:18.870Z,42
2018-04-17T13:03:21.661Z,44
2018-04-17T13:04:24.053Z,42
2018-04-17T13:05:26.452Z,42
2018-04-17T13:06:28.848Z,43
2018-04-17T13:07:31.263Z,42
2018-04-17T13:08:33.649Z,41
2018-04-17T13:09:36.436Z,42
2018-04-17T13:10:38.873Z,41
2018-04-17T13:11:41.267Z,42
2018-04-17T13:12:43.669Z,42
2018-04-17T13:13:46.075Z,41
2018-04-17T13:14:48.473Z,41
2018-04-17T13:15:51.151Z,41
2018-04-17T13:16:53.550Z,40
2018-04-17T13:17:55.956Z,41
2018-04-17T13:18:58.355Z,42
2018-04-17T13:20:00.770Z,42
2018-04-17T13:21:03.158Z,42
2018-04-17T13:22:05.864Z,40
2018-04-17T13:23:08.567Z,40
2018-04-17T13:24:10.962Z,40
2018-04-17T13:25:13.363Z,40
2018-04-17T13:26:15.765Z,39
2018-04-17T13:27:18.163Z,40
2018-04-17T13:28:20.575Z,40
2018-04-17T13:29:22.977Z,41
2018-04-17T13:30:25.955Z,41
2018-04-17T13:31:28.640Z,40
2018-04-17T13:32:31.048Z,41
2018-04-17T13:33:33.456Z,43
2018-04-17T13:34:35.844Z,42
2018-04-17T13:35:38.251Z,41
2018-04-17T13:36:40.936Z,41
2018-04-17T13:37:43.337Z,41
2018-04-17T13:38:45.747Z,41
2018-04-17T13:39:48.142Z,41
2018-04-17T13:40:50.547Z,40
2018-04-17T13:41:53.344Z,40
2018-04-17T13:42:55.745Z,40
2018-04-17T13:43:58.145Z,41
2018-04-17T13:45:00.558Z,39
2018-04-17T13:46:03.242Z,40
2018-04-17T13:47:05.637Z,41
2018-04-17T13:48:08.054Z,42
2018-04-17T13:49:10.478Z,41
2018-04-17T13:50:12.877Z,39
2018-04-17T13:51:15.285Z,40
2018-04-17T13:52:17.689Z,39
2018-04-17T13:53:20.239Z,39
2018-04-17T13:54:22.635Z,41
2018-04-17T13:55:25.138Z,40
2018-04-17T13:56:28.238Z,40
2018-04-17T13:57:30.636Z,41
2018-04-17T13:58:33.047Z,41
2018-04-17T13:59:35.505Z,42
2018-04-17T14:00:37.910Z,40
2018-04-17T14:01:40.307Z,40
2018-04-17T14:02:42.712Z,39
2018-04-17T14:03:45.396Z,41
2018-04-17T14:04:48.300Z,43
2018-04-17T14:05:50.691Z,40
2018-04-17T14:06:53.121Z,41
2018-04-17T14:07:56.030Z,41
2018-04-17T14:08:58.456Z,40
2018-04-17T14:10:00.853Z,40
2018-04-17T14:11:03.294Z,40
2018-04-17T14:12:05.687Z,40
2018-04-17T14:13:08.475Z,41
2018-04-17T14:14:11.150Z,40
2018-04-17T14:15:13.570Z,40
2018-04-17T14:16:16.103Z,40
2018-04-17T14:17:18.570Z,41
2018-04-17T14:18:21.411Z,40
2018-04-17T14:19:23.857Z,39
2018-04-17T14:20:27.842Z,40
2018-04-17T14:21:30.444Z,39
2018-04-17T14:22:32.839Z,39
2018-04-17T14:23:35.561Z,40
2018-04-17T14:24:37.966Z,40
2018-04-17T14:25:40.374Z,40
2018-04-17T14:26:42.780Z,39
2018-04-17T14:27:45.583Z,40
2018-04-17T14:28:47.998Z,41
2018-04-17T14:29:51.305Z,40
2018-04-17T14:30:53.722Z,40
2018-04-17T14:31:56.124Z,41
2018-04-17T14:32:58.516Z,40
2018-04-17T14:34:01.322Z,39
2018-04-17T14:35:04.041Z,39