createdAt,value
2023-03-12T00:00:48.724Z,79.70
2023-03-12T00:01:40.421Z,79.65
2023-03-12T00:02:31.920Z,79.79
2023-03-12T00:03:23.511Z,79.42
2023-03-12T00:04:15.007Z,79.47
2023-03-12T00:05:07.025Z,79.30
2023-03-12T00:06:06.092Z,79.13
2023-03-12T00:07:02.191Z,79.15
2023-03-12T00:07:54.080Z,79.12
2023-03-12T00:08:46.345Z,79.21
2023-03-12T00:09:39.650Z,79.23
2023-03-12T00:10:31.376Z,79.18
2023-03-12T00:11:23.070Z,79.02
2023-03-12T00:12:14.571Z,79.29
2023-03-12T00:13:07.131Z,79.33
2023-03-12T00:14:00.133Z,79.15
2023-03-12T00:14:51.652Z,79.07
2023-03-12T00:15:43.174Z,79.20
2023-03-12T00:16:34.768Z,79.07
2023-03-12T00:17:26.304Z,79.08
2023-03-12T00:18:18.004Z,79.12
2023-03-12T00:19:12.705Z,79.16
2023-03-12T00:20:07.016Z,79.07
2023-03-12T00:20:58.623Z,79.02
2023-03-12T00:21:50.219Z,78.87
2023-03-12T00:22:41.777Z,78.80
2023-03-12T00:23:33.754Z,78.86
2023-03-12T00:24:25.229Z,78.81
2023-03-12T00:25:17.585Z,78.68
2023-03-12T00:26:11.935Z,78.85
2023-03-12T00:27:03.544Z,78.74
2023-03-12T00:27:55.047Z,78.46
2023-03-12T00:28:49.726Z,78.66
2023-03-12T00:29:41.236Z,78.48
2023-03-12T00:30:32.714Z,78.14
2023-03-12T00:31:28.655Z,78.17
2023-03-12T00:32:21.362Z,78.29
2023-03-12T00:33:13.102Z,78.18
2023-03-12T00:34:04.656Z,77.92
2023-03-12T00:34:56.416Z,78.01
2023-03-12T00:35:47.966Z,77.72
2023-03-12T00:36:41.203Z,77.85
2023-03-12T00:37:35.557Z,77.78
2023-03-12T00:38:27.150Z,77.69
2023-03-12T00:39:18.722Z,77.32
2023-03-12T00:40:11.335Z,77.49
2023-03-12T00:41:03.058Z,77.52
2023-03-12T00:41:54.592Z,77.54
2023-03-12T00:42:46.092Z,77.13
2023-03-12T00:43:38.588Z,77.39
2023-03-12T00:44:30.193Z,77.18
2023-03-12T00:45:21.678Z,76.86
2023-03-12T00:46:13.536Z,76.84
2023-03-12T00:47:05.594Z,77.00
2023-03-12T00:47:57.209Z,76.71
2023-03-12T00:48:48.878Z,76.89
2023-03-12T00:49:40.750Z,76.76
2023-03-12T00:50:32.378Z,76.60
2023-03-12T00:51:23.976Z,76.25
2023-03-12T00:52:15.576Z,76.05
2023-03-12T00:53:07.090Z,75.99
2023-03-12T00:53:58.612Z,75.99
2023-03-12T00:54:50.087Z,75.89
2023-03-12T00:55:41.583Z,76.44
2023-03-12T00:56:33.295Z,76.44
2023-03-12T00:57:25.037Z,76.74
2023-03-12T00:58:16.736Z,76.63
2023-03-12T00:59:08.308Z,76.52
2023-03-12T00:59:59.843Z,76.47
2023-03-12T01:00:51.594Z,76.14
2023-03-12T01:01:44.747Z,75.76
2023-03-12T01:02:37.995Z,75.83
2023-03-12T01:03:29.682Z,76.03
2023-03-12T01:04:21.498Z,76.06
2023-03-12T01:05:14.434Z,75.95
2023-03-12T01:06:07.875Z,76.01
2023-03-12T01:06:59.432Z,76.23
2023-03-12T01:07:51.116Z,76.31
2023-03-12T01:08:42.691Z,76.48
2023-03-12T01:09:34.255Z,76.30
2023-03-12T01:10:25.763Z,76.05
2023-03-12T01:11:20.105Z,76.11
2023-03-12T01:12:11.589Z,75.87
2023-03-12T01:13:03.516Z,75.78
2023-03-12T01:13:55.326Z,75.82
2023-03-12T01:14:46.915Z,75.77
2023-03-12T01:15:38.752Z,75.55
2023-03-12T01:16:30.687Z,75.11
2023-03-12T01:17:22.428Z,74.94
2023-03-12T01:18:14.368Z,74.47
2023-03-12T01:19:05.903Z,74.37
2023-03-12T01:19:57.434Z,74.49
2023-03-12T01:20:49.620Z,74.64
2023-03-12T01:21:41.407Z,74.69
2023-03-12T01:22:32.958Z,74.49
2023-03-12T01:23:24.709Z,74.46
2023-03-12T01:24:16.287Z,74.98
2023-03-12T01:25:09.540Z,74.93
2023-03-12T01:26:01.066Z,75.11
2023-03-12T01:26:52.661Z,75.05
2023-03-12T01:27:44.278Z,75.58
2023-03-12T01:28:35.792Z,75.63
2023-03-12T01:29:27.338Z,75.51
2023-03-12T01:30:18.898Z,75.60
2023-03-12T01:31:15.010Z,75.21
2023-03-12T01:32:06.809Z,75.54
2023-03-12T01:32:58.781Z,76.16
2023-03-12T01:33:52.474Z,76.18
2023-03-12T01:34:44.984Z,76.70
2023-03-12T01:35:41.238Z,76.85
2023-03-12T01:36:32.919Z,76.78
2023-03-12T01:37:24.789Z,76.92
2023-03-12T01:38:16.397Z,76.28
2023-03-12T01:39:07.935Z,75.98
2023-03-12T01:40:00.143Z,75.94
2023-03-12T01:40:51.796Z,75.72
2023-03-12T01:41:43.414Z,75.38
2023-03-12T01:42:34.931Z,74.99
2023-03-12T01:43:35.369Z,74.57
2023-03-12T01:44:28.658Z,74.80
2023-03-12T01:45:51.068Z,74.21
2023-03-12T01:46:44.440Z,73.97
2023-03-12T01:47:39.091Z,73.99
2023-03-12T01:48:41.673Z,73.73
2023-03-12T01:49:34.876Z,73.47
2023-03-12T01:50:27.046Z,73.03
2023-03-12T01:51:21.048Z,73.11
2023-03-12T01:52:16.920Z,72.93
2023-03-12T01:53:13.026Z,73.15
2023-03-12T01:54:10.952Z,72.84
2023-03-12T01:55:16.078Z,73.34
2023-03-12T01:56:12.130Z,73.30
2023-03-12T01:57:09.848Z,72.79
2023-03-12T01:58:02.335Z,72.64
2023-03-12T01:58:58.653Z,72.66
2023-03-12T01:59:56.483Z,72.64
2023-03-12T02:00:48.373Z,72.73
2023-03-12T02:01:43.256Z,72.53
2023-03-12T02:02:36.625Z,71.93
2023-03-12T02:03:30.211Z,72.08
2023-03-12T02:04:25.775Z,72.16
2023-03-12T02:05:23.362Z,72.23
2023-03-12T02:06:16.048Z,72.48
2023-03-12T02:07:14.724Z,72.73
2023-03-12T02:08:06.451Z,72.23
2023-03-12T02:09:01.651Z,72.72
2023-03-12T02:09:53.492Z,72.55
2023-03-12T02:10:46.097Z,72.42
2023-03-12T02:11:38.704Z,72.14
2023-03-12T02:12:30.680Z,71.92
2023-03-12T02:13:22.574Z,71.82
2023-03-12T02:14:14.482Z,72.08
2023-03-12T02:15:06.825Z,71.91
2023-03-12T02:15:58.700Z,71.98
2023-03-12T02:16:51.975Z,72.10
2023-03-12T02:17:44.097Z,72.48
2023-03-12T02:18:36.258Z,72.65
2023-03-12T02:19:36.610Z,72.18
2023-03-12T02:20:47.094Z,72.13
2023-03-12T02:21:39.526Z,71.41
2023-03-12T02:22:31.674Z,70.97
2023-03-12T02:23:31.987Z,70.58
2023-03-12T02:25:03.844Z,70.71
2023-03-12T02:25:57.356Z,70.74
2023-03-12T02:26:49.744Z,70.01
2023-03-12T02:27:42.426Z,69.80
2023-03-12T02:28:42.597Z,70.11
2023-03-12T02:29:38.553Z,69.85
2023-03-12T02:30:33.325Z,69.94
2023-03-12T02:31:35.049Z,70.46
2023-03-12T02:32:33.623Z,70.75
2023-03-12T02:33:26.111Z,69.81
2023-03-12T02:34:17.651Z,70.22
2023-03-12T02:35:09.771Z,70.21
2023-03-12T02:36:01.370Z,70.51
2023-03-12T02:36:53.952Z,70.78
2023-03-12T02:37:55.410Z,70.03
2023-03-12T02:38:49.797Z,70.02
2023-03-12T02:39:43.374Z,70.22
2023-03-12T02:40:42.087Z,70.65
2023-03-12T02:41:41.439Z,70.09
2023-03-12T02:42:34.004Z,69.89
2023-03-12T02:43:25.789Z,69.95
2023-03-12T02:44:22.211Z,70.01
2023-03-12T02:45:15.842Z,70.24
2023-03-12T02:46:08.521Z,70.19
2023-03-12T02:47:01.637Z,69.59
2023-03-12T02:47:53.422Z,69.40
2023-03-12T02:48:44.926Z,69.06
2023-03-12T02:49:36.466Z,69.51
2023-03-12T02:50:28.184Z,69.30
2023-03-12T02:51:19.761Z,69.50
2023-03-12T02:52:11.271Z,69.54
2023-03-12T02:53:03.362Z,69.57
2023-03-12T02:53:55.056Z,69.61
2023-03-12T02:54:47.372Z,69.91
2023-03-12T02:55:39.012Z,69.72
2023-03-12T02:56:30.710Z,69.50
2023-03-12T02:57:22.813Z,69.44
2023-03-12T02:58:14.386Z,69.24
2023-03-12T02:59:06.821Z,69.46
2023-03-12T03:00:01.886Z,69.77
2023-03-12T03:00:55.602Z,69.15
2023-03-12T03:01:51.569Z,69.55
2023-03-12T03:02:43.185Z,69.23
2023-03-12T03:03:34.711Z,69.41
2023-03-12T03:04:27.892Z,69.41
2023-03-12T03:05:20.392Z,69.46
2023-03-12T03:06:13.139Z,69.83
2023-03-12T03:07:04.966Z,69.96
2023-03-12T03:07:56.522Z,70.17
2023-03-12T03:08:48.156Z,70.48
2023-03-12T03:09:39.657Z,70.75
2023-03-12T03:10:31.784Z,70.75
2023-03-12T03:11:24.646Z,71.09
2023-03-12T03:12:18.439Z,71.40
2023-03-12T03:13:10.060Z,71.02
2023-03-12T03:14:03.880Z,70.87
2023-03-12T03:14:55.541Z,70.74
2023-03-12T03:15:47.128Z,70.85
2023-03-12T03:16:38.797Z,70.58
2023-03-12T03:17:30.309Z,70.57
2023-03-12T03:18:21.983Z,70.41
2023-03-12T03:19:13.751Z,70.42
2023-03-12T03:20:10.938Z,70.45
2023-03-12T03:21:06.257Z,70.09
2023-03-12T03:21:58.867Z,70.20
2023-03-12T03:22:50.332Z,70.69
2023-03-12T03:23:43.297Z,70.36
2023-03-12T03:24:36.125Z,70.39
2023-03-12T03:25:27.709Z,69.92
2023-03-12T03:26:21.551Z,70.09
2023-03-12T03:27:14.837Z,70.54
2023-03-12T03:28:06.512Z,70.49
2023-03-12T03:28:58.204Z,70.41
2023-03-12T03:29:52.653Z,70.33
2023-03-12T03:30:44.242Z,70.61
2023-03-12T03:31:35.978Z,70.54
2023-03-12T03:32:28.355Z,70.12
2023-03-12T03:33:20.529Z,69.74
2023-03-12T03:34:12.559Z,69.61
2023-03-12T03:35:04.359Z,69.66
2023-03-12T03:35:59.446Z,70.15
2023-03-12T03:36:52.284Z,70.68
2023-03-12T03:37:44.302Z,70.55
2023-03-12T03:38:36.708Z,70.77
2023-03-12T03:39:29.446Z,70.56
2023-03-12T03:40:21.188Z,70.48
2023-03-12T03:41:12.763Z,70.39
2023-03-12T03:42:08.445Z,70.03
2023-03-12T03:43:00.232Z,69.58
2023-03-12T03:43:51.891Z,70.13
2023-03-12T03:44:45.015Z,69.76
2023-03-12T03:45:36.751Z,69.66
2023-03-12T03:46:28.306Z,69.04
2023-03-12T03:47:25.452Z,68.74
2023-03-12T03:48:16.945Z,69.23
2023-03-12T03:49:08.487Z,69.59
2023-03-12T03:50:01.819Z,69.35
2023-03-12T03:50:53.551Z,69.00
2023-03-12T03:51:45.110Z,69.34
2023-03-12T03:52:40.687Z,69.55
2023-03-12T03:53:32.840Z,69.33
2023-03-12T03:54:24.426Z,69.00
2023-03-12T03:55:16.055Z,69.16
2023-03-12T03:56:13.668Z,69.39
2023-03-12T03:57:09.264Z,68.95
2023-03-12T03:58:00.931Z,69.05
2023-03-12T03:58:52.721Z,68.55
2023-03-12T03:59:45.829Z,68.17
2023-03-12T04:00:37.629Z,68.24
2023-03-12T04:01:29.545Z,68.05
2023-03-12T04:02:21.681Z,68.23
2023-03-12T04:03:14.150Z,68.06
2023-03-12T04:04:05.972Z,68.04
2023-03-12T04:04:59.141Z,67.99
2023-03-12T04:06:00.859Z,68.06
2023-03-12T04:06:53.129Z,67.70
2023-03-12T04:07:45.176Z,67.70
2023-03-12T04:08:38.283Z,67.52
2023-03-12T04:09:33.200Z,67.98
2023-03-12T04:10:24.972Z,68.83
2023-03-12T04:11:20.731Z,69.00
2023-03-12T04:12:12.758Z,68.33
2023-03-12T04:13:05.897Z,67.58
2023-03-12T04:13:58.377Z,67.18
2023-03-12T04:14:53.206Z,67.43
2023-03-12T04:15:53.493Z,68.14
2023-03-12T04:16:45.365Z,68.10
2023-03-12T04:17:37.115Z,68.33
2023-03-12T04:18:29.074Z,68.55
2023-03-12T04:19:20.899Z,67.88
2023-03-12T04:20:12.806Z,68.15
2023-03-12T04:21:08.250Z,68.04
2023-03-12T04:22:01.030Z,68.05
2023-03-12T04:22:52.628Z,67.96
2023-03-12T04:23:44.155Z,67.86
2023-03-12T04:24:37.657Z,68.12
2023-03-12T04:25:29.368Z,68.15
2023-03-12T04:26:20.878Z,67.63
2023-03-12T04:27:12.482Z,67.92
2023-03-12T04:28:05.982Z,67.48
2023-03-12T04:29:00.686Z,67.63
2023-03-12T04:29:52.334Z,67.63
2023-03-12T04:30:44.096Z,68.28
2023-03-12T04:31:35.643Z,68.48
2023-03-12T04:32:27.305Z,68.36
2023-03-12T04:33:18.803Z,68.08
2023-03-12T04:34:12.609Z,68.19
2023-03-12T04:35:05.930Z,67.73
2023-03-12T04:35:58.366Z,68.09
2023-03-12T04:36:50.323Z,67.81
2023-03-12T04:37:41.806Z,67.65
2023-03-12T04:38:34.503Z,67.98
2023-03-12T04:39:26.222Z,68.05
2023-03-12T04:40:19.241Z,67.71
2023-03-12T04:41:13.978Z,67.79
2023-03-12T04:42:11.847Z,67.53
2023-03-12T04:43:05.431Z,67.60
2023-03-12T04:43:56.937Z,67.45
2023-03-12T04:44:52.375Z,67.30
2023-03-12T04:45:44.012Z,66.90
2023-03-12T04:46:35.614Z,67.18
2023-03-12T04:47:27.196Z,67.01
2023-03-12T04:48:18.841Z,67.50
2023-03-12T04:49:11.334Z,67.12
2023-03-12T04:50:05.067Z,67.02
2023-03-12T04:50:57.015Z,66.82
2023-03-12T04:51:48.699Z,66.96
2023-03-12T04:52:40.391Z,67.02
2023-03-12T04:53:32.833Z,67.04
2023-03-12T04:54:24.536Z,66.62
2023-03-12T04:55:16.891Z,66.38
2023-03-12T04:56:08.571Z,66.65
2023-03-12T04:57:00.365Z,66.66
2023-03-12T04:57:51.996Z,66.48
2023-03-12T04:58:43.675Z,66.63
2023-03-12T04:59:35.777Z,66.99
2023-03-12T05:00:27.524Z,65.99
2023-03-12T05:01:31.946Z,66.18
2023-03-12T05:02:24.196Z,65.99
2023-03-12T05:03:16.714Z,66.21
2023-03-12T05:04:09.956Z,66.54
2023-03-12T05:05:01.851Z,66.52
2023-03-12T05:05:53.404Z,66.98
2023-03-12T05:06:45.036Z,67.03
2023-03-12T05:07:36.513Z,66.76
2023-03-12T05:08:27.990Z,66.90
2023-03-12T05:09:19.645Z,66.91
2023-03-12T05:10:11.476Z,67.20
2023-03-12T05:11:03.504Z,67.58
2023-03-12T05:11:55.135Z,68.21
2023-03-12T05:12:47.384Z,68.42
2023-03-12T05:13:38.893Z,69.38
2023-03-12T05:14:30.450Z,70.10
2023-03-12T05:15:22.862Z,70.22
2023-03-12T05:16:15.755Z,70.57
2023-03-12T05:17:07.483Z,71.09
2023-03-12T05:17:59.725Z,72.10
2023-03-12T05:18:51.368Z,72.01
2023-03-12T05:19:43.179Z,72.55
2023-03-12T05:20:34.723Z,72.55
2023-03-12T05:21:26.269Z,73.50
2023-03-12T05:22:19.922Z,73.61
2023-03-12T05:23:11.609Z,74.29
2023-03-12T05:24:03.429Z,74.48
2023-03-12T05:24:55.229Z,74.86
2023-03-12T05:25:46.802Z,74.91
2023-03-12T05:26:38.420Z,75.57
2023-03-12T05:27:39.931Z,75.37
2023-03-12T05:28:31.565Z,75.46
2023-03-12T05:29:26.368Z,75.25
2023-03-12T05:30:19.217Z,75.08
2023-03-12T05:31:12.823Z,75.28
2023-03-12T05:32:05.300Z,75.44
2023-03-12T05:32:57.148Z,75.90
2023-03-12T05:33:51.636Z,75.88
2023-03-12T05:34:44.297Z,76.01
2023-03-12T05:35:35.923Z,76.22
2023-03-12T05:36:27.773Z,76.05
2023-03-12T05:37:19.358Z,76.19
2023-03-12T05:38:13.660Z,75.83
2023-03-12T05:39:05.383Z,75.73
2023-03-12T05:39:58.250Z,76.05
2023-03-12T05:40:55.723Z,76.09
2023-03-12T05:41:47.769Z,75.98
2023-03-12T05:42:42.786Z,76.16
2023-03-12T05:43:34.524Z,75.98
2023-03-12T05:44:27.095Z,75.92
2023-03-12T05:45:20.063Z,76.39
2023-03-12T05:46:15.849Z,76.50
2023-03-12T05:47:08.857Z,76.09
2023-03-12T05:48:00.365Z,76.37
2023-03-12T05:48:53.675Z,76.42
2023-03-12T05:49:45.575Z,76.62
2023-03-12T05:50:37.147Z,76.60
2023-03-12T05:51:28.761Z,76.66
2023-03-12T05:52:20.386Z,76.88
2023-03-12T05:53:12.404Z,76.84
2023-03-12T05:54:04.482Z,77.23
2023-03-12T05:54:56.114Z,77.10
2023-03-12T05:55:47.822Z,76.95
2023-03-12T05:56:40.079Z,76.99
2023-03-12T05:57:32.341Z,76.96
2023-03-12T05:58:25.295Z,77.29
2023-03-12T05:59:17.169Z,77.42
2023-03-12T06:00:09.849Z,77.49
2023-03-12T06:01:22.391Z,77.91
2023-03-12T06:02:14.061Z,77.97
2023-03-12T06:03:05.758Z,78.08
2023-03-12T06:03:58.261Z,78.24
2023-03-12T06:04:50.687Z,78.18
2023-03-12T06:05:45.298Z,78.38
2023-03-12T06:06:38.280Z,78.47
2023-03-12T06:07:30.117Z,78.55
2023-03-12T06:08:22.654Z,78.58
2023-03-12T06:09:14.643Z,78.38
2023-03-12T06:10:07.455Z,78.60
2023-03-12T06:10:59.405Z,78.55
2023-03-12T06:11:51.069Z,78.37
2023-03-12T06:12:43.407Z,78.47
2023-03-12T06:13:35.117Z,78.86
2023-03-12T06:14:26.874Z,78.80
2023-03-12T06:15:19.505Z,79.16
2023-03-12T06:16:18.444Z,79.21
2023-03-12T06:17:10.129Z,79.40
2023-03-12T06:18:01.841Z,79.61
2023-03-12T06:18:58.725Z,79.91
2023-03-12T06:19:52.769Z,79.40
2023-03-12T06:20:45.460Z,79.43
2023-03-12T06:21:36.948Z,79.66
2023-03-12T06:22:31.198Z,79.61
2023-03-12T06:23:22.716Z,79.63
2023-03-12T06:24:14.320Z,79.74
2023-03-12T06:25:12.920Z,79.82
2023-03-12T06:26:06.842Z,80.04
2023-03-12T06:26:59.236Z,80.35
2023-03-12T06:27:50.747Z,80.24
2023-03-12T06:28:43.056Z,80.34
2023-03-12T06:29:34.562Z,80.49
2023-03-12T06:30:27.550Z,80.66
2023-03-12T06:31:20.560Z,80.76
2023-03-12T06:32:12.162Z,80.48
2023-03-12T06:33:04.685Z,80.31
2023-03-12T06:33:56.262Z,80.20
2023-03-12T06:34:47.779Z,80.26
2023-03-12T06:35:39.326Z,80.15
2023-03-12T06:36:30.961Z,80.18
2023-03-12T06:37:22.518Z,80.07
2023-03-12T06:38:14.316Z,80.08
2023-03-12T06:39:09.668Z,80.08
2023-03-12T06:40:01.172Z,80.23
2023-03-12T06:41:02.850Z,80.42
2023-03-12T06:41:54.431Z,80.29
2023-03-12T06:42:45.977Z,80.42
2023-03-12T06:43:38.440Z,80.39
2023-03-12T06:44:30.065Z,80.07
2023-03-12T06:45:21.637Z,80.16
2023-03-12T06:46:16.913Z,79.69
2023-03-12T06:47:08.537Z,79.76
2023-03-12T06:47:59.980Z,80.03
2023-03-12T06:48:51.520Z,79.95
2023-03-12T06:49:43.189Z,79.99
2023-03-12T06:50:34.694Z,79.87
2023-03-12T06:51:26.174Z,79.69
2023-03-12T06:52:17.666Z,79.09
2023-03-12T06:53:09.309Z,79.39
2023-03-12T06:54:02.452Z,79.64
2023-03-12T06:54:54.028Z,79.65
2023-03-12T06:55:46.964Z,79.44
2023-03-12T06:56:38.479Z,79.29
2023-03-12T06:57:30.029Z,79.06
2023-03-12T06:58:21.510Z,79.16
2023-03-12T06:59:12.999Z,79.14
2023-03-12T07:00:05.451Z,78.39
2023-03-12T07:00:57.473Z,78.61
2023-03-12T07:01:49.560Z,78.47
2023-03-12T07:02:41.093Z,78.34
2023-03-12T07:03:32.779Z,78.52
2023-03-12T07:04:24.265Z,78.61
2023-03-12T07:05:16.022Z,78.91
2023-03-12T07:06:14.833Z,78.85
2023-03-12T07:07:08.504Z,78.67
2023-03-12T07:08:00.181Z,78.69
2023-03-12T07:08:52.733Z,79.24
2023-03-12T07:09:44.239Z,79.42
2023-03-12T07:10:35.706Z,79.35
2023-03-12T07:11:27.255Z,79.37
2023-03-12T07:12:18.899Z,79.09
2023-03-12T07:13:10.664Z,79.21
2023-03-12T07:14:02.225Z,78.94
2023-03-12T07:14:53.816Z,78.95
2023-03-12T07:15:46.468Z,78.89
2023-03-12T07:16:38.253Z,78.89
2023-03-12T07:17:29.769Z,79.42
2023-03-12T07:18:21.270Z,79.28
2023-03-12T07:19:13.156Z,79.34
2023-03-12T07:20:05.700Z,78.95
2023-03-12T07:20:57.181Z,78.75
2023-03-12T07:21:48.649Z,78.51
2023-03-12T07:22:40.498Z,78.43
2023-03-12T07:23:32.084Z,78.67
2023-03-12T07:24:23.711Z,78.57
2023-03-12T07:25:17.248Z,78.42
2023-03-12T07:26:09.420Z,78.76
2023-03-12T07:27:01.746Z,78.78
2023-03-12T07:27:53.230Z,78.36
2023-03-12T07:28:45.205Z,78.19
2023-03-12T07:29:36.678Z,78.01
2023-03-12T07:30:28.225Z,78.05
2023-03-12T07:31:19.711Z,78.27
2023-03-12T07:32:11.592Z,77.99
2023-03-12T07:33:08.941Z,77.48
2023-03-12T07:34:02.892Z,77.58
2023-03-12T07:34:54.462Z,77.57
2023-03-12T07:35:50.089Z,77.91
2023-03-12T07:36:43.237Z,77.38
2023-03-12T07:37:34.862Z,77.31
2023-03-12T07:38:27.156Z,77.40
2023-03-12T07:39:19.369Z,77.48
2023-03-12T07:40:11.483Z,77.55
2023-03-12T07:41:03.075Z,77.21
2023-03-12T07:41:54.745Z,77.25
2023-03-12T07:42:46.890Z,77.53
2023-03-12T07:43:38.504Z,77.46
2023-03-12T07:44:30.128Z,77.65
2023-03-12T07:45:22.346Z,77.51
2023-03-12T07:46:14.072Z,77.66
2023-03-12T07:47:22.385Z,77.68
2023-03-12T07:48:15.099Z,77.52
2023-03-12T07:49:06.600Z,77.77
2023-03-12T07:49:58.253Z,77.60
2023-03-12T07:50:49.956Z,77.42
2023-03-12T07:51:41.453Z,77.72
2023-03-12T07:52:33.318Z,77.25
2023-03-12T07:53:24.899Z,77.65
2023-03-12T07:54:16.445Z,77.16
2023-03-12T07:55:09.190Z,77.41
2023-03-12T07:56:00.895Z,77.55
2023-03-12T07:56:52.541Z,77.16
2023-03-12T07:57:44.563Z,76.63
2023-03-12T07:58:44.382Z,76.85
2023-03-12T07:59:35.948Z,77.38
2023-03-12T08:00:27.999Z,77.30
2023-03-12T08:01:19.549Z,76.77
2023-03-12T08:02:11.096Z,76.78
2023-03-12T08:03:02.942Z,77.16
2023-03-12T08:03:54.682Z,77.24
2023-03-12T08:04:46.863Z,76.99
2023-03-12T08:05:38.602Z,77.34
2023-03-12T08:06:30.200Z,77.38
2023-03-12T08:07:21.725Z,76.74
2023-03-12T08:08:13.300Z,76.27
2023-03-12T08:09:04.864Z,76.53
2023-03-12T08:09:56.454Z,76.61
2023-03-12T08:10:47.989Z,76.78
2023-03-12T08:11:39.538Z,76.98
2023-03-12T08:12:31.098Z,76.63
2023-03-12T08:13:24.324Z,76.76
2023-03-12T08:14:15.880Z,76.83
2023-03-12T08:15:08.881Z,76.75
2023-03-12T08:16:00.458Z,76.49
2023-03-12T08:16:52.316Z,76.52
2023-03-12T08:17:44.578Z,76.79
2023-03-12T08:18:36.303Z,76.98
2023-03-12T08:19:28.311Z,76.84
2023-03-12T08:20:19.974Z,76.89
2023-03-12T08:21:11.629Z,76.70
2023-03-12T08:22:03.104Z,76.83
2023-03-12T08:22:54.641Z,76.59
2023-03-12T08:23:46.443Z,76.49
2023-03-12T08:24:37.961Z,76.65
2023-03-12T08:25:29.906Z,76.60
2023-03-12T08:26:21.530Z,76.88
2023-03-12T08:27:14.094Z,76.76
2023-03-12T08:28:05.989Z,76.56
2023-03-12T08:28:57.621Z,76.45
2023-03-12T08:29:49.164Z,76.87
2023-03-12T08:30:46.286Z,76.59
2023-03-12T08:31:38.291Z,77.00
2023-03-12T08:32:29.868Z,76.68
2023-03-12T08:33:22.303Z,76.82
2023-03-12T08:34:14.082Z,76.28
2023-03-12T08:35:05.952Z,76.57
2023-03-12T08:35:57.577Z,76.78
2023-03-12T08:36:49.037Z,76.61
2023-03-12T08:37:41.484Z,77.20
2023-03-12T08:38:32.926Z,76.79
2023-03-12T08:39:24.408Z,77.25
2023-03-12T08:40:16.333Z,77.57
2023-03-12T08:41:07.869Z,77.97
2023-03-12T08:41:59.418Z,78.73
2023-03-12T08:42:51.055Z,78.54
2023-03-12T08:43:42.547Z,79.19
2023-03-12T08:44:34.028Z,79.42
2023-03-12T08:45:25.501Z,79.38
2023-03-12T08:46:17.172Z,79.71
2023-03-12T08:47:08.658Z,79.85
2023-03-12T08:48:00.113Z,79.42
2023-03-12T08:48:51.658Z,79.80
2023-03-12T08:49:43.188Z,79.68
2023-03-12T08:50:34.690Z,80.03
2023-03-12T08:51:26.317Z,80.09
2023-03-12T08:52:17.790Z,79.68
2023-03-12T08:53:09.314Z,79.91
2023-03-12T08:54:00.816Z,80.35
2023-03-12T08:54:52.351Z,80.58
2023-03-12T08:55:44.053Z,80.27
2023-03-12T08:56:38.553Z,80.32
2023-03-12T08:57:30.066Z,80.16
2023-03-12T08:58:23.552Z,80.10
2023-03-12T08:59:15.059Z,80.15
2023-03-12T09:00:11.427Z,80.30
2023-03-12T09:01:09.024Z,80.55
2023-03-12T09:02:01.328Z,80.96
2023-03-12T09:02:54.131Z,81.20
2023-03-12T09:03:47.422Z,81.12
2023-03-12T09:04:38.921Z,81.53
2023-03-12T09:05:32.771Z,81.68
2023-03-12T09:06:24.257Z,80.96
2023-03-12T09:07:18.392Z,81.21
2023-03-12T09:08:11.592Z,81.29
2023-03-12T09:09:06.264Z,81.55
2023-03-12T09:09:57.889Z,81.43
2023-03-12T09:10:50.146Z,81.54
2023-03-12T09:11:42.427Z,81.74
2023-03-12T09:12:34.212Z,82.23
2023-03-12T09:13:30.846Z,82.00
2023-03-12T09:15:43.783Z,82.18
2023-03-12T09:16:35.331Z,82.16
2023-03-12T09:17:30.383Z,82.34
2023-03-12T09:18:21.870Z,82.17
2023-03-12T09:19:13.628Z,82.40
2023-03-12T09:20:08.775Z,83.03
2023-03-12T09:21:01.085Z,82.76
2023-03-12T09:21:52.546Z,82.90
2023-03-12T09:22:44.489Z,82.84
2023-03-12T09:23:35.943Z,83.39
2023-03-12T09:24:27.497Z,83.16
2023-03-12T09:25:19.159Z,83.63
2023-03-12T09:26:12.764Z,83.77
2023-03-12T09:27:04.298Z,83.84
2023-03-12T09:27:55.934Z,84.01
2023-03-12T09:28:47.675Z,83.54
2023-03-12T09:29:46.596Z,83.75
2023-03-12T09:30:45.000Z,83.77
2023-03-12T09:31:37.023Z,83.49
2023-03-12T09:32:29.619Z,83.28
2023-03-12T09:33:21.151Z,83.64
2023-03-12T09:34:12.661Z,84.13
2023-03-12T09:35:05.746Z,84.26
2023-03-12T09:35:58.914Z,84.52
2023-03-12T09:36:50.572Z,84.86
2023-03-12T09:37:42.108Z,84.99
2023-03-12T09:38:35.430Z,84.91
2023-03-12T09:39:26.932Z,84.95
2023-03-12T09:40:23.768Z,85.27
2023-03-12T09:41:23.501Z,85.20
2023-03-12T09:42:25.061Z,85.48
2023-03-12T09:43:32.567Z,85.26
2023-03-12T09:44:33.835Z,85.39
2023-03-12T09:45:30.774Z,85.42
2023-03-12T09:46:50.362Z,85.02
2023-03-12T09:47:49.548Z,85.20
2023-03-12T09:48:42.088Z,85.33
2023-03-12T09:49:43.112Z,85.14
2023-03-12T09:50:43.671Z,85.00
2023-03-12T09:51:43.833Z,84.98
2023-03-12T09:52:42.641Z,85.35
2023-03-12T09:53:42.278Z,85.38
2023-03-12T09:54:47.430Z,85.73
2023-03-12T09:55:44.630Z,85.80
2023-03-12T09:56:36.227Z,86.06
2023-03-12T09:57:29.926Z,86.09
2023-03-12T09:58:32.130Z,86.09
2023-03-12T09:59:24.085Z,86.28
2023-03-12T10:00:19.935Z,86.07
2023-03-12T10:01:33.369Z,86.21
2023-03-12T10:02:45.879Z,86.05
2023-03-12T10:04:12.919Z,86.07
2023-03-12T10:05:17.762Z,86.00
2023-03-12T10:06:27.555Z,86.09
2023-03-12T10:07:31.223Z,86.23
2023-03-12T10:08:55.905Z,86.62
2023-03-12T10:09:53.543Z,86.50
2023-03-12T10:10:56.782Z,86.35
2023-03-12T10:12:02.263Z,86.04
2023-03-12T10:13:29.326Z,85.84
2023-03-12T10:14:24.415Z,85.96
2023-03-12T10:15:40.427Z,86.30
2023-03-12T10:17:14.733Z,86.53
2023-03-12T10:18:18.356Z,86.33
2023-03-12T10:19:27.801Z,86.30
2023-03-12T10:20:41.869Z,85.60
2023-03-12T10:21:40.100Z,86.19
2023-03-12T10:22:53.652Z,86.33
2023-03-12T10:24:04.808Z,86.15
2023-03-12T10:25:18.212Z,85.88
2023-03-12T10:26:29.161Z,85.63
2023-03-12T10:27:25.565Z,85.72
2023-03-12T10:28:30.992Z,85.93
2023-03-12T10:29:33.908Z,85.99
2023-03-12T10:30:30.426Z,85.61
2023-03-12T10:31:36.024Z,85.93
2023-03-12T10:32:44.179Z,85.76
2023-03-12T10:33:47.457Z,86.05
2023-03-12T10:34:41.148Z,86.17
2023-03-12T10:35:32.810Z,86.42
2023-03-12T10:36:33.450Z,86.35
2023-03-12T10:37:30.701Z,86.68
2023-03-12T10:38:30.050Z,86.58
2023-03-12T10:39:22.249Z,86.50
2023-03-12T10:40:20.709Z,86.70
2023-03-12T10:41:36.319Z,86.74
2023-03-12T10:42:29.675Z,86.93
2023-03-12T10:43:21.659Z,86.98
2023-03-12T10:44:22.158Z,87.58
2023-03-12T10:45:26.749Z,87.40
2023-03-12T10:46:36.628Z,87.54
2023-03-12T10:47:37.150Z,87.43
2023-03-12T10:48:28.628Z,87.37
2023-03-12T10:49:22.950Z,87.41
2023-03-12T10:50:21.588Z,87.44
2023-03-12T10:51:13.838Z,87.10
2023-03-12T10:52:21.181Z,87.35
2023-03-12T10:53:14.314Z,86.91
2023-03-12T10:54:23.474Z,87.19
2023-03-12T10:55:23.725Z,87.11
2023-03-12T10:56:18.694Z,87.29
2023-03-12T10:57:12.155Z,87.19
2023-03-12T10:58:03.832Z,87.09
2023-03-12T10:58:55.682Z,87.25
2023-03-12T10:59:49.814Z,86.93
2023-03-12T11:00:41.334Z,87.22
2023-03-12T11:01:37.842Z,87.06
2023-03-12T11:02:38.933Z,86.96
2023-03-12T11:03:31.422Z,86.83
2023-03-12T11:04:29.867Z,87.37
2023-03-12T11:05:26.989Z,87.15
2023-03-12T11:06:30.678Z,87.35
2023-03-12T11:07:27.874Z,86.94
2023-03-12T11:08:29.233Z,87.13
2023-03-12T11:09:20.734Z,87.03
2023-03-12T11:10:16.646Z,86.76
2023-03-12T11:11:10.304Z,86.79
2023-03-12T11:12:02.208Z,87.05
2023-03-12T11:13:04.220Z,87.11
2023-03-12T11:14:07.754Z,87.31
2023-03-12T11:14:59.369Z,87.19
2023-03-12T11:15:52.917Z,87.27
2023-03-12T11:16:44.915Z,87.29
2023-03-12T11:17:36.398Z,87.32
2023-03-12T11:18:32.280Z,87.39
2023-03-12T11:19:33.948Z,87.22
2023-03-12T11:20:29.209Z,87.31
2023-03-12T11:21:20.830Z,87.19
2023-03-12T11:22:15.832Z,87.13
2023-03-12T11:23:15.651Z,87.47
2023-03-12T11:24:13.242Z,87.60
2023-03-12T11:25:07.478Z,87.54
2023-03-12T11:26:01.014Z,87.62
2023-03-12T11:27:26.315Z,87.61
2023-03-12T11:28:23.647Z,87.75
2023-03-12T11:29:32.873Z,87.51
2023-03-12T11:30:38.583Z,87.41
2023-03-12T11:31:47.115Z,87.41
2023-03-12T11:32:45.440Z,87.51
2023-03-12T11:33:37.062Z,87.33
2023-03-12T11:34:32.821Z,87.28
2023-03-12T11:35:49.646Z,87.17
2023-03-12T11:37:04.672Z,87.02
2023-03-12T11:38:02.536Z,87.30
2023-03-12T11:39:05.215Z,87.25