createdAt,value
2022-11-18T00:00:13.913Z,95.2
2022-11-18T00:01:30.102Z,94.9
2022-11-18T00:02:46.300Z,95.1
2022-11-18T00:04:02.504Z,95.1
2022-11-18T00:05:18.000Z,95.1
2022-11-18T00:06:16.882Z,95
2022-11-18T00:07:51.076Z,95.1
2022-11-18T00:08:49.270Z,94.8
2022-11-18T00:10:23.000Z,94.8
2022-11-18T00:11:39.657Z,94.9
2022-11-18T00:12:50.000Z,94.9
2022-11-18T00:14:11.058Z,95.1
2022-11-18T00:15:27.000Z,95.3
2022-11-18T00:16:43.445Z,95.2
2022-11-18T00:17:59.639Z,95
2022-11-18T00:19:15.000Z,95
2022-11-18T00:20:32.026Z,95
2022-11-18T00:21:30.220Z,95.1
2022-11-18T00:23:04.413Z,95.5
2022-11-18T00:24:20.000Z,95.5
2022-11-18T00:25:36.801Z,95.3
2022-11-18T00:26:34.995Z,95.2
2022-11-18T00:28:09.000Z,95.1
2022-11-18T00:29:07.382Z,95.2
2022-11-18T00:30:41.575Z,95.1
2022-11-18T00:31:39.769Z,95
2022-11-18T00:33:13.963Z,95.1
2022-11-18T00:34:29.000Z,95
2022-11-18T00:35:45.000Z,95.1
2022-11-18T00:37:01.558Z,94.9
2022-11-18T00:38:17.000Z,94.3
2022-11-18T00:39:15.946Z,94.7
2022-11-18T00:40:50.000Z,94.5
2022-11-18T00:41:48.334Z,94.2
2022-11-18T00:43:22.000Z,94
2022-11-18T00:44:20.722Z,93.8
2022-11-18T00:45:54.000Z,93.5
2022-11-18T00:47:11.109Z,93.5
2022-11-18T00:48:27.000Z,93.5
2022-11-18T00:49:43.496Z,93.3
2022-11-18T00:50:59.691Z,93.5
2022-11-18T00:52:15.000Z,93.3
2022-11-18T00:53:32.000Z,92.9
2022-11-18T00:54:48.000Z,92.8
2022-11-18T00:56:04.465Z,92.9
2022-11-18T00:57:20.659Z,92.8
2022-11-18T00:58:36.000Z,92.8
2022-11-18T00:59:35.047Z,92.7
2022-11-18T01:01:09.241Z,93
2022-11-18T01:02:25.435Z,92.9
2022-11-18T01:03:41.629Z,92.3
2022-11-18T01:04:57.000Z,92.3
2022-11-18T01:06:14.016Z,92.5
2022-11-18T01:07:11.223Z,92.2
2022-11-18T01:08:45.416Z,92
2022-11-18T01:09:43.610Z,92
2022-11-18T01:11:17.000Z,92.2
2022-11-18T01:12:15.998Z,92
2022-11-18T01:13:50.191Z,92.2
2022-11-18T01:15:06.000Z,91.5
2022-11-18T01:16:22.579Z,91.8
2022-11-18T01:17:38.000Z,91.6
2022-11-18T01:18:54.966Z,92
2022-11-18T01:19:53.160Z,92.2
2022-11-18T01:21:27.353Z,92.2
2022-11-18T01:22:43.000Z,92.1
2022-11-18T01:23:59.741Z,92.3
2022-11-18T01:25:15.935Z,92.2
2022-11-18T01:26:32.000Z,91.8
2022-11-18T01:27:47.335Z,91.4
2022-11-18T01:29:03.529Z,92
2022-11-18T01:30:19.723Z,91.9
2022-11-18T01:31:35.000Z,91.6
2022-11-18T01:32:34.111Z,91.8
2022-11-18T01:34:08.305Z,92
2022-11-18T01:35:24.499Z,91.8
2022-11-18T01:36:40.692Z,91.7
2022-11-18T01:37:37.909Z,91.8
2022-11-18T01:39:12.103Z,91.6
2022-11-18T01:40:28.000Z,91.3
2022-11-18T01:41:44.000Z,91.2
2022-11-18T01:42:42.683Z,91.4
2022-11-18T01:44:16.877Z,91.4
2022-11-18T01:45:33.000Z,91.4
2022-11-18T01:46:49.264Z,91.2
2022-11-18T01:48:05.000Z,91.3
2022-11-18T01:49:21.000Z,91.3
2022-11-18T01:50:37.844Z,91.1
2022-11-18T01:51:54.000Z,91.2
2022-11-18T01:53:10.231Z,91.5
2022-11-18T01:54:26.000Z,91.6
2022-11-18T01:55:42.618Z,91.5
2022-11-18T01:56:58.000Z,91.4
2022-11-18T01:58:14.019Z,91.7
2022-11-18T01:59:12.212Z,91.5
2022-11-18T02:00:28.405Z,91.3
2022-11-18T02:02:02.000Z,91.3
2022-11-18T02:03:00.793Z,91.1
2022-11-18T02:05:51.180Z,91.1
2022-11-18T02:07:02.000Z,91.1
2022-11-18T02:08:05.568Z,91
2022-11-18T02:09:39.000Z,91
2022-11-18T02:10:37.955Z,91.3
2022-11-18T02:12:12.149Z,90.8
2022-11-18T02:13:28.342Z,90.8
2022-11-18T02:14:44.000Z,90.8
2022-11-18T02:16:00.000Z,90.8
2022-11-18T02:17:16.000Z,91
2022-11-18T02:18:33.000Z,90.8
2022-11-18T02:19:49.310Z,90.9
2022-11-18T02:20:47.504Z,90.5
2022-11-18T02:22:21.697Z,90.8
2022-11-18T02:23:19.891Z,90.2
2022-11-18T02:24:54.000Z,90.6
2022-11-18T02:25:52.278Z,90.7
2022-11-18T02:27:26.473Z,90.8
2022-11-18T02:28:42.668Z,90.4
2022-11-18T02:29:40.860Z,89.8
2022-11-18T02:31:15.053Z,90.3
2022-11-18T02:32:31.247Z,90.5
2022-11-18T02:33:29.440Z,90.6
2022-11-18T02:35:03.000Z,90.5
2022-11-18T02:36:01.827Z,90.7
2022-11-18T02:37:36.000Z,90.6
2022-11-18T02:38:33.228Z,90.2
2022-11-18T02:40:07.422Z,90.5
2022-11-18T02:41:23.615Z,90.5
2022-11-18T02:42:39.000Z,90.3
2022-11-18T02:43:56.000Z,90.5
2022-11-18T02:44:54.196Z,90.3
2022-11-18T02:46:10.389Z,90.5
2022-11-18T02:47:44.000Z,90.4
2022-11-18T02:48:55.000Z,90.4
2022-11-18T02:50:16.969Z,90.2
2022-11-18T02:51:33.177Z,90.3
2022-11-18T02:52:31.356Z,90.5
2022-11-18T02:53:47.550Z,90.3
2022-11-18T02:55:21.000Z,90.5
2022-11-18T02:56:37.000Z,90.6
2022-11-18T02:57:54.000Z,90.2
2022-11-18T02:58:51.336Z,90.1
2022-11-18T03:00:25.532Z,90.1
2022-11-18T03:01:23.725Z,90.2
2022-11-18T03:02:57.000Z,90.1
2022-11-18T03:04:14.000Z,90.3
2022-11-18T03:05:30.305Z,90.5
2022-11-18T03:06:28.499Z,90.6
2022-11-18T03:08:02.000Z,90.4
2022-11-18T03:09:18.886Z,90.6
2022-11-18T03:10:35.000Z,90.3
2022-11-18T03:11:51.273Z,90.5
2022-11-18T03:13:07.467Z,90.7
2022-11-18T03:14:05.660Z,90.9
2022-11-18T03:15:39.853Z,91
2022-11-18T03:16:56.000Z,90.8
2022-11-18T03:18:12.240Z,90.8
2022-11-18T03:19:10.434Z,91.2
2022-11-18T03:20:39.000Z,91.5
2022-11-18T03:22:00.000Z,92.1
2022-11-18T03:23:17.015Z,92.2
2022-11-18T03:24:32.000Z,92.2
2022-11-18T03:25:48.415Z,92.5
2022-11-18T03:26:46.609Z,92.6
2022-11-18T03:28:20.000Z,93.2
2022-11-18T03:29:37.000Z,93.1
2022-11-18T03:30:53.000Z,93.1
2022-11-18T03:32:09.000Z,93.3
2022-11-18T03:33:25.575Z,93.6
2022-11-18T03:34:41.769Z,93.8
2022-11-18T03:35:57.962Z,94.2
2022-11-18T03:36:56.156Z,94.5
2022-11-18T03:38:30.000Z,94.6
2022-11-18T03:39:28.543Z,94.3
2022-11-18T03:41:02.736Z,94.3
2022-11-18T03:42:18.000Z,94.3
2022-11-18T03:43:35.000Z,94.8
2022-11-18T03:44:32.329Z,94.9
2022-11-18T03:46:06.000Z,94.9
2022-11-18T03:47:22.717Z,94.5
2022-11-18T03:48:38.000Z,94.9
2022-11-18T03:49:37.104Z,94.8
2022-11-18T03:51:11.000Z,94.5
2022-11-18T03:52:27.491Z,94.7
2022-11-18T03:53:43.000Z,94.9
2022-11-18T03:54:59.879Z,95
2022-11-18T03:56:16.072Z,94.9
2022-11-18T03:57:14.266Z,94.2
2022-11-18T03:58:48.000Z,94
2022-11-18T04:00:04.653Z,94
2022-11-18T04:01:20.846Z,93.8
2022-11-18T04:02:36.075Z,93.9
2022-11-18T04:03:52.000Z,93.8
2022-11-18T04:04:50.441Z,94
2022-11-18T04:06:24.634Z,94.2
2022-11-18T04:07:40.827Z,94.3
2022-11-18T04:08:57.021Z,94.3
2022-11-18T04:09:55.214Z,94.2
2022-11-18T04:11:29.408Z,94.3
2022-11-18T04:12:45.601Z,94.1
2022-11-18T04:14:01.000Z,94.4
2022-11-18T04:14:59.988Z,94.8
2022-11-18T04:16:34.000Z,94.7
2022-11-18T04:17:50.000Z,94.9
2022-11-18T04:19:06.568Z,95
2022-11-18T04:20:04.762Z,95
2022-11-18T04:21:38.000Z,94.9
2022-11-18T04:22:37.149Z,95.2
2022-11-18T04:24:11.342Z,95.3
2022-11-18T04:25:26.000Z,95.3
2022-11-18T04:26:42.000Z,95.9
2022-11-18T04:27:40.937Z,95.9
2022-11-18T04:29:15.130Z,95.7
2022-11-18T04:30:13.324Z,96
2022-11-18T04:31:29.517Z,96.3
2022-11-18T04:32:45.710Z,96.2
2022-11-18T04:34:19.000Z,96.4
2022-11-18T04:35:18.097Z,96.5
2022-11-18T04:36:52.291Z,96.5
2022-11-18T04:38:08.485Z,96.6
2022-11-18T04:39:24.000Z,96.9
2022-11-18T04:40:40.000Z,97.4
2022-11-18T04:41:57.000Z,97.5
2022-11-18T04:43:13.000Z,97.6
2022-11-18T04:44:29.452Z,97.7
2022-11-18T04:45:45.000Z,97.6
2022-11-18T04:47:01.840Z,97.5
2022-11-18T04:48:18.000Z,97.6
2022-11-18T04:49:34.000Z,97.6
2022-11-18T04:50:50.000Z,97.8
2022-11-18T04:52:06.614Z,97.9
2022-11-18T04:53:22.000Z,98
2022-11-18T04:54:38.000Z,97.7
2022-11-18T04:55:54.207Z,97.7
2022-11-18T04:57:10.000Z,97.8
2022-11-18T04:58:26.000Z,97.8
2022-11-18T04:59:42.788Z,97.8
2022-11-18T05:00:58.981Z,97.7
2022-11-18T05:02:15.000Z,97.5
2022-11-18T05:03:31.368Z,97.4
2022-11-18T05:04:47.561Z,97.6
2022-11-18T05:05:45.755Z,97.5
2022-11-18T05:07:19.000Z,97.2
2022-11-18T05:08:36.000Z,96.9
2022-11-18T05:09:52.335Z,97.1
2022-11-18T05:11:08.000Z,97.1
2022-11-18T05:12:24.722Z,96.9
2022-11-18T05:13:22.916Z,96.9
2022-11-18T05:14:57.000Z,96.9
2022-11-18T05:16:13.000Z,97
2022-11-18T05:17:29.000Z,97.1
2022-11-18T05:18:27.690Z,96.7
2022-11-18T05:20:01.000Z,96.7
2022-11-18T05:21:00.077Z,96.8
2022-11-18T05:22:34.270Z,96.7
2022-11-18T05:23:32.463Z,97
2022-11-18T05:25:06.000Z,97.1
2022-11-18T05:26:04.971Z,96.6
2022-11-18T05:27:39.165Z,96.3
2022-11-18T05:28:55.000Z,96.6
2022-11-18T05:30:11.000Z,96.8
2022-11-18T05:31:27.000Z,96.7
2022-11-18T05:32:39.000Z,96.5
2022-11-18T05:34:00.000Z,96.2
2022-11-18T05:35:16.326Z,95.9
2022-11-18T05:36:14.520Z,95.5
2022-11-18T05:37:48.000Z,95.3
2022-11-18T05:39:04.915Z,95.4
2022-11-18T05:40:21.101Z,95.1
2022-11-18T05:41:37.000Z,94.9
2022-11-18T05:42:53.488Z,94.6
2022-11-18T05:44:09.000Z,94.3
2022-11-18T05:45:25.000Z,94.6
2022-11-18T05:46:23.082Z,94.4
2022-11-18T05:47:57.275Z,94.2
2022-11-18T05:48:55.469Z,94.1
2022-11-18T05:50:29.000Z,93.8
2022-11-18T05:51:27.856Z,94.2
2022-11-18T05:53:02.000Z,94
2022-11-18T05:54:18.000Z,93.5
2022-11-18T05:55:34.436Z,93
2022-11-18T05:56:49.671Z,92.8
2022-11-18T05:58:05.000Z,93.1
2022-11-18T05:59:04.040Z,93.3
2022-11-18T06:00:33.000Z,93
2022-11-18T06:01:54.427Z,92.9
2022-11-18T06:02:52.621Z,92.7
2022-11-18T06:04:26.000Z,92.6
2022-11-18T06:05:43.008Z,92.9
2022-11-18T06:06:59.000Z,92.7
2022-11-18T06:08:15.395Z,92.8
2022-11-18T06:09:31.000Z,92.9
2022-11-18T06:10:47.000Z,92.3
2022-11-18T06:11:45.976Z,92.2
2022-11-18T06:13:20.000Z,92.2
2022-11-18T06:14:36.000Z,91.9
2022-11-18T06:15:52.000Z,92.2
2022-11-18T06:16:50.750Z,92.1
2022-11-18T06:18:24.000Z,91.5
2022-11-18T06:19:40.150Z,91.7
2022-11-18T06:20:56.344Z,91.3
2022-11-18T06:21:54.537Z,90.7
2022-11-18T06:23:28.731Z,90.6
2022-11-18T06:24:26.924Z,90.5
2022-11-18T06:26:01.000Z,90.2
2022-11-18T06:26:59.311Z,90.2
2022-11-18T06:28:33.000Z,90.5
2022-11-18T06:29:31.698Z,90.8
2022-11-18T06:31:05.000Z,90
2022-11-18T06:32:22.085Z,89.9
2022-11-18T06:33:38.000Z,89.8
2022-11-18T06:34:36.472Z,88.7
2022-11-18T06:36:10.665Z,88.6
2022-11-18T06:37:08.859Z,88.9
2022-11-18T06:38:43.000Z,88.8
2022-11-18T06:39:59.246Z,88.8
2022-11-18T06:41:15.000Z,88.8
2022-11-18T06:42:13.632Z,88.9
2022-11-18T06:43:47.000Z,89.4
2022-11-18T06:45:04.000Z,88.4
2022-11-18T06:46:20.213Z,88.8
2022-11-18T06:47:18.408Z,89.3
2022-11-18T06:48:52.000Z,88.6
2022-11-18T06:49:50.797Z,88.3
2022-11-18T06:51:24.993Z,88.9
2022-11-18T06:52:23.187Z,88.5
2022-11-18T06:53:56.000Z,88.1
2022-11-18T06:54:54.590Z,87.9
2022-11-18T06:56:10.786Z,87.3
2022-11-18T06:57:44.000Z,87.3
2022-11-18T06:59:01.000Z,87.6
2022-11-18T06:59:59.370Z,87.8
2022-11-18T07:01:33.000Z,86.2
2022-11-18T07:02:31.760Z,86.3
2022-11-18T07:03:47.955Z,87.1
2022-11-18T07:05:04.150Z,86.8
2022-11-18T07:06:38.000Z,86.1
2022-11-18T07:07:49.000Z,86
2022-11-18T07:08:52.736Z,86.1
2022-11-18T07:10:27.052Z,85.8
2022-11-18T07:11:43.247Z,85.8
2022-11-18T07:12:59.454Z,85.9
2022-11-18T07:14:15.638Z,85.9
2022-11-18T07:15:13.834Z,85.9
2022-11-18T07:16:48.000Z,85.7
2022-11-18T07:18:04.000Z,85.8
2022-11-18T07:19:20.000Z,85.6
2022-11-18T07:20:18.615Z,85.4
2022-11-18T07:21:52.000Z,85.6
2022-11-18T07:23:09.006Z,85.8
2022-11-18T07:24:25.202Z,85.7
2022-11-18T07:25:23.397Z,86
2022-11-18T07:26:57.000Z,85.8
2022-11-18T07:27:55.788Z,86.6
2022-11-18T07:29:29.000Z,85.9
2022-11-18T07:30:28.179Z,86.2
2022-11-18T07:32:02.000Z,86.6
2022-11-18T07:33:00.570Z,86.5
2022-11-18T07:34:34.000Z,86.4
2022-11-18T07:35:50.961Z,86.3
2022-11-18T07:37:07.157Z,86.4
2022-11-18T07:38:23.352Z,85.9
2022-11-18T07:39:39.000Z,85.8
2022-11-18T07:40:37.743Z,85.2
2022-11-18T07:42:11.939Z,85.3
2022-11-18T07:43:09.147Z,85.1
2022-11-18T07:44:43.000Z,85.1
2022-11-18T07:45:59.538Z,85.3
2022-11-18T07:47:15.000Z,84.9
2022-11-18T07:48:31.929Z,84.8
2022-11-18T07:49:48.000Z,84.8
2022-11-18T07:50:46.320Z,84.8
2022-11-18T07:52:20.515Z,84.5
2022-11-18T07:53:18.711Z,83.8
2022-11-18T07:54:52.906Z,83.4
2022-11-18T07:56:09.101Z,84
2022-11-18T07:57:25.000Z,84.5
2022-11-18T07:58:41.000Z,84.3
2022-11-18T07:59:57.000Z,84
2022-11-18T08:01:13.000Z,84.2
2022-11-18T08:02:30.000Z,84.3
2022-11-18T08:03:45.296Z,83.9
2022-11-18T08:05:01.000Z,83.8
2022-11-18T08:05:59.678Z,83.7
2022-11-18T08:07:33.000Z,84
2022-11-18T08:08:32.069Z,83.7
2022-11-18T08:10:01.000Z,83.6
2022-11-18T08:11:22.460Z,83.3
2022-11-18T08:12:38.656Z,82.6
2022-11-18T08:13:54.000Z,83.2
2022-11-18T08:15:11.047Z,83.5
2022-11-18T08:16:09.242Z,83.5
2022-11-18T08:17:43.000Z,82.6
2022-11-18T08:18:59.000Z,83.2
2022-11-18T08:20:15.829Z,83.4
2022-11-18T08:21:13.037Z,83.4
2022-11-18T08:22:47.233Z,83.2
2022-11-18T08:23:45.428Z,83.7
2022-11-18T08:25:19.624Z,82.9
2022-11-18T08:26:35.819Z,83.1
2022-11-18T08:27:52.000Z,82.6
2022-11-18T08:29:08.210Z,82.5
2022-11-18T08:30:24.000Z,82.9
2022-11-18T08:31:40.000Z,82.3
2022-11-18T08:32:56.796Z,82.8
2022-11-18T08:33:54.991Z,83
2022-11-18T08:35:29.000Z,82.8
2022-11-18T08:36:45.394Z,83
2022-11-18T08:38:01.578Z,83.4
2022-11-18T08:39:17.773Z,83.2
2022-11-18T08:40:33.000Z,83.5
2022-11-18T08:41:49.177Z,83.3
2022-11-18T08:43:05.000Z,83.2
2022-11-18T08:44:03.568Z,83.4
2022-11-18T08:45:37.000Z,83.5
2022-11-18T08:46:35.959Z,83.4
2022-11-18T08:48:10.155Z,83
2022-11-18T08:49:26.350Z,83.1
2022-11-18T08:50:24.546Z,82.9
2022-11-18T08:51:58.741Z,82.6
2022-11-18T08:53:14.000Z,82.9
2022-11-18T08:54:13.132Z,83.2
2022-11-18T08:55:47.000Z,82.4
2022-11-18T08:56:45.522Z,82.7
2022-11-18T08:58:19.000Z,82.1
2022-11-18T08:59:17.913Z,83
2022-11-18T09:00:52.109Z,82.8
2022-11-18T09:02:08.000Z,82.6
2022-11-18T09:03:24.500Z,82.6
2022-11-18T09:04:40.695Z,82.8
2022-11-18T09:05:38.891Z,83.1
2022-11-18T09:06:55.086Z,83.7
2022-11-18T09:08:29.000Z,82.7
2022-11-18T09:09:27.477Z,83.1
2022-11-18T09:11:01.000Z,82.6
2022-11-18T09:11:59.868Z,83.2
2022-11-18T09:13:34.000Z,83.4
2022-11-18T09:14:50.000Z,83
2022-11-18T09:16:06.000Z,83.1
2022-11-18T09:17:22.650Z,83.6
2022-11-18T09:18:38.000Z,83.7
2022-11-18T09:19:36.054Z,83.8
2022-11-18T09:21:10.250Z,83.9
2022-11-18T09:22:08.445Z,83.9
2022-11-18T09:23:42.641Z,84.1
2022-11-18T09:24:58.000Z,84
2022-11-18T09:26:15.000Z,83.8
2022-11-18T09:27:13.227Z,83.6
2022-11-18T09:28:47.000Z,83.7
2022-11-18T09:30:03.000Z,84.3
2022-11-18T09:31:19.813Z,84.5
2022-11-18T09:32:36.000Z,84.3
2022-11-18T09:33:52.000Z,83.7
2022-11-18T09:34:50.400Z,83.3
2022-11-18T09:36:24.595Z,83.7
2022-11-18T09:37:39.814Z,83.5
2022-11-18T09:38:55.999Z,83.8
2022-11-18T09:40:12.223Z,83.8
2022-11-18T09:41:23.000Z,83.5
2022-11-18T09:42:44.586Z,83.4
2022-11-18T09:44:00.781Z,83.1
2022-11-18T09:45:16.993Z,83.1
2022-11-18T09:46:33.000Z,82.6
2022-11-18T09:47:49.000Z,83.1
2022-11-18T09:49:05.563Z,83.1
2022-11-18T09:50:03.758Z,83.4
2022-11-18T09:51:37.000Z,83.2
2022-11-18T09:52:36.149Z,83.4
2022-11-18T09:54:10.000Z,83.5
2022-11-18T09:55:26.540Z,84
2022-11-18T09:56:42.736Z,83.8
2022-11-18T09:57:40.931Z,83.9
2022-11-18T09:59:15.000Z,83.7
2022-11-18T10:00:13.322Z,83.3
2022-11-18T10:01:47.000Z,83.3
2022-11-18T10:02:58.000Z,82.5
2022-11-18T10:04:19.000Z,82.8
2022-11-18T10:05:36.000Z,83.3
2022-11-18T10:06:52.300Z,82.6
2022-11-18T10:08:08.495Z,82.3
2022-11-18T10:09:24.000Z,82.3
2022-11-18T10:10:22.886Z,82.4
2022-11-18T10:11:57.000Z,82.4
2022-11-18T10:12:55.404Z,81.6
2022-11-18T10:14:29.000Z,81.8
2022-11-18T10:15:45.807Z,81.7
2022-11-18T10:17:02.000Z,81.7
2022-11-18T10:18:18.000Z,81.4
2022-11-18T10:19:34.000Z,82.2
2022-11-18T10:20:50.576Z,82.2
2022-11-18T10:22:06.000Z,82
2022-11-18T10:23:22.000Z,82.1
2022-11-18T10:24:39.163Z,81.9
2022-11-18T10:25:55.382Z,81.5
2022-11-18T10:27:11.000Z,81.7
2022-11-18T10:28:09.749Z,81.8
2022-11-18T10:29:42.000Z,81.6
2022-11-18T10:30:41.153Z,81.4
2022-11-18T10:32:15.000Z,80.8
2022-11-18T10:33:31.544Z,81
2022-11-18T10:34:47.000Z,80.8
2022-11-18T10:36:03.953Z,81.3
2022-11-18T10:37:20.000Z,81.1
2022-11-18T10:38:36.000Z,81.2
2022-11-18T10:39:52.522Z,81.3
2022-11-18T10:41:03.000Z,81.5
2022-11-18T10:42:24.000Z,81.1
2022-11-18T10:43:41.121Z,81.3
2022-11-18T10:44:57.000Z,81.1
2022-11-18T10:46:13.499Z,81
2022-11-18T10:47:29.695Z,80.6
2022-11-18T10:48:27.890Z,80.5
2022-11-18T10:50:01.101Z,80.4
2022-11-18T10:50:59.296Z,80
2022-11-18T10:52:33.000Z,79.7
2022-11-18T10:53:49.687Z,80.4
2022-11-18T10:55:05.883Z,80.1
2022-11-18T10:56:22.000Z,79.6
2022-11-18T10:57:38.000Z,79.6
2022-11-18T10:58:54.000Z,79.5
2022-11-18T11:00:10.000Z,79.3
2022-11-18T11:01:08.859Z,79.4
2022-11-18T11:02:43.055Z,79.2
2022-11-18T11:03:41.250Z,79.8
2022-11-18T11:05:15.000Z,80
2022-11-18T11:06:13.641Z,79.8
2022-11-18T11:07:47.000Z,79.8
2022-11-18T11:08:46.032Z,79.8
2022-11-18T11:10:20.228Z,79.5
2022-11-18T11:11:36.423Z,79.7
2022-11-18T11:12:52.000Z,79.7
2022-11-18T11:14:04.000Z,80.4
2022-11-18T11:15:25.000Z,80.4
2022-11-18T11:16:23.206Z,80.8
2022-11-18T11:17:57.403Z,80.3
2022-11-18T11:18:55.598Z,80.3
2022-11-18T11:20:29.794Z,81
2022-11-18T11:21:27.989Z,80.7
2022-11-18T11:23:02.186Z,80.8
2022-11-18T11:24:18.381Z,81.4
2022-11-18T11:25:34.000Z,81.3
2022-11-18T11:26:32.773Z,80.5
2022-11-18T11:28:06.969Z,80.5
2022-11-18T11:29:05.164Z,81.1
2022-11-18T11:30:39.000Z,81.3
2022-11-18T11:31:55.000Z,81.7
2022-11-18T11:33:11.000Z,81
2022-11-18T11:34:09.947Z,81
2022-11-18T11:35:44.143Z,81.4
2022-11-18T11:36:59.352Z,80.9
2022-11-18T11:38:15.000Z,81
2022-11-18T11:39:31.761Z,81.1
2022-11-18T11:40:47.939Z,81.1
2022-11-18T11:41:46.134Z,81.1
2022-11-18T11:43:20.330Z,80.9
2022-11-18T11:44:18.525Z,80.8
2022-11-18T11:45:52.000Z,80.7
2022-11-18T11:47:08.000Z,80.7
2022-11-18T11:48:25.000Z,80.5
2022-11-18T11:49:41.308Z,80.8
2022-11-18T11:50:57.000Z,80.6
2022-11-18T11:52:13.710Z,80.5
2022-11-18T11:53:28.000Z,80.7
2022-11-18T11:54:27.106Z,80.6
2022-11-18T11:56:01.303Z,80.4
2022-11-18T11:56:59.499Z,79.8
2022-11-18T11:58:33.000Z,79.8
2022-11-18T11:59:31.890Z,79.5
2022-11-18T12:00:48.086Z,80
2022-11-18T12:02:22.000Z,80
2022-11-18T12:03:38.477Z,79.7
2022-11-18T12:04:36.672Z,79.7
2022-11-18T12:06:10.000Z,79.5
2022-11-18T12:07:09.064Z,79.4
2022-11-18T12:08:43.000Z,78.9
2022-11-18T12:09:41.455Z,78.7
2022-11-18T12:11:15.000Z,78.7
2022-11-18T12:12:31.846Z,79
2022-11-18T12:13:48.041Z,78.7
2022-11-18T12:15:04.236Z,78.7
2022-11-18T12:16:20.000Z,77.5
2022-11-18T12:17:36.655Z,77.6
2022-11-18T12:18:52.000Z,77.5
2022-11-18T12:19:51.141Z,77.9
2022-11-18T12:21:20.000Z,77.1
2022-11-18T12:22:41.533Z,77.4
2022-11-18T12:23:39.729Z,76.6
2022-11-18T12:24:55.925Z,76.8
2022-11-18T12:26:30.000Z,76.5
2022-11-18T12:27:46.316Z,75.9
2022-11-18T12:29:02.000Z,76.2
2022-11-18T12:30:18.000Z,76.1
2022-11-18T12:31:34.000Z,75.6
2022-11-18T12:32:33.098Z,75.3
2022-11-18T12:34:07.000Z,75.3
2022-11-18T12:35:05.489Z,74.9
2022-11-18T12:36:39.000Z,74.3
2022-11-18T12:37:37.880Z,74.2
2022-11-18T12:38:54.076Z,74.3
2022-11-18T12:40:28.271Z,73.8
2022-11-18T12:41:44.467Z,73.7
2022-11-18T12:42:42.662Z,74
2022-11-18T12:44:16.000Z,74.2
2022-11-18T12:45:14.067Z,74.1
2022-11-18T12:46:43.000Z,73.8
2022-11-18T12:47:46.459Z,73.5
2022-11-18T12:49:20.000Z,74.1
2022-11-18T12:50:36.851Z,73.9
2022-11-18T12:51:53.047Z,73.7
2022-11-18T12:53:09.242Z,74.1
2022-11-18T12:54:25.438Z,74
2022-11-18T12:55:23.633Z,74.3
2022-11-18T12:56:57.829Z,74.8
2022-11-18T12:57:56.025Z,74.2
2022-11-18T12:59:30.222Z,73.8
2022-11-18T13:00:46.433Z,74.7
2022-11-18T13:02:02.000Z,75.7
2022-11-18T13:03:00.808Z,76
2022-11-18T13:04:35.000Z,75.4
2022-11-18T13:05:51.200Z,74.4
2022-11-18T13:07:07.396Z,74.9
2022-11-18T13:08:05.592Z,74.5
2022-11-18T13:09:38.000Z,74
2022-11-18T13:10:37.000Z,74.4
2022-11-18T13:12:11.000Z,74.5
2022-11-18T13:13:27.000Z,74.5
2022-11-18T13:14:25.588Z,73.9
2022-11-18T13:15:41.783Z,73.8
2022-11-18T13:17:15.000Z,73.6
2022-11-18T13:18:32.000Z,73.9
2022-11-18T13:19:48.371Z,74.2
2022-11-18T13:20:46.568Z,74.5
2022-11-18T13:22:02.764Z,74.6
2022-11-18T13:23:36.000Z,74.8
2022-11-18T13:24:35.155Z,74.7
2022-11-18T13:26:09.365Z,74.4
2022-11-18T13:27:25.000Z,74.3
2022-11-18T13:28:41.767Z,74.7
2022-11-18T13:29:57.938Z,74.7
2022-11-18T13:31:14.000Z,74.1
2022-11-18T13:32:30.000Z,73.8
2022-11-18T13:33:28.526Z,74.8
2022-11-18T13:35:02.000Z,75.1
2022-11-18T13:36:00.916Z,75.1
2022-11-18T13:37:35.112Z,74.8
2022-11-18T13:38:51.307Z,74.3
2022-11-18T13:40:07.000Z,74.8
2022-11-18T13:41:05.699Z,74.8
2022-11-18T13:42:39.894Z,74.9
2022-11-18T13:43:56.000Z,75.2
2022-11-18T13:45:12.000Z,75.4
2022-11-18T13:46:10.480Z,75.5
2022-11-18T13:47:44.000Z,75.4
2022-11-18T13:48:42.871Z,75
2022-11-18T13:50:17.000Z,75.3
2022-11-18T13:51:33.000Z,74.8
2022-11-18T13:52:49.460Z,74.8
2022-11-18T13:53:46.672Z,75.1
2022-11-18T13:55:02.868Z,74.9
2022-11-18T13:56:37.000Z,74.8
2022-11-18T13:57:53.259Z,74.7
2022-11-18T13:59:09.000Z,74.9
2022-11-18T14:00:25.650Z,74.5
2022-11-18T14:01:23.846Z,73.5
2022-11-18T14:02:58.000Z,73.8
2022-11-18T14:04:14.253Z,73.8
2022-11-18T14:05:30.434Z,73.8
2022-11-18T14:06:28.630Z,73.7
2022-11-18T14:08:02.000Z,73.7
2022-11-18T14:09:19.000Z,73.7
2022-11-18T14:10:35.000Z,74
2022-11-18T14:11:33.413Z,73.5
2022-11-18T14:13:07.000Z,73.5
2022-11-18T14:14:05.805Z,74
2022-11-18T14:15:40.000Z,74
2022-11-18T14:16:38.197Z,74
2022-11-18T14:18:12.393Z,73.8
2022-11-18T14:19:28.000Z,73.8
2022-11-18T14:20:43.000Z,73.6
2022-11-18T14:21:59.993Z,73.4
2022-11-18T14:23:16.000Z,73.4
2022-11-18T14:24:14.385Z,73.6
2022-11-18T14:25:30.581Z,73.4
2022-11-18T14:27:04.791Z,73
2022-11-18T14:28:20.000Z,73
2022-11-18T14:29:37.181Z,73.3
2022-11-18T14:30:34.385Z,73.5
2022-11-18T14:31:50.580Z,73.4
2022-11-18T14:33:24.000Z,73.6
2022-11-18T14:34:40.972Z,73.1
2022-11-18T14:35:57.000Z,73
2022-11-18T14:36:55.365Z,73.7
2022-11-18T14:38:29.561Z,73.5
2022-11-18T14:39:27.756Z,73.6
2022-11-18T14:41:01.000Z,73.7
2022-11-18T14:42:00.147Z,73.6
2022-11-18T14:43:34.343Z,73.5
2022-11-18T14:44:32.539Z,73.6
2022-11-18T14:46:06.000Z,73.6
2022-11-18T14:47:22.931Z,73.4
2022-11-18T14:48:21.127Z,73.3
2022-11-18T14:49:54.335Z,73.6
2022-11-18T14:51:10.000Z,73.7
2022-11-18T14:52:08.728Z,73.8
2022-11-18T14:53:42.924Z,74
2022-11-18T14:54:59.119Z,73.6
2022-11-18T14:56:15.315Z,73.6
2022-11-18T14:57:13.510Z,73.5
2022-11-18T14:58:47.705Z,73.8
2022-11-18T15:00:03.901Z,73.9
2022-11-18T15:01:20.000Z,74
2022-11-18T15:02:18.292Z,74.1
2022-11-18T15:03:52.000Z,73.8
2022-11-18T15:05:08.000Z,74.1
2022-11-18T15:06:24.000Z,74.1
2022-11-18T15:07:23.077Z,74.1
2022-11-18T15:08:57.000Z,74.3
2022-11-18T15:09:55.468Z,74.3
2022-11-18T15:11:29.000Z,74.5
2022-11-18T15:12:45.000Z,74.5
2022-11-18T15:14:02.000Z,74.6
2022-11-18T15:15:18.265Z,74.9
2022-11-18T15:16:34.000Z,75
2022-11-18T15:17:32.642Z,75.2
2022-11-18T15:19:06.838Z,75.3
2022-11-18T15:20:22.070Z,75.3
2022-11-18T15:21:38.243Z,75.4
2022-11-18T15:22:36.438Z,75.4
2022-11-18T15:24:10.000Z,75.4
2022-11-18T15:25:26.000Z,75.4
2022-11-18T15:26:43.000Z,75.6
2022-11-18T15:27:59.000Z,75.7
2022-11-18T15:29:15.418Z,75.6
2022-11-18T15:30:13.614Z,75.7
2022-11-18T15:31:47.810Z,76
2022-11-18T15:32:46.005Z,76.3
2022-11-18T15:34:20.000Z,75.6
2022-11-18T15:35:18.396Z,75.3
2022-11-18T15:36:52.000Z,75.7
2022-11-18T15:38:08.788Z,76
2022-11-18T15:39:24.000Z,75.8
2022-11-18T15:40:41.180Z,75.8
2022-11-18T15:41:57.000Z,75.8
2022-11-18T15:42:54.585Z,76
2022-11-18T15:44:28.781Z,76.2
2022-11-18T15:45:26.976Z,76.2
2022-11-18T15:47:01.172Z,76
2022-11-18T15:47:59.367Z,76
2022-11-18T15:49:33.000Z,76.1
2022-11-18T15:50:49.758Z,76.2
2022-11-18T15:52:05.954Z,76.1
2022-11-18T15:53:04.149Z,76.1
2022-11-18T15:54:38.000Z,76.2
2022-11-18T15:55:54.559Z,76.3
2022-11-18T15:56:52.736Z,75.9
2022-11-18T15:58:26.000Z,75.8
2022-11-18T15:59:43.000Z,75.7
2022-11-18T16:00:41.322Z,75.6
2022-11-18T16:02:15.000Z,75.6
2022-11-18T16:03:31.714Z,75.6
2022-11-18T16:04:47.000Z,75.6
2022-11-18T16:05:45.118Z,75.5
2022-11-18T16:07:19.000Z,75.5
2022-11-18T16:08:17.510Z,75.6
2022-11-18T16:09:47.000Z,75.6
2022-11-18T16:10:49.901Z,75.5
2022-11-18T16:12:24.000Z,75.5
2022-11-18T16:13:22.293Z,75.5
2022-11-18T16:14:56.000Z,75.5
2022-11-18T16:16:12.684Z,75.6
2022-11-18T16:17:28.000Z,75.3
2022-11-18T16:18:45.075Z,75.5
2022-11-18T16:20:01.000Z,75.6
2022-11-18T16:20:59.467Z,75.5
2022-11-18T16:22:33.664Z,75.8
2022-11-18T16:23:31.857Z,75.9
2022-11-18T16:25:06.050Z,75.8
2022-11-18T16:26:21.257Z,75.9
2022-11-18T16:27:37.000Z,75.9
2022-11-18T16:28:53.644Z,76
2022-11-18T16:30:09.837Z,76.4
2022-11-18T16:31:26.061Z,76.5
2022-11-18T16:32:42.224Z,76.6
2022-11-18T16:33:40.418Z,76.8
2022-11-18T16:35:14.000Z,77
2022-11-18T16:36:12.805Z,76.8
2022-11-18T16:37:47.000Z,76.6
2022-11-18T16:38:45.192Z,76.6
2022-11-18T16:40:19.385Z,76.8
2022-11-18T16:41:35.000Z,76.8
2022-11-18T16:42:51.000Z,76.8
2022-11-18T16:43:49.966Z,76.8
2022-11-18T16:45:24.000Z,76.5
2022-11-18T16:46:22.353Z,76.6
2022-11-18T16:47:56.546Z,76.8
2022-11-18T16:49:12.761Z,76.6
2022-11-18T16:50:28.000Z,76.5
2022-11-18T16:51:40.000Z,76.8
2022-11-18T16:53:01.320Z,76.8
2022-11-18T16:54:17.000Z,76.8
2022-11-18T16:55:33.000Z,76.8
2022-11-18T16:56:49.922Z,77.1
2022-11-18T16:57:48.094Z,77.2
2022-11-18T16:59:03.301Z,77.1
2022-11-18T17:00:37.495Z,77.1