createdAt,value
2018-11-26T00:00:17.066Z,4.30
2018-11-26T00:02:45.759Z,4.30
2018-11-26T00:05:14.330Z,4.30
2018-11-26T00:07:42.897Z,4.30
2018-11-26T00:10:22.616Z,4.30
2018-11-26T00:12:51.198Z,4.30
2018-11-26T00:15:19.776Z,4.40
2018-11-26T00:17:48.389Z,4.30
2018-11-26T00:20:17.021Z,4.30
2018-11-26T00:22:45.536Z,4.30
2018-11-26T00:25:14.150Z,4.30
2018-11-26T00:27:42.721Z,4.30
2018-11-26T00:30:11.347Z,4.30
2018-11-26T00:32:39.910Z,4.20
2018-11-26T00:35:08.585Z,4.20
2018-11-26T00:37:37.199Z,4.20
2018-11-26T00:40:08.535Z,4.20
2018-11-26T00:42:37.121Z,4.20
2018-11-26T00:45:06.679Z,4.20
2018-11-26T00:47:35.236Z,4.20
2018-11-26T00:50:03.877Z,4.10
2018-11-26T00:52:35.601Z,4.10
2018-11-26T00:55:07.186Z,4.10
2018-11-26T00:57:35.909Z,4.10
2018-11-26T01:00:05.595Z,4.10
2018-11-26T01:02:34.141Z,4.10
2018-11-26T01:05:02.702Z,4.10
2018-11-26T01:07:31.275Z,4.20
2018-11-26T01:09:59.854Z,4.20
2018-11-26T01:12:28.428Z,4.20
2018-11-26T01:14:56.978Z,4.20
2018-11-26T01:17:25.634Z,4.20
2018-11-26T01:19:54.264Z,4.20
2018-11-26T01:22:22.849Z,4.20
2018-11-26T01:24:51.422Z,4.20
2018-11-26T01:27:19.993Z,4.20
2018-11-26T01:29:48.559Z,4.20
2018-11-26T01:32:17.141Z,4.20
2018-11-26T01:34:45.713Z,4.20
2018-11-26T01:37:14.284Z,4.20
2018-11-26T01:39:43.706Z,4.20
2018-11-26T01:42:12.288Z,4.30
2018-11-26T01:44:40.871Z,4.30
2018-11-26T01:47:09.456Z,4.30
2018-11-26T01:49:38.013Z,4.30
2018-11-26T01:52:06.735Z,4.30
2018-11-26T01:54:35.314Z,4.30
2018-11-26T01:57:03.928Z,4.20
2018-11-26T01:59:32.490Z,4.20
2018-11-26T02:02:01.069Z,4.30
2018-11-26T02:04:29.623Z,4.30
2018-11-26T02:06:58.183Z,4.30
2018-11-26T02:09:26.789Z,4.30
2018-11-26T02:11:55.356Z,4.30
2018-11-26T02:14:23.957Z,4.30
2018-11-26T02:16:52.534Z,4.30
2018-11-26T02:19:21.100Z,4.30
2018-11-26T02:21:49.683Z,4.30
2018-11-26T02:24:18.239Z,4.30
2018-11-26T02:26:46.814Z,4.20
2018-11-26T02:29:15.363Z,4.20
2018-11-26T02:31:43.941Z,4.30
2018-11-26T02:34:12.515Z,4.30
2018-11-26T02:36:41.125Z,4.20
2018-11-26T02:39:09.717Z,4.20
2018-11-26T02:41:38.351Z,4.20
2018-11-26T02:44:07.008Z,4.20
2018-11-26T02:46:35.588Z,4.20
2018-11-26T02:49:04.173Z,4.30
2018-11-26T02:51:32.749Z,4.30
2018-11-26T02:54:01.360Z,4.20
2018-11-26T02:56:29.977Z,4.20
2018-11-26T02:58:58.548Z,4.20
2018-11-26T03:01:27.165Z,4.20
2018-11-26T03:03:55.714Z,4.20
2018-11-26T03:06:24.263Z,4.20
2018-11-26T03:08:53.013Z,4.10
2018-11-26T03:11:21.608Z,4.20
2018-11-26T03:13:50.198Z,4.10
2018-11-26T03:16:18.773Z,4.10
2018-11-26T03:18:47.361Z,4.10
2018-11-26T03:21:15.961Z,4.00
2018-11-26T03:23:44.531Z,4.00
2018-11-26T03:26:13.159Z,4.00
2018-11-26T03:28:41.729Z,4.00
2018-11-26T03:31:10.329Z,4.00
2018-11-26T03:33:38.926Z,4.00
2018-11-26T03:36:07.508Z,3.90
2018-11-26T03:38:45.960Z,3.90
2018-11-26T03:41:14.592Z,4.00
2018-11-26T03:43:43.221Z,3.90
2018-11-26T03:46:11.806Z,3.90
2018-11-26T03:48:40.376Z,3.90
2018-11-26T03:51:08.918Z,3.90
2018-11-26T03:53:37.496Z,3.90
2018-11-26T03:56:06.809Z,3.90
2018-11-26T03:58:35.420Z,3.90
2018-11-26T04:01:04.005Z,3.90
2018-11-26T04:03:32.541Z,3.90
2018-11-26T04:06:01.197Z,3.90
2018-11-26T04:08:29.753Z,3.90
2018-11-26T04:10:58.394Z,4.00
2018-11-26T04:13:26.957Z,4.00
2018-11-26T04:15:55.606Z,3.90
2018-11-26T04:18:24.196Z,3.90
2018-11-26T04:20:52.774Z,3.90
2018-11-26T04:23:21.348Z,3.90
2018-11-26T04:25:49.948Z,3.90
2018-11-26T04:28:18.503Z,3.90
2018-11-26T04:30:47.097Z,3.90
2018-11-26T04:33:15.695Z,3.90
2018-11-26T04:35:44.251Z,3.90
2018-11-26T04:38:12.821Z,3.90
2018-11-26T04:40:41.391Z,3.90
2018-11-26T04:43:09.986Z,3.80
2018-11-26T04:45:38.569Z,3.80
2018-11-26T04:48:07.201Z,3.80
2018-11-26T04:50:35.821Z,3.70
2018-11-26T04:53:04.618Z,3.80
2018-11-26T04:55:33.200Z,3.80
2018-11-26T04:58:01.858Z,3.80
2018-11-26T05:00:30.432Z,3.80
2018-11-26T05:03:00.054Z,3.80
2018-11-26T05:05:29.029Z,3.70
2018-11-26T05:07:57.715Z,3.70
2018-11-26T05:10:26.313Z,3.70
2018-11-26T05:12:54.924Z,3.70
2018-11-26T05:15:23.589Z,3.70
2018-11-26T05:17:52.162Z,3.70
2018-11-26T05:20:20.762Z,3.70
2018-11-26T05:22:49.310Z,3.70
2018-11-26T05:25:17.915Z,3.70
2018-11-26T05:27:46.523Z,3.70
2018-11-26T05:30:15.126Z,3.70
2018-11-26T05:32:43.744Z,3.60
2018-11-26T05:35:12.866Z,3.60
2018-11-26T05:37:41.438Z,3.70
2018-11-26T05:40:12.345Z,3.70
2018-11-26T05:42:41.589Z,3.70
2018-11-26T05:45:17.024Z,3.70
2018-11-26T05:47:45.672Z,3.70
2018-11-26T05:50:15.765Z,3.70
2018-11-26T05:52:44.355Z,3.70
2018-11-26T05:55:14.039Z,3.60
2018-11-26T05:57:42.665Z,3.60
2018-11-26T06:00:16.650Z,3.60
2018-11-26T06:02:45.260Z,3.60
2018-11-26T06:05:13.882Z,3.60
2018-11-26T06:07:42.572Z,3.60
2018-11-26T06:10:11.263Z,3.60
2018-11-26T06:12:39.848Z,3.60
2018-11-26T06:15:11.852Z,3.50
2018-11-26T06:17:40.552Z,3.60
2018-11-26T06:20:10.893Z,3.60
2018-11-26T06:22:39.735Z,3.50
2018-11-26T06:25:10.595Z,3.60
2018-11-26T06:27:39.183Z,3.60
2018-11-26T06:30:10.851Z,3.50
2018-11-26T06:32:39.436Z,3.50
2018-11-26T06:35:11.651Z,3.40
2018-11-26T06:37:40.424Z,3.40
2018-11-26T06:40:09.985Z,3.40
2018-11-26T06:42:38.601Z,3.40
2018-11-26T06:45:12.765Z,3.50
2018-11-26T06:47:41.838Z,3.40
2018-11-26T06:50:14.111Z,3.40
2018-11-26T06:52:42.807Z,3.40
2018-11-26T06:55:13.777Z,3.30
2018-11-26T06:57:42.417Z,3.30
2018-11-26T07:00:16.459Z,3.30
2018-11-26T07:02:45.085Z,3.30
2018-11-26T07:05:17.012Z,3.30
2018-11-26T07:07:45.622Z,3.40
2018-11-26T07:10:14.819Z,3.30
2018-11-26T07:12:43.433Z,3.30
2018-11-26T07:15:13.425Z,3.20
2018-11-26T07:17:42.161Z,3.20
2018-11-26T07:20:14.057Z,3.20
2018-11-26T07:22:42.620Z,3.20
2018-11-26T07:25:13.021Z,3.20
2018-11-26T07:27:41.838Z,3.20
2018-11-26T07:30:15.473Z,3.20
2018-11-26T07:32:44.324Z,3.10
2018-11-26T07:35:16.799Z,3.10
2018-11-26T07:37:45.403Z,3.00
2018-11-26T07:40:15.480Z,3.00
2018-11-26T07:42:47.840Z,3.00
2018-11-26T07:45:16.696Z,3.00
2018-11-26T07:47:45.275Z,2.90
2018-11-26T07:50:15.016Z,3.00
2018-11-26T07:52:43.586Z,3.00
2018-11-26T07:55:13.645Z,3.00
2018-11-26T07:57:42.311Z,2.90
2018-11-26T08:00:13.154Z,2.90
2018-11-26T08:02:41.957Z,2.80
2018-11-26T08:05:15.750Z,2.90
2018-11-26T08:07:44.353Z,2.80
2018-11-26T08:10:15.108Z,2.80
2018-11-26T08:12:44.105Z,2.80
2018-11-26T08:15:15.824Z,2.80
2018-11-26T08:17:44.396Z,2.80
2018-11-26T08:20:13.112Z,2.70
2018-11-26T08:22:41.718Z,2.70
2018-11-26T08:25:15.602Z,2.70
2018-11-26T08:27:45.086Z,2.60
2018-11-26T08:30:17.825Z,2.60
2018-11-26T08:32:47.558Z,2.60
2018-11-26T08:35:17.016Z,2.70
2018-11-26T08:37:50.977Z,2.70
2018-11-26T08:40:22.465Z,2.70
2018-11-26T08:43:06.527Z,2.70
2018-11-26T08:45:37.056Z,2.70
2018-11-26T08:48:11.654Z,2.70
2018-11-26T08:50:40.256Z,2.70
2018-11-26T08:53:08.817Z,2.70
2018-11-26T08:55:37.413Z,2.70
2018-11-26T08:58:06.405Z,2.60
2018-11-26T09:00:35.148Z,2.60
2018-11-26T09:03:05.821Z,2.60
2018-11-26T09:05:40.730Z,2.70
2018-11-26T09:08:09.275Z,2.70
2018-11-26T09:10:37.832Z,2.70
2018-11-26T09:13:06.466Z,2.70
2018-11-26T09:15:35.054Z,2.70
2018-11-26T09:18:03.716Z,2.70
2018-11-26T09:20:32.309Z,2.70
2018-11-26T09:23:00.950Z,2.80
2018-11-26T09:25:29.561Z,2.80
2018-11-26T09:27:58.131Z,2.80
2018-11-26T09:30:26.736Z,2.80
2018-11-26T09:32:55.325Z,2.80
2018-11-26T09:35:23.921Z,2.80
2018-11-26T09:37:52.484Z,2.80
2018-11-26T09:40:21.058Z,2.80
2018-11-26T09:42:49.643Z,2.80
2018-11-26T09:45:18.708Z,2.80
2018-11-26T09:47:47.295Z,2.80
2018-11-26T09:50:18.065Z,2.80
2018-11-26T09:52:46.657Z,2.90
2018-11-26T09:55:16.197Z,2.80
2018-11-26T09:57:44.823Z,2.90
2018-11-26T10:00:18.723Z,2.90
2018-11-26T10:02:48.371Z,2.90
2018-11-26T10:05:18.365Z,2.90
2018-11-26T10:07:46.986Z,2.90
2018-11-26T10:10:15.585Z,2.90
2018-11-26T10:12:44.790Z,2.90
2018-11-26T10:15:20.560Z,3.00
2018-11-26T10:17:49.202Z,3.00
2018-11-26T10:20:17.836Z,3.00
2018-11-26T10:22:46.812Z,3.00
2018-11-26T10:25:17.699Z,3.00
2018-11-26T10:27:46.334Z,3.00
2018-11-26T10:30:16.016Z,3.00
2018-11-26T10:32:45.272Z,3.00
2018-11-26T10:35:15.071Z,3.10
2018-11-26T10:37:44.365Z,3.10
2018-11-26T10:40:14.931Z,3.10
2018-11-26T10:42:43.534Z,3.10
2018-11-26T10:45:13.462Z,3.10
2018-11-26T10:47:42.101Z,3.10
2018-11-26T10:50:18.584Z,3.10
2018-11-26T10:52:52.272Z,3.10
2018-11-26T10:55:22.616Z,3.10
2018-11-26T10:57:51.329Z,3.00
2018-11-26T11:00:25.196Z,3.00
2018-11-26T11:02:53.776Z,3.00
2018-11-26T11:05:22.371Z,3.00
2018-11-26T11:07:51.000Z,3.00
2018-11-26T11:10:22.897Z,3.00
2018-11-26T11:12:51.574Z,3.00
2018-11-26T11:15:20.206Z,3.00
2018-11-26T11:17:48.813Z,3.00
2018-11-26T11:20:20.519Z,3.00
2018-11-26T11:22:49.169Z,3.00
2018-11-26T11:25:20.868Z,3.00
2018-11-26T11:27:49.680Z,2.90
2018-11-26T11:30:19.543Z,2.90
2018-11-26T11:32:48.193Z,2.80
2018-11-26T11:35:17.757Z,2.80
2018-11-26T11:37:47.145Z,2.80
2018-11-26T11:40:18.158Z,2.90
2018-11-26T11:42:46.866Z,2.90
2018-11-26T11:45:20.917Z,2.90
2018-11-26T11:47:49.709Z,3.00
2018-11-26T11:50:20.232Z,2.90
2018-11-26T11:52:49.125Z,2.90
2018-11-26T11:55:20.956Z,2.90
2018-11-26T11:57:49.664Z,2.90
2018-11-26T12:00:33.713Z,2.90
2018-11-26T12:03:03.554Z,2.90
2018-11-26T12:05:32.159Z,2.80
2018-11-26T12:08:00.796Z,2.70
2018-11-26T12:10:31.146Z,2.70
2018-11-26T12:12:59.741Z,2.70
2018-11-26T12:15:28.317Z,2.70
2018-11-26T12:17:56.895Z,2.70
2018-11-26T12:20:25.526Z,2.70
2018-11-26T12:22:54.187Z,2.70
2018-11-26T12:25:23.170Z,2.60
2018-11-26T12:27:55.213Z,2.60
2018-11-26T12:30:25.857Z,2.60
2018-11-26T12:32:54.527Z,2.50
2018-11-26T12:35:23.297Z,2.50
2018-11-26T12:37:52.030Z,2.40
2018-11-26T12:40:21.759Z,2.40
2018-11-26T12:42:51.619Z,2.50
2018-11-26T12:45:25.139Z,2.40
2018-11-26T12:47:53.731Z,2.40
2018-11-26T12:50:22.288Z,2.30
2018-11-26T12:52:50.895Z,2.30
2018-11-26T12:55:20.567Z,2.30
2018-11-26T12:57:49.904Z,2.40
2018-11-26T13:00:19.612Z,2.40
2018-11-26T13:02:50.434Z,2.40
2018-11-26T13:05:20.112Z,2.40
2018-11-26T13:07:48.708Z,2.40
2018-11-26T13:10:19.616Z,2.40
2018-11-26T13:12:48.845Z,2.40
2018-11-26T13:15:24.825Z,2.50
2018-11-26T13:17:53.428Z,2.40
2018-11-26T13:20:23.588Z,2.40
2018-11-26T13:22:52.575Z,2.40
2018-11-26T13:25:23.405Z,2.40
2018-11-26T13:27:53.198Z,2.40
2018-11-26T13:30:23.144Z,2.40
2018-11-26T13:32:54.103Z,2.50
2018-11-26T13:35:22.633Z,2.50
2018-11-26T13:37:51.253Z,2.40
2018-11-26T13:40:20.373Z,2.40
2018-11-26T13:42:49.235Z,2.40
2018-11-26T13:45:19.044Z,2.40
2018-11-26T13:47:47.609Z,2.50
2018-11-26T13:50:23.052Z,2.40
2018-11-26T13:52:51.257Z,2.40
2018-11-26T13:55:22.305Z,2.30
2018-11-26T13:57:50.917Z,2.40
2018-11-26T14:00:19.502Z,2.40
2018-11-26T14:02:48.058Z,2.40
2018-11-26T14:05:17.837Z,2.40
2018-11-26T14:07:46.750Z,2.40
2018-11-26T14:10:22.008Z,2.40
2018-11-26T14:12:57.127Z,2.40
2018-11-26T14:15:25.727Z,2.40
2018-11-26T14:17:54.260Z,2.40
2018-11-26T14:20:22.866Z,2.40
2018-11-26T14:22:51.466Z,2.30
2018-11-26T14:25:20.184Z,2.30
2018-11-26T14:27:50.306Z,2.30
2018-11-26T14:30:21.419Z,2.30
2018-11-26T14:32:50.031Z,2.30
2018-11-26T14:35:18.619Z,2.30
2018-11-26T14:37:48.683Z,2.30
2018-11-26T14:40:19.077Z,2.30
2018-11-26T14:42:47.709Z,2.30
2018-11-26T14:45:16.299Z,2.30
2018-11-26T14:47:45.198Z,2.20
2018-11-26T14:50:15.741Z,2.20
2018-11-26T14:52:45.404Z,2.20
2018-11-26T14:55:34.048Z,2.20
2018-11-26T14:58:02.745Z,2.20
2018-11-26T15:00:31.362Z,2.20
2018-11-26T15:03:00.033Z,2.20
2018-11-26T15:05:28.628Z,2.10
2018-11-26T15:07:57.247Z,2.10
2018-11-26T15:10:26.345Z,2.10
2018-11-26T15:12:54.917Z,2.10
2018-11-26T15:15:25.256Z,2.10
2018-11-26T15:17:53.827Z,2.10
2018-11-26T15:20:24.974Z,2.10
2018-11-26T15:22:54.605Z,2.10
2018-11-26T15:25:24.271Z,2.00
2018-11-26T15:27:54.241Z,2.00
2018-11-26T15:30:23.380Z,2.00
2018-11-26T15:32:51.973Z,2.00
2018-11-26T15:35:21.927Z,2.00
2018-11-26T15:37:50.545Z,2.00
2018-11-26T15:40:20.848Z,1.90
2018-11-26T15:42:49.534Z,1.90
2018-11-26T15:45:20.120Z,1.90
2018-11-26T15:47:49.304Z,1.90
2018-11-26T15:50:17.908Z,1.90
2018-11-26T15:52:46.514Z,1.80
2018-11-26T15:55:16.466Z,1.80
2018-11-26T15:57:45.073Z,1.80
2018-11-26T16:00:16.721Z,1.80
2018-11-26T16:02:45.499Z,1.80
2018-11-26T16:05:15.909Z,1.80
2018-11-26T16:07:44.679Z,1.80
2018-11-26T16:10:16.885Z,1.80
2018-11-26T16:12:50.477Z,1.80
2018-11-26T16:15:21.446Z,1.80
2018-11-26T16:17:50.337Z,1.80
2018-11-26T16:20:23.820Z,1.80
2018-11-26T16:22:52.438Z,1.80
2018-11-26T16:25:22.208Z,1.80
2018-11-26T16:27:50.886Z,1.70
2018-11-26T16:30:19.795Z,1.70
2018-11-26T16:32:51.063Z,1.70
2018-11-26T16:35:21.249Z,1.70
2018-11-26T16:37:49.884Z,1.60
2018-11-26T16:40:18.635Z,1.50
2018-11-26T16:42:47.242Z,1.50
2018-11-26T16:45:18.732Z,1.40
2018-11-26T16:47:48.773Z,1.40
2018-11-26T16:50:18.219Z,1.40
2018-11-26T16:52:46.792Z,1.40
2018-11-26T16:55:16.030Z,1.40
2018-11-26T16:57:44.684Z,1.40
2018-11-26T17:00:20.960Z,1.40
2018-11-26T17:02:50.903Z,1.40
2018-11-26T17:05:22.428Z,1.40
2018-11-26T17:07:49.834Z,1.40
2018-11-26T17:10:18.447Z,1.50
2018-11-26T17:12:47.014Z,1.50
2018-11-26T17:15:17.000Z,1.50
2018-11-26T17:17:45.598Z,1.50
2018-11-26T17:20:15.180Z,1.50
2018-11-26T17:22:43.872Z,1.60
2018-11-26T17:25:13.446Z,1.50
2018-11-26T17:27:42.949Z,1.50
2018-11-26T17:30:18.855Z,1.50
2018-11-26T17:32:48.685Z,1.50
2018-11-26T17:35:17.927Z,1.30
2018-11-26T17:37:46.537Z,1.30
2018-11-26T17:40:16.705Z,1.30
2018-11-26T17:42:45.365Z,1.30
2018-11-26T17:45:14.623Z,1.30
2018-11-26T17:47:44.680Z,1.30
2018-11-26T17:50:15.823Z,1.30
2018-11-26T17:52:44.370Z,1.20
2018-11-26T17:55:12.967Z,1.30
2018-11-26T17:57:41.541Z,1.20
2018-11-26T18:00:11.775Z,1.20
2018-11-26T18:02:40.550Z,1.20
2018-11-26T18:05:19.670Z,1.20
2018-11-26T18:07:50.359Z,1.20
2018-11-26T18:10:18.937Z,1.20
2018-11-26T18:12:47.512Z,1.20
2018-11-26T18:15:16.287Z,1.20
2018-11-26T18:17:45.837Z,1.20
2018-11-26T18:20:16.625Z,1.20
2018-11-26T18:22:46.271Z,1.20
2018-11-26T18:25:15.426Z,1.20
2018-11-26T18:27:47.261Z,1.20
2018-11-26T18:30:20.416Z,1.20
2018-11-26T18:32:48.975Z,1.20
2018-11-26T18:35:18.399Z,1.20
2018-11-26T18:37:47.066Z,1.20
2018-11-26T18:40:16.644Z,1.20
2018-11-26T18:42:45.200Z,1.20
2018-11-26T18:45:16.392Z,1.20
2018-11-26T18:47:45.641Z,1.10
2018-11-26T18:50:16.378Z,1.10
2018-11-26T18:52:45.527Z,1.10
2018-11-26T18:55:14.243Z,1.10
2018-11-26T18:57:43.155Z,1.00
2018-11-26T19:00:14.157Z,1.00
2018-11-26T19:02:42.741Z,1.00
2018-11-26T19:05:12.150Z,1.10
2018-11-26T19:07:40.727Z,1.10
2018-11-26T19:10:12.067Z,0.90
2018-11-26T19:12:40.861Z,0.90
2018-11-26T19:15:11.810Z,0.90
2018-11-26T19:17:40.433Z,0.90
2018-11-26T19:20:10.822Z,0.90
2018-11-26T19:22:39.658Z,1.00
2018-11-26T19:25:13.769Z,1.00
2018-11-26T19:27:42.992Z,1.00
2018-11-26T19:30:12.827Z,0.90
2018-11-26T19:32:41.881Z,0.90
2018-11-26T19:35:11.715Z,0.80
2018-11-26T19:37:40.283Z,0.80
2018-11-26T19:40:14.166Z,0.80
2018-11-26T19:42:45.208Z,0.80
2018-11-26T19:45:16.867Z,0.80
2018-11-26T19:47:45.638Z,0.70
2018-11-26T19:50:17.304Z,0.70
2018-11-26T19:52:47.125Z,0.70
2018-11-26T19:55:25.684Z,0.70
2018-11-26T19:57:55.680Z,0.70
2018-11-26T20:00:26.316Z,0.70
2018-11-26T20:03:15.145Z,0.70
2018-11-26T20:06:06.477Z,0.70
2018-11-26T20:08:35.054Z,0.70
2018-11-26T20:11:03.624Z,0.70
2018-11-26T20:13:32.204Z,0.70
2018-11-26T20:16:00.923Z,0.80
2018-11-26T20:18:29.503Z,0.80
2018-11-26T20:20:58.115Z,0.70
2018-11-26T20:23:26.845Z,0.70
2018-11-26T20:25:55.402Z,0.70
2018-11-26T20:28:24.015Z,0.70
2018-11-26T20:30:52.791Z,0.70
2018-11-26T20:33:21.375Z,0.70
2018-11-26T20:35:49.972Z,0.70
2018-11-26T20:38:18.584Z,0.70
2018-11-26T20:40:47.206Z,0.60
2018-11-26T20:43:16.028Z,0.60
2018-11-26T20:45:46.639Z,0.50
2018-11-26T20:48:15.250Z,0.50
2018-11-26T20:50:46.868Z,0.50
2018-11-26T20:53:15.441Z,0.40
2018-11-26T20:55:44.037Z,0.50
2018-11-26T20:58:12.644Z,0.40
2018-11-26T21:00:42.046Z,0.40
2018-11-26T21:03:11.371Z,0.50
2018-11-26T21:05:40.904Z,0.50
2018-11-26T21:08:09.502Z,0.50
2018-11-26T21:10:38.174Z,0.50
2018-11-26T21:13:07.029Z,0.50
2018-11-26T21:15:35.652Z,0.50
2018-11-26T21:18:08.887Z,0.40
2018-11-26T21:20:43.923Z,0.40
2018-11-26T21:23:15.477Z,0.40
2018-11-26T21:25:44.121Z,0.40
2018-11-26T21:28:12.736Z,0.40
2018-11-26T21:30:41.353Z,0.30
2018-11-26T21:33:09.937Z,0.40
2018-11-26T21:35:38.591Z,0.30
2018-11-26T21:38:08.867Z,0.30
2018-11-26T21:40:38.166Z,0.20
2018-11-26T21:43:07.298Z,0.20
2018-11-26T21:45:55.331Z,0.20
2018-11-26T21:48:23.949Z,0.20
2018-11-26T21:50:52.583Z,0.20
2018-11-26T21:53:21.195Z,0.10
2018-11-26T21:55:49.801Z,0.10
2018-11-26T21:58:18.432Z,0.10
2018-11-26T22:00:47.963Z,0.00
2018-11-26T22:03:16.569Z,0.00
2018-11-26T22:05:45.569Z,-0.10
2018-11-26T22:08:14.236Z,0.00
2018-11-26T22:10:43.803Z,0.00
2018-11-26T22:13:13.829Z,0.00
2018-11-26T22:15:42.491Z,0.00
2018-11-26T22:18:11.148Z,0.00
2018-11-26T22:20:39.779Z,-0.10
2018-11-26T22:23:08.804Z,-0.10
2018-11-26T22:25:37.606Z,-0.10
2018-11-26T22:28:08.333Z,0.00
2018-11-26T22:30:37.485Z,0.00
2018-11-26T22:33:06.389Z,0.00
2018-11-26T22:35:35.028Z,0.00
2018-11-26T22:38:03.662Z,0.00
2018-11-26T22:40:32.381Z,0.00
2018-11-26T22:43:00.962Z,0.00
2018-11-26T22:45:32.074Z,0.00
2018-11-26T22:48:09.855Z,0.10
2018-11-26T22:50:39.743Z,0.20
2018-11-26T22:53:09.171Z,0.20
2018-11-26T22:55:37.819Z,0.30
2018-11-26T22:58:08.159Z,0.30
2018-11-26T23:01:08.726Z,0.30
2018-11-26T23:03:37.329Z,0.40
2018-11-26T23:06:06.169Z,0.30
2018-11-26T23:08:34.799Z,0.20
2018-11-26T23:11:03.354Z,0.20
2018-11-26T23:13:31.946Z,0.20
2018-11-26T23:16:00.488Z,0.20
2018-11-26T23:18:29.158Z,0.20
2018-11-26T23:20:57.749Z,0.10
2018-11-26T23:23:26.315Z,0.10
2018-11-26T23:25:54.909Z,0.20
2018-11-26T23:28:23.462Z,0.10
2018-11-26T23:30:52.083Z,0.10
2018-11-26T23:33:20.649Z,0.20
2018-11-26T23:35:49.228Z,0.20
2018-11-26T23:38:17.811Z,0.20
2018-11-26T23:40:46.391Z,0.20
2018-11-26T23:43:14.986Z,0.10
2018-11-26T23:45:43.556Z,0.10
2018-11-26T23:48:12.133Z,0.10
2018-11-26T23:50:40.700Z,0.20
2018-11-26T23:53:09.332Z,0.10
2018-11-26T23:55:37.894Z,0.10
2018-11-26T23:58:06.539Z,0.10
