createdAt,value
2022-08-14T00:00:00.283Z,14.78
2022-08-14T00:00:30.817Z,14.78
2022-08-14T00:01:01.860Z,14.78
2022-08-14T00:01:32.500Z,14.75
2022-08-14T00:02:03.345Z,14.75
2022-08-14T00:02:34.242Z,14.78
2022-08-14T00:03:05.069Z,14.79
2022-08-14T00:03:35.630Z,14.78
2022-08-14T00:04:34.471Z,14.78
2022-08-14T00:04:44.548Z,14.75
2022-08-14T00:05:07.799Z,14.75
2022-08-14T00:05:38.575Z,14.75
2022-08-14T00:06:25.332Z,14.78
2022-08-14T00:06:40.129Z,14.75
2022-08-14T00:07:10.710Z,14.74
2022-08-14T00:07:41.790Z,14.72
2022-08-14T00:08:14.297Z,14.72
2022-08-14T00:08:45.207Z,14.72
2022-08-14T00:09:12.668Z,14.69
2022-08-14T00:10:01.880Z,14.67
2022-08-14T00:10:51.295Z,14.67
2022-08-14T00:10:53.030Z,14.66
2022-08-14T00:11:16.977Z,14.64
2022-08-14T00:11:47.631Z,14.61
2022-08-14T00:12:24.172Z,14.59
2022-08-14T00:12:56.405Z,14.56
2022-08-14T00:13:19.769Z,14.54
2022-08-14T00:13:53.008Z,14.56
2022-08-14T00:14:21.049Z,14.54
2022-08-14T00:14:53.108Z,14.53
2022-08-14T00:15:22.976Z,14.53
2022-08-14T00:15:52.712Z,14.52
2022-08-14T00:16:40.864Z,14.52
2022-08-14T00:16:55.927Z,14.52
2022-08-14T00:17:26.096Z,14.49
2022-08-14T00:17:56.650Z,14.52
2022-08-14T00:18:30.611Z,14.48
2022-08-14T00:19:06.478Z,14.49
2022-08-14T00:19:28.778Z,14.49
2022-08-14T00:19:59.344Z,14.49
2022-08-14T00:20:35.910Z,14.46
2022-08-14T00:21:00.978Z,14.46
2022-08-14T00:21:31.761Z,14.45
2022-08-14T00:22:02.328Z,14.44
2022-08-14T00:22:57.142Z,14.44
2022-08-14T00:23:16.261Z,14.42
2022-08-14T00:23:34.485Z,14.41
2022-08-14T00:24:05.051Z,14.42
2022-08-14T00:24:35.631Z,14.39
2022-08-14T00:25:05.366Z,14.41
2022-08-14T00:25:42.332Z,14.39
2022-08-14T00:26:12.959Z,14.38
2022-08-14T00:26:38.481Z,14.36
2022-08-14T00:27:09.009Z,14.36
2022-08-14T00:27:39.709Z,14.35
2022-08-14T00:28:10.266Z,14.35
2022-08-14T00:28:41.050Z,14.34
2022-08-14T00:29:11.647Z,14.31
2022-08-14T00:29:42.965Z,14.35
2022-08-14T00:30:14.255Z,14.35
2022-08-14T00:30:43.731Z,14.31
2022-08-14T00:31:14.289Z,14.31
2022-08-14T00:31:45.902Z,14.30
2022-08-14T00:32:52.056Z,14.30
2022-08-14T00:32:55.874Z,14.31
2022-08-14T00:33:17.592Z,14.34
2022-08-14T00:33:51.614Z,14.34
2022-08-14T00:34:37.243Z,14.34
2022-08-14T00:34:49.977Z,14.31
2022-08-14T00:35:20.567Z,14.30
2022-08-14T00:36:35.716Z,14.31
2022-08-14T00:36:35.938Z,14.34
2022-08-14T00:36:52.924Z,14.30
2022-08-14T00:37:23.893Z,14.29
2022-08-14T00:37:54.464Z,14.26
2022-08-14T00:38:24.034Z,14.29
2022-08-14T00:38:55.807Z,14.26
2022-08-14T00:39:26.476Z,14.26
2022-08-14T00:39:57.132Z,14.24
2022-08-14T00:40:33.463Z,14.23
2022-08-14T00:40:58.489Z,14.23
2022-08-14T00:41:29.286Z,14.24
2022-08-14T00:41:59.808Z,14.24
2022-08-14T00:42:55.832Z,14.24
2022-08-14T00:43:01.372Z,14.24
2022-08-14T00:43:32.176Z,14.26
2022-08-14T00:44:03.223Z,14.26
2022-08-14T00:44:34.176Z,14.26
2022-08-14T00:45:04.751Z,14.27
2022-08-14T00:45:34.442Z,14.26
2022-08-14T00:46:08.316Z,14.23
2022-08-14T00:46:36.805Z,14.19
2022-08-14T00:47:06.442Z,14.19
2022-08-14T00:47:44.808Z,14.16
2022-08-14T00:48:10.418Z,14.16
2022-08-14T00:48:38.973Z,14.17
2022-08-14T00:49:11.614Z,14.16
2022-08-14T00:49:42.963Z,14.17
2022-08-14T00:50:17.943Z,14.13
2022-08-14T00:50:43.272Z,14.13
2022-08-14T00:51:14.109Z,14.12
2022-08-14T00:51:45.111Z,14.12
2022-08-14T00:52:18.133Z,14.11
2022-08-14T00:52:46.436Z,14.08
2022-08-14T00:53:17.323Z,14.09
2022-08-14T00:53:47.911Z,14.06
2022-08-14T00:54:21.712Z,14.05
2022-08-14T00:54:49.657Z,14.02
2022-08-14T00:55:20.623Z,14.02
2022-08-14T00:55:51.287Z,14.01
2022-08-14T00:56:21.862Z,14.02
2022-08-14T00:56:55.529Z,14.02
2022-08-14T00:57:23.397Z,14.01
2022-08-14T00:57:53.968Z,14.01
2022-08-14T00:58:32.516Z,13.99
2022-08-14T00:58:55.535Z,14.02
2022-08-14T00:59:26.333Z,14.01
2022-08-14T00:59:56.975Z,13.99
2022-08-14T01:00:26.838Z,14.01
2022-08-14T01:00:59.898Z,13.96
2022-08-14T01:01:29.511Z,13.98
2022-08-14T01:02:00.317Z,13.96
2022-08-14T01:02:30.060Z,13.90
2022-08-14T01:03:01.992Z,13.90
2022-08-14T01:03:31.995Z,13.90
2022-08-14T01:04:05.671Z,13.88
2022-08-14T01:04:37.822Z,13.88
2022-08-14T01:05:05.048Z,13.91
2022-08-14T01:05:41.894Z,13.90
2022-08-14T01:06:07.355Z,13.90
2022-08-14T01:06:37.391Z,13.90
2022-08-14T01:07:08.104Z,13.91
2022-08-14T01:07:53.977Z,13.91
2022-08-14T01:08:50.828Z,13.91
2022-08-14T01:08:51.727Z,13.91
2022-08-14T01:09:11.434Z,13.91
2022-08-14T01:09:42.223Z,13.91
2022-08-14T01:10:12.726Z,13.91
2022-08-14T01:10:43.400Z,13.91
2022-08-14T01:11:14.425Z,13.91
2022-08-14T01:11:45.231Z,13.91
2022-08-14T01:12:26.541Z,13.91
2022-08-14T01:12:47.981Z,13.91
2022-08-14T01:13:17.484Z,13.90
2022-08-14T01:13:55.878Z,13.90
2022-08-14T01:14:28.347Z,13.87
2022-08-14T01:14:49.635Z,13.88
2022-08-14T01:15:20.555Z,13.87
2022-08-14T01:16:02.602Z,13.86
2022-08-14T01:16:26.323Z,13.86
2022-08-14T01:16:55.705Z,13.86
2022-08-14T01:17:22.470Z,13.83
2022-08-14T01:17:54.107Z,13.86
2022-08-14T01:18:24.884Z,13.84
2022-08-14T01:19:02.293Z,13.83
2022-08-14T01:19:26.406Z,13.83
2022-08-14T01:19:56.984Z,13.83
2022-08-14T01:20:29.798Z,13.83
2022-08-14T01:20:58.412Z,13.80
2022-08-14T01:21:29.023Z,13.76
2022-08-14T01:21:59.806Z,13.72
2022-08-14T01:22:29.757Z,13.69
2022-08-14T01:23:01.357Z,13.68
2022-08-14T01:23:41.765Z,13.65
2022-08-14T01:24:02.839Z,13.63
2022-08-14T01:24:34.558Z,13.63
2022-08-14T01:25:04.247Z,13.62
2022-08-14T01:25:33.867Z,13.62
2022-08-14T01:26:05.554Z,13.62
2022-08-14T01:26:39.240Z,13.61
2022-08-14T01:27:07.343Z,13.61
2022-08-14T01:27:56.889Z,13.62
2022-08-14T01:28:11.272Z,13.59
2022-08-14T01:28:56.858Z,13.61
2022-08-14T01:29:10.949Z,13.61
2022-08-14T01:29:59.182Z,13.61
2022-08-14T01:30:12.041Z,13.62
2022-08-14T01:30:42.784Z,13.59
2022-08-14T01:31:14.502Z,13.62
2022-08-14T01:31:44.106Z,13.62
2022-08-14T01:32:15.622Z,13.62
2022-08-14T01:32:45.753Z,13.59
2022-08-14T01:33:16.434Z,13.59
2022-08-14T01:34:00.450Z,13.59
2022-08-14T01:35:17.423Z,13.57
2022-08-14T01:35:18.067Z,13.50
2022-08-14T01:35:48.466Z,13.51
2022-08-14T01:36:05.371Z,13.48
2022-08-14T01:36:23.273Z,13.47
2022-08-14T01:36:51.842Z,13.47
2022-08-14T01:37:22.434Z,13.47
2022-08-14T01:37:56.158Z,13.46
2022-08-14T01:38:24.083Z,13.46
2022-08-14T01:38:54.936Z,13.44
2022-08-14T01:39:26.477Z,13.47
2022-08-14T01:39:56.365Z,13.46
2022-08-14T01:40:36.802Z,13.46
2022-08-14T01:40:57.718Z,13.46
2022-08-14T01:41:30.069Z,13.44
2022-08-14T01:41:59.564Z,13.44
2022-08-14T01:42:31.176Z,13.41
2022-08-14T01:43:02.728Z,13.39
2022-08-14T01:43:35.857Z,13.38
2022-08-14T01:44:02.126Z,13.38
2022-08-14T01:44:34.496Z,13.39
2022-08-14T01:45:04.122Z,13.41
2022-08-14T01:45:40.432Z,13.39
2022-08-14T01:46:06.787Z,13.39
2022-08-14T01:46:37.129Z,13.39
2022-08-14T01:47:07.203Z,13.43
2022-08-14T01:47:37.727Z,13.43
2022-08-14T01:48:13.745Z,13.43
2022-08-14T01:48:39.046Z,13.43
2022-08-14T01:49:09.899Z,13.44
2022-08-14T01:49:45.953Z,13.44
2022-08-14T01:50:11.231Z,13.44
2022-08-14T01:50:41.781Z,13.46
2022-08-14T01:51:18.776Z,13.43
2022-08-14T01:51:43.122Z,13.41
2022-08-14T01:52:33.653Z,13.41
2022-08-14T01:52:58.719Z,13.39
2022-08-14T01:53:15.241Z,13.38
2022-08-14T01:53:45.011Z,13.39
2022-08-14T01:54:16.885Z,13.38
2022-08-14T01:54:58.359Z,13.36
2022-08-14T01:55:18.631Z,13.38
2022-08-14T01:55:49.180Z,13.39
2022-08-14T01:56:19.197Z,13.39
2022-08-14T01:56:50.825Z,13.41
2022-08-14T01:57:21.611Z,13.39
2022-08-14T01:58:01.649Z,13.36
2022-08-14T01:58:28.561Z,13.36
2022-08-14T01:58:58.073Z,13.35
2022-08-14T01:59:24.669Z,13.36
2022-08-14T01:59:55.442Z,13.35
2022-08-14T02:00:27.782Z,13.36
2022-08-14T02:00:56.898Z,13.32
2022-08-14T02:01:27.528Z,13.32
2022-08-14T02:01:59.419Z,13.32
2022-08-14T02:02:29.076Z,13.31
2022-08-14T02:02:59.849Z,13.29
2022-08-14T02:03:30.985Z,13.31
2022-08-14T02:04:00.354Z,13.29
2022-08-14T02:04:55.222Z,13.29
2022-08-14T02:05:02.743Z,13.28
2022-08-14T02:05:38.021Z,13.27
2022-08-14T02:06:32.313Z,13.25
2022-08-14T02:06:34.844Z,13.24
2022-08-14T02:07:05.815Z,13.24
2022-08-14T02:07:55.514Z,13.24
2022-08-14T02:08:09.832Z,13.25
2022-08-14T02:08:38.200Z,13.22
2022-08-14T02:09:19.295Z,13.24
2022-08-14T02:09:39.740Z,13.22
2022-08-14T02:10:13.020Z,13.22
2022-08-14T02:10:46.689Z,13.24
2022-08-14T02:11:12.137Z,13.22
2022-08-14T02:11:42.627Z,13.21
2022-08-14T02:12:19.444Z,13.21
2022-08-14T02:12:44.474Z,13.17
2022-08-14T02:13:15.897Z,13.17
2022-08-14T02:13:45.577Z,13.17
2022-08-14T02:14:16.110Z,13.16
2022-08-14T02:14:59.050Z,13.13
2022-08-14T02:15:17.664Z,13.12
2022-08-14T02:15:48.690Z,13.10
2022-08-14T02:16:21.946Z,13.07
2022-08-14T02:16:49.999Z,13.06
2022-08-14T02:17:20.919Z,13.06
2022-08-14T02:17:51.839Z,13.03
2022-08-14T02:18:22.399Z,13.03
2022-08-14T02:18:53.160Z,13.04
2022-08-14T02:19:23.726Z,13.01
2022-08-14T02:19:54.652Z,13.01
2022-08-14T02:20:24.518Z,13.01
2022-08-14T02:20:56.144Z,12.98
2022-08-14T02:21:26.743Z,12.99
2022-08-14T02:21:57.266Z,12.98
2022-08-14T02:22:32.820Z,12.99
2022-08-14T02:22:58.835Z,12.98
2022-08-14T02:23:32.550Z,12.95
2022-08-14T02:24:00.179Z,12.94
2022-08-14T02:24:40.072Z,12.94
2022-08-14T02:25:01.511Z,12.96
2022-08-14T02:25:32.091Z,12.98
2022-08-14T02:26:24.160Z,12.96
2022-08-14T02:26:33.696Z,12.95
2022-08-14T02:28:23.888Z,12.95
2022-08-14T02:28:24.681Z,12.95
2022-08-14T02:28:24.818Z,12.96
2022-08-14T02:28:57.422Z,12.95
2022-08-14T02:29:07.710Z,12.95
2022-08-14T02:29:59.174Z,12.95
2022-08-14T02:30:09.421Z,12.95
2022-08-14T02:30:40.119Z,12.96
2022-08-14T02:31:10.697Z,12.95
2022-08-14T02:31:43.675Z,12.96
2022-08-14T02:32:30.023Z,12.95
2022-08-14T02:32:42.775Z,12.95
2022-08-14T02:33:12.802Z,12.94
2022-08-14T02:33:44.699Z,12.94
2022-08-14T02:34:26.149Z,12.92
2022-08-14T02:34:46.143Z,12.94
2022-08-14T02:35:16.680Z,12.91
2022-08-14T02:35:53.088Z,12.92
2022-08-14T02:37:05.228Z,12.89
2022-08-14T02:37:05.228Z,12.91
2022-08-14T02:37:20.000Z,12.91
2022-08-14T02:37:51.056Z,12.91
2022-08-14T02:38:30.253Z,12.91
2022-08-14T02:38:52.354Z,12.91
2022-08-14T02:39:22.129Z,12.91
2022-08-14T02:39:53.880Z,12.89
2022-08-14T02:40:32.080Z,12.89
2022-08-14T02:40:55.663Z,12.89
2022-08-14T02:41:28.596Z,12.91
2022-08-14T02:41:58.185Z,12.92
2022-08-14T02:42:37.194Z,12.92
2022-08-14T02:43:01.592Z,12.89
2022-08-14T02:43:37.235Z,12.88
2022-08-14T02:44:00.961Z,12.88
2022-08-14T02:44:30.138Z,12.88
2022-08-14T02:45:01.217Z,12.88
2022-08-14T02:45:33.494Z,12.87
2022-08-14T02:46:02.756Z,12.87
2022-08-14T02:46:33.919Z,12.85
2022-08-14T02:47:04.486Z,12.87
2022-08-14T02:47:35.268Z,12.87
2022-08-14T02:48:05.008Z,12.87
2022-08-14T02:49:01.363Z,12.85
2022-08-14T02:49:07.600Z,12.85
2022-08-14T02:49:37.294Z,12.84
2022-08-14T02:50:08.083Z,12.84
2022-08-14T02:50:39.658Z,12.81
2022-08-14T02:51:10.232Z,12.85
2022-08-14T02:51:40.893Z,12.81
2022-08-14T02:52:56.000Z,12.81
2022-08-14T02:52:56.799Z,12.81
2022-08-14T02:53:13.030Z,12.80
2022-08-14T02:53:42.621Z,12.80
2022-08-14T02:54:19.697Z,12.80
2022-08-14T02:54:45.009Z,12.79
2022-08-14T02:55:20.435Z,12.79
2022-08-14T02:55:46.435Z,12.76
2022-08-14T02:56:30.846Z,12.76
2022-08-14T02:57:15.235Z,12.74
2022-08-14T02:57:39.783Z,12.73
2022-08-14T02:57:51.867Z,12.73
2022-08-14T02:58:29.214Z,12.71
2022-08-14T02:58:51.137Z,12.70
2022-08-14T02:59:21.906Z,12.69
2022-08-14T02:59:51.494Z,12.69
2022-08-14T03:00:23.031Z,12.67
2022-08-14T03:00:52.804Z,12.66
2022-08-14T03:01:26.200Z,12.67
2022-08-14T03:01:55.612Z,12.67
2022-08-14T03:02:33.497Z,12.67
2022-08-14T03:02:59.502Z,12.66
2022-08-14T03:03:27.653Z,12.63
2022-08-14T03:03:58.315Z,12.66
2022-08-14T03:04:28.874Z,12.67
2022-08-14T03:04:59.446Z,12.66
2022-08-14T03:05:30.011Z,12.66
2022-08-14T03:06:00.791Z,12.63
2022-08-14T03:06:35.171Z,12.62
2022-08-14T03:07:07.675Z,12.63
2022-08-14T03:07:32.891Z,12.59
2022-08-14T03:08:02.636Z,12.59
2022-08-14T03:08:34.291Z,12.59
2022-08-14T03:09:04.896Z,12.58
2022-08-14T03:10:25.543Z,12.55
2022-08-14T03:10:27.000Z,12.56
2022-08-14T03:10:36.962Z,12.56
2022-08-14T03:11:07.854Z,12.56
2022-08-14T03:11:38.530Z,12.56
2022-08-14T03:12:09.308Z,12.55
2022-08-14T03:12:39.880Z,12.56
2022-08-14T03:13:19.293Z,12.56
2022-08-14T03:13:41.242Z,12.56
2022-08-14T03:14:12.245Z,12.54
2022-08-14T03:14:42.957Z,12.56
2022-08-14T03:15:13.872Z,12.55
2022-08-14T03:15:44.238Z,12.55
2022-08-14T03:16:19.903Z,12.54
2022-08-14T03:16:45.582Z,12.55
2022-08-14T03:17:16.357Z,12.54
2022-08-14T03:17:56.489Z,12.54
2022-08-14T03:18:18.483Z,12.55
2022-08-14T03:18:48.622Z,12.54
2022-08-14T03:19:19.853Z,12.55
2022-08-14T03:19:51.399Z,12.55
2022-08-14T03:20:22.328Z,12.54
2022-08-14T03:20:51.588Z,12.55
2022-08-14T03:21:22.480Z,12.55
2022-08-14T03:21:54.788Z,12.55
2022-08-14T03:22:24.061Z,12.52
2022-08-14T03:22:53.933Z,12.52
2022-08-14T03:23:25.643Z,12.48
2022-08-14T03:23:56.310Z,12.44
2022-08-14T03:24:26.060Z,12.40
2022-08-14T03:24:58.026Z,12.37
2022-08-14T03:25:28.602Z,12.31
2022-08-14T03:25:58.343Z,12.30
2022-08-14T03:26:30.892Z,12.23
2022-08-14T03:27:01.029Z,12.21
2022-08-14T03:27:35.478Z,12.19
2022-08-14T03:28:02.792Z,12.18
2022-08-14T03:28:33.730Z,12.18
2022-08-14T03:29:03.794Z,12.16
2022-08-14T03:29:34.406Z,12.15
2022-08-14T03:30:05.331Z,12.15
2022-08-14T03:30:39.274Z,12.16
2022-08-14T03:31:08.353Z,12.13
2022-08-14T03:31:37.513Z,12.12
2022-08-14T03:32:07.388Z,12.13
2022-08-14T03:32:38.069Z,12.13
2022-08-14T03:33:10.618Z,12.13
2022-08-14T03:33:40.935Z,12.13
2022-08-14T03:34:11.476Z,12.13
2022-08-14T03:34:47.668Z,12.16
2022-08-14T03:35:13.022Z,12.13
2022-08-14T03:36:05.089Z,12.15
2022-08-14T03:37:38.010Z,12.13
2022-08-14T03:37:39.279Z,12.13
2022-08-14T03:37:51.401Z,12.15
2022-08-14T03:39:13.129Z,12.16
2022-08-14T03:39:14.472Z,12.11
2022-08-14T03:39:15.879Z,12.12
2022-08-14T03:39:22.614Z,12.11
2022-08-14T03:39:50.896Z,12.12
2022-08-14T03:40:20.957Z,12.11
2022-08-14T03:40:51.567Z,12.12
2022-08-14T03:41:23.270Z,12.12
2022-08-14T03:41:51.688Z,12.13
2022-08-14T03:42:22.433Z,12.13
2022-08-14T03:42:54.217Z,12.12
2022-08-14T03:43:24.720Z,12.12
2022-08-14T03:43:57.850Z,12.13
2022-08-14T03:45:25.298Z,12.13
2022-08-14T03:45:27.374Z,12.15
2022-08-14T03:45:35.520Z,12.13
2022-08-14T03:45:58.337Z,12.16
2022-08-14T03:46:38.954Z,12.16
2022-08-14T03:46:59.663Z,12.16
2022-08-14T03:47:46.339Z,12.15
2022-08-14T03:48:01.846Z,12.18
2022-08-14T03:48:31.617Z,12.16
2022-08-14T03:49:02.301Z,12.18
2022-08-14T03:49:33.933Z,12.18
2022-08-14T03:50:02.772Z,12.18
2022-08-14T03:50:33.499Z,12.18
2022-08-14T03:51:05.063Z,12.16
2022-08-14T03:51:35.996Z,12.19
2022-08-14T03:52:07.849Z,12.19
2022-08-14T03:52:40.794Z,12.21
2022-08-14T03:53:08.479Z,12.18
2022-08-14T03:53:39.499Z,12.22
2022-08-14T03:54:15.724Z,12.19
2022-08-14T03:54:40.979Z,12.21
2022-08-14T03:55:10.659Z,12.21
2022-08-14T03:55:41.513Z,12.19
2022-08-14T03:56:13.365Z,12.19
2022-08-14T03:56:44.081Z,12.19
2022-08-14T03:57:15.124Z,12.19
2022-08-14T03:57:45.639Z,12.18
2022-08-14T03:58:23.654Z,12.16
2022-08-14T03:58:47.089Z,12.13
2022-08-14T03:59:18.283Z,12.08
2022-08-14T03:59:48.766Z,12.04
2022-08-14T04:00:42.973Z,12.01
2022-08-14T04:00:50.317Z,11.97
2022-08-14T04:01:20.887Z,11.93
2022-08-14T04:01:57.773Z,11.88
2022-08-14T04:02:32.331Z,11.87
2022-08-14T04:02:53.319Z,11.82
2022-08-14T04:03:24.326Z,11.84
2022-08-14T04:03:54.804Z,11.84
2022-08-14T04:04:24.099Z,11.82
2022-08-14T04:04:55.842Z,11.82
2022-08-14T04:05:26.565Z,11.78
2022-08-14T04:05:57.285Z,11.79
2022-08-14T04:06:28.286Z,11.79
2022-08-14T04:06:59.193Z,11.79
2022-08-14T04:07:35.942Z,11.79
2022-08-14T04:08:23.134Z,11.78
2022-08-14T04:08:31.753Z,11.79
2022-08-14T04:09:01.930Z,11.84
2022-08-14T04:09:32.966Z,11.82
2022-08-14T04:10:02.889Z,11.87
2022-08-14T04:10:34.469Z,11.85
2022-08-14T04:11:07.826Z,11.87
2022-08-14T04:11:36.079Z,11.90
2022-08-14T04:12:08.408Z,11.90
2022-08-14T04:12:37.628Z,11.94
2022-08-14T04:13:08.643Z,11.93
2022-08-14T04:13:39.562Z,11.97
2022-08-14T04:14:10.152Z,12.00
2022-08-14T04:14:40.872Z,12.00
2022-08-14T04:15:10.461Z,12.04
2022-08-14T04:15:41.185Z,12.04
2022-08-14T04:16:13.054Z,12.05
2022-08-14T04:16:43.626Z,12.05
2022-08-14T04:17:14.552Z,12.05
2022-08-14T04:17:45.552Z,12.05
2022-08-14T04:18:15.548Z,12.05
2022-08-14T04:18:47.475Z,12.12
2022-08-14T04:19:18.486Z,12.15
2022-08-14T04:19:49.021Z,12.16
2022-08-14T04:20:25.710Z,12.13
2022-08-14T04:20:51.690Z,12.15
2022-08-14T04:21:20.983Z,12.15
2022-08-14T04:22:01.908Z,12.12
2022-08-14T04:22:22.734Z,12.15
2022-08-14T04:22:54.738Z,12.15
2022-08-14T04:23:29.543Z,12.13
2022-08-14T04:23:58.011Z,12.15
2022-08-14T04:24:25.980Z,12.12
2022-08-14T04:24:55.670Z,12.12
2022-08-14T04:25:27.232Z,12.12
2022-08-14T04:25:58.226Z,12.11
2022-08-14T04:26:42.854Z,12.11
2022-08-14T04:26:59.691Z,12.11
2022-08-14T04:27:30.626Z,12.11
2022-08-14T04:28:02.355Z,12.12
2022-08-14T04:29:07.151Z,12.11
2022-08-14T04:29:14.314Z,12.11
2022-08-14T04:29:33.460Z,12.11
2022-08-14T04:30:05.473Z,12.11
2022-08-14T04:30:34.987Z,12.11
2022-08-14T04:31:05.967Z,12.12
2022-08-14T04:33:00.676Z,12.12
2022-08-14T04:33:02.841Z,12.12
2022-08-14T04:33:12.104Z,12.12
2022-08-14T04:33:17.123Z,12.13
2022-08-14T04:33:39.592Z,12.12
2022-08-14T04:34:21.032Z,12.12
2022-08-14T04:34:41.804Z,12.11
2022-08-14T04:35:11.179Z,12.12
2022-08-14T04:35:55.934Z,12.11
2022-08-14T04:36:16.107Z,12.12
2022-08-14T04:36:43.902Z,12.11
2022-08-14T04:37:22.085Z,12.12
2022-08-14T04:37:45.606Z,12.11
2022-08-14T04:38:36.377Z,12.08
2022-08-14T04:38:47.134Z,12.11
2022-08-14T04:39:17.723Z,12.11
2022-08-14T04:39:48.270Z,12.12
2022-08-14T04:40:18.977Z,12.12
2022-08-14T04:40:49.497Z,12.12
2022-08-14T04:41:20.228Z,12.12
2022-08-14T04:41:50.862Z,12.12
2022-08-14T04:42:21.559Z,12.12
2022-08-14T04:42:52.126Z,12.12
2022-08-14T04:43:22.810Z,12.12
2022-08-14T04:43:53.307Z,12.12
2022-08-14T04:44:26.596Z,12.11
2022-08-14T04:45:00.766Z,12.11
2022-08-14T04:45:25.273Z,12.07
2022-08-14T04:45:55.869Z,12.11
2022-08-14T04:46:56.639Z,12.12
2022-08-14T04:46:57.808Z,12.12
2022-08-14T04:47:27.297Z,12.12
2022-08-14T04:47:58.872Z,12.12
2022-08-14T04:48:39.722Z,12.11
2022-08-14T04:49:00.606Z,12.12
2022-08-14T04:49:31.449Z,12.13
2022-08-14T04:50:03.496Z,12.12
2022-08-14T04:50:43.475Z,12.16
2022-08-14T04:51:03.860Z,12.16
2022-08-14T04:51:46.244Z,12.16
2022-08-14T04:52:15.430Z,12.18
2022-08-14T04:52:37.446Z,12.21
2022-08-14T04:53:06.947Z,12.18
2022-08-14T04:53:41.101Z,12.16
2022-08-14T04:54:08.608Z,12.16
2022-08-14T04:54:39.608Z,12.15
2022-08-14T04:55:10.214Z,12.16
2022-08-14T04:55:40.106Z,12.15
2022-08-14T04:56:33.848Z,12.16
2022-08-14T04:56:42.877Z,12.18
2022-08-14T04:57:13.868Z,12.18
2022-08-14T04:57:44.393Z,12.18
2022-08-14T04:58:21.584Z,12.21
2022-08-14T04:58:45.744Z,12.21
2022-08-14T04:59:16.711Z,12.22
2022-08-14T04:59:47.728Z,12.23
2022-08-14T05:00:18.451Z,12.25
2022-08-14T05:00:49.456Z,12.26
2022-08-14T05:01:20.023Z,12.29
2022-08-14T05:01:53.988Z,12.30
2022-08-14T05:02:21.797Z,12.30
2022-08-14T05:02:52.489Z,12.31
2022-08-14T05:03:23.562Z,12.31
2022-08-14T05:03:54.311Z,12.33
2022-08-14T05:04:25.223Z,12.34
2022-08-14T05:04:57.290Z,12.37
2022-08-14T05:05:26.108Z,12.36
2022-08-14T05:05:57.632Z,12.37
2022-08-14T05:06:37.568Z,12.40
2022-08-14T05:06:59.289Z,12.41
2022-08-14T05:07:46.532Z,12.46
2022-08-14T05:08:01.481Z,12.44
2022-08-14T05:08:32.087Z,12.48
2022-08-14T05:09:02.007Z,12.46
2022-08-14T05:09:32.511Z,12.51
2022-08-14T05:10:13.017Z,12.51
2022-08-14T05:10:33.815Z,12.52
2022-08-14T05:11:03.509Z,12.54
2022-08-14T05:11:36.567Z,12.52
2022-08-14T05:13:13.090Z,12.54
2022-08-14T05:13:13.578Z,12.58
2022-08-14T05:13:14.381Z,12.59
2022-08-14T05:13:59.600Z,12.58
2022-08-14T05:14:33.108Z,12.58
2022-08-14T05:14:46.318Z,12.61
2022-08-14T05:15:10.695Z,12.62
2022-08-14T05:15:41.728Z,12.63
2022-08-14T05:16:12.248Z,12.66
2022-08-14T05:16:43.363Z,12.66
2022-08-14T05:17:13.827Z,12.66
2022-08-14T05:17:53.977Z,12.67
2022-08-14T05:18:17.312Z,12.69
2022-08-14T05:19:18.079Z,12.73
2022-08-14T05:19:26.874Z,12.71
2022-08-14T05:21:04.253Z,12.74
2022-08-14T05:21:04.894Z,12.76
2022-08-14T05:21:55.360Z,12.77
2022-08-14T05:21:56.521Z,12.79
2022-08-14T05:21:57.725Z,12.79
2022-08-14T05:22:21.428Z,12.81
2022-08-14T05:22:56.166Z,12.81
2022-08-14T05:23:23.137Z,12.85
2022-08-14T05:23:53.820Z,12.87
2022-08-14T05:24:23.593Z,12.87
2022-08-14T05:24:55.435Z,12.89
2022-08-14T05:25:25.966Z,12.92
2022-08-14T05:25:56.684Z,12.89
2022-08-14T05:26:27.740Z,12.91
2022-08-14T05:26:58.264Z,12.89
2022-08-14T05:27:30.996Z,12.92
2022-08-14T05:27:59.733Z,12.92
2022-08-14T05:28:30.554Z,12.94
2022-08-14T05:29:01.186Z,12.94
2022-08-14T05:29:31.212Z,12.92
2022-08-14T05:30:03.001Z,12.95
2022-08-14T05:30:33.890Z,12.96
2022-08-14T05:31:04.929Z,12.98
2022-08-14T05:31:39.331Z,12.99
2022-08-14T05:32:06.275Z,13.01
2022-08-14T05:32:36.837Z,13.06
2022-08-14T05:33:08.618Z,13.07
2022-08-14T05:33:37.109Z,13.10
2022-08-14T05:34:09.180Z,13.13
2022-08-14T05:34:39.677Z,13.13
2022-08-14T05:35:10.420Z,13.16
2022-08-14T05:35:42.430Z,13.19
2022-08-14T05:36:16.454Z,13.21
2022-08-14T05:36:42.549Z,13.24
2022-08-14T05:37:13.602Z,13.25
2022-08-14T05:37:46.267Z,13.28
2022-08-14T05:38:22.234Z,13.29
2022-08-14T05:38:45.958Z,13.35
2022-08-14T05:39:15.596Z,13.36
2022-08-14T05:39:47.183Z,13.39
2022-08-14T05:40:17.703Z,13.43
2022-08-14T05:40:48.718Z,13.44
2022-08-14T05:41:19.459Z,13.46
2022-08-14T05:41:53.076Z,13.50
2022-08-14T05:42:22.399Z,13.51
2022-08-14T05:42:52.976Z,13.51
2022-08-14T05:43:22.526Z,13.54
2022-08-14T05:43:53.540Z,13.59
2022-08-14T05:44:29.220Z,13.59
2022-08-14T05:44:55.888Z,13.62
2022-08-14T05:45:26.125Z,13.65
2022-08-14T05:45:56.975Z,13.66
2022-08-14T05:46:27.033Z,13.68
2022-08-14T05:46:58.995Z,13.71
2022-08-14T05:47:39.185Z,13.73
2022-08-14T05:48:00.457Z,13.76
2022-08-14T05:48:33.675Z,13.79
2022-08-14T05:49:01.910Z,13.81
2022-08-14T05:49:34.381Z,13.83
2022-08-14T05:50:02.582Z,13.87
2022-08-14T05:50:34.265Z,13.90
2022-08-14T05:51:05.278Z,13.90
2022-08-14T05:51:36.004Z,13.91
2022-08-14T05:52:09.921Z,13.96
2022-08-14T05:52:48.916Z,13.96
2022-08-14T05:53:08.124Z,13.98
2022-08-14T05:53:42.318Z,14.02
2022-08-14T05:54:17.618Z,14.05
2022-08-14T05:54:40.666Z,14.06
2022-08-14T05:55:10.370Z,14.06
2022-08-14T05:55:42.802Z,14.11
2022-08-14T05:56:13.279Z,14.09
2022-08-14T05:56:44.110Z,14.13
2022-08-14T05:57:14.634Z,14.17
2022-08-14T05:57:44.288Z,14.17
2022-08-14T05:58:15.882Z,14.19
2022-08-14T05:58:46.696Z,14.23
2022-08-14T05:59:17.694Z,14.24
2022-08-14T05:59:48.329Z,14.26
2022-08-14T06:00:24.944Z,14.27
2022-08-14T06:00:50.100Z,14.30
2022-08-14T06:01:20.177Z,14.31
2022-08-14T06:01:52.006Z,14.35
2022-08-14T06:02:21.873Z,14.36
2022-08-14T06:02:53.431Z,14.38
2022-08-14T06:03:23.932Z,14.41
2022-08-14T06:03:54.517Z,14.44
2022-08-14T06:04:24.468Z,14.44
2022-08-14T06:04:55.171Z,14.44
2022-08-14T06:05:28.834Z,14.45
2022-08-14T06:05:58.150Z,14.49
2022-08-14T06:06:31.695Z,14.53
2022-08-14T06:06:59.931Z,14.56
2022-08-14T06:07:29.632Z,14.56
2022-08-14T06:08:00.379Z,14.57
2022-08-14T06:08:41.057Z,14.59
2022-08-14T06:09:02.688Z,14.60
2022-08-14T06:09:35.761Z,14.61
2022-08-14T06:10:04.357Z,14.64
2022-08-14T06:10:34.866Z,14.67
2022-08-14T06:11:04.574Z,14.67
2022-08-14T06:11:35.304Z,14.71
2022-08-14T06:12:07.168Z,14.72
2022-08-14T06:13:06.048Z,14.75
2022-08-14T06:13:08.627Z,14.75
2022-08-14T06:13:45.189Z,14.79
2022-08-14T06:14:21.014Z,14.80
2022-08-14T06:14:40.698Z,14.85
2022-08-14T06:15:10.388Z,14.86
2022-08-14T06:15:41.956Z,14.86
2022-08-14T06:16:12.981Z,14.86
2022-08-14T06:16:43.479Z,14.90
2022-08-14T06:17:15.785Z,14.91
2022-08-14T06:17:46.198Z,14.93
2022-08-14T06:18:14.692Z,14.94
2022-08-14T06:18:46.540Z,14.95
2022-08-14T06:19:18.392Z,14.97
2022-08-14T06:19:48.046Z,15.00
2022-08-14T06:20:18.633Z,15.01
2022-08-14T06:20:49.501Z,15.03
2022-08-14T06:21:19.486Z,15.05
2022-08-14T06:21:58.117Z,15.05
2022-08-14T06:22:21.952Z,15.07
2022-08-14T06:22:52.923Z,15.12
2022-08-14T06:23:23.906Z,15.12
2022-08-14T06:23:54.968Z,15.18
2022-08-14T06:24:26.071Z,15.16
2022-08-14T06:24:56.218Z,15.18
2022-08-14T06:25:25.987Z,15.18
2022-08-14T06:25:57.623Z,15.19
2022-08-14T06:26:30.028Z,15.20
2022-08-14T06:27:04.432Z,15.23
2022-08-14T06:27:33.931Z,15.23
2022-08-14T06:28:00.956Z,15.25
2022-08-14T06:28:31.291Z,15.27
2022-08-14T06:29:00.975Z,15.30
2022-08-14T06:29:32.361Z,15.31
2022-08-14T06:30:03.037Z,15.33
2022-08-14T06:30:45.953Z,15.34
2022-08-14T06:31:05.536Z,15.35
2022-08-14T06:31:36.551Z,15.37
2022-08-14T06:32:36.612Z,15.37
2022-08-14T06:32:39.479Z,15.40
2022-08-14T06:33:07.838Z,15.41
2022-08-14T06:35:09.122Z,15.48
2022-08-14T06:35:10.185Z,15.44
2022-08-14T06:35:11.806Z,15.43
2022-08-14T06:35:13.149Z,15.48
2022-08-14T06:35:42.727Z,15.51