createdAt,value
2022-11-01T00:02:19.296Z,14.80
2022-11-01T00:04:48.331Z,14.30
2022-11-01T00:07:16.903Z,14.40
2022-11-01T00:09:45.334Z,15.10
2022-11-01T00:12:21.039Z,15.40
2022-11-01T00:14:50.821Z,16.50
2022-11-01T00:17:19.155Z,17.70
2022-11-01T00:19:50.253Z,16.60
2022-11-01T00:22:18.696Z,17.80
2022-11-01T00:24:47.088Z,20.40
2022-11-01T00:27:15.443Z,19.10
2022-11-01T00:29:44.025Z,16.90
2022-11-01T00:32:13.956Z,16.50
2022-11-01T00:34:42.499Z,16.30
2022-11-01T00:37:10.896Z,15.60
2022-11-01T00:39:39.272Z,17.20
2022-11-01T00:42:07.650Z,14.40
2022-11-01T00:44:38.838Z,13.50
2022-11-01T00:47:07.398Z,14.80
2022-11-01T00:49:36.243Z,15.90
2022-11-01T00:52:05.114Z,17.40
2022-11-01T00:54:33.454Z,17.10
2022-11-01T00:57:02.028Z,18.30
2022-11-01T00:59:30.983Z,18.10
2022-11-01T01:01:59.400Z,17.80
2022-11-01T01:04:30.707Z,19.00
2022-11-01T01:06:59.493Z,20.60
2022-11-01T01:09:28.115Z,21.90
2022-11-01T01:12:00.481Z,20.70
2022-11-01T01:14:32.319Z,21.10
2022-11-01T01:17:01.689Z,19.60
2022-11-01T01:19:34.452Z,19.40
2022-11-01T01:22:02.840Z,19.90
2022-11-01T01:24:32.489Z,18.70
2022-11-01T01:27:00.874Z,19.40
2022-11-01T01:29:29.862Z,17.70
2022-11-01T01:31:58.411Z,17.90
2022-11-01T01:34:27.634Z,17.20
2022-11-01T01:36:56.442Z,16.60
2022-11-01T01:39:24.959Z,15.80
2022-11-01T01:41:56.533Z,14.00
2022-11-01T01:45:15.577Z,14.60
2022-11-01T01:47:47.742Z,15.10
2022-11-01T01:50:22.140Z,15.90
2022-11-01T01:52:56.260Z,16.80
2022-11-01T01:55:33.463Z,16.20
2022-11-01T02:00:46.225Z,17.80
2022-11-01T02:03:15.704Z,17.40
2022-11-01T02:05:50.092Z,18.60
2022-11-01T02:08:27.158Z,18.10
2022-11-01T02:10:59.080Z,17.00
2022-11-01T02:13:31.157Z,16.90
2022-11-01T02:16:34.918Z,16.70
2022-11-01T02:19:21.626Z,16.80
2022-11-01T02:21:58.141Z,16.00
2022-11-01T02:24:58.766Z,15.20
2022-11-01T02:27:34.537Z,15.00
2022-11-01T02:30:13.564Z,15.70
2022-11-01T02:32:52.830Z,14.20
2022-11-01T02:35:29.145Z,14.90
2022-11-01T02:38:04.451Z,13.60
2022-11-01T02:40:45.958Z,13.50
2022-11-01T02:43:19.212Z,12.00
2022-11-01T02:45:49.910Z,12.70
2022-11-01T02:48:21.517Z,13.00
2022-11-01T02:50:56.206Z,12.30
2022-11-01T02:53:25.065Z,12.30
2022-11-01T02:55:53.911Z,12.20
2022-11-01T02:58:25.550Z,12.00
2022-11-01T03:00:56.684Z,11.90
2022-11-01T03:03:32.553Z,12.50
2022-11-01T03:06:13.572Z,11.90
2022-11-01T03:08:45.381Z,12.60
2022-11-01T03:11:17.417Z,12.10
2022-11-01T03:13:56.905Z,12.70
2022-11-01T03:16:33.435Z,13.10
2022-11-01T03:19:17.820Z,13.00
2022-11-01T03:21:57.050Z,12.90
2022-11-01T03:24:32.088Z,13.50
2022-11-01T03:27:06.830Z,14.30
2022-11-01T03:29:37.795Z,14.00
2022-11-01T03:32:10.687Z,13.20
2022-11-01T03:34:40.442Z,12.20
2022-11-01T03:37:12.883Z,13.10
2022-11-01T03:39:44.547Z,13.50
2022-11-01T03:42:18.458Z,13.30
2022-11-01T03:44:49.617Z,13.10
2022-11-01T03:47:18.269Z,13.20
2022-11-01T03:49:46.865Z,13.90
2022-11-01T03:52:18.153Z,14.50
2022-11-01T03:54:46.483Z,13.80
2022-11-01T03:57:15.074Z,14.60
2022-11-01T03:59:45.992Z,13.80
2022-11-01T04:02:14.358Z,16.80
2022-11-01T04:04:42.919Z,14.50
2022-11-01T04:07:11.765Z,14.80
2022-11-01T04:09:41.548Z,15.10
2022-11-01T04:12:11.945Z,16.10
2022-11-01T04:14:58.520Z,15.30
2022-11-01T04:17:45.477Z,14.60
2022-11-01T04:20:33.339Z,15.40
2022-11-01T04:23:02.358Z,16.00
2022-11-01T04:25:32.483Z,15.20
2022-11-01T04:28:04.347Z,14.90
2022-11-01T04:30:32.789Z,14.50
2022-11-01T04:33:02.829Z,15.80
2022-11-01T04:35:35.217Z,14.90
2022-11-01T04:38:05.784Z,14.00
2022-11-01T04:40:34.760Z,13.70
2022-11-01T04:43:03.645Z,13.40
2022-11-01T04:45:32.823Z,15.40
2022-11-01T04:48:03.628Z,13.70
2022-11-01T04:50:32.800Z,12.70
2022-11-01T04:53:05.214Z,13.60
2022-11-01T04:55:34.773Z,13.70
2022-11-01T04:58:03.987Z,13.60
2022-11-01T05:00:33.335Z,12.70
2022-11-01T05:03:04.567Z,12.40
2022-11-01T05:05:34.677Z,12.20
2022-11-01T05:08:07.956Z,13.00
2022-11-01T05:10:39.196Z,13.20
2022-11-01T05:13:08.842Z,11.80
2022-11-01T05:15:40.236Z,11.60
2022-11-01T05:18:12.475Z,10.90
2022-11-01T05:20:40.947Z,11.20
2022-11-01T05:25:53.140Z,12.40
2022-11-01T05:28:23.871Z,11.90
2022-11-01T05:30:52.525Z,12.20
2022-11-01T05:33:20.924Z,12.10
2022-11-01T05:35:49.267Z,11.30
2022-11-01T05:38:24.556Z,11.40
2022-11-01T05:40:58.886Z,10.60
2022-11-01T05:43:27.870Z,10.70
2022-11-01T05:45:56.496Z,10.70
2022-11-01T05:48:26.410Z,10.80
2022-11-01T05:50:55.039Z,11.20
2022-11-01T05:53:23.642Z,11.90
2022-11-01T05:55:55.522Z,11.70
2022-11-01T05:58:28.052Z,10.50
2022-11-01T06:01:01.178Z,10.70
2022-11-01T06:03:30.045Z,11.10
2022-11-01T06:05:59.143Z,11.70
2022-11-01T06:08:27.761Z,10.90
2022-11-01T06:11:02.990Z,11.00
2022-11-01T06:13:32.737Z,10.80
2022-11-01T06:16:02.642Z,11.40
2022-11-01T06:18:31.251Z,10.40
2022-11-01T06:20:59.925Z,11.20
2022-11-01T06:23:31.570Z,11.80
2022-11-01T06:29:30.741Z,12.80
2022-11-01T06:31:59.246Z,13.00
2022-11-01T06:34:27.620Z,13.90
2022-11-01T06:36:56.221Z,13.80
2022-11-01T06:39:24.850Z,12.90
2022-11-01T06:41:53.895Z,13.30
2022-11-01T06:44:35.143Z,14.20
2022-11-01T06:47:35.705Z,14.00
2022-11-01T06:50:10.608Z,14.20
2022-11-01T06:52:39.300Z,14.90
2022-11-01T06:55:32.593Z,14.70
2022-11-01T06:58:02.757Z,14.80
2022-11-01T07:00:31.960Z,15.20
2022-11-01T07:03:03.707Z,15.90
2022-11-01T07:05:36.943Z,14.50
2022-11-01T07:08:07.787Z,14.70
2022-11-01T07:10:38.282Z,14.70
2022-11-01T07:13:10.228Z,14.80
2022-11-01T07:15:38.944Z,14.40
2022-11-01T07:18:08.402Z,14.30
2022-11-01T07:20:41.363Z,14.80
2022-11-01T07:23:12.680Z,14.40
2022-11-01T07:25:44.788Z,14.20
2022-11-01T07:28:13.604Z,14.70
2022-11-01T07:30:42.784Z,14.50
2022-11-01T07:33:15.161Z,14.70
2022-11-01T07:35:56.795Z,13.70
2022-11-01T07:38:25.180Z,15.80
2022-11-01T07:41:11.664Z,15.10
2022-11-01T07:43:40.016Z,13.90
2022-11-01T07:46:13.265Z,13.30
2022-11-01T07:48:41.800Z,14.60
2022-11-01T07:51:10.526Z,14.20
2022-11-01T07:53:39.172Z,97.70
2022-11-01T07:56:08.298Z,20.30
2022-11-01T07:58:42.782Z,39.20
2022-11-01T08:01:11.367Z,15.70
2022-11-01T08:03:40.233Z,15.30
2022-11-01T08:06:08.924Z,15.20
2022-11-01T08:08:38.036Z,19.30
2022-11-01T08:11:08.162Z,17.70
2022-11-01T08:13:36.478Z,15.90
2022-11-01T08:16:06.510Z,16.30
2022-11-01T08:18:34.937Z,19.60
2022-11-01T08:21:06.696Z,18.20
2022-11-01T08:26:18.356Z,17.50
2022-11-01T08:28:50.211Z,18.20
2022-11-01T08:31:18.851Z,17.20
2022-11-01T08:33:47.951Z,17.90
2022-11-01T08:36:18.379Z,17.80
2022-11-01T08:38:49.913Z,19.70
2022-11-01T08:41:18.301Z,17.70
2022-11-01T08:43:47.030Z,16.90
2022-11-01T08:46:15.627Z,18.80
2022-11-01T08:48:46.423Z,17.00
2022-11-01T08:51:25.044Z,16.50
2022-11-01T08:53:56.157Z,16.30
2022-11-01T08:56:26.324Z,19.90
2022-11-01T08:58:55.461Z,19.50
2022-11-01T09:01:26.532Z,16.20
2022-11-01T09:03:57.124Z,18.10
2022-11-01T09:06:29.050Z,19.30
2022-11-01T09:09:00.434Z,17.20
2022-11-01T09:11:30.478Z,17.20
2022-11-01T09:14:00.639Z,17.90
2022-11-01T09:16:32.637Z,17.40
2022-11-01T09:19:02.097Z,17.40
2022-11-01T09:21:31.813Z,17.20
2022-11-01T09:24:01.495Z,16.80
2022-11-01T09:26:29.828Z,18.30
2022-11-01T09:28:58.228Z,20.50
2022-11-01T09:31:27.889Z,17.90
2022-11-01T09:33:57.489Z,16.40
2022-11-01T09:36:26.721Z,16.50
2022-11-01T09:38:56.799Z,15.90
2022-11-01T09:41:35.510Z,16.70
2022-11-01T09:44:07.846Z,16.10
2022-11-01T09:46:47.291Z,16.40
2022-11-01T09:49:21.334Z,18.00
2022-11-01T09:51:52.748Z,19.10
2022-11-01T09:54:24.529Z,17.00
2022-11-01T09:57:05.384Z,17.60
2022-11-01T09:59:41.075Z,16.80
2022-11-01T10:02:40.967Z,16.30
2022-11-01T10:05:24.563Z,17.20
2022-11-01T10:08:03.478Z,18.10
2022-11-01T10:10:39.403Z,18.40
2022-11-01T10:13:24.818Z,17.20
2022-11-01T10:16:00.981Z,17.90
2022-11-01T10:18:31.493Z,21.30
2022-11-01T10:21:03.214Z,22.20
2022-11-01T10:23:42.329Z,19.70
2022-11-01T10:28:10.968Z,23.10
2022-11-01T10:29:21.791Z,29.00
2022-11-01T10:31:53.440Z,26.50
2022-11-01T10:34:39.770Z,32.30
2022-11-01T10:37:23.454Z,34.50
2022-11-01T10:39:58.859Z,27.60
2022-11-01T10:42:35.203Z,49.10
2022-11-01T10:45:19.093Z,26.60
2022-11-01T10:47:51.767Z,25.10
2022-11-01T10:50:23.843Z,46.20
2022-11-01T10:53:06.817Z,22.70
2022-11-01T10:55:52.677Z,23.70
2022-11-01T10:58:31.897Z,26.10
2022-11-01T11:01:02.671Z,30.90
2022-11-01T11:03:31.619Z,37.10
2022-11-01T11:06:06.775Z,23.80
2022-11-01T11:08:38.976Z,23.90
2022-11-01T11:11:13.424Z,22.80
2022-11-01T11:13:43.993Z,23.60
2022-11-01T11:16:21.419Z,24.00
2022-11-01T11:19:04.264Z,29.80
2022-11-01T11:21:34.322Z,56.30
2022-11-01T11:24:03.672Z,37.30
2022-11-01T11:26:39.890Z,51.20
2022-11-01T11:29:19.947Z,56.80
2022-11-01T11:31:56.714Z,49.60
2022-11-01T11:34:28.621Z,30.40
2022-11-01T11:36:58.808Z,29.70
2022-11-01T11:39:28.464Z,52.00
2022-11-01T11:42:11.949Z,49.70
2022-11-01T11:44:43.511Z,34.60
2022-11-01T11:47:23.870Z,38.10
2022-11-01T11:49:53.556Z,58.60
2022-11-01T11:52:28.394Z,48.40
2022-11-01T11:55:01.298Z,71.70
2022-11-01T11:57:29.735Z,89.70
2022-11-01T12:00:04.431Z,50.80
2022-11-01T12:02:42.307Z,42.40
2022-11-01T12:05:16.984Z,41.20
2022-11-01T12:07:48.290Z,41.50
2022-11-01T12:10:32.365Z,31.40
2022-11-01T12:13:02.394Z,31.30
2022-11-01T12:15:40.069Z,31.30
2022-11-01T12:18:15.980Z,31.20
2022-11-01T12:20:53.533Z,31.00
2022-11-01T12:23:30.577Z,35.60
2022-11-01T12:26:01.904Z,34.00
2022-11-01T12:28:35.588Z,32.80
2022-11-01T12:31:14.738Z,33.50
2022-11-01T12:33:49.096Z,30.50
2022-11-01T12:36:24.731Z,32.80
2022-11-01T12:38:58.996Z,31.80
2022-11-01T12:41:35.175Z,31.40
2022-11-01T12:44:19.363Z,31.40
2022-11-01T12:46:52.981Z,30.50
2022-11-01T12:49:30.074Z,30.00
2022-11-01T12:52:02.875Z,36.60
2022-11-01T12:54:37.941Z,31.10
2022-11-01T12:57:14.829Z,30.60
2022-11-01T12:59:45.160Z,30.30
2022-11-01T13:02:34.414Z,34.10
2022-11-01T13:05:07.457Z,31.40
2022-11-01T13:07:48.903Z,32.00
2022-11-01T13:10:25.867Z,31.10
2022-11-01T13:13:01.827Z,33.80
2022-11-01T13:15:42.680Z,34.20
2022-11-01T13:18:22.613Z,33.90
2022-11-01T13:20:59.448Z,34.50
2022-11-01T13:23:36.053Z,34.40
2022-11-01T13:26:34.757Z,33.50
2022-11-01T13:29:24.902Z,34.10
2022-11-01T13:32:03.488Z,34.30
2022-11-01T13:34:51.073Z,34.40
2022-11-01T13:37:32.180Z,33.90
2022-11-01T13:40:16.586Z,34.50
2022-11-01T13:42:54.014Z,35.60
2022-11-01T13:46:06.149Z,36.10
2022-11-01T13:48:50.082Z,37.10
2022-11-01T13:51:37.968Z,39.10
2022-11-01T13:54:21.105Z,40.20
2022-11-01T13:56:57.328Z,41.00
2022-11-01T13:59:43.941Z,38.50
2022-11-01T14:02:51.921Z,38.00
2022-11-01T14:05:20.471Z,37.30
2022-11-01T14:08:26.083Z,38.10
2022-11-01T14:10:55.597Z,39.40
2022-11-01T14:13:36.311Z,38.90
2022-11-01T14:16:25.765Z,40.50
2022-11-01T14:19:20.192Z,39.30
2022-11-01T14:21:54.281Z,38.70
2022-11-01T14:24:34.909Z,37.80
2022-11-01T14:27:20.075Z,38.50
2022-11-01T14:29:53.235Z,37.90
2022-11-01T14:32:24.857Z,38.40
2022-11-01T14:35:04.508Z,39.10
2022-11-01T14:37:39.977Z,40.70
2022-11-01T14:40:30.933Z,41.70
2022-11-01T14:43:09.692Z,43.60
2022-11-01T14:45:43.905Z,42.60
2022-11-01T14:48:20.294Z,43.50
2022-11-01T14:50:59.563Z,47.80
2022-11-01T14:53:34.744Z,47.70
2022-11-01T14:56:24.193Z,47.70
2022-11-01T15:12:31.989Z,44.10
2022-11-01T15:25:44.643Z,93.00
2022-11-01T15:28:24.024Z,116.90
2022-11-01T15:34:20.582Z,128.50
2022-11-01T15:36:53.136Z,92.40
2022-11-01T15:39:44.283Z,77.20
2022-11-01T15:42:23.977Z,64.20
2022-11-01T15:45:01.471Z,64.30
2022-11-01T15:47:53.977Z,63.40
2022-11-01T15:50:25.975Z,62.30
2022-11-01T15:56:18.042Z,65.30
2022-11-01T15:58:56.403Z,75.70
2022-11-01T16:01:28.921Z,78.90
2022-11-01T16:04:06.495Z,77.10
2022-11-01T16:06:43.759Z,70.40
2022-11-01T16:09:29.284Z,67.20
2022-11-01T16:12:04.538Z,63.70
2022-11-01T16:14:38.279Z,61.10
2022-11-01T16:17:25.149Z,63.70
2022-11-01T16:19:57.489Z,63.90
2022-11-01T16:22:38.183Z,71.70
2022-11-01T16:25:37.491Z,71.80
2022-11-01T16:28:31.134Z,71.50
2022-11-01T16:31:04.414Z,65.30
2022-11-01T16:33:47.978Z,78.90
2022-11-01T16:39:34.528Z,85.80
2022-11-01T16:42:10.686Z,93.40
2022-11-01T16:44:46.134Z,95.20
2022-11-01T16:47:19.499Z,80.90
2022-11-01T16:49:54.295Z,68.30
2022-11-01T16:52:28.731Z,64.50
2022-11-01T16:57:39.591Z,58.90
2022-11-01T17:00:16.017Z,61.90
2022-11-01T17:02:53.214Z,61.60
2022-11-01T17:05:31.255Z,60.70
2022-11-01T17:08:10.780Z,62.30
2022-11-01T17:11:11.399Z,65.80
2022-11-01T17:13:44.602Z,67.80
2022-11-01T17:16:24.127Z,68.00
2022-11-01T17:18:59.450Z,66.90
2022-11-01T17:21:58.836Z,66.30
2022-11-01T17:24:36.151Z,67.10
2022-11-01T17:27:08.966Z,66.30
2022-11-01T17:29:40.790Z,67.00
2022-11-01T17:32:14.730Z,65.90
2022-11-01T17:34:48.741Z,73.10
2022-11-01T17:37:27.085Z,65.00
2022-11-01T17:40:31.371Z,65.60
2022-11-01T17:54:01.216Z,56.30
2022-11-01T17:56:35.426Z,62.10
2022-11-01T17:59:08.993Z,62.30
2022-11-01T18:01:42.773Z,61.20
2022-11-01T18:04:17.749Z,60.10
2022-11-01T18:06:52.263Z,61.50
2022-11-01T18:09:28.345Z,60.70
2022-11-01T18:12:10.283Z,63.80
2022-11-01T18:14:56.643Z,63.00
2022-11-01T18:17:48.390Z,63.40
2022-11-01T18:20:42.641Z,62.30
2022-11-01T18:23:26.025Z,64.90
2022-11-01T18:26:04.214Z,62.70
2022-11-01T18:28:45.320Z,64.30
2022-11-01T18:31:23.601Z,63.80
2022-11-01T18:34:09.889Z,64.00
2022-11-01T18:36:53.432Z,64.10
2022-11-01T18:39:36.245Z,63.60
2022-11-01T18:42:11.995Z,64.80
2022-11-01T18:44:44.625Z,65.80
2022-11-01T18:47:31.898Z,65.50
2022-11-01T18:50:20.690Z,65.00
2022-11-01T18:55:57.114Z,65.20
2022-11-01T18:58:30.171Z,67.60
2022-11-01T19:01:11.886Z,66.10
2022-11-01T19:03:44.388Z,68.70
2022-11-01T19:06:21.841Z,66.30
2022-11-01T19:08:58.377Z,67.40
2022-11-01T19:11:34.651Z,67.70
2022-11-01T19:14:06.451Z,67.70
2022-11-01T19:16:39.127Z,69.40
2022-11-01T19:22:29.384Z,67.90
2022-11-01T19:25:02.796Z,67.70
2022-11-01T19:27:36.749Z,70.20
2022-11-01T19:30:21.760Z,70.20
2022-11-01T19:32:55.491Z,71.60
2022-11-01T19:35:27.842Z,71.30
2022-11-01T19:38:02.408Z,69.50
2022-11-01T19:40:40.167Z,71.80
2022-11-01T19:43:17.020Z,71.50
2022-11-01T19:45:51.079Z,72.00
2022-11-01T19:48:26.945Z,75.00
2022-11-01T19:51:00.170Z,74.70
2022-11-01T19:53:34.977Z,75.10
2022-11-01T19:56:15.989Z,77.30
2022-11-01T19:58:51.784Z,80.70
2022-11-01T20:01:46.143Z,86.50
2022-11-01T20:04:27.378Z,76.10
2022-11-01T20:07:02.527Z,72.40
2022-11-01T20:09:38.796Z,71.80
2022-11-01T20:12:11.968Z,76.80
2022-11-01T20:14:44.027Z,72.20
2022-11-01T20:17:15.807Z,71.70
2022-11-01T20:19:47.653Z,72.20
2022-11-01T20:22:20.658Z,71.70
2022-11-01T20:24:52.805Z,68.50
2022-11-01T20:27:24.948Z,70.90
2022-11-01T20:29:57.087Z,68.40
2022-11-01T20:32:29.059Z,68.40
2022-11-01T20:35:01.635Z,70.30
2022-11-01T20:37:33.494Z,69.00
2022-11-01T20:40:06.397Z,68.60
2022-11-01T20:42:38.397Z,67.90
2022-11-01T20:45:11.781Z,69.10
2022-11-01T20:47:46.371Z,66.80
2022-11-01T20:50:19.125Z,67.60
2022-11-01T20:52:51.318Z,67.30
2022-11-01T20:55:23.843Z,67.20
2022-11-01T20:57:55.766Z,68.00
2022-11-01T21:00:28.930Z,67.60
2022-11-01T21:03:02.457Z,67.10
2022-11-01T21:05:39.561Z,66.70
2022-11-01T21:08:22.484Z,66.30
2022-11-01T21:10:58.873Z,65.80
2022-11-01T21:13:34.031Z,65.40
2022-11-01T21:16:17.478Z,66.20
2022-11-01T21:18:51.728Z,68.30
2022-11-01T21:21:45.295Z,64.30
2022-11-01T21:24:30.033Z,66.00
2022-11-01T21:27:09.603Z,63.70
2022-11-01T21:29:43.646Z,64.80
2022-11-01T21:32:36.370Z,61.40
2022-11-01T21:35:38.279Z,62.40
2022-11-01T21:38:31.068Z,61.90
2022-11-01T21:41:06.524Z,59.60
2022-11-01T21:43:40.663Z,62.90
2022-11-01T21:46:21.461Z,60.10
2022-11-01T21:49:00.574Z,62.40
2022-11-01T21:51:32.563Z,61.50
2022-11-01T21:54:04.814Z,62.70
2022-11-01T21:56:36.789Z,62.60
2022-11-01T21:59:08.807Z,61.40
2022-11-01T22:01:42.185Z,61.50
2022-11-01T22:04:15.092Z,59.30
2022-11-01T22:06:48.929Z,58.80
2022-11-01T22:09:23.536Z,58.70
2022-11-01T22:11:56.496Z,57.70
2022-11-01T22:14:30.903Z,59.60
2022-11-01T22:17:02.677Z,58.10
2022-11-01T22:19:34.540Z,57.10
2022-11-01T22:22:06.312Z,56.50
2022-11-01T22:24:38.183Z,56.70
2022-11-01T22:27:15.608Z,56.50
2022-11-01T22:29:47.640Z,56.40
2022-11-01T22:32:19.865Z,57.00
2022-11-01T22:34:52.906Z,54.50
2022-11-01T22:37:25.744Z,55.40
2022-11-01T22:39:57.584Z,55.10
2022-11-01T22:42:29.747Z,54.40
2022-11-01T22:45:01.584Z,53.90
2022-11-01T22:47:33.816Z,54.50
2022-11-01T22:50:12.402Z,53.80
2022-11-01T22:52:45.527Z,57.10
2022-11-01T22:55:24.308Z,53.50
2022-11-01T23:00:49.583Z,51.90
2022-11-01T23:03:25.342Z,51.80
2022-11-01T23:06:00.955Z,53.10
2022-11-01T23:08:36.838Z,51.60
2022-11-01T23:11:43.972Z,50.30
2022-11-01T23:14:37.470Z,50.80
2022-11-01T23:17:29.110Z,51.60
2022-11-01T23:20:11.829Z,52.60
2022-11-01T23:22:43.800Z,51.00
2022-11-01T23:25:15.900Z,51.40
2022-11-01T23:27:48.064Z,51.60
2022-11-01T23:30:20.440Z,50.40
2022-11-01T23:32:52.504Z,51.40
2022-11-01T23:35:25.313Z,51.10
2022-11-01T23:38:31.926Z,51.70
2022-11-01T23:41:04.581Z,51.60
2022-11-01T23:43:44.655Z,52.70
2022-11-01T23:46:17.140Z,51.20
2022-11-01T23:48:49.414Z,52.30
2022-11-01T23:51:23.108Z,50.50
2022-11-01T23:53:57.148Z,52.50
2022-11-01T23:56:29.388Z,50.90
2022-11-01T23:59:09.523Z,52.40
