createdAt,value
2024-01-08T00:00:40.974Z,0.00
2024-01-08T00:01:40.944Z,0.00
2024-01-08T00:02:41.006Z,0.00
2024-01-08T00:03:40.978Z,0.00
2024-01-08T00:04:40.950Z,0.00
2024-01-08T00:05:41.018Z,0.00
2024-01-08T00:06:41.048Z,0.00
2024-01-08T00:07:40.998Z,0.00
2024-01-08T00:08:41.000Z,0.00
2024-01-08T00:09:40.984Z,0.00
2024-01-08T00:10:41.047Z,0.00
2024-01-08T00:11:40.995Z,0.00
2024-01-08T00:12:41.034Z,0.00
2024-01-08T00:13:41.022Z,0.00
2024-01-08T00:14:41.050Z,0.00
2024-01-08T00:15:41.020Z,0.00
2024-01-08T00:16:41.039Z,0.00
2024-01-08T00:17:41.133Z,0.00
2024-01-08T00:18:41.110Z,0.00
2024-01-08T00:19:41.051Z,0.00
2024-01-08T00:20:41.138Z,0.00
2024-01-08T00:21:41.093Z,0.00
2024-01-08T00:22:41.082Z,0.00
2024-01-08T00:23:41.092Z,0.00
2024-01-08T00:24:41.087Z,0.00
2024-01-08T00:25:41.104Z,0.00
2024-01-08T00:26:41.163Z,0.00
2024-01-08T00:27:41.133Z,0.00
2024-01-08T00:28:41.132Z,0.00
2024-01-08T00:29:41.127Z,0.00
2024-01-08T00:30:41.156Z,0.00
2024-01-08T00:31:41.180Z,0.00
2024-01-08T00:32:41.241Z,0.00
2024-01-08T00:33:41.242Z,0.00
2024-01-08T00:34:41.158Z,0.00
2024-01-08T00:35:41.288Z,0.00
2024-01-08T00:36:41.171Z,0.00
2024-01-08T00:37:41.181Z,0.00
2024-01-08T00:38:41.198Z,0.00
2024-01-08T00:39:41.197Z,0.00
2024-01-08T00:40:41.218Z,0.00
2024-01-08T00:41:41.260Z,0.00
2024-01-08T00:42:41.256Z,0.00
2024-01-08T00:43:41.224Z,0.00
2024-01-08T00:44:41.319Z,0.00
2024-01-08T00:45:41.239Z,0.00
2024-01-08T00:46:41.244Z,0.00
2024-01-08T00:47:41.404Z,0.00
2024-01-08T00:48:41.286Z,0.00
2024-01-08T00:49:41.270Z,0.00
2024-01-08T00:50:41.348Z,0.00
2024-01-08T00:51:41.293Z,0.00
2024-01-08T00:52:41.344Z,0.00
2024-01-08T00:53:41.317Z,0.00
2024-01-08T00:54:41.304Z,0.00
2024-01-08T00:55:41.319Z,0.00
2024-01-08T00:56:41.324Z,0.00
2024-01-08T00:57:41.326Z,0.00
2024-01-08T00:58:41.385Z,0.00
2024-01-08T00:59:41.345Z,0.00
2024-01-08T01:00:41.405Z,0.00
2024-01-08T01:01:41.372Z,0.00
2024-01-08T01:02:41.566Z,0.00
2024-01-08T01:03:41.501Z,0.00
2024-01-08T01:04:41.604Z,0.00
2024-01-08T01:05:41.487Z,0.00
2024-01-08T01:06:41.396Z,0.00
2024-01-08T01:07:41.403Z,0.00
2024-01-08T01:08:41.407Z,0.00
2024-01-08T01:09:41.474Z,0.00
2024-01-08T01:10:41.443Z,0.00
2024-01-08T01:11:41.438Z,0.00
2024-01-08T01:12:41.437Z,0.00
2024-01-08T01:13:41.461Z,0.00
2024-01-08T01:14:41.452Z,0.00
2024-01-08T01:15:41.505Z,0.00
2024-01-08T01:16:41.476Z,0.00
2024-01-08T01:17:41.668Z,0.00
2024-01-08T01:18:41.549Z,0.00
2024-01-08T01:19:41.564Z,0.00
2024-01-08T01:20:41.528Z,0.00
2024-01-08T01:21:41.504Z,0.00
2024-01-08T01:22:41.514Z,0.00
2024-01-08T01:23:41.518Z,0.00
2024-01-08T01:24:41.524Z,0.00
2024-01-08T01:25:41.589Z,0.00
2024-01-08T01:26:41.539Z,0.00
2024-01-08T01:27:41.550Z,0.00
2024-01-08T01:28:41.575Z,0.00
2024-01-08T01:29:41.574Z,0.00
2024-01-08T01:30:41.618Z,0.00
2024-01-08T01:31:41.580Z,0.00
2024-01-08T01:32:41.694Z,0.00
2024-01-08T01:33:41.642Z,0.00
2024-01-08T01:34:41.605Z,0.00
2024-01-08T01:35:41.680Z,0.00
2024-01-08T01:36:41.608Z,0.00
2024-01-08T01:37:41.625Z,0.00
2024-01-08T01:38:41.690Z,0.00
2024-01-08T01:39:41.658Z,0.00
2024-01-08T01:40:41.642Z,0.00
2024-01-08T01:41:41.692Z,0.00
2024-01-08T01:42:41.662Z,0.00
2024-01-08T01:43:41.667Z,0.00
2024-01-08T01:44:41.738Z,0.00
2024-01-08T01:45:41.691Z,0.00
2024-01-08T01:46:41.735Z,0.00
2024-01-08T01:47:41.818Z,0.00
2024-01-08T01:48:41.774Z,0.00
2024-01-08T01:49:41.723Z,0.00
2024-01-08T01:50:41.764Z,0.00
2024-01-08T01:51:41.752Z,0.00
2024-01-08T01:52:41.748Z,0.00
2024-01-08T01:53:41.740Z,0.00
2024-01-08T01:54:41.745Z,0.00
2024-01-08T01:55:41.785Z,0.00
2024-01-08T01:56:41.788Z,0.00
2024-01-08T01:57:41.769Z,0.00
2024-01-08T01:58:41.777Z,0.00
2024-01-08T01:59:41.863Z,0.00
2024-01-08T02:00:41.865Z,0.00
2024-01-08T02:01:41.828Z,0.00
2024-01-08T02:02:41.902Z,0.00
2024-01-08T02:03:41.901Z,0.00
2024-01-08T02:04:42.047Z,0.00
2024-01-08T02:05:42.013Z,0.00
2024-01-08T02:06:41.835Z,0.00
2024-01-08T02:07:41.850Z,0.00
2024-01-08T02:08:41.873Z,0.00
2024-01-08T02:09:41.874Z,0.00
2024-01-08T02:10:41.892Z,0.00
2024-01-08T02:11:41.938Z,0.00
2024-01-08T02:12:41.880Z,0.00
2024-01-08T02:13:41.900Z,0.00
2024-01-08T02:14:41.931Z,0.00
2024-01-08T02:15:41.900Z,0.00
2024-01-08T02:16:41.969Z,0.00
2024-01-08T02:17:42.002Z,0.00
2024-01-08T02:18:42.006Z,0.00
2024-01-08T02:19:41.933Z,0.00
2024-01-08T02:20:41.942Z,0.00
2024-01-08T02:21:41.942Z,0.00
2024-01-08T02:22:41.983Z,0.00
2024-01-08T02:23:41.969Z,0.00
2024-01-08T02:24:41.982Z,0.00
2024-01-08T02:25:41.977Z,0.00
2024-01-08T02:26:42.033Z,0.00
2024-01-08T02:27:42.021Z,0.00
2024-01-08T02:28:42.035Z,0.00
2024-01-08T02:29:42.005Z,0.00
2024-01-08T02:30:42.074Z,0.00
2024-01-08T02:31:42.023Z,0.00
2024-01-08T02:32:42.113Z,0.00
2024-01-08T02:33:42.097Z,0.00
2024-01-08T02:34:42.064Z,0.00
2024-01-08T02:35:42.110Z,0.00
2024-01-08T02:36:42.066Z,0.00
2024-01-08T02:37:42.067Z,0.00
2024-01-08T02:38:42.079Z,0.00
2024-01-08T02:39:42.113Z,0.00
2024-01-08T02:40:42.099Z,0.00
2024-01-08T02:41:42.135Z,0.00
2024-01-08T02:42:42.114Z,0.00
2024-01-08T02:43:42.115Z,0.00
2024-01-08T02:44:42.135Z,0.00
2024-01-08T02:45:42.151Z,0.00
2024-01-08T02:46:42.143Z,0.00
2024-01-08T02:47:42.336Z,0.00
2024-01-08T02:48:42.240Z,0.00
2024-01-08T02:49:42.188Z,0.00
2024-01-08T02:50:42.313Z,0.00
2024-01-08T02:51:42.173Z,0.00
2024-01-08T02:52:42.179Z,0.00
2024-01-08T02:53:42.220Z,0.00
2024-01-08T02:54:42.202Z,0.00
2024-01-08T02:55:42.219Z,0.00
2024-01-08T02:56:42.317Z,0.00
2024-01-08T02:57:42.219Z,0.00
2024-01-08T02:58:42.237Z,0.00
2024-01-08T02:59:42.229Z,0.00
2024-01-08T03:00:42.268Z,0.00
2024-01-08T03:01:42.287Z,0.00
2024-01-08T03:02:42.312Z,0.00
2024-01-08T03:03:42.289Z,0.00
2024-01-08T03:04:42.269Z,0.00
2024-01-08T03:05:42.297Z,0.00
2024-01-08T03:06:42.309Z,0.00
2024-01-08T03:07:42.323Z,0.00
2024-01-08T03:08:42.325Z,0.00
2024-01-08T03:09:42.309Z,0.00
2024-01-08T03:10:42.349Z,0.00
2024-01-08T03:11:42.328Z,0.00
2024-01-08T03:12:42.374Z,0.00
2024-01-08T03:13:42.341Z,0.00
2024-01-08T03:14:42.345Z,0.00
2024-01-08T03:15:42.349Z,0.00
2024-01-08T03:16:42.362Z,0.00
2024-01-08T03:17:42.481Z,0.00
2024-01-08T03:18:42.454Z,0.00
2024-01-08T03:19:42.380Z,0.00
2024-01-08T03:20:42.432Z,0.00
2024-01-08T03:21:42.434Z,0.00
2024-01-08T03:22:42.426Z,0.00
2024-01-08T03:23:42.512Z,0.00
2024-01-08T03:24:42.469Z,0.00
2024-01-08T03:25:42.431Z,0.00
2024-01-08T03:26:42.511Z,0.00
2024-01-08T03:27:42.450Z,0.00
2024-01-08T03:28:42.463Z,0.00
2024-01-08T03:29:42.497Z,0.00
2024-01-08T03:30:42.509Z,0.00
2024-01-08T03:31:42.509Z,0.00
2024-01-08T03:32:42.634Z,0.00
2024-01-08T03:33:42.554Z,0.00
2024-01-08T03:34:42.508Z,0.00
2024-01-08T03:35:42.528Z,0.00
2024-01-08T03:36:42.514Z,0.00
2024-01-08T03:37:42.520Z,0.00
2024-01-08T03:38:42.538Z,0.00
2024-01-08T03:39:42.537Z,0.00
2024-01-08T03:40:42.581Z,0.00
2024-01-08T03:41:42.551Z,0.00
2024-01-08T03:42:42.614Z,0.00
2024-01-08T03:43:42.579Z,0.00
2024-01-08T03:44:42.583Z,0.00
2024-01-08T03:45:42.584Z,0.00
2024-01-08T03:46:42.592Z,0.00
2024-01-08T03:47:42.669Z,0.00
2024-01-08T03:48:42.665Z,0.00
2024-01-08T03:49:42.617Z,0.00
2024-01-08T03:50:42.684Z,0.00
2024-01-08T03:51:42.626Z,0.00
2024-01-08T03:52:42.635Z,0.00
2024-01-08T03:53:42.757Z,0.00
2024-01-08T03:54:42.665Z,0.00
2024-01-08T03:55:42.653Z,0.00
2024-01-08T03:56:42.692Z,0.00
2024-01-08T03:57:42.670Z,0.00
2024-01-08T03:58:42.695Z,0.00
2024-01-08T03:59:42.724Z,0.00
2024-01-08T04:00:42.800Z,0.00
2024-01-08T04:01:42.700Z,0.00
2024-01-08T04:02:42.928Z,0.00
2024-01-08T04:03:42.758Z,0.00
2024-01-08T04:04:42.719Z,0.00
2024-01-08T04:05:42.858Z,0.00
2024-01-08T04:06:42.806Z,0.00
2024-01-08T04:07:42.748Z,0.00
2024-01-08T04:08:42.806Z,0.00
2024-01-08T04:09:42.843Z,0.00
2024-01-08T04:10:42.775Z,0.00
2024-01-08T04:11:42.786Z,0.00
2024-01-08T04:12:42.794Z,0.00
2024-01-08T04:13:42.802Z,0.00
2024-01-08T04:14:42.901Z,0.00
2024-01-08T04:15:42.805Z,0.00
2024-01-08T04:16:42.821Z,0.00
2024-01-08T04:17:42.943Z,0.00
2024-01-08T04:18:42.893Z,0.00
2024-01-08T04:19:42.835Z,0.00
2024-01-08T04:20:42.926Z,0.00
2024-01-08T04:21:42.850Z,0.00
2024-01-08T04:22:42.863Z,0.00
2024-01-08T04:23:42.885Z,0.00
2024-01-08T04:24:42.880Z,0.00
2024-01-08T04:25:42.914Z,0.00
2024-01-08T04:26:42.937Z,0.00
2024-01-08T04:27:42.916Z,0.00
2024-01-08T04:28:42.912Z,0.00
2024-01-08T04:29:42.907Z,0.00
2024-01-08T04:30:43.016Z,0.00
2024-01-08T04:31:42.934Z,0.00
2024-01-08T04:32:43.120Z,0.00
2024-01-08T04:33:43.076Z,0.00
2024-01-08T04:34:42.951Z,0.00
2024-01-08T04:35:42.956Z,0.00
2024-01-08T04:36:42.984Z,0.00
2024-01-08T04:37:42.966Z,0.00
2024-01-08T04:38:43.036Z,0.00
2024-01-08T04:39:43.035Z,0.00
2024-01-08T04:40:42.991Z,0.00
2024-01-08T04:41:43.065Z,0.00
2024-01-08T04:42:43.033Z,0.00
2024-01-08T04:43:43.033Z,0.00
2024-01-08T04:44:43.077Z,0.00
2024-01-08T04:45:43.035Z,0.00
2024-01-08T04:46:43.041Z,0.00
2024-01-08T04:47:43.199Z,0.00
2024-01-08T04:48:43.219Z,0.00
2024-01-08T04:49:43.060Z,0.00
2024-01-08T04:50:43.203Z,0.00
2024-01-08T04:51:43.089Z,0.00
2024-01-08T04:52:43.077Z,0.00
2024-01-08T04:53:43.099Z,0.00
2024-01-08T04:54:43.143Z,0.00
2024-01-08T04:55:43.101Z,0.00
2024-01-08T04:56:43.157Z,0.00
2024-01-08T04:57:43.136Z,0.00
2024-01-08T04:58:43.126Z,0.00
2024-01-08T04:59:43.302Z,0.00
2024-01-08T05:00:43.153Z,0.00
2024-01-08T05:01:43.147Z,0.00
2024-01-08T05:02:43.249Z,0.00
2024-01-08T05:03:43.210Z,0.00
2024-01-08T05:04:43.201Z,0.00
2024-01-08T05:05:43.303Z,0.00
2024-01-08T05:06:43.337Z,0.00
2024-01-08T05:07:43.194Z,0.00
2024-01-08T05:08:43.199Z,0.00
2024-01-08T05:09:43.216Z,0.00
2024-01-08T05:10:43.270Z,0.00
2024-01-08T05:11:45.607Z,0.00
2024-01-08T05:12:43.246Z,0.00
2024-01-08T05:13:43.246Z,0.00
2024-01-08T05:14:43.318Z,0.00
2024-01-08T05:15:43.269Z,0.00
2024-01-08T05:16:43.330Z,0.00
2024-01-08T05:17:43.376Z,0.00
2024-01-08T05:18:43.369Z,0.00
2024-01-08T05:19:43.298Z,0.00
2024-01-08T05:20:43.352Z,0.00
2024-01-08T05:21:43.307Z,0.00
2024-01-08T05:22:43.319Z,0.00
2024-01-08T05:23:43.347Z,0.00
2024-01-08T05:24:43.335Z,0.00
2024-01-08T05:25:43.324Z,0.00
2024-01-08T05:26:43.362Z,0.00
2024-01-08T05:27:43.381Z,0.00
2024-01-08T05:28:43.358Z,0.00
2024-01-08T05:29:43.459Z,0.00
2024-01-08T05:30:43.375Z,0.00
2024-01-08T05:31:43.409Z,0.00
2024-01-08T05:32:43.437Z,0.00
2024-01-08T05:33:43.530Z,0.00
2024-01-08T05:34:43.411Z,0.00
2024-01-08T05:35:43.516Z,0.00
2024-01-08T05:36:43.416Z,0.00
2024-01-08T05:37:43.421Z,0.00
2024-01-08T05:38:43.432Z,0.00
2024-01-08T05:39:43.495Z,0.00
2024-01-08T05:40:43.449Z,0.00
2024-01-08T05:41:43.487Z,0.00
2024-01-08T05:42:43.533Z,0.00
2024-01-08T05:43:43.476Z,0.00
2024-01-08T05:44:43.537Z,0.00
2024-01-08T05:45:43.548Z,0.00
2024-01-08T05:46:43.515Z,0.00
2024-01-08T05:47:43.768Z,0.00
2024-01-08T05:48:43.555Z,0.00
2024-01-08T05:49:43.526Z,0.00
2024-01-08T05:50:43.554Z,0.00
2024-01-08T05:51:43.546Z,0.00
2024-01-08T05:52:43.552Z,0.00
2024-01-08T05:53:43.612Z,0.00
2024-01-08T05:54:43.558Z,0.00
2024-01-08T05:55:43.565Z,0.00
2024-01-08T05:56:43.619Z,0.00
2024-01-08T05:57:43.581Z,0.00
2024-01-08T05:58:43.661Z,0.00
2024-01-08T05:59:43.729Z,0.00
2024-01-08T06:00:43.641Z,0.00
2024-01-08T06:01:43.652Z,0.00
2024-01-08T06:02:43.653Z,0.00
2024-01-08T06:03:43.699Z,0.00
2024-01-08T06:04:43.698Z,0.00
2024-01-08T06:05:43.751Z,0.00
2024-01-08T06:06:43.726Z,0.00
2024-01-08T06:07:43.661Z,0.00
2024-01-08T06:08:43.739Z,0.00
2024-01-08T06:09:43.677Z,0.00
2024-01-08T06:10:43.739Z,0.00
2024-01-08T06:11:43.736Z,0.00
2024-01-08T06:12:43.696Z,0.00
2024-01-08T06:13:43.757Z,0.00
2024-01-08T06:14:43.830Z,0.00
2024-01-08T06:15:43.720Z,0.00
2024-01-08T06:16:43.726Z,0.00
2024-01-08T06:17:46.232Z,0.00
2024-01-08T06:18:43.888Z,0.00
2024-01-08T06:19:43.756Z,0.00
2024-01-08T06:20:43.875Z,0.00
2024-01-08T06:21:43.776Z,0.00
2024-01-08T06:22:43.779Z,0.00
2024-01-08T06:23:43.827Z,0.00
2024-01-08T06:24:43.851Z,0.00
2024-01-08T06:25:43.819Z,0.00
2024-01-08T06:26:43.831Z,0.00
2024-01-08T06:27:43.812Z,0.00
2024-01-08T06:28:43.819Z,0.00
2024-01-08T06:29:43.903Z,0.00
2024-01-08T06:30:43.978Z,0.00
2024-01-08T06:31:43.839Z,0.00
2024-01-08T06:32:43.969Z,0.00
2024-01-08T06:33:44.002Z,0.00
2024-01-08T06:34:43.871Z,0.00
2024-01-08T06:35:43.984Z,0.00
2024-01-08T06:36:43.892Z,0.00
2024-01-08T06:37:43.908Z,0.00
2024-01-08T06:38:43.968Z,0.00
2024-01-08T06:39:43.911Z,0.00
2024-01-08T06:40:43.921Z,0.00
2024-01-08T06:41:43.992Z,0.00
2024-01-08T06:42:56.416Z,0.00
2024-01-08T06:43:43.940Z,0.00
2024-01-08T06:44:44.033Z,0.00
2024-01-08T06:45:43.949Z,0.00
2024-01-08T06:46:44.008Z,0.00
2024-01-08T06:47:44.090Z,0.00
2024-01-08T06:48:44.031Z,0.00
2024-01-08T06:49:43.997Z,0.00
2024-01-08T06:50:44.083Z,0.00
2024-01-08T06:51:44.028Z,0.00
2024-01-08T06:52:46.099Z,0.00
2024-01-08T06:53:44.044Z,0.00
2024-01-08T06:54:44.023Z,0.00
2024-01-08T06:55:44.030Z,0.00
2024-01-08T06:56:44.058Z,0.00
2024-01-08T06:57:44.073Z,0.00
2024-01-08T06:58:44.119Z,0.00
2024-01-08T06:59:47.124Z,0.00
2024-01-08T07:00:44.108Z,0.00
2024-01-08T07:01:44.079Z,0.00
2024-01-08T07:02:44.273Z,0.00
2024-01-08T07:03:44.147Z,0.00
2024-01-08T07:04:44.188Z,0.00
2024-01-08T07:05:47.235Z,0.00
2024-01-08T07:06:44.153Z,0.00
2024-01-08T07:07:44.127Z,0.00
2024-01-08T07:08:44.136Z,0.00
2024-01-08T07:09:44.175Z,0.00
2024-01-08T07:10:44.196Z,0.00
2024-01-08T07:11:44.202Z,0.00
2024-01-08T07:12:44.173Z,0.00
2024-01-08T07:13:44.186Z,0.00
2024-01-08T07:14:44.197Z,0.00
2024-01-08T07:15:44.195Z,0.00
2024-01-08T07:16:44.234Z,0.00
2024-01-08T07:17:44.407Z,0.00
2024-01-08T07:18:44.311Z,0.00
2024-01-08T07:19:44.232Z,0.00
2024-01-08T07:20:44.287Z,0.00
2024-01-08T07:21:44.301Z,0.00
2024-01-08T07:22:44.242Z,0.00
2024-01-08T07:23:44.286Z,0.00
2024-01-08T07:24:44.253Z,0.00
2024-01-08T07:25:44.284Z,0.00
2024-01-08T07:26:44.355Z,0.00
2024-01-08T07:27:44.284Z,0.00
2024-01-08T07:28:44.296Z,0.00
2024-01-08T07:29:44.318Z,0.00
2024-01-08T07:30:44.325Z,0.00
2024-01-08T07:31:44.309Z,0.00
2024-01-08T07:32:44.807Z,0.00
2024-01-08T07:33:44.435Z,0.00
2024-01-08T07:34:44.351Z,0.00
2024-01-08T07:35:44.408Z,0.00
2024-01-08T07:36:44.349Z,0.00
2024-01-08T07:37:44.358Z,0.00
2024-01-08T07:38:44.475Z,0.00
2024-01-08T07:39:44.375Z,0.00
2024-01-08T07:40:44.384Z,5.63
2024-01-08T07:41:44.421Z,5.63
2024-01-08T07:42:44.396Z,5.63
2024-01-08T07:43:44.410Z,5.63
2024-01-08T07:44:44.485Z,5.63
2024-01-08T07:45:44.444Z,5.63
2024-01-08T07:46:44.430Z,5.63
2024-01-08T07:47:44.575Z,5.63
2024-01-08T07:48:44.459Z,5.63
2024-01-08T07:49:44.477Z,5.63
2024-01-08T07:50:44.500Z,11.25
2024-01-08T07:51:44.474Z,11.25
2024-01-08T07:52:44.645Z,11.25
2024-01-08T07:53:44.585Z,11.25
2024-01-08T07:54:44.485Z,11.25
2024-01-08T07:55:44.547Z,11.25
2024-01-08T07:56:53.234Z,11.25
2024-01-08T07:57:44.535Z,11.25
2024-01-08T07:58:45.334Z,11.25
2024-01-08T07:59:44.581Z,11.25
2024-01-08T08:00:44.594Z,11.25
2024-01-08T08:01:44.567Z,11.25
2024-01-08T08:02:44.626Z,11.25
2024-01-08T08:03:44.633Z,16.88
2024-01-08T08:04:44.643Z,16.88
2024-01-08T08:05:44.646Z,16.88
2024-01-08T08:06:45.519Z,16.88
2024-01-08T08:07:44.612Z,16.88
2024-01-08T08:08:44.773Z,16.88
2024-01-08T08:09:44.630Z,16.88
2024-01-08T08:10:44.605Z,22.50
2024-01-08T08:11:44.684Z,22.50
2024-01-08T08:12:44.648Z,22.50
2024-01-08T08:13:44.660Z,22.50
2024-01-08T08:14:44.752Z,22.50
2024-01-08T08:15:44.675Z,22.50
2024-01-08T08:16:44.690Z,22.50
2024-01-08T08:17:44.721Z,22.50
2024-01-08T08:18:44.743Z,22.50
2024-01-08T08:19:44.793Z,22.50
2024-01-08T08:20:44.755Z,22.50
2024-01-08T08:21:44.691Z,22.50
2024-01-08T08:22:45.792Z,22.50
2024-01-08T08:23:44.842Z,22.50
2024-01-08T08:24:44.713Z,22.50
2024-01-08T08:25:44.805Z,22.50
2024-01-08T08:26:44.796Z,28.13
2024-01-08T08:27:44.736Z,28.13
2024-01-08T08:28:44.735Z,28.13
2024-01-08T08:29:44.802Z,28.13
2024-01-08T08:30:44.817Z,28.13
2024-01-08T08:31:44.762Z,28.13
2024-01-08T08:32:44.790Z,28.13
2024-01-08T08:33:44.884Z,28.13
2024-01-08T08:34:44.813Z,28.13
2024-01-08T08:35:44.866Z,28.13
2024-01-08T08:36:44.800Z,28.13
2024-01-08T08:37:52.768Z,28.13
2024-01-08T08:38:44.900Z,28.13
2024-01-08T08:39:44.817Z,28.13
2024-01-08T08:40:44.883Z,28.13
2024-01-08T08:41:44.928Z,28.13
2024-01-08T08:42:44.832Z,33.75
2024-01-08T08:43:44.873Z,33.75
2024-01-08T08:44:44.893Z,33.75
2024-01-08T08:45:44.906Z,33.75
2024-01-08T08:46:44.908Z,33.75
2024-01-08T08:47:45.000Z,33.75
2024-01-08T08:48:45.038Z,33.75
2024-01-08T08:49:44.901Z,33.75
2024-01-08T08:50:45.119Z,33.75
2024-01-08T08:51:44.904Z,33.75
2024-01-08T08:52:44.964Z,33.75
2024-01-08T08:53:45.019Z,39.38
2024-01-08T08:54:44.941Z,39.38
2024-01-08T08:55:44.941Z,39.38
2024-01-08T08:56:44.991Z,39.38
2024-01-08T08:57:44.992Z,39.38
2024-01-08T08:58:44.979Z,33.75
2024-01-08T08:59:47.966Z,39.38
2024-01-08T09:00:44.997Z,39.38
2024-01-08T09:01:44.977Z,39.38
2024-01-08T09:02:45.195Z,39.38
2024-01-08T09:03:45.088Z,39.38
2024-01-08T09:04:45.054Z,39.38
2024-01-08T09:05:47.113Z,39.38
2024-01-08T09:06:45.039Z,39.38
2024-01-08T09:07:45.025Z,39.38
2024-01-08T09:08:45.090Z,39.38
2024-01-08T09:09:45.033Z,45.00
2024-01-08T09:10:45.069Z,45.00
2024-01-08T09:11:45.110Z,45.00
2024-01-08T09:12:47.204Z,45.00
2024-01-08T09:13:45.064Z,45.00
2024-01-08T09:14:45.156Z,45.00
2024-01-08T09:15:45.098Z,45.00
2024-01-08T09:16:45.080Z,45.00
2024-01-08T09:17:45.239Z,45.00
2024-01-08T09:18:45.160Z,45.00
2024-01-08T09:19:46.990Z,45.00
2024-01-08T09:20:45.256Z,45.00
2024-01-08T09:21:45.120Z,45.00
2024-01-08T09:22:45.129Z,45.00
2024-01-08T09:23:45.404Z,45.00
2024-01-08T09:24:45.141Z,45.00
2024-01-08T09:25:45.155Z,45.00
2024-01-08T09:26:45.218Z,45.00
2024-01-08T09:27:45.159Z,45.00
2024-01-08T09:28:45.232Z,45.00
2024-01-08T09:29:45.207Z,45.00
2024-01-08T09:30:45.246Z,45.00
2024-01-08T09:31:45.200Z,45.00
2024-01-08T09:32:45.376Z,45.00
2024-01-08T09:33:45.315Z,45.00
2024-01-08T09:34:45.222Z,45.00
2024-01-08T09:35:45.283Z,45.00
2024-01-08T09:36:45.233Z,45.00
2024-01-08T09:37:45.242Z,45.00
2024-01-08T09:38:45.249Z,45.00
2024-01-08T09:39:45.251Z,45.00
2024-01-08T09:40:45.308Z,45.00
2024-01-08T09:41:45.288Z,45.00
2024-01-08T09:42:45.275Z,45.00
2024-01-08T09:43:45.276Z,45.00
2024-01-08T09:44:45.334Z,45.00
2024-01-08T09:45:45.298Z,45.00
2024-01-08T09:46:45.300Z,50.63
2024-01-08T09:47:45.408Z,50.63
2024-01-08T09:48:45.395Z,50.63
2024-01-08T09:49:45.361Z,50.63
2024-01-08T09:50:45.394Z,50.63
2024-01-08T09:51:45.375Z,50.63
2024-01-08T09:52:45.492Z,50.63
2024-01-08T09:53:45.464Z,50.63
2024-01-08T09:54:45.359Z,50.63
2024-01-08T09:55:45.386Z,50.63
2024-01-08T09:56:45.451Z,50.63
2024-01-08T09:57:45.418Z,50.63
2024-01-08T09:58:45.433Z,50.63
2024-01-08T09:59:45.468Z,50.63
2024-01-08T10:00:45.482Z,50.63
2024-01-08T10:01:45.417Z,50.63
2024-01-08T10:02:45.574Z,50.63
2024-01-08T10:03:45.460Z,50.63
2024-01-08T10:04:45.432Z,50.63
2024-01-08T10:05:45.572Z,50.63
2024-01-08T10:06:45.497Z,50.63
2024-01-08T10:07:45.490Z,50.63
2024-01-08T10:08:45.517Z,50.63
2024-01-08T10:09:45.482Z,50.63
2024-01-08T10:10:45.488Z,50.63
2024-01-08T10:11:45.598Z,50.63
2024-01-08T10:12:45.533Z,50.63
2024-01-08T10:13:45.534Z,50.63
2024-01-08T10:14:45.575Z,50.63
2024-01-08T10:15:45.536Z,56.25
2024-01-08T10:16:55.509Z,56.25
2024-01-08T10:17:45.666Z,56.25
2024-01-08T10:18:45.735Z,56.25
2024-01-08T10:19:45.707Z,56.25
2024-01-08T10:20:45.620Z,56.25
2024-01-08T10:21:45.601Z,56.25
2024-01-08T10:22:45.576Z,56.25
2024-01-08T10:23:45.686Z,56.25
2024-01-08T10:24:45.583Z,56.25
2024-01-08T10:25:45.632Z,56.25
2024-01-08T10:26:45.681Z,56.25
2024-01-08T10:27:46.606Z,56.25
2024-01-08T10:28:45.609Z,56.25
2024-01-08T10:29:45.638Z,56.25
2024-01-08T10:30:45.663Z,56.25
2024-01-08T10:31:45.699Z,56.25
2024-01-08T10:32:45.713Z,56.25
2024-01-08T10:33:45.761Z,56.25
2024-01-08T10:34:45.695Z,56.25
2024-01-08T10:35:45.759Z,56.25
2024-01-08T10:36:45.673Z,56.25
2024-01-08T10:37:45.830Z,56.25
2024-01-08T10:38:45.706Z,56.25
2024-01-08T10:39:51.010Z,56.25
2024-01-08T10:40:45.701Z,56.25
2024-01-08T10:41:45.760Z,56.25
2024-01-08T10:42:45.817Z,56.25
2024-01-08T10:43:45.718Z,56.25
2024-01-08T10:44:46.165Z,56.25
2024-01-08T10:45:45.735Z,61.88
2024-01-08T10:46:45.750Z,61.88
2024-01-08T10:47:45.860Z,61.88
2024-01-08T10:48:45.913Z,61.88
2024-01-08T10:49:45.782Z,61.88
2024-01-08T10:50:45.853Z,61.88
2024-01-08T10:51:45.789Z,61.88
2024-01-08T10:52:45.817Z,61.88
2024-01-08T10:53:45.827Z,61.88
2024-01-08T10:54:45.808Z,61.88
2024-01-08T10:55:45.812Z,61.88
2024-01-08T10:56:45.822Z,61.88
2024-01-08T10:57:46.199Z,61.88
2024-01-08T10:58:45.861Z,61.88
2024-01-08T10:59:45.853Z,61.88
2024-01-08T11:00:45.877Z,61.88
2024-01-08T11:01:45.863Z,61.88
2024-01-08T11:02:46.056Z,61.88
2024-01-08T11:03:45.892Z,61.88
2024-01-08T11:04:45.893Z,61.88
2024-01-08T11:05:46.056Z,61.88
2024-01-08T11:06:45.930Z,61.88
2024-01-08T11:07:45.907Z,61.88
2024-01-08T11:08:45.943Z,61.88
2024-01-08T11:09:45.963Z,61.88
2024-01-08T11:10:45.993Z,61.88
2024-01-08T11:11:45.965Z,61.88
2024-01-08T11:12:45.949Z,61.88
2024-01-08T11:13:45.977Z,61.88
2024-01-08T11:14:45.983Z,61.88
2024-01-08T11:15:45.958Z,61.88
2024-01-08T11:16:46.068Z,61.88
2024-01-08T11:17:46.213Z,61.88
2024-01-08T11:18:46.115Z,61.88
2024-01-08T11:19:46.037Z,61.88
2024-01-08T11:20:46.343Z,61.88
2024-01-08T11:21:46.001Z,61.88
2024-01-08T11:22:46.019Z,61.88
2024-01-08T11:23:46.037Z,61.88
2024-01-08T11:24:46.025Z,61.88
2024-01-08T11:25:46.069Z,61.88
2024-01-08T11:26:46.247Z,61.88
2024-01-08T11:27:46.075Z,61.88
2024-01-08T11:28:46.066Z,61.88
2024-01-08T11:29:46.094Z,61.88
2024-01-08T11:30:46.101Z,56.25
2024-01-08T11:31:46.127Z,56.25
2024-01-08T11:32:46.163Z,56.25
2024-01-08T11:33:46.151Z,56.25
2024-01-08T11:34:46.099Z,56.25
2024-01-08T11:35:46.188Z,61.88
2024-01-08T11:36:46.121Z,56.25
2024-01-08T11:37:46.129Z,56.25
2024-01-08T11:38:46.171Z,56.25
2024-01-08T11:39:46.145Z,50.63
2024-01-08T11:40:46.167Z,50.63
2024-01-08T11:41:46.239Z,50.63
2024-01-08T11:42:46.206Z,56.25
2024-01-08T11:43:46.202Z,56.25
2024-01-08T11:44:46.355Z,56.25
2024-01-08T11:45:46.181Z,56.25
2024-01-08T11:46:46.199Z,56.25
2024-01-08T11:47:46.242Z,56.25
2024-01-08T11:48:46.263Z,56.25
2024-01-08T11:49:46.220Z,56.25
2024-01-08T11:50:46.355Z,56.25
2024-01-08T11:51:47.191Z,61.88
2024-01-08T11:52:46.322Z,61.88
2024-01-08T11:53:46.363Z,61.88
2024-01-08T11:54:46.256Z,61.88
2024-01-08T11:55:46.268Z,61.88
2024-01-08T11:56:46.261Z,61.88
2024-01-08T11:57:46.272Z,61.88
2024-01-08T11:58:46.304Z,61.88
2024-01-08T11:59:46.295Z,61.88
2024-01-08T12:00:46.366Z,61.88
2024-01-08T12:01:46.301Z,61.88
2024-01-08T12:02:46.417Z,61.88
2024-01-08T12:03:46.399Z,61.88
2024-01-08T12:04:46.366Z,61.88
2024-01-08T12:05:46.425Z,61.88
2024-01-08T12:06:46.381Z,61.88
2024-01-08T12:07:46.366Z,67.50
2024-01-08T12:08:46.351Z,67.50
2024-01-08T12:09:46.402Z,67.50
2024-01-08T12:10:46.774Z,67.50
2024-01-08T12:11:46.374Z,67.50
2024-01-08T12:12:46.398Z,61.88
2024-01-08T12:13:46.400Z,61.88
2024-01-08T12:14:46.400Z,61.88
2024-01-08T12:15:46.412Z,61.88
2024-01-08T12:16:55.429Z,61.88
2024-01-08T12:17:46.634Z,61.88
2024-01-08T12:18:46.560Z,61.88
2024-01-08T12:19:46.433Z,61.88
2024-01-08T12:20:46.496Z,61.88
2024-01-08T12:21:49.146Z,61.88
2024-01-08T12:22:46.481Z,61.88
2024-01-08T12:23:46.533Z,61.88
2024-01-08T12:24:46.470Z,61.88
2024-01-08T12:25:46.503Z,67.50
2024-01-08T12:26:46.483Z,67.50
2024-01-08T12:27:46.505Z,67.50
2024-01-08T12:28:46.500Z,78.75
2024-01-08T12:29:46.585Z,101.25
2024-01-08T12:30:46.570Z,112.50
2024-01-08T12:31:46.519Z,118.13
2024-01-08T12:32:46.595Z,118.13
2024-01-08T12:33:46.634Z,101.25
2024-01-08T12:34:46.548Z,78.75
2024-01-08T12:35:46.643Z,78.75
2024-01-08T12:36:46.562Z,84.38
2024-01-08T12:37:46.775Z,101.25
2024-01-08T12:38:46.615Z,112.50
2024-01-08T12:39:46.584Z,140.63
2024-01-08T12:40:46.608Z,146.25
2024-01-08T12:41:46.651Z,123.75
2024-01-08T12:42:47.012Z,118.13
2024-01-08T12:43:46.636Z,106.88
2024-01-08T12:44:46.684Z,101.25
2024-01-08T12:45:46.729Z,112.50
2024-01-08T12:46:46.654Z,123.75
2024-01-08T12:47:46.834Z,106.88
2024-01-08T12:48:46.791Z,84.38
2024-01-08T12:49:46.672Z,78.75
2024-01-08T12:50:46.776Z,78.75
2024-01-08T12:51:46.696Z,78.75
2024-01-08T12:52:46.738Z,95.63
2024-01-08T12:53:48.618Z,78.75
2024-01-08T12:54:46.735Z,61.88
2024-01-08T12:55:46.757Z,61.88
2024-01-08T12:56:46.786Z,61.88
2024-01-08T12:57:46.785Z,67.50
2024-01-08T12:58:46.801Z,84.38
2024-01-08T12:59:46.878Z,101.25
2024-01-08T13:00:46.873Z,101.25
2024-01-08T13:01:46.791Z,106.88
2024-01-08T13:02:46.845Z,101.25
2024-01-08T13:03:46.933Z,101.25
2024-01-08T13:04:46.836Z,101.25
2024-01-08T13:05:46.916Z,118.13
2024-01-08T13:06:46.943Z,140.63
2024-01-08T13:07:46.861Z,140.63