createdAt,value
2022-09-14T00:01:27.468Z,0.50
2022-09-14T00:03:56.348Z,0.60
2022-09-14T00:06:22.882Z,0.73
2022-09-14T00:08:51.446Z,1.00
2022-09-14T00:11:18.768Z,0.90
2022-09-14T00:13:47.394Z,0.90
2022-09-14T00:16:17.617Z,0.50
2022-09-14T00:18:44.474Z,0.98
2022-09-14T00:21:14.754Z,0.88
2022-09-14T00:23:42.173Z,0.90
2022-09-14T00:26:12.838Z,0.60
2022-09-14T00:28:48.088Z,0.80
2022-09-14T00:31:15.106Z,0.73
2022-09-14T00:33:43.176Z,0.82
2022-09-14T00:36:15.831Z,0.60
2022-09-14T00:38:42.810Z,0.60
2022-09-14T00:41:13.495Z,0.77
2022-09-14T00:43:53.511Z,0.60
2022-09-14T00:46:20.266Z,0.77
2022-09-14T00:48:46.804Z,2.07
2022-09-14T00:51:15.186Z,0.77
2022-09-14T00:53:41.750Z,0.73
2022-09-14T00:56:08.143Z,0.60
2022-09-14T00:58:34.583Z,0.80
2022-09-14T01:01:02.442Z,0.80
2022-09-14T01:03:28.976Z,1.02
2022-09-14T01:06:29.339Z,0.70
2022-09-14T01:09:28.101Z,0.90
2022-09-14T01:12:06.064Z,1.15
2022-09-14T01:14:43.871Z,0.67
2022-09-14T01:17:35.095Z,1.30
2022-09-14T01:20:15.078Z,1.02
2022-09-14T01:22:52.269Z,0.90
2022-09-14T01:25:37.539Z,1.05
2022-09-14T01:28:12.368Z,0.90
2022-09-14T01:30:42.006Z,0.95
2022-09-14T01:33:21.488Z,1.02
2022-09-14T01:35:54.051Z,1.08
2022-09-14T01:38:26.953Z,1.52
2022-09-14T01:40:55.997Z,1.10
2022-09-14T01:43:37.969Z,1.50
2022-09-14T01:46:14.498Z,1.20
2022-09-14T01:49:03.794Z,0.90
2022-09-14T01:51:37.785Z,0.95
2022-09-14T01:54:18.110Z,1.00
2022-09-14T01:57:06.905Z,0.90
2022-09-14T01:59:38.779Z,1.25
2022-09-14T02:02:24.207Z,1.10
2022-09-14T02:05:06.668Z,1.00
2022-09-14T02:07:33.615Z,0.97
2022-09-14T02:10:00.141Z,0.93
2022-09-14T02:12:26.554Z,1.30
2022-09-14T02:14:54.244Z,0.65
2022-09-14T02:17:21.931Z,1.40
2022-09-14T02:20:00.797Z,1.13
2022-09-14T02:22:29.199Z,0.93
2022-09-14T02:24:55.767Z,1.27
2022-09-14T02:27:22.473Z,1.25
2022-09-14T02:29:49.234Z,1.20
2022-09-14T02:32:23.988Z,1.33
2022-09-14T02:34:57.739Z,0.75
2022-09-14T02:37:37.641Z,1.08
2022-09-14T02:40:10.027Z,1.15
2022-09-14T02:42:37.097Z,1.20
2022-09-14T02:45:09.846Z,1.10
2022-09-14T02:47:45.177Z,1.27
2022-09-14T02:50:23.893Z,1.42
2022-09-14T02:53:06.296Z,1.52
2022-09-14T02:55:37.466Z,1.05
2022-09-14T02:58:08.434Z,1.20
2022-09-14T03:00:53.195Z,1.20
2022-09-14T03:03:21.514Z,1.05
2022-09-14T03:05:47.923Z,1.05
2022-09-14T03:08:14.714Z,1.05
2022-09-14T03:10:44.695Z,0.90
2022-09-14T03:13:11.793Z,1.30
2022-09-14T03:15:38.676Z,1.63
2022-09-14T03:18:09.972Z,1.30
2022-09-14T03:20:46.187Z,1.10
2022-09-14T03:23:13.797Z,1.00
2022-09-14T03:25:43.427Z,1.10
2022-09-14T03:28:11.169Z,1.00
2022-09-14T03:30:37.881Z,1.00
2022-09-14T03:33:04.809Z,1.20
2022-09-14T03:35:31.931Z,1.20
2022-09-14T03:37:59.355Z,1.30
2022-09-14T03:40:26.757Z,1.30
2022-09-14T03:42:54.175Z,1.08
2022-09-14T03:45:21.306Z,1.30
2022-09-14T03:47:48.323Z,1.20
2022-09-14T03:50:16.109Z,1.30
2022-09-14T03:52:42.598Z,1.50
2022-09-14T03:55:10.552Z,1.35
2022-09-14T03:57:37.677Z,1.15
2022-09-14T04:00:05.412Z,1.00
2022-09-14T04:02:31.821Z,1.20
2022-09-14T04:04:58.392Z,0.93
2022-09-14T04:07:24.847Z,0.95
2022-09-14T04:09:51.202Z,1.05
2022-09-14T04:12:17.586Z,1.10
2022-09-14T04:14:44.089Z,1.20
2022-09-14T04:17:10.576Z,1.20
2022-09-14T04:19:38.507Z,0.85
2022-09-14T04:22:05.323Z,1.42
2022-09-14T04:24:31.731Z,1.13
2022-09-14T04:26:58.429Z,2.28
2022-09-14T04:29:24.806Z,1.23
2022-09-14T04:31:51.263Z,0.88
2022-09-14T04:34:17.615Z,1.00
2022-09-14T04:36:44.000Z,1.13
2022-09-14T04:39:13.516Z,1.20
2022-09-14T04:41:40.188Z,1.38
2022-09-14T04:44:06.578Z,0.90
2022-09-14T04:46:37.051Z,1.63
2022-09-14T04:49:04.049Z,1.03
2022-09-14T04:51:32.519Z,1.10
2022-09-14T04:53:59.629Z,0.95
2022-09-14T04:56:27.870Z,1.70
2022-09-14T04:58:59.559Z,1.58
2022-09-14T05:01:29.725Z,1.70
2022-09-14T05:03:56.761Z,1.20
2022-09-14T05:06:26.823Z,1.60
2022-09-14T05:08:54.721Z,1.10
2022-09-14T05:11:24.462Z,1.60
2022-09-14T05:13:51.422Z,1.17
2022-09-14T05:16:21.507Z,1.60
2022-09-14T05:18:49.397Z,1.27
2022-09-14T05:21:19.670Z,1.63
2022-09-14T05:23:46.760Z,1.40
2022-09-14T05:26:14.215Z,1.10
2022-09-14T05:28:41.099Z,1.35
2022-09-14T05:31:10.201Z,1.70
2022-09-14T05:33:37.037Z,1.50
2022-09-14T05:36:09.323Z,1.73
2022-09-14T05:38:38.132Z,1.50
2022-09-14T05:41:06.271Z,1.60
2022-09-14T05:43:33.315Z,1.35
2022-09-14T05:46:05.074Z,1.00
2022-09-14T05:48:35.680Z,1.30
2022-09-14T05:51:07.968Z,1.50
2022-09-14T05:53:34.573Z,1.70
2022-09-14T05:56:03.393Z,1.40
2022-09-14T05:58:30.258Z,1.73
2022-09-14T06:00:56.991Z,1.38
2022-09-14T06:03:23.721Z,1.20
2022-09-14T06:05:50.400Z,1.48
2022-09-14T06:08:16.758Z,1.98
2022-09-14T06:10:43.137Z,1.38
2022-09-14T06:13:09.570Z,1.58
2022-09-14T06:15:35.997Z,1.70
2022-09-14T06:18:02.373Z,1.58
2022-09-14T06:20:28.760Z,1.90
2022-09-14T06:22:55.534Z,1.58
2022-09-14T06:25:21.932Z,3.17
2022-09-14T06:27:48.338Z,1.80
2022-09-14T06:30:16.346Z,1.42
2022-09-14T06:32:42.729Z,1.95
2022-09-14T06:35:12.403Z,1.88
2022-09-14T06:37:39.025Z,2.67
2022-09-14T06:40:05.899Z,1.67
2022-09-14T06:42:32.331Z,1.60
2022-09-14T06:44:58.883Z,1.60
2022-09-14T06:47:25.304Z,1.90
2022-09-14T06:49:52.075Z,2.35
2022-09-14T06:52:18.422Z,2.53
2022-09-14T06:54:44.827Z,2.10
2022-09-14T06:57:11.293Z,2.80
2022-09-14T06:59:37.712Z,2.35
2022-09-14T07:02:04.187Z,2.15
2022-09-14T07:04:30.558Z,2.40
2022-09-14T07:06:56.887Z,2.33
2022-09-14T07:09:23.429Z,2.88
2022-09-14T07:11:53.796Z,2.40
2022-09-14T07:14:20.311Z,2.22
2022-09-14T07:16:46.731Z,2.37
2022-09-14T07:19:14.772Z,1.92
2022-09-14T07:21:41.962Z,2.22
2022-09-14T07:24:08.588Z,2.90
2022-09-14T07:26:42.351Z,2.83
2022-09-14T07:29:13.518Z,2.57
2022-09-14T07:31:43.214Z,2.30
2022-09-14T07:34:10.900Z,2.63
2022-09-14T07:36:38.437Z,1.98
2022-09-14T07:39:07.307Z,1.65
2022-09-14T07:41:35.005Z,1.93
2022-09-14T07:44:03.744Z,2.00
2022-09-14T07:46:38.267Z,2.05
2022-09-14T07:49:05.666Z,2.08
2022-09-14T07:51:33.232Z,1.95
2022-09-14T07:54:02.586Z,2.30
2022-09-14T07:56:29.525Z,2.03
2022-09-14T07:59:11.441Z,2.20
2022-09-14T08:01:44.389Z,2.20
2022-09-14T08:04:11.058Z,2.30
2022-09-14T08:06:37.716Z,2.23
2022-09-14T08:09:11.155Z,2.22
2022-09-14T08:11:38.609Z,2.13
2022-09-14T08:14:09.785Z,2.00
2022-09-14T08:16:38.492Z,2.58
2022-09-14T08:19:12.109Z,2.00
2022-09-14T08:21:42.760Z,1.60
2022-09-14T08:24:13.929Z,1.65
2022-09-14T08:26:40.807Z,1.65
2022-09-14T08:29:08.068Z,2.42
2022-09-14T08:31:42.511Z,1.70
2022-09-14T08:34:09.226Z,1.55
2022-09-14T08:36:38.155Z,2.17
2022-09-14T08:39:08.994Z,2.08
2022-09-14T08:41:38.424Z,2.42
2022-09-14T08:44:15.159Z,2.00
2022-09-14T08:46:59.723Z,1.30
2022-09-14T08:49:39.097Z,1.67
2022-09-14T08:52:06.116Z,1.85
2022-09-14T08:54:36.922Z,1.67
2022-09-14T08:57:19.022Z,1.63
2022-09-14T08:59:53.928Z,1.80
2022-09-14T09:02:34.131Z,2.88
2022-09-14T09:05:23.961Z,2.30
2022-09-14T09:08:12.343Z,1.70
2022-09-14T09:10:40.828Z,1.93
2022-09-14T09:13:12.313Z,1.20
2022-09-14T09:15:49.415Z,1.63
2022-09-14T09:18:24.144Z,1.55
2022-09-14T09:21:05.027Z,2.10
2022-09-14T09:23:49.955Z,1.30
2022-09-14T09:26:29.322Z,1.70
2022-09-14T09:29:01.790Z,1.55
2022-09-14T09:31:32.839Z,1.40
2022-09-14T09:33:59.337Z,1.38
2022-09-14T09:36:33.816Z,1.40
2022-09-14T09:39:04.385Z,1.20
2022-09-14T09:41:44.096Z,1.38
2022-09-14T09:44:10.896Z,1.83
2022-09-14T09:46:45.905Z,1.70
2022-09-14T09:49:35.206Z,1.70
2022-09-14T09:52:14.487Z,1.65
2022-09-14T09:54:48.541Z,2.10
2022-09-14T09:57:31.711Z,1.77
2022-09-14T10:00:18.288Z,1.88
2022-09-14T10:02:44.634Z,1.80
2022-09-14T10:05:11.043Z,1.83
2022-09-14T10:07:42.555Z,2.33
2022-09-14T10:10:12.132Z,1.73
2022-09-14T10:12:45.377Z,1.65
2022-09-14T10:15:16.201Z,1.70
2022-09-14T10:18:15.609Z,1.77
2022-09-14T10:21:06.550Z,2.05
2022-09-14T10:23:38.778Z,2.03
2022-09-14T10:26:14.307Z,2.28
2022-09-14T10:28:44.625Z,1.80
2022-09-14T10:31:20.151Z,1.70
2022-09-14T10:33:53.645Z,1.95
2022-09-14T10:36:36.239Z,2.10
2022-09-14T10:39:25.887Z,1.52
2022-09-14T10:42:05.057Z,1.50
2022-09-14T10:44:47.850Z,1.58
2022-09-14T10:47:29.409Z,1.35
2022-09-14T10:50:14.488Z,1.50
2022-09-14T10:53:05.797Z,1.58
2022-09-14T10:55:47.086Z,1.23
2022-09-14T10:58:35.231Z,1.60
2022-09-14T11:01:29.627Z,1.52
2022-09-14T11:04:14.172Z,1.48
2022-09-14T11:07:06.175Z,1.70
2022-09-14T11:09:45.027Z,1.40
2022-09-14T11:12:19.333Z,1.33
2022-09-14T11:15:11.840Z,1.58
2022-09-14T11:17:53.110Z,1.70
2022-09-14T11:20:26.642Z,1.58
2022-09-14T11:23:16.950Z,1.47
2022-09-14T11:25:53.111Z,2.10
2022-09-14T11:28:25.466Z,1.42
2022-09-14T11:31:06.476Z,1.27
2022-09-14T11:33:48.758Z,1.60
2022-09-14T11:36:21.508Z,1.20
2022-09-14T11:39:03.507Z,1.60
2022-09-14T11:41:41.467Z,1.70
2022-09-14T11:44:19.177Z,1.50
2022-09-14T11:46:51.891Z,1.65
2022-09-14T11:49:30.349Z,1.40
2022-09-14T11:52:20.821Z,1.40
2022-09-14T11:54:48.944Z,1.35
2022-09-14T11:57:23.057Z,1.25
2022-09-14T12:00:04.257Z,1.42
2022-09-14T12:02:36.911Z,1.80
2022-09-14T12:05:10.217Z,1.35
2022-09-14T12:07:39.697Z,1.90
2022-09-14T12:10:15.363Z,1.45
2022-09-14T12:12:47.599Z,1.58
2022-09-14T12:15:24.398Z,1.47
2022-09-14T12:18:11.467Z,1.50
2022-09-14T12:20:37.994Z,1.20
2022-09-14T12:23:26.952Z,1.42
2022-09-14T12:26:00.846Z,1.65
2022-09-14T12:28:36.912Z,1.10
2022-09-14T12:31:03.346Z,1.02
2022-09-14T12:33:32.865Z,0.95
2022-09-14T12:36:10.914Z,1.55
2022-09-14T12:38:37.328Z,0.95
2022-09-14T12:41:09.880Z,1.03
2022-09-14T12:43:37.037Z,0.52
2022-09-14T12:46:30.185Z,0.75
2022-09-14T12:48:59.823Z,0.60
2022-09-14T12:51:32.662Z,0.80
2022-09-14T12:53:59.261Z,0.60
2022-09-14T12:56:34.338Z,0.40
2022-09-14T12:59:28.718Z,0.82
2022-09-14T13:02:14.413Z,0.88
2022-09-14T13:04:42.182Z,0.50
2022-09-14T13:07:18.611Z,0.40
2022-09-14T13:09:56.163Z,0.52
2022-09-14T13:12:39.738Z,0.68
2022-09-14T13:15:16.820Z,0.52
2022-09-14T13:17:59.093Z,0.50
2022-09-14T13:20:26.380Z,0.40
2022-09-14T13:22:52.790Z,0.50
2022-09-14T13:25:32.967Z,0.38
2022-09-14T13:28:05.584Z,0.70
2022-09-14T13:30:34.682Z,0.50
2022-09-14T13:33:01.500Z,0.60
2022-09-14T13:35:33.115Z,0.50
2022-09-14T13:38:06.737Z,0.60
2022-09-14T13:40:33.856Z,0.90
2022-09-14T13:43:00.822Z,0.40
2022-09-14T13:45:27.372Z,0.47
2022-09-14T13:47:54.727Z,0.60
2022-09-14T13:50:25.311Z,0.60
2022-09-14T13:53:08.075Z,0.30
2022-09-14T13:55:34.381Z,0.40
2022-09-14T13:58:10.032Z,0.57
2022-09-14T14:01:04.475Z,0.50
2022-09-14T14:03:38.480Z,0.60
2022-09-14T14:06:26.567Z,0.40
2022-09-14T14:08:58.299Z,0.73
2022-09-14T14:11:53.484Z,0.53
2022-09-14T14:14:26.559Z,0.40
2022-09-14T14:17:18.757Z,0.40
2022-09-14T14:19:45.178Z,0.60
2022-09-14T14:22:17.954Z,0.40
2022-09-14T14:25:11.734Z,0.40
2022-09-14T14:27:36.442Z,0.60
2022-09-14T14:30:16.431Z,0.40
2022-09-14T14:32:43.013Z,0.40
2022-09-14T14:35:18.447Z,0.70
2022-09-14T14:37:44.834Z,0.50
2022-09-14T14:40:15.640Z,0.45
2022-09-14T14:42:42.700Z,0.60
2022-09-14T14:45:22.131Z,0.45
2022-09-14T14:47:52.319Z,0.50
2022-09-14T14:50:23.080Z,0.43
2022-09-14T14:52:50.344Z,0.50
2022-09-14T14:55:16.980Z,0.60
2022-09-14T14:57:43.337Z,0.60
2022-09-14T15:00:19.302Z,0.85
2022-09-14T15:02:46.049Z,0.40
2022-09-14T15:05:13.016Z,0.85
2022-09-14T15:07:40.254Z,0.50
2022-09-14T15:10:08.027Z,0.55
2022-09-14T15:12:35.547Z,0.40
2022-09-14T15:15:02.339Z,1.23
2022-09-14T15:17:28.695Z,0.47
2022-09-14T15:19:55.110Z,0.85
2022-09-14T15:22:21.499Z,0.50
2022-09-14T15:24:47.994Z,0.60
2022-09-14T15:27:14.775Z,0.67
2022-09-14T15:29:41.150Z,0.55
2022-09-14T15:32:07.639Z,0.52
2022-09-14T15:34:34.031Z,0.40
2022-09-14T15:37:00.588Z,0.63
2022-09-14T15:39:28.561Z,0.60
2022-09-14T15:41:55.731Z,1.33
2022-09-14T15:44:22.455Z,0.50
2022-09-14T15:46:49.403Z,0.65
2022-09-14T15:49:18.707Z,0.75
2022-09-14T15:51:48.288Z,0.53
2022-09-14T15:54:14.821Z,0.43
2022-09-14T15:56:41.755Z,0.55
2022-09-14T15:59:08.640Z,0.40
2022-09-14T16:01:36.248Z,0.40
2022-09-14T16:04:11.010Z,0.40
2022-09-14T16:06:38.368Z,0.30
2022-09-14T16:09:07.606Z,0.50
2022-09-14T16:11:37.691Z,0.38
2022-09-14T16:14:05.576Z,0.40
2022-09-14T16:16:33.778Z,0.33
2022-09-14T16:19:08.860Z,0.40
2022-09-14T16:21:35.267Z,0.30
2022-09-14T16:24:04.317Z,0.50
2022-09-14T16:26:35.070Z,0.35
2022-09-14T16:29:02.114Z,0.30
2022-09-14T16:31:31.369Z,0.40
2022-09-14T16:34:00.228Z,0.28
2022-09-14T16:36:28.871Z,0.40
2022-09-14T16:39:01.390Z,0.50
2022-09-14T16:41:28.725Z,0.20
2022-09-14T16:43:56.964Z,0.20
2022-09-14T16:46:24.636Z,0.20
2022-09-14T16:48:51.617Z,0.20
2022-09-14T16:51:21.578Z,0.20
2022-09-14T16:53:49.258Z,0.20
2022-09-14T16:56:20.095Z,0.28
2022-09-14T16:58:50.103Z,0.20
2022-09-14T17:01:21.687Z,0.20
2022-09-14T17:03:50.471Z,0.20
2022-09-14T17:06:20.194Z,0.20
2022-09-14T17:08:47.261Z,0.20
2022-09-14T17:11:15.339Z,0.20
2022-09-14T17:13:44.303Z,0.20
2022-09-14T17:16:13.404Z,0.30
2022-09-14T17:18:42.430Z,0.20
2022-09-14T17:21:12.477Z,0.20
2022-09-14T17:23:39.758Z,0.82
2022-09-14T17:26:08.871Z,0.25
2022-09-14T17:28:35.542Z,0.52
2022-09-14T17:31:03.551Z,0.23
2022-09-14T17:33:31.596Z,0.20
2022-09-14T17:35:59.108Z,0.20
2022-09-14T17:38:27.944Z,0.45
2022-09-14T17:41:02.506Z,0.20
2022-09-14T17:43:28.875Z,0.20
2022-09-14T17:45:57.042Z,0.20
2022-09-14T17:48:24.811Z,0.40
2022-09-14T17:50:51.193Z,0.30
2022-09-14T17:53:17.579Z,0.20
2022-09-14T17:55:44.020Z,0.30
2022-09-14T17:58:10.376Z,0.20
2022-09-14T18:00:38.168Z,0.40
2022-09-14T18:03:04.953Z,0.30
2022-09-14T18:05:32.196Z,0.30
2022-09-14T18:07:58.664Z,0.20
2022-09-14T18:10:25.001Z,0.20
2022-09-14T18:12:53.040Z,0.40
2022-09-14T18:15:19.710Z,0.68
2022-09-14T18:17:46.397Z,0.57
2022-09-14T18:20:14.806Z,0.20
2022-09-14T18:22:41.697Z,0.20
2022-09-14T18:25:09.402Z,0.30
2022-09-14T18:27:35.746Z,0.20
2022-09-14T18:30:02.868Z,0.20
2022-09-14T18:32:29.292Z,0.30
2022-09-14T18:34:55.623Z,0.28
2022-09-14T18:37:25.021Z,0.28
2022-09-14T18:39:51.509Z,0.50
2022-09-14T18:42:17.921Z,0.22
2022-09-14T18:44:45.161Z,0.20
2022-09-14T18:47:11.549Z,0.40
2022-09-14T18:49:37.919Z,0.43
2022-09-14T18:52:05.451Z,0.20
2022-09-14T18:54:31.829Z,0.35
2022-09-14T18:56:58.184Z,0.30
2022-09-14T18:59:24.574Z,0.40
2022-09-14T19:01:51.049Z,0.22
2022-09-14T19:04:17.465Z,0.30
2022-09-14T19:06:44.646Z,0.32
2022-09-14T19:09:11.327Z,0.50
2022-09-14T19:11:37.892Z,0.20
2022-09-14T19:14:09.953Z,0.40
2022-09-14T19:16:41.007Z,0.30
2022-09-14T19:19:10.640Z,0.52
2022-09-14T19:21:37.023Z,0.30
2022-09-14T19:24:21.606Z,0.40
2022-09-14T19:26:50.914Z,0.30
2022-09-14T19:29:20.558Z,0.30
2022-09-14T19:31:50.963Z,0.43
2022-09-14T19:34:19.397Z,0.30
2022-09-14T19:36:46.393Z,0.30
2022-09-14T19:39:13.095Z,0.40
2022-09-14T19:41:39.856Z,0.30
2022-09-14T19:44:07.658Z,0.30
2022-09-14T19:46:36.520Z,0.20
2022-09-14T19:49:02.908Z,0.20
2022-09-14T19:51:30.672Z,0.20
2022-09-14T19:53:59.402Z,0.20
2022-09-14T19:56:29.516Z,0.40
2022-09-14T19:59:00.037Z,0.30
2022-09-14T20:01:28.105Z,0.65
2022-09-14T20:03:55.176Z,0.40
2022-09-14T20:06:29.489Z,0.88
2022-09-14T20:08:58.672Z,0.90
2022-09-14T20:11:27.072Z,0.50
2022-09-14T20:13:55.451Z,0.35
2022-09-14T20:16:28.609Z,0.55
2022-09-14T20:18:57.175Z,0.60
2022-09-14T20:21:25.823Z,0.50
2022-09-14T20:24:17.500Z,0.40
2022-09-14T20:26:49.341Z,0.45
2022-09-14T20:29:17.671Z,0.40
2022-09-14T20:31:44.901Z,0.52
2022-09-14T20:34:12.051Z,0.40
2022-09-14T20:36:38.704Z,0.50
2022-09-14T20:39:05.277Z,0.75
2022-09-14T20:41:34.165Z,0.63
2022-09-14T20:44:01.152Z,0.80
2022-09-14T20:46:35.135Z,0.60
2022-09-14T20:49:03.054Z,0.77
2022-09-14T20:51:29.468Z,0.47
2022-09-14T20:53:56.350Z,0.40
2022-09-14T20:56:25.933Z,0.70
2022-09-14T20:58:57.908Z,0.50
2022-09-14T21:01:31.759Z,0.30
2022-09-14T21:04:13.265Z,0.60
2022-09-14T21:06:42.496Z,0.63
2022-09-14T21:09:10.255Z,0.70
2022-09-14T21:11:37.074Z,0.63
2022-09-14T21:14:04.091Z,0.60
2022-09-14T21:16:33.495Z,0.75
2022-09-14T21:19:10.720Z,0.43
2022-09-14T21:21:37.211Z,0.60
2022-09-14T21:24:05.625Z,0.77
2022-09-14T21:26:36.106Z,0.60
2022-09-14T21:29:06.856Z,0.70
2022-09-14T21:31:35.300Z,1.25
2022-09-14T21:34:03.708Z,0.90
2022-09-14T21:36:36.145Z,1.15
2022-09-14T21:39:06.512Z,1.00
2022-09-14T21:41:33.430Z,0.52
2022-09-14T21:44:00.274Z,0.85
2022-09-14T21:46:27.177Z,0.90
2022-09-14T21:48:55.028Z,0.90
2022-09-14T21:51:26.493Z,0.93
2022-09-14T21:54:00.535Z,0.90
2022-09-14T21:56:29.531Z,1.00
2022-09-14T21:59:01.938Z,0.70
2022-09-14T22:01:29.466Z,1.00
2022-09-14T22:03:57.171Z,0.77
2022-09-14T22:06:27.288Z,1.35
2022-09-14T22:08:54.255Z,0.85
2022-09-14T22:11:31.095Z,0.70
2022-09-14T22:14:03.122Z,0.60
2022-09-14T22:16:33.440Z,0.70
2022-09-14T22:19:03.854Z,0.73
2022-09-14T22:21:32.338Z,0.50
2022-09-14T22:24:01.463Z,0.82
2022-09-14T22:26:30.035Z,0.95
2022-09-14T22:28:58.959Z,0.53
2022-09-14T22:31:26.510Z,0.77
2022-09-14T22:33:55.250Z,0.60
2022-09-14T22:36:22.184Z,0.55
2022-09-14T22:38:48.702Z,0.60
2022-09-14T22:41:18.178Z,0.57
2022-09-14T22:43:45.597Z,0.70
2022-09-14T22:46:12.732Z,0.50
2022-09-14T22:48:39.852Z,0.88
2022-09-14T22:51:07.816Z,0.88
2022-09-14T22:53:34.720Z,0.50
2022-09-14T22:56:15.956Z,0.60
2022-09-14T22:58:43.258Z,0.40
2022-09-14T23:01:18.238Z,0.30
2022-09-14T23:03:45.251Z,0.60
2022-09-14T23:06:12.289Z,0.60
2022-09-14T23:08:39.405Z,0.40
2022-09-14T23:11:10.641Z,0.40
2022-09-14T23:13:39.369Z,0.50
2022-09-14T23:16:11.114Z,0.70
2022-09-14T23:18:37.707Z,0.67
2022-09-14T23:21:04.523Z,0.52
2022-09-14T23:23:31.467Z,0.70
2022-09-14T23:26:05.983Z,0.75
2022-09-14T23:28:33.139Z,0.60
2022-09-14T23:31:00.563Z,0.50
2022-09-14T23:33:28.421Z,0.40
2022-09-14T23:35:55.071Z,0.60
2022-09-14T23:38:22.321Z,0.40
2022-09-14T23:40:49.858Z,0.50
2022-09-14T23:43:19.876Z,0.40
2022-09-14T23:45:47.692Z,0.50
2022-09-14T23:48:15.269Z,0.60
2022-09-14T23:50:41.931Z,0.70
2022-09-14T23:53:08.998Z,0.43
2022-09-14T23:55:36.000Z,0.43
2022-09-14T23:58:02.875Z,0.30
