createdAt,value
2019-05-21T00:00:03.573Z,100758.20
2019-05-21T00:02:33.191Z,100760.50
2019-05-21T00:05:02.774Z,100754.75
2019-05-21T00:07:32.576Z,100750.46
2019-05-21T00:10:02.512Z,100750.97
2019-05-21T00:12:32.609Z,100743.48
2019-05-21T00:15:02.531Z,100750.19
2019-05-21T00:17:32.413Z,100746.73
2019-05-21T00:20:02.273Z,100740.52
2019-05-21T00:22:32.265Z,100738.97
2019-05-21T00:25:02.511Z,100734.11
2019-05-21T00:27:32.823Z,100736.31
2019-05-21T00:30:37.963Z,100731.52
2019-05-21T00:33:43.268Z,100730.66
2019-05-21T00:36:49.654Z,100721.50
2019-05-21T00:39:55.140Z,100722.98
2019-05-21T00:42:32.033Z,100722.16
2019-05-21T00:45:02.344Z,100722.25
2019-05-21T00:47:35.309Z,100717.38
2019-05-21T00:50:06.417Z,100717.02
2019-05-21T00:52:36.026Z,100718.86
2019-05-21T00:55:05.920Z,100722.45
2019-05-21T00:57:35.480Z,100719.80
2019-05-21T01:00:06.058Z,100717.08
2019-05-21T01:02:35.661Z,100710.16
2019-05-21T01:05:05.661Z,100710.23
2019-05-21T01:07:35.238Z,100707.70
2019-05-21T01:10:05.121Z,100709.48
2019-05-21T01:12:36.190Z,100709.79
2019-05-21T01:15:06.003Z,100714.66
2019-05-21T01:17:35.486Z,100712.16
2019-05-21T01:20:05.106Z,100719.31
2019-05-21T01:22:34.595Z,100719.31
2019-05-21T01:25:04.333Z,100721.97
2019-05-21T01:27:34.262Z,100731.78
2019-05-21T01:30:04.157Z,100736.22
2019-05-21T01:32:33.661Z,100734.44
2019-05-21T01:35:16.006Z,100738.03
2019-05-21T01:37:34.687Z,100743.34
2019-05-21T01:40:04.434Z,100742.41
2019-05-21T01:42:34.013Z,100736.27
2019-05-21T01:45:03.575Z,100732.80
2019-05-21T01:47:33.343Z,100735.53
2019-05-21T01:50:02.935Z,100735.53
2019-05-21T01:52:32.702Z,100732.96
2019-05-21T01:55:05.474Z,100743.66
2019-05-21T01:57:35.025Z,100732.22
2019-05-21T02:00:04.819Z,100625.19
2019-05-21T02:02:35.323Z,100736.71
2019-05-21T02:05:04.985Z,100733.31
2019-05-21T02:07:34.516Z,100736.95
2019-05-21T02:10:04.777Z,100733.44
2019-05-21T02:12:34.423Z,100732.62
2019-05-21T02:15:04.042Z,100728.32
2019-05-21T02:17:33.912Z,100723.09
2019-05-21T02:20:03.481Z,100725.80
2019-05-21T02:22:33.105Z,100720.12
2019-05-21T02:25:02.820Z,100724.61
2019-05-21T02:27:35.409Z,100726.83
2019-05-21T02:30:07.251Z,100727.34
2019-05-21T02:32:37.297Z,100722.69
2019-05-21T02:35:07.603Z,100730.73
2019-05-21T02:37:37.104Z,100730.80
2019-05-21T02:40:07.287Z,100719.36
2019-05-21T02:42:37.752Z,100730.98
2019-05-21T02:45:08.267Z,100725.83
2019-05-21T02:47:37.982Z,100731.51
2019-05-21T02:50:08.532Z,100740.77
2019-05-21T02:52:38.047Z,100744.77
2019-05-21T02:55:08.154Z,100744.40
2019-05-21T02:57:41.802Z,100739.97
2019-05-21T03:00:38.601Z,100742.50
2019-05-21T03:03:07.409Z,100741.17
2019-05-21T03:05:37.354Z,100738.13
2019-05-21T03:08:06.864Z,100738.13
2019-05-21T03:10:36.573Z,100734.59
2019-05-21T03:13:06.472Z,100735.47
2019-05-21T03:15:36.105Z,100733.78
2019-05-21T03:18:05.904Z,100732.94
2019-05-21T03:20:35.615Z,100731.64
2019-05-21T03:23:05.231Z,100739.20
2019-05-21T03:25:34.817Z,100733.03
2019-05-21T03:28:04.606Z,100734.86
2019-05-21T03:30:34.158Z,100739.77
2019-05-21T03:33:03.696Z,100738.09
2019-05-21T03:35:33.741Z,100743.83
2019-05-21T03:38:03.189Z,100742.89
2019-05-21T03:40:32.731Z,100737.64
2019-05-21T03:43:05.343Z,100743.83
2019-05-21T03:45:34.968Z,100749.83
2019-05-21T03:48:04.733Z,100754.36
2019-05-21T03:50:34.769Z,100748.20
2019-05-21T03:53:04.177Z,100754.44
2019-05-21T03:55:33.781Z,100750.85
2019-05-21T03:58:03.616Z,100757.53
2019-05-21T04:00:33.217Z,100746.48
2019-05-21T04:03:02.843Z,100761.00
2019-05-21T04:05:32.805Z,100765.82
2019-05-21T04:08:02.703Z,100645.06
2019-05-21T04:10:33.086Z,100764.88
2019-05-21T04:13:09.861Z,100761.33
2019-05-21T04:15:59.752Z,100767.06
2019-05-21T04:18:43.779Z,100763.08
2019-05-21T04:21:13.522Z,100767.31
2019-05-21T04:23:43.254Z,100768.08
2019-05-21T04:26:13.020Z,100764.58
2019-05-21T04:28:42.707Z,100764.98
2019-05-21T04:31:12.454Z,100762.30
2019-05-21T04:33:42.164Z,100765.86
2019-05-21T04:36:11.848Z,100768.06
2019-05-21T04:38:41.349Z,100764.48
2019-05-21T04:41:11.557Z,100775.09
2019-05-21T04:43:41.172Z,100763.08
2019-05-21T04:46:11.551Z,100767.56
2019-05-21T04:48:41.272Z,100765.30
2019-05-21T04:51:13.689Z,100763.40
2019-05-21T04:53:42.378Z,100760.73
2019-05-21T04:56:11.984Z,100758.95
2019-05-21T04:58:41.512Z,100755.36
2019-05-21T05:01:11.100Z,100750.80
2019-05-21T05:03:40.637Z,100745.34
2019-05-21T05:06:10.388Z,100743.35
2019-05-21T05:08:40.100Z,100739.69
2019-05-21T05:11:09.784Z,100739.08
2019-05-21T05:13:39.222Z,100742.02
2019-05-21T05:16:09.167Z,100746.32
2019-05-21T05:18:38.664Z,100743.27
2019-05-21T05:21:08.347Z,100740.11
2019-05-21T05:23:38.029Z,100733.75
2019-05-21T05:26:08.043Z,100732.73
2019-05-21T05:28:37.632Z,100725.56
2019-05-21T05:31:07.808Z,100725.45
2019-05-21T05:33:37.439Z,100738.56
2019-05-21T05:36:07.138Z,100735.68
2019-05-21T05:38:37.245Z,100694.59
2019-05-21T05:41:06.990Z,100733.52
2019-05-21T05:43:36.893Z,100705.70
2019-05-21T05:46:06.882Z,100724.66
2019-05-21T05:48:42.458Z,100716.44
2019-05-21T05:51:12.723Z,100721.94
2019-05-21T05:53:58.272Z,100718.16
2019-05-21T05:56:29.643Z,100710.02
2019-05-21T05:59:00.810Z,100706.72
2019-05-21T06:01:33.197Z,100708.67
2019-05-21T06:04:02.876Z,100714.78
2019-05-21T06:06:32.635Z,100709.72
2019-05-21T06:09:02.903Z,100711.73
2019-05-21T06:11:32.927Z,100718.71
2019-05-21T06:14:03.017Z,100711.44
2019-05-21T06:16:32.971Z,100617.00
2019-05-21T06:19:02.765Z,100724.84
2019-05-21T06:21:32.932Z,100728.22
2019-05-21T06:24:03.158Z,100587.55
2019-05-21T06:26:32.684Z,100706.59
2019-05-21T06:29:02.685Z,100707.48
2019-05-21T06:31:33.042Z,100707.98
2019-05-21T06:34:02.760Z,100711.20
2019-05-21T06:36:32.827Z,100669.05
2019-05-21T06:39:04.135Z,100705.77
2019-05-21T06:41:33.763Z,100702.75
2019-05-21T06:44:03.460Z,100712.14
2019-05-21T06:46:33.382Z,100703.92
2019-05-21T06:49:03.714Z,100696.51
2019-05-21T06:51:33.621Z,100689.20
2019-05-21T06:54:03.376Z,100684.41
2019-05-21T06:56:33.121Z,100677.75
2019-05-21T06:59:02.873Z,100671.00
2019-05-21T07:01:33.001Z,100676.61
2019-05-21T07:04:03.144Z,100681.09
2019-05-21T07:06:32.657Z,100679.61
2019-05-21T07:09:05.869Z,100678.92
2019-05-21T07:11:35.592Z,100677.77
2019-05-21T07:14:05.206Z,100687.28
2019-05-21T07:16:35.189Z,100679.83
2019-05-21T07:19:04.790Z,100689.31
2019-05-21T07:21:34.376Z,100696.91
2019-05-21T07:24:04.069Z,100690.04
2019-05-21T07:26:33.525Z,100696.67
2019-05-21T07:29:03.084Z,100702.01
2019-05-21T07:31:32.780Z,100691.18
2019-05-21T07:34:05.444Z,100703.77
2019-05-21T07:36:35.962Z,100708.86
2019-05-21T07:39:07.687Z,100717.21
2019-05-21T07:41:37.421Z,100710.88
2019-05-21T07:44:07.090Z,100711.75
2019-05-21T07:46:39.534Z,100704.05
2019-05-21T07:49:08.090Z,100704.84
2019-05-21T07:51:37.630Z,100700.05
2019-05-21T07:54:07.993Z,100696.02
2019-05-21T07:56:37.812Z,100697.86
2019-05-21T07:59:07.496Z,100693.75
2019-05-21T08:01:37.165Z,100700.30
2019-05-21T08:04:07.139Z,100691.01
2019-05-21T08:06:36.774Z,100687.84
2019-05-21T08:09:14.270Z,100671.31
2019-05-21T08:11:38.718Z,100682.79
2019-05-21T08:14:08.535Z,100679.83
2019-05-21T08:16:38.165Z,100680.91
2019-05-21T08:19:07.779Z,100676.65
2019-05-21T08:21:37.440Z,100677.58
2019-05-21T08:24:07.043Z,100669.10
2019-05-21T08:26:36.972Z,100668.15
2019-05-21T08:29:06.479Z,100667.97
2019-05-21T08:31:36.197Z,100668.34
2019-05-21T08:34:06.065Z,100673.12
2019-05-21T08:36:35.601Z,100659.91
2019-05-21T08:39:06.491Z,100656.95
2019-05-21T08:41:36.431Z,100653.19
2019-05-21T08:44:05.953Z,100645.09
2019-05-21T08:46:35.544Z,100649.81
2019-05-21T08:49:05.888Z,100643.87
2019-05-21T08:51:35.439Z,100655.93
2019-05-21T08:54:05.181Z,100649.83
2019-05-21T08:56:35.047Z,100647.20
2019-05-21T08:59:04.598Z,100650.45
2019-05-21T09:01:36.268Z,100655.62
2019-05-21T09:04:06.127Z,100652.69
2019-05-21T09:06:35.771Z,100655.38
2019-05-21T09:09:06.693Z,100664.93
2019-05-21T09:11:36.781Z,100662.45
2019-05-21T09:14:06.374Z,100668.13
2019-05-21T09:16:36.254Z,100679.11
2019-05-21T09:19:05.903Z,100691.52
2019-05-21T09:21:35.645Z,100694.69
2019-05-21T09:24:05.713Z,100699.61
2019-05-21T09:26:35.629Z,100707.41
2019-05-21T09:29:05.706Z,100703.02
2019-05-21T09:31:36.098Z,100702.10
2019-05-21T09:34:06.043Z,100698.65
2019-05-21T09:36:36.338Z,100709.38
2019-05-21T09:39:07.807Z,100711.41
2019-05-21T09:41:37.559Z,100704.31
2019-05-21T09:44:07.652Z,100700.67
2019-05-21T09:46:37.385Z,100699.75
2019-05-21T09:49:07.257Z,100688.48
2019-05-21T09:51:36.902Z,100681.26
2019-05-21T09:54:06.541Z,100675.61
2019-05-21T09:56:36.800Z,100683.54
2019-05-21T09:59:16.115Z,100672.81
2019-05-21T10:01:48.832Z,100680.20
2019-05-21T10:04:18.712Z,100669.70
2019-05-21T10:06:48.410Z,100663.16
2019-05-21T10:09:19.663Z,100657.66
2019-05-21T10:11:49.165Z,100663.02
2019-05-21T10:14:18.933Z,100665.98
2019-05-21T10:16:48.658Z,100662.51
2019-05-21T10:19:18.179Z,100675.98
2019-05-21T10:21:47.797Z,100672.33
2019-05-21T10:24:18.004Z,100657.97
2019-05-21T10:26:47.580Z,100668.66
2019-05-21T10:29:17.193Z,100673.46
2019-05-21T10:31:46.998Z,100673.30
2019-05-21T10:34:16.562Z,100660.28
2019-05-21T10:36:46.165Z,100656.06
2019-05-21T10:39:15.876Z,100666.59
2019-05-21T10:41:46.307Z,100663.30
2019-05-21T10:44:16.023Z,100668.00
2019-05-21T10:46:45.648Z,100663.03
2019-05-21T10:49:15.230Z,100657.36
2019-05-21T10:51:44.830Z,100657.20
2019-05-21T10:54:14.653Z,100651.83
2019-05-21T10:56:47.861Z,100654.28
2019-05-21T10:59:16.319Z,100656.39
2019-05-21T11:02:17.041Z,100654.52
2019-05-21T11:04:59.806Z,100648.44
2019-05-21T11:07:29.607Z,100656.39
2019-05-21T11:09:59.460Z,100659.03
2019-05-21T11:12:32.039Z,100658.70
2019-05-21T11:15:01.870Z,100658.91
2019-05-21T11:17:48.054Z,100656.39
2019-05-21T11:20:03.379Z,100653.58
2019-05-21T11:22:32.979Z,100655.75
2019-05-21T11:25:02.758Z,100655.68
2019-05-21T11:27:33.162Z,100659.09
2019-05-21T11:30:02.963Z,100649.88
2019-05-21T11:32:32.755Z,100651.22
2019-05-21T11:35:06.044Z,100649.33
2019-05-21T11:37:35.673Z,100651.38
2019-05-21T11:40:08.509Z,100656.04
2019-05-21T11:42:37.560Z,100656.84
2019-05-21T11:45:09.993Z,100667.82
2019-05-21T11:47:39.711Z,100670.11
2019-05-21T11:50:09.332Z,100668.77
2019-05-21T11:52:39.021Z,100669.14
2019-05-21T11:55:08.908Z,100673.56
2019-05-21T11:57:38.482Z,100667.86
2019-05-21T12:00:09.236Z,100665.17
2019-05-21T12:02:39.277Z,100672.98
2019-05-21T12:05:09.939Z,100664.63
2019-05-21T12:07:39.515Z,100669.92
2019-05-21T12:10:09.628Z,100667.70
2019-05-21T12:12:39.369Z,100671.26
2019-05-21T12:15:10.039Z,100667.16
2019-05-21T12:17:39.644Z,100662.73
2019-05-21T12:20:42.953Z,100666.09
2019-05-21T12:23:43.481Z,100671.94
2019-05-21T12:26:13.222Z,100669.72
2019-05-21T12:28:42.998Z,100678.27
2019-05-21T12:31:12.627Z,100674.34
2019-05-21T12:33:44.431Z,100675.14
2019-05-21T12:36:13.996Z,100666.08
2019-05-21T12:38:43.639Z,100670.70
2019-05-21T12:41:14.035Z,100670.70
2019-05-21T12:43:43.556Z,100665.52
2019-05-21T12:46:13.240Z,100665.03
2019-05-21T12:48:42.952Z,100660.92
2019-05-21T12:51:12.581Z,100655.33
2019-05-21T12:53:42.432Z,100566.05
2019-05-21T12:56:12.320Z,100656.89
2019-05-21T12:58:42.083Z,100652.46
2019-05-21T13:01:11.657Z,100649.88
2019-05-21T13:03:41.462Z,100654.67
2019-05-21T13:06:10.940Z,100642.86
2019-05-21T13:08:40.569Z,100644.80
2019-05-21T13:11:10.201Z,100645.35
2019-05-21T13:13:40.061Z,100648.33
2019-05-21T13:16:09.614Z,100646.49
2019-05-21T13:18:39.191Z,100643.64
2019-05-21T13:21:08.761Z,100633.70
2019-05-21T13:23:38.326Z,100619.75
2019-05-21T13:26:08.685Z,100609.52
2019-05-21T13:28:38.999Z,100602.61
2019-05-21T13:31:08.874Z,100589.77
2019-05-21T13:33:38.430Z,100592.66
2019-05-21T13:36:08.351Z,100583.84
2019-05-21T13:38:39.166Z,100582.13
2019-05-21T13:41:10.198Z,100598.12
2019-05-21T13:43:40.288Z,100608.95
2019-05-21T13:46:10.002Z,100612.60
2019-05-21T13:48:39.949Z,100620.88
2019-05-21T13:51:09.434Z,100626.30
2019-05-21T13:53:39.556Z,100628.41
2019-05-21T13:56:09.394Z,100600.95
2019-05-21T13:58:39.045Z,100581.92
2019-05-21T14:01:09.350Z,100581.62
2019-05-21T14:03:39.507Z,100593.05
2019-05-21T14:06:09.180Z,100600.54
2019-05-21T14:08:38.699Z,100594.70
2019-05-21T14:11:08.870Z,100593.08
2019-05-21T14:13:38.523Z,100601.25
2019-05-21T14:16:08.026Z,100610.77
2019-05-21T14:18:37.853Z,100623.66
2019-05-21T14:21:07.575Z,100660.92
2019-05-21T14:23:37.100Z,100700.05
2019-05-21T14:26:06.921Z,100712.26
2019-05-21T14:28:36.527Z,100729.55
2019-05-21T14:31:06.098Z,100723.24
2019-05-21T14:33:35.832Z,100713.33
2019-05-21T14:36:05.955Z,100714.55
2019-05-21T14:38:35.702Z,100705.58
2019-05-21T14:41:05.530Z,100685.82
2019-05-21T14:43:35.217Z,100665.13
2019-05-21T14:46:05.178Z,100650.56
2019-05-21T14:48:34.726Z,100625.77
2019-05-21T14:51:05.017Z,100617.34
2019-05-21T14:53:34.612Z,100621.97
2019-05-21T14:56:04.232Z,100618.10
2019-05-21T14:58:33.967Z,100609.77
2019-05-21T15:01:03.543Z,100607.23
2019-05-21T15:03:33.024Z,100611.24
2019-05-21T15:06:02.709Z,100611.78
2019-05-21T15:08:35.291Z,100618.50
2019-05-21T15:11:04.970Z,100623.63
2019-05-21T15:13:34.518Z,100626.47
2019-05-21T15:16:04.374Z,100630.59
2019-05-21T15:18:34.045Z,100640.98
2019-05-21T15:21:11.355Z,100648.99
2019-05-21T15:23:41.608Z,100655.28
2019-05-21T15:26:12.131Z,100654.61
2019-05-21T15:28:41.626Z,100670.75
2019-05-21T15:31:11.285Z,100671.08
2019-05-21T15:33:40.886Z,100667.28
2019-05-21T15:36:10.404Z,100666.50
2019-05-21T15:38:50.264Z,100674.50
2019-05-21T15:41:12.787Z,100672.34
2019-05-21T15:43:42.644Z,100662.41
2019-05-21T15:46:12.260Z,100676.89
2019-05-21T15:48:41.728Z,100675.69
2019-05-21T15:51:11.528Z,100683.69
2019-05-21T15:53:41.127Z,100693.41
2019-05-21T15:56:10.820Z,100690.72
2019-05-21T15:58:40.323Z,100676.31
2019-05-21T16:01:09.830Z,100666.44
2019-05-21T16:03:39.384Z,100654.44
2019-05-21T16:06:08.878Z,100649.48
2019-05-21T16:08:38.560Z,100649.12
2019-05-21T16:11:08.281Z,100649.12
2019-05-21T16:13:37.796Z,100648.03
2019-05-21T16:16:07.242Z,100655.50
2019-05-21T16:18:37.111Z,100649.17
2019-05-21T16:21:06.771Z,100646.45
2019-05-21T16:23:36.471Z,100655.13
2019-05-21T16:26:06.150Z,100660.59
2019-05-21T16:28:36.092Z,100658.46
2019-05-21T16:31:05.855Z,100663.27
2019-05-21T16:33:35.563Z,100667.39
2019-05-21T16:36:05.385Z,100662.17
2019-05-21T16:38:36.313Z,100646.58
2019-05-21T16:41:06.088Z,100638.05
2019-05-21T16:43:35.735Z,100642.60
2019-05-21T16:46:05.487Z,100636.81
2019-05-21T16:48:35.026Z,100640.61
2019-05-21T16:51:04.750Z,100626.26
2019-05-21T16:53:36.889Z,100630.59
2019-05-21T16:56:06.607Z,100622.84
2019-05-21T16:58:36.412Z,100616.63
2019-05-21T17:01:07.310Z,100616.03
2019-05-21T17:03:37.396Z,100610.69
2019-05-21T17:06:07.083Z,100610.69
2019-05-21T17:08:37.190Z,100604.81
2019-05-21T17:11:07.227Z,100607.89
2019-05-21T17:13:36.798Z,100602.39
2019-05-21T17:16:06.688Z,100602.92
2019-05-21T17:18:36.268Z,100601.04
2019-05-21T17:21:06.459Z,100597.02
2019-05-21T17:23:36.416Z,100594.24
2019-05-21T17:26:06.289Z,100590.34
2019-05-21T17:28:36.030Z,100590.95
2019-05-21T17:31:05.914Z,100593.81
2019-05-21T17:33:35.528Z,100591.14
2019-05-21T17:36:05.176Z,100588.22
2019-05-21T17:38:37.492Z,100588.91
2019-05-21T17:41:09.479Z,100587.19
2019-05-21T17:43:39.719Z,100588.63
2019-05-21T17:46:09.533Z,100585.84
2019-05-21T17:48:39.303Z,100581.50
2019-05-21T17:51:09.434Z,100578.75
2019-05-21T17:53:39.202Z,100581.34
2019-05-21T17:56:08.863Z,100582.16
2019-05-21T17:58:38.964Z,100585.54
2019-05-21T18:01:11.587Z,100591.30
2019-05-21T18:03:42.482Z,100597.19
2019-05-21T18:06:12.450Z,100597.46
2019-05-21T18:08:46.437Z,100598.80
2019-05-21T18:11:17.468Z,100189.87
2019-05-21T18:13:49.689Z,100587.01
2019-05-21T18:16:20.642Z,100584.62
2019-05-21T18:18:53.683Z,100585.54
2019-05-21T18:21:29.228Z,100588.64
2019-05-21T18:24:03.663Z,100598.80
2019-05-21T18:26:33.935Z,100601.59
2019-05-21T18:29:03.750Z,100606.94
2019-05-21T18:31:33.779Z,100608.81
2019-05-21T18:34:03.635Z,100610.69
2019-05-21T18:36:33.472Z,100617.24
2019-05-21T18:39:03.350Z,100610.16
2019-05-21T18:41:33.065Z,100615.50
2019-05-21T18:44:05.827Z,100619.25
2019-05-21T18:46:35.570Z,100619.38
2019-05-21T18:49:05.264Z,100623.50
2019-05-21T18:51:35.077Z,100630.59
2019-05-21T18:54:04.878Z,100629.39
2019-05-21T18:56:34.501Z,100632.05
2019-05-21T18:59:05.161Z,100635.14
2019-05-21T19:01:38.177Z,100637.27
2019-05-21T19:04:08.213Z,100631.18
2019-05-21T19:06:37.788Z,100627.80
2019-05-21T19:09:08.651Z,100635.98
2019-05-21T19:11:38.485Z,100636.31
2019-05-21T19:14:08.115Z,100640.19
2019-05-21T19:16:37.636Z,100637.81
2019-05-21T19:19:07.593Z,100637.39
2019-05-21T19:21:37.419Z,100641.81
2019-05-21T19:24:07.232Z,100649.66
2019-05-21T19:26:37.115Z,100652.41
2019-05-21T19:29:07.868Z,100656.09
2019-05-21T19:31:38.100Z,100661.01
2019-05-21T19:34:08.767Z,100660.87
2019-05-21T19:36:39.644Z,100656.20
2019-05-21T19:39:09.472Z,100664.21
2019-05-21T19:41:39.605Z,100669.02
2019-05-21T19:44:09.341Z,100672.22
2019-05-21T19:46:38.922Z,100675.01
2019-05-21T19:49:08.555Z,100671.55
2019-05-21T19:51:38.289Z,100676.09
2019-05-21T19:54:07.860Z,100679.75
2019-05-21T19:56:39.736Z,100671.41
2019-05-21T19:59:09.684Z,100681.70
2019-05-21T20:01:39.659Z,100680.75
2019-05-21T20:04:11.614Z,100686.62
2019-05-21T20:06:41.266Z,100690.50
2019-05-21T20:09:15.209Z,100688.75
2019-05-21T20:11:45.315Z,100687.95
2019-05-21T20:14:15.235Z,100691.55
2019-05-21T20:16:45.379Z,100695.09
2019-05-21T20:19:15.521Z,100690.74
2019-05-21T20:21:45.278Z,100694.36
2019-05-21T20:24:15.315Z,100689.95
2019-05-21T20:26:45.566Z,100694.86
2019-05-21T20:29:16.160Z,100698.48
2019-05-21T20:31:45.904Z,100694.06
2019-05-21T20:34:15.725Z,100694.48
2019-05-21T20:36:45.489Z,100688.20
2019-05-21T20:39:18.841Z,100692.61
2019-05-21T20:41:49.955Z,100699.70
2019-05-21T20:44:20.427Z,100696.61
2019-05-21T20:46:50.028Z,100699.28
2019-05-21T20:49:20.090Z,100698.37
2019-05-21T20:51:50.184Z,100699.74
2019-05-21T20:54:21.931Z,100694.06
2019-05-21T20:56:52.113Z,100698.07
2019-05-21T20:59:21.723Z,100701.53
2019-05-21T21:01:51.362Z,100695.36
2019-05-21T21:04:20.873Z,100691.40
2019-05-21T21:06:50.436Z,100696.73
2019-05-21T21:09:20.631Z,100696.27
2019-05-21T21:11:51.126Z,100689.19
2019-05-21T21:14:22.525Z,100695.94
2019-05-21T21:16:52.730Z,100694.68
2019-05-21T21:19:22.748Z,100697.73
2019-05-21T21:21:52.912Z,100697.39
2019-05-21T21:24:22.467Z,100696.59
2019-05-21T21:26:52.492Z,100707.27
2019-05-21T21:29:22.362Z,100706.46
2019-05-21T21:31:51.890Z,100703.84
2019-05-21T21:34:21.723Z,100708.33
2019-05-21T21:36:53.266Z,100711.91
2019-05-21T21:39:23.477Z,100712.00
2019-05-21T21:41:53.321Z,100712.98
2019-05-21T21:44:33.649Z,100720.15
2019-05-21T21:46:55.200Z,100722.81
2019-05-21T21:49:27.506Z,100724.66
2019-05-21T21:51:57.025Z,100726.94
2019-05-21T21:54:26.581Z,100728.38
2019-05-21T21:56:56.335Z,100725.83
2019-05-21T21:59:26.137Z,100729.03
2019-05-21T22:02:00.216Z,100737.56
2019-05-21T22:04:35.782Z,100735.01
2019-05-21T22:07:06.149Z,100735.08
2019-05-21T22:09:37.864Z,100743.92
2019-05-21T22:12:10.366Z,100741.26
2019-05-21T22:14:50.222Z,100750.20
2019-05-21T22:17:15.870Z,100749.26
2019-05-21T22:19:45.440Z,100749.33
2019-05-21T22:22:14.997Z,100752.88
2019-05-21T22:24:44.917Z,100760.18
2019-05-21T22:27:14.576Z,100759.37
2019-05-21T22:29:44.326Z,100760.29
2019-05-21T22:32:16.629Z,100757.73
2019-05-21T22:34:45.409Z,100753.39
2019-05-21T22:37:16.958Z,100763.14
2019-05-21T22:39:48.068Z,100761.35
2019-05-21T22:42:17.747Z,100769.73
2019-05-21T22:44:48.136Z,100762.27
2019-05-21T22:47:17.762Z,100764.34
2019-05-21T22:49:47.463Z,100763.72
2019-05-21T22:52:17.261Z,100764.70
2019-05-21T22:54:47.579Z,100766.56
2019-05-21T22:57:17.383Z,100764.00
2019-05-21T22:59:48.165Z,100764.11
2019-05-21T23:02:22.595Z,100769.55
2019-05-21T23:04:52.637Z,100771.93
2019-05-21T23:07:22.348Z,100767.23
2019-05-21T23:09:51.810Z,100770.84
2019-05-21T23:12:21.522Z,100765.62
2019-05-21T23:14:51.355Z,100771.61
2019-05-21T23:17:21.389Z,100771.67
2019-05-21T23:19:51.190Z,100773.01
2019-05-21T23:22:23.029Z,100771.04
2019-05-21T23:24:53.373Z,100771.46
2019-05-21T23:27:22.949Z,100766.09
2019-05-21T23:29:52.996Z,100772.34
2019-05-21T23:32:23.417Z,100772.08
2019-05-21T23:34:53.623Z,100779.66
2019-05-21T23:37:24.188Z,100775.99
2019-05-21T23:39:55.760Z,100781.31
2019-05-21T23:42:29.906Z,100774.23
2019-05-21T23:44:57.772Z,100773.08
2019-05-21T23:47:27.591Z,100768.91
2019-05-21T23:49:57.093Z,100772.00
2019-05-21T23:52:27.635Z,100766.22
2019-05-21T23:54:59.886Z,100770.77
2019-05-21T23:57:30.826Z,100767.72
