createdAt,value
2022-08-29T00:01:12.753Z,101867.00
2022-08-29T00:03:41.314Z,101859.28
2022-08-29T00:06:12.373Z,101864.34
2022-08-29T00:08:40.295Z,101872.53
2022-08-29T00:11:08.613Z,101865.84
2022-08-29T00:13:36.938Z,101868.34
2022-08-29T00:16:05.167Z,101866.00
2022-08-29T00:18:33.958Z,101872.88
2022-08-29T00:21:01.883Z,101863.97
2022-08-29T00:23:31.588Z,101863.63
2022-08-29T00:25:59.401Z,101872.38
2022-08-29T00:28:27.332Z,101868.34
2022-08-29T00:30:55.092Z,101867.81
2022-08-29T00:33:22.952Z,101863.50
2022-08-29T00:35:50.800Z,101867.13
2022-08-29T00:38:19.334Z,101875.72
2022-08-29T00:40:52.290Z,101866.66
2022-08-29T00:43:23.043Z,101864.59
2022-08-29T00:45:58.065Z,101863.41
2022-08-29T00:48:26.191Z,101864.16
2022-08-29T00:50:56.345Z,101870.50
2022-08-29T00:53:40.826Z,101865.31
2022-08-29T00:56:12.992Z,101867.66
2022-08-29T00:58:46.729Z,101860.31
2022-08-29T01:01:14.702Z,101858.22
2022-08-29T01:03:43.274Z,101863.88
2022-08-29T01:06:13.555Z,101870.31
2022-08-29T01:08:42.782Z,101862.22
2022-08-29T01:11:31.792Z,101869.78
2022-08-29T01:14:01.223Z,101865.91
2022-08-29T01:16:30.110Z,101863.09
2022-08-29T01:19:02.671Z,101854.84
2022-08-29T01:21:40.014Z,101862.75
2022-08-29T01:24:14.177Z,101870.16
2022-08-29T01:26:45.397Z,101858.69
2022-08-29T01:29:13.887Z,101857.25
2022-08-29T01:31:57.083Z,101856.41
2022-08-29T01:34:28.303Z,101865.59
2022-08-29T01:36:58.399Z,101869.97
2022-08-29T01:39:28.726Z,101864.44
2022-08-29T01:41:59.266Z,101864.28
2022-08-29T01:44:27.792Z,101862.66
2022-08-29T01:47:02.825Z,101864.66
2022-08-29T01:49:32.107Z,101880.41
2022-08-29T01:51:59.911Z,101880.41
2022-08-29T01:54:28.244Z,101881.09
2022-08-29T01:56:57.427Z,101880.91
2022-08-29T01:59:28.578Z,101884.00
2022-08-29T02:02:03.749Z,101888.41
2022-08-29T02:04:31.970Z,101880.81
2022-08-29T02:07:00.158Z,101883.28
2022-08-29T02:09:28.873Z,101871.22
2022-08-29T02:11:59.226Z,101879.69
2022-08-29T02:14:27.243Z,101878.31
2022-08-29T02:16:55.240Z,101882.88
2022-08-29T02:19:24.010Z,101874.34
2022-08-29T02:21:52.449Z,101878.97
2022-08-29T02:24:27.347Z,101869.88
2022-08-29T02:26:56.372Z,101868.72
2022-08-29T02:29:37.126Z,101865.16
2022-08-29T02:32:06.970Z,101864.72
2022-08-29T02:34:34.947Z,101862.47
2022-08-29T02:37:03.209Z,101863.28
2022-08-29T02:39:31.173Z,101857.16
2022-08-29T02:41:58.956Z,101855.66
2022-08-29T02:44:28.121Z,101839.41
2022-08-29T02:46:56.309Z,101852.91
2022-08-29T02:49:24.220Z,101832.31
2022-08-29T02:51:52.041Z,101840.31
2022-08-29T02:54:19.834Z,101842.78
2022-08-29T02:56:47.660Z,101846.00
2022-08-29T02:59:15.466Z,101837.38
2022-08-29T03:01:44.872Z,101840.84
2022-08-29T03:04:12.624Z,101839.34
2022-08-29T03:06:40.429Z,101836.50
2022-08-29T03:09:08.259Z,101843.50
2022-08-29T03:11:36.145Z,101836.00
2022-08-29T03:14:03.958Z,101840.50
2022-08-29T03:16:32.117Z,101841.19
2022-08-29T03:19:01.335Z,101845.38
2022-08-29T03:21:29.327Z,101820.06
2022-08-29T03:23:57.510Z,101815.53
2022-08-29T03:26:25.998Z,101803.97
2022-08-29T03:28:54.195Z,101806.97
2022-08-29T03:31:22.878Z,101794.56
2022-08-29T03:33:50.857Z,101736.44
2022-08-29T03:36:20.368Z,101749.69
2022-08-29T03:38:48.353Z,101744.47
2022-08-29T03:41:21.695Z,101749.19
2022-08-29T03:43:49.854Z,101752.03
2022-08-29T03:46:17.772Z,101766.59
2022-08-29T03:48:45.694Z,101750.69
2022-08-29T03:51:13.542Z,101743.63
2022-08-29T03:53:42.701Z,101759.25
2022-08-29T03:56:18.582Z,101766.44
2022-08-29T03:58:52.515Z,101760.75
2022-08-29T04:01:22.458Z,101741.97
2022-08-29T04:03:50.915Z,101741.13
2022-08-29T04:06:18.887Z,101757.38
2022-08-29T04:08:48.401Z,101736.72
2022-08-29T04:11:18.432Z,101746.63
2022-08-29T04:13:46.656Z,101747.16
2022-08-29T04:16:16.894Z,101735.06
2022-08-29T04:18:45.027Z,101743.25
2022-08-29T04:21:13.865Z,101745.78
2022-08-29T04:23:42.006Z,101761.03
2022-08-29T04:26:35.787Z,101800.94
2022-08-29T04:29:04.139Z,101808.09
2022-08-29T04:31:32.046Z,101827.41
2022-08-29T04:33:59.837Z,101851.47
2022-08-29T04:36:28.225Z,101844.47
2022-08-29T04:38:56.089Z,101863.59
2022-08-29T04:41:25.280Z,101855.63
2022-08-29T04:43:53.033Z,101867.41
2022-08-29T04:46:23.779Z,101885.31
2022-08-29T04:48:52.601Z,101891.34
2022-08-29T04:51:20.552Z,101905.84
2022-08-29T04:53:48.966Z,101915.97
2022-08-29T04:56:16.836Z,101912.78
2022-08-29T04:58:47.259Z,101896.41
2022-08-29T05:01:16.713Z,101900.47
2022-08-29T05:03:44.796Z,101906.16
2022-08-29T05:06:14.957Z,101912.34
2022-08-29T05:08:44.107Z,101932.91
2022-08-29T05:11:14.608Z,101931.53
2022-08-29T05:13:53.913Z,101933.25
2022-08-29T05:16:22.165Z,101941.13
2022-08-29T05:18:50.315Z,101931.06
2022-08-29T05:21:27.111Z,101934.41
2022-08-29T05:23:56.397Z,101934.16
2022-08-29T05:26:25.410Z,101955.00
2022-08-29T05:28:54.549Z,101953.88
2022-08-29T05:31:22.592Z,101954.88
2022-08-29T05:33:51.539Z,101967.28
2022-08-29T05:36:19.521Z,101993.47
2022-08-29T05:38:47.561Z,101997.78
2022-08-29T05:41:15.357Z,102011.75
2022-08-29T05:43:43.194Z,102009.22
2022-08-29T05:46:12.577Z,102021.47
2022-08-29T05:48:43.137Z,102013.41
2022-08-29T05:51:16.409Z,102006.91
2022-08-29T05:53:44.313Z,102008.31
2022-08-29T05:56:12.837Z,102005.25
2022-08-29T05:58:40.638Z,102007.28
2022-08-29T06:01:08.446Z,102012.22
2022-08-29T06:03:39.048Z,102015.25
2022-08-29T06:06:08.649Z,102013.84
2022-08-29T06:08:36.392Z,102008.31
2022-08-29T06:11:04.296Z,102000.94
2022-08-29T06:13:32.119Z,101994.53
2022-08-29T06:15:59.949Z,101990.97
2022-08-29T06:18:33.585Z,101993.78
2022-08-29T06:21:06.371Z,102006.13
2022-08-29T06:23:34.178Z,101996.50
2022-08-29T06:26:02.114Z,101989.81
2022-08-29T06:28:30.093Z,101992.44
2022-08-29T06:30:57.934Z,101990.22
2022-08-29T06:33:25.825Z,101987.69
2022-08-29T06:35:54.302Z,101980.56
2022-08-29T06:38:23.446Z,101977.69
2022-08-29T06:40:51.249Z,101981.22
2022-08-29T06:43:19.039Z,101980.19
2022-08-29T06:45:47.016Z,101972.78
2022-08-29T06:48:15.347Z,101956.44
2022-08-29T06:50:45.575Z,101963.50
2022-08-29T06:53:27.028Z,101947.88
2022-08-29T06:55:57.516Z,101945.28
2022-08-29T06:58:25.279Z,101941.19
2022-08-29T07:00:53.075Z,101932.44
2022-08-29T07:03:21.788Z,101933.53
2022-08-29T07:05:53.379Z,101936.19
2022-08-29T07:08:23.728Z,101932.63
2022-08-29T07:10:51.541Z,101928.97
2022-08-29T07:13:21.050Z,101919.81
2022-08-29T07:15:49.009Z,101907.78
2022-08-29T07:18:17.005Z,101914.84
2022-08-29T07:20:45.077Z,101909.28
2022-08-29T07:23:13.159Z,101920.31
2022-08-29T07:25:41.100Z,101894.59
2022-08-29T07:28:08.965Z,101888.28
2022-08-29T07:30:39.803Z,101885.53
2022-08-29T07:33:07.876Z,101911.91
2022-08-29T07:35:35.689Z,101923.81
2022-08-29T07:38:03.527Z,101915.63
2022-08-29T07:40:31.605Z,101935.03
2022-08-29T07:42:59.461Z,101949.22
2022-08-29T07:45:27.364Z,101931.47
2022-08-29T07:47:57.337Z,101912.13
2022-08-29T07:50:25.160Z,101963.69
2022-08-29T07:52:53.012Z,101970.34
2022-08-29T07:55:21.918Z,101963.59
2022-08-29T07:57:52.203Z,101966.06
2022-08-29T08:00:20.502Z,101952.94
2022-08-29T08:02:48.698Z,101949.88
2022-08-29T08:05:18.304Z,101942.72
2022-08-29T08:07:47.289Z,101930.56
2022-08-29T08:10:17.075Z,101927.47
2022-08-29T08:12:44.917Z,101908.59
2022-08-29T08:15:12.829Z,101890.75
2022-08-29T08:17:44.153Z,101884.47
2022-08-29T08:20:13.908Z,101890.53
2022-08-29T08:22:43.148Z,101901.91
2022-08-29T08:25:11.116Z,101939.78
2022-08-29T08:27:42.205Z,101969.78
2022-08-29T08:30:12.397Z,102006.22
2022-08-29T08:32:45.598Z,102009.38
2022-08-29T08:35:16.126Z,102012.00
2022-08-29T08:37:45.294Z,102004.53
2022-08-29T08:40:21.111Z,102009.50
2022-08-29T08:42:50.177Z,102002.16
2022-08-29T08:45:20.413Z,101984.19
2022-08-29T08:47:51.852Z,101963.91
2022-08-29T08:50:26.171Z,101947.19
2022-08-29T08:52:59.254Z,101927.50
2022-08-29T08:55:34.864Z,101904.06
2022-08-29T08:58:10.880Z,101881.47
2022-08-29T09:00:45.386Z,101877.97
2022-08-29T09:03:48.371Z,101824.16
2022-08-29T09:06:28.486Z,101827.50
2022-08-29T09:09:15.390Z,101802.06
2022-08-29T09:11:55.293Z,101783.25
2022-08-29T09:14:37.704Z,101773.97
2022-08-29T09:17:08.630Z,101728.09
2022-08-29T09:19:37.405Z,101721.22
2022-08-29T09:22:15.439Z,101736.53
2022-08-29T09:24:49.128Z,101717.53
2022-08-29T09:27:20.659Z,101669.81
2022-08-29T09:29:49.758Z,101658.19
2022-08-29T09:32:22.288Z,101623.47
2022-08-29T09:35:08.057Z,101589.94
2022-08-29T09:37:36.763Z,101615.56
2022-08-29T09:40:10.983Z,101643.03
2022-08-29T09:42:41.914Z,101638.19
2022-08-29T09:45:19.362Z,101662.81
2022-08-29T09:47:47.409Z,101662.09
2022-08-29T09:50:24.533Z,101639.84
2022-08-29T09:52:55.220Z,101660.50
2022-08-29T09:55:31.322Z,101680.88
2022-08-29T09:58:02.960Z,101708.81
2022-08-29T10:00:35.508Z,101707.81
2022-08-29T10:03:05.348Z,101717.72
2022-08-29T10:05:42.505Z,101740.25
2022-08-29T10:08:31.276Z,101707.63
2022-08-29T10:11:03.735Z,101742.78
2022-08-29T10:13:38.104Z,101722.31
2022-08-29T10:16:16.044Z,101728.03
2022-08-29T10:18:48.588Z,101761.50
2022-08-29T10:21:35.212Z,101769.53
2022-08-29T10:24:24.115Z,101791.56
2022-08-29T10:27:00.768Z,101771.16
2022-08-29T10:29:48.037Z,101841.69
2022-08-29T10:32:26.124Z,101901.50
2022-08-29T10:35:04.563Z,101954.50
2022-08-29T10:37:41.670Z,101994.56
2022-08-29T10:40:17.653Z,102019.06
2022-08-29T10:42:49.467Z,102032.75
2022-08-29T10:45:26.448Z,102057.53
2022-08-29T10:48:03.045Z,102074.47
2022-08-29T10:50:44.497Z,102094.06
2022-08-29T10:53:19.642Z,102098.25
2022-08-29T10:55:53.454Z,102114.94
2022-08-29T10:58:32.488Z,102120.63
2022-08-29T11:01:09.229Z,102119.50
2022-08-29T11:03:44.777Z,102126.91
2022-08-29T11:06:17.395Z,102174.25
2022-08-29T11:08:57.602Z,102181.97
2022-08-29T11:11:29.100Z,102172.13
2022-08-29T11:14:05.829Z,102180.63
2022-08-29T11:16:39.678Z,102161.44
2022-08-29T11:19:13.353Z,102133.91
2022-08-29T11:21:45.285Z,102118.34
2022-08-29T11:24:14.785Z,102114.53
2022-08-29T11:26:57.392Z,102140.97
2022-08-29T11:29:38.571Z,102156.06
2022-08-29T11:32:13.110Z,102165.69
2022-08-29T11:34:51.785Z,102182.34
2022-08-29T11:37:45.522Z,102193.63
2022-08-29T11:43:18.185Z,102203.94
2022-08-29T11:45:57.932Z,102215.44
2022-08-29T11:48:34.858Z,102211.91
2022-08-29T11:51:30.517Z,102216.50
2022-08-29T11:54:33.888Z,102232.41
2022-08-29T11:57:35.406Z,102236.09
2022-08-29T12:00:05.444Z,102231.59
2022-08-29T12:02:48.729Z,102228.53
2022-08-29T12:05:53.092Z,102227.72
2022-08-29T12:08:37.304Z,102248.69
2022-08-29T12:11:07.175Z,102242.13
2022-08-29T12:14:04.972Z,102234.25
2022-08-29T12:16:49.576Z,102249.91
2022-08-29T12:19:56.916Z,102247.50
2022-08-29T12:22:53.298Z,102258.13
2022-08-29T12:25:32.722Z,102256.13
2022-08-29T12:28:06.078Z,102252.41
2022-08-29T12:30:39.668Z,102251.72
2022-08-29T12:33:22.367Z,102259.47
2022-08-29T12:36:08.450Z,102262.31
2022-08-29T12:38:50.242Z,102254.56
2022-08-29T12:41:36.006Z,102251.22
2022-08-29T12:44:11.535Z,102254.44
2022-08-29T12:46:41.917Z,102261.47
2022-08-29T12:49:19.839Z,102259.97
2022-08-29T12:51:51.010Z,102246.72
2022-08-29T12:54:32.260Z,102249.88
2022-08-29T12:57:01.927Z,102252.75
2022-08-29T12:59:29.964Z,102253.41
2022-08-29T13:01:59.499Z,102262.97
2022-08-29T13:04:32.409Z,102259.31
2022-08-29T13:07:03.069Z,102257.63
2022-08-29T13:09:35.104Z,102251.75
2022-08-29T13:12:16.191Z,102251.41
2022-08-29T13:14:49.641Z,102236.44
2022-08-29T13:17:20.424Z,102228.53
2022-08-29T13:20:21.371Z,102233.63
2022-08-29T13:22:49.160Z,102236.59
2022-08-29T13:25:19.430Z,102234.91
2022-08-29T13:27:48.774Z,102225.00
2022-08-29T13:30:23.002Z,102241.50
2022-08-29T13:32:51.973Z,102238.81
2022-08-29T13:35:22.344Z,102242.16
2022-08-29T13:38:18.246Z,102250.38
2022-08-29T13:40:49.325Z,102254.91
2022-08-29T13:43:35.275Z,102258.44
2022-08-29T13:46:06.088Z,102256.25
2022-08-29T13:48:34.314Z,102251.06
2022-08-29T13:51:06.656Z,102240.81
2022-08-29T13:53:35.073Z,102233.75
2022-08-29T13:56:04.720Z,102231.09
2022-08-29T13:58:33.280Z,102225.88
2022-08-29T14:01:01.252Z,102221.69
2022-08-29T14:03:29.910Z,102227.53
2022-08-29T14:05:58.250Z,102231.06
2022-08-29T14:08:26.276Z,102233.09
2022-08-29T14:10:54.070Z,102244.34
2022-08-29T14:13:23.225Z,102249.53
2022-08-29T14:15:51.257Z,102252.16
2022-08-29T14:18:19.108Z,102257.13
2022-08-29T14:20:46.893Z,102259.44
2022-08-29T14:23:14.678Z,102252.75
2022-08-29T14:25:42.450Z,102248.22
2022-08-29T14:28:10.308Z,102254.09
2022-08-29T14:30:47.760Z,102249.00
2022-08-29T14:33:20.303Z,102250.41
2022-08-29T14:35:48.157Z,102237.16
2022-08-29T14:38:16.571Z,102243.00
2022-08-29T14:40:44.723Z,102241.16
2022-08-29T14:43:12.585Z,102229.91
2022-08-29T14:45:40.367Z,102228.03
2022-08-29T14:48:09.538Z,102234.72
2022-08-29T14:50:37.298Z,102220.97
2022-08-29T14:53:05.519Z,102236.50
2022-08-29T14:55:33.764Z,102227.72
2022-08-29T14:58:01.644Z,102226.84
2022-08-29T15:00:31.640Z,102217.97
2022-08-29T15:02:59.981Z,102204.53
2022-08-29T15:05:29.169Z,102210.91
2022-08-29T15:07:57.107Z,102211.25
2022-08-29T15:10:26.264Z,102206.06
2022-08-29T15:12:54.692Z,102203.69
2022-08-29T15:15:28.985Z,102195.78
2022-08-29T15:17:57.712Z,102191.09
2022-08-29T15:20:46.098Z,102180.16
2022-08-29T15:23:15.265Z,102190.94
2022-08-29T15:25:51.878Z,102182.53
2022-08-29T15:28:20.837Z,102170.59
2022-08-29T15:30:48.645Z,102182.34
2022-08-29T15:33:16.911Z,102180.66
2022-08-29T15:35:44.774Z,102171.09
2022-08-29T15:38:12.603Z,102182.31
2022-08-29T15:40:42.285Z,102187.06
2022-08-29T15:43:10.171Z,102183.88
2022-08-29T15:45:37.920Z,102176.13
2022-08-29T15:48:06.245Z,102190.03
2022-08-29T15:50:39.477Z,102184.50
2022-08-29T15:53:07.427Z,102179.63
2022-08-29T15:55:35.229Z,102178.84
2022-08-29T15:58:04.495Z,102181.84
2022-08-29T16:00:32.313Z,102173.78
2022-08-29T16:03:04.837Z,102172.94
2022-08-29T16:05:34.124Z,102181.34
2022-08-29T16:08:02.623Z,102185.13
2022-08-29T16:10:31.316Z,102190.00
2022-08-29T16:12:59.238Z,102199.91
2022-08-29T16:15:31.056Z,102198.22
2022-08-29T16:18:00.073Z,102202.59
2022-08-29T16:20:28.415Z,102198.38
2022-08-29T16:22:56.353Z,102212.84
2022-08-29T16:25:25.122Z,102193.88
2022-08-29T16:27:53.071Z,102193.78
2022-08-29T16:30:22.168Z,102202.97
2022-08-29T16:32:51.446Z,102195.06
2022-08-29T16:35:20.165Z,102190.84
2022-08-29T16:37:59.664Z,102186.63
2022-08-29T16:40:31.486Z,102179.16
2022-08-29T16:42:59.392Z,102184.00
2022-08-29T16:45:27.220Z,102181.59
2022-08-29T16:47:57.698Z,102185.91
2022-08-29T16:50:26.502Z,102190.19
2022-08-29T16:52:54.498Z,102193.84
2022-08-29T16:55:23.523Z,102195.34
2022-08-29T16:58:05.197Z,102174.75
2022-08-29T17:00:33.743Z,102186.00
2022-08-29T17:03:03.082Z,102183.59
2022-08-29T17:05:31.111Z,102183.16
2022-08-29T17:07:57.955Z,102177.56
2022-08-29T17:10:25.008Z,102182.94
2022-08-29T17:12:51.661Z,102189.63
2022-08-29T17:15:18.403Z,102187.19
2022-08-29T17:17:47.365Z,102187.38
2022-08-29T17:20:16.667Z,102176.56
2022-08-29T17:22:44.465Z,102159.69
2022-08-29T17:25:12.806Z,102165.06
2022-08-29T17:27:42.933Z,102166.50
2022-08-29T17:30:21.610Z,102166.50
2022-08-29T17:32:49.458Z,102173.41
2022-08-29T17:35:18.699Z,102171.69
2022-08-29T17:37:46.583Z,102168.84
2022-08-29T17:40:14.837Z,102156.66
2022-08-29T17:42:45.032Z,102145.06
2022-08-29T17:45:13.329Z,102143.66
2022-08-29T17:47:41.096Z,102158.47
2022-08-29T17:50:09.078Z,102145.59
2022-08-29T17:52:39.181Z,102146.56
2022-08-29T17:55:08.393Z,102155.94
2022-08-29T17:57:36.154Z,102157.59
2022-08-29T18:00:06.167Z,102156.31
2022-08-29T18:02:35.110Z,102149.59
2022-08-29T18:05:03.346Z,102144.50
2022-08-29T18:07:31.210Z,102155.38
2022-08-29T18:10:01.131Z,102155.75
2022-08-29T18:12:28.992Z,102147.69
2022-08-29T18:14:56.771Z,102152.22
2022-08-29T18:17:24.549Z,102146.53
2022-08-29T18:19:52.331Z,102148.88
2022-08-29T18:22:20.091Z,102163.13
2022-08-29T18:24:48.118Z,102159.13
2022-08-29T18:27:17.349Z,102173.69
2022-08-29T18:29:46.067Z,102167.34
2022-08-29T18:32:13.860Z,102169.75
2022-08-29T18:34:41.665Z,102165.72
2022-08-29T18:37:09.554Z,102152.47
2022-08-29T18:39:37.475Z,102166.53
2022-08-29T18:42:10.574Z,102171.78
2022-08-29T18:44:49.610Z,102167.41
2022-08-29T18:47:17.436Z,102160.69
2022-08-29T18:50:02.647Z,102156.28
2022-08-29T18:52:30.432Z,102166.34
2022-08-29T18:54:58.289Z,102172.25
2022-08-29T18:57:26.566Z,102172.56
2022-08-29T18:59:55.968Z,102168.09
2022-08-29T19:02:24.107Z,102165.84
2022-08-29T19:04:52.378Z,102175.38
2022-08-29T19:07:24.198Z,102168.03
2022-08-29T19:09:53.029Z,102165.72
2022-08-29T19:12:20.864Z,102163.31
2022-08-29T19:14:48.838Z,102159.28
2022-08-29T19:17:18.238Z,102165.53
2022-08-29T19:20:10.384Z,102160.31
2022-08-29T19:22:38.788Z,102163.84
2022-08-29T19:25:08.628Z,102156.31
2022-08-29T19:27:44.405Z,102138.31
2022-08-29T19:30:14.757Z,102152.47
2022-08-29T19:32:44.116Z,102149.91
2022-08-29T19:35:12.923Z,102157.44
2022-08-29T19:37:43.434Z,102171.69
2022-08-29T19:40:13.376Z,102161.69
2022-08-29T19:42:41.767Z,102163.66
2022-08-29T19:45:12.061Z,102160.19
2022-08-29T19:47:40.470Z,102146.06
2022-08-29T19:50:13.031Z,102159.22
2022-08-29T19:52:40.864Z,102162.47
2022-08-29T19:55:13.817Z,102156.59
2022-08-29T19:57:42.034Z,102145.22
2022-08-29T20:00:13.903Z,102139.16
2022-08-29T20:02:43.149Z,102138.50
2022-08-29T20:05:15.711Z,102134.28
2022-08-29T20:07:45.075Z,102163.47
2022-08-29T20:10:16.465Z,102178.22
2022-08-29T20:12:49.684Z,102204.25
2022-08-29T20:15:19.351Z,102208.44
2022-08-29T20:17:47.498Z,102209.44
2022-08-29T20:20:19.903Z,102221.81
2022-08-29T20:23:01.918Z,102233.09
2022-08-29T20:25:30.105Z,102231.03
2022-08-29T20:27:58.012Z,102230.31
2022-08-29T20:30:30.431Z,102235.91
2022-08-29T20:32:58.834Z,102241.75
2022-08-29T20:35:46.554Z,102241.81
2022-08-29T20:38:14.705Z,102240.81
2022-08-29T20:40:46.794Z,102237.81
2022-08-29T20:43:15.090Z,102226.72
2022-08-29T20:45:43.310Z,102227.28
2022-08-29T20:48:12.133Z,102224.91
2022-08-29T20:50:41.516Z,102227.72
2022-08-29T20:53:14.595Z,102234.44
2022-08-29T20:55:59.178Z,102244.50
2022-08-29T20:58:29.028Z,102231.84
2022-08-29T21:00:57.132Z,102225.59
2022-08-29T21:03:42.280Z,102224.44
2022-08-29T21:06:11.501Z,102206.22
2022-08-29T21:08:41.007Z,102202.97
2022-08-29T21:11:08.941Z,102206.31
2022-08-29T21:13:38.937Z,102203.13
2022-08-29T21:16:08.190Z,102205.16
2022-08-29T21:18:36.274Z,102213.34
2022-08-29T21:21:04.080Z,102210.41
2022-08-29T21:23:34.273Z,102223.56
2022-08-29T21:26:02.857Z,102234.44
2022-08-29T21:28:32.987Z,102238.31
2022-08-29T21:31:04.806Z,102241.31
2022-08-29T21:33:33.494Z,102245.03
2022-08-29T21:36:01.666Z,102245.34
2022-08-29T21:38:29.795Z,102254.00
2022-08-29T21:40:59.095Z,102261.75
2022-08-29T21:43:27.108Z,102268.94
2022-08-29T21:45:54.974Z,102275.44
2022-08-29T21:48:22.761Z,102275.88
2022-08-29T21:50:55.611Z,102276.06
2022-08-29T21:53:24.294Z,102265.72
2022-08-29T21:55:52.102Z,102260.84
2022-08-29T21:58:21.322Z,102254.63
2022-08-29T22:00:49.439Z,102254.47
2022-08-29T22:03:17.430Z,102240.03
2022-08-29T22:05:45.399Z,102246.06
2022-08-29T22:08:14.247Z,102253.47
2022-08-29T22:10:43.203Z,102264.75
2022-08-29T22:13:11.092Z,102260.41
2022-08-29T22:15:57.655Z,102252.28
2022-08-29T22:18:26.186Z,102239.25
2022-08-29T22:20:55.591Z,102239.81
2022-08-29T22:23:24.729Z,102235.16
2022-08-29T22:25:53.959Z,102229.78
2022-08-29T22:28:21.837Z,102225.94
2022-08-29T22:30:51.080Z,102223.78
2022-08-29T22:33:19.028Z,102220.19
2022-08-29T22:35:46.986Z,102222.41
2022-08-29T22:38:14.779Z,102233.81
2022-08-29T22:40:44.302Z,102238.09
2022-08-29T22:43:12.243Z,102243.63
2022-08-29T22:45:41.759Z,102245.41
2022-08-29T22:48:13.197Z,102247.50
2022-08-29T22:50:46.017Z,102253.09
2022-08-29T22:53:25.766Z,102255.97
2022-08-29T22:55:53.763Z,102250.81
2022-08-29T22:58:22.158Z,102242.56
2022-08-29T23:00:49.993Z,102227.63
2022-08-29T23:03:19.382Z,102224.16
2022-08-29T23:05:47.530Z,102216.56
2022-08-29T23:08:17.098Z,102214.53
2022-08-29T23:10:49.318Z,102222.56
2022-08-29T23:13:17.703Z,102231.09
2022-08-29T23:15:45.758Z,102229.44
2022-08-29T23:18:13.577Z,102228.44
2022-08-29T23:20:42.794Z,102223.75
2022-08-29T23:23:14.974Z,102223.53
2022-08-29T23:25:43.078Z,102223.75
2022-08-29T23:28:10.951Z,102215.19
2022-08-29T23:30:39.191Z,102218.22
2022-08-29T23:33:07.046Z,102219.56
2022-08-29T23:35:36.941Z,102202.59
2022-08-29T23:38:07.632Z,102209.31
2022-08-29T23:40:36.459Z,102219.56
2022-08-29T23:43:04.717Z,102203.97
2022-08-29T23:45:32.617Z,102204.31
2022-08-29T23:48:00.450Z,102205.31
2022-08-29T23:50:28.343Z,102187.38
2022-08-29T23:52:56.169Z,102188.34
2022-08-29T23:55:25.458Z,102205.16
2022-08-29T23:57:53.268Z,102208.16
