createdAt,value
2022-12-07T00:01:46.201Z,25.42
2022-12-07T00:04:17.800Z,25.40
2022-12-07T00:06:48.149Z,26.98
2022-12-07T00:09:17.589Z,21.70
2022-12-07T00:11:51.491Z,22.58
2022-12-07T00:14:20.113Z,20.55
2022-12-07T00:16:50.902Z,22.45
2022-12-07T00:19:20.865Z,20.15
2022-12-07T00:21:49.351Z,21.23
2022-12-07T00:24:17.639Z,21.80
2022-12-07T00:26:46.538Z,25.65
2022-12-07T00:29:18.288Z,21.08
2022-12-07T00:31:47.033Z,21.50
2022-12-07T00:34:18.450Z,22.25
2022-12-07T00:36:48.661Z,19.77
2022-12-07T00:39:17.107Z,18.55
2022-12-07T00:41:45.720Z,18.02
2022-12-07T00:44:14.186Z,16.25
2022-12-07T00:46:42.345Z,16.00
2022-12-07T00:49:10.589Z,17.80
2022-12-07T00:51:39.050Z,15.18
2022-12-07T00:54:08.698Z,13.82
2022-12-07T00:56:36.974Z,15.85
2022-12-07T00:59:06.925Z,13.73
2022-12-07T01:01:38.332Z,13.98
2022-12-07T01:04:07.273Z,13.77
2022-12-07T01:06:35.635Z,17.05
2022-12-07T01:09:05.158Z,15.25
2022-12-07T01:11:34.839Z,16.35
2022-12-07T01:14:03.352Z,15.48
2022-12-07T01:16:33.708Z,15.88
2022-12-07T01:19:03.468Z,16.20
2022-12-07T01:21:36.002Z,18.85
2022-12-07T01:24:04.899Z,15.55
2022-12-07T01:26:34.469Z,16.85
2022-12-07T01:29:02.900Z,18.27
2022-12-07T01:31:31.667Z,21.13
2022-12-07T01:34:01.765Z,17.40
2022-12-07T01:36:31.998Z,18.30
2022-12-07T01:39:03.021Z,17.30
2022-12-07T01:41:33.274Z,18.90
2022-12-07T01:44:27.373Z,15.48
2022-12-07T01:46:57.984Z,19.35
2022-12-07T01:49:31.380Z,16.80
2022-12-07T01:52:10.407Z,21.23
2022-12-07T01:54:39.340Z,19.38
2022-12-07T01:57:10.213Z,16.75
2022-12-07T01:59:40.832Z,16.27
2022-12-07T02:02:14.443Z,16.45
2022-12-07T02:07:11.331Z,15.13
2022-12-07T02:09:39.713Z,18.42
2022-12-07T02:12:08.907Z,19.30
2022-12-07T02:14:37.325Z,16.83
2022-12-07T02:17:14.716Z,17.67
2022-12-07T02:20:09.820Z,19.15
2022-12-07T02:23:25.748Z,20.80
2022-12-07T02:26:39.912Z,22.13
2022-12-07T02:29:16.938Z,21.52
2022-12-07T02:31:52.147Z,21.83
2022-12-07T02:34:27.127Z,21.58
2022-12-07T02:36:59.665Z,22.77
2022-12-07T02:39:35.979Z,20.55
2022-12-07T02:42:11.651Z,22.27
2022-12-07T02:44:42.220Z,19.52
2022-12-07T02:47:14.690Z,21.80
2022-12-07T02:49:43.051Z,27.00
2022-12-07T02:52:11.548Z,19.08
2022-12-07T02:54:39.974Z,22.17
2022-12-07T02:57:24.529Z,22.00
2022-12-07T03:00:03.625Z,17.90
2022-12-07T03:02:44.683Z,19.13
2022-12-07T03:05:29.002Z,20.60
2022-12-07T03:08:04.381Z,17.88
2022-12-07T03:10:41.939Z,19.50
2022-12-07T03:13:18.582Z,14.32
2022-12-07T03:15:56.407Z,19.33
2022-12-07T03:18:27.217Z,15.95
2022-12-07T03:20:59.603Z,17.98
2022-12-07T03:23:29.500Z,20.75
2022-12-07T03:26:02.543Z,17.17
2022-12-07T03:28:36.640Z,19.85
2022-12-07T03:31:11.277Z,18.73
2022-12-07T03:33:44.831Z,17.33
2022-12-07T03:36:19.427Z,17.67
2022-12-07T03:38:51.952Z,19.20
2022-12-07T03:41:25.551Z,19.38
2022-12-07T03:46:31.648Z,17.52
2022-12-07T03:49:07.500Z,18.58
2022-12-07T03:51:43.408Z,19.25
2022-12-07T03:54:17.890Z,22.38
2022-12-07T03:56:47.793Z,19.83
2022-12-07T03:59:18.015Z,21.15
2022-12-07T04:01:54.616Z,20.33
2022-12-07T04:04:23.815Z,18.50
2022-12-07T04:06:52.049Z,20.45
2022-12-07T04:09:20.560Z,18.77
2022-12-07T04:11:49.077Z,20.85
2022-12-07T04:14:23.361Z,17.00
2022-12-07T04:16:57.475Z,16.17
2022-12-07T04:19:28.356Z,17.00
2022-12-07T04:21:56.736Z,16.50
2022-12-07T04:24:25.663Z,17.38
2022-12-07T04:26:54.701Z,16.38
2022-12-07T04:29:23.750Z,16.60
2022-12-07T04:31:53.749Z,17.25
2022-12-07T04:34:22.724Z,18.70
2022-12-07T04:36:51.279Z,15.80
2022-12-07T04:39:22.760Z,16.50
2022-12-07T04:41:51.415Z,16.20
2022-12-07T04:44:20.515Z,16.88
2022-12-07T04:46:49.260Z,18.67
2022-12-07T04:49:20.444Z,13.98
2022-12-07T04:51:48.738Z,14.88
2022-12-07T04:54:18.321Z,15.20
2022-12-07T04:56:47.310Z,16.33
2022-12-07T04:59:16.612Z,20.83
2022-12-07T05:01:45.568Z,19.00
2022-12-07T05:04:14.612Z,19.95
2022-12-07T05:06:44.415Z,18.35
2022-12-07T05:09:12.803Z,16.73
2022-12-07T05:11:41.429Z,17.40
2022-12-07T05:14:13.305Z,15.45
2022-12-07T05:16:42.672Z,19.48
2022-12-07T05:19:12.231Z,17.75
2022-12-07T05:21:40.591Z,18.35
2022-12-07T05:24:13.240Z,16.52
2022-12-07T05:26:42.179Z,17.45
2022-12-07T05:29:12.775Z,18.50
2022-12-07T05:31:41.531Z,16.77
2022-12-07T05:34:10.233Z,16.33
2022-12-07T05:36:38.502Z,24.20
2022-12-07T05:39:07.191Z,19.63
2022-12-07T05:41:54.184Z,21.35
2022-12-07T05:44:22.494Z,20.25
2022-12-07T05:46:50.866Z,22.60
2022-12-07T05:49:19.411Z,19.17
2022-12-07T05:51:47.924Z,18.27
2022-12-07T05:54:16.456Z,19.77
2022-12-07T05:56:46.000Z,19.15
2022-12-07T05:59:25.401Z,18.65
2022-12-07T06:01:54.959Z,20.33
2022-12-07T06:04:23.750Z,19.35
2022-12-07T06:06:52.089Z,15.90
2022-12-07T06:09:21.542Z,17.73
2022-12-07T06:12:09.069Z,18.20
2022-12-07T06:14:37.596Z,17.00
2022-12-07T06:17:06.227Z,16.05
2022-12-07T06:19:34.661Z,17.42
2022-12-07T06:22:03.870Z,24.40
2022-12-07T06:24:32.293Z,22.38
2022-12-07T06:27:02.139Z,16.80
2022-12-07T06:29:30.381Z,17.02
2022-12-07T06:31:58.933Z,16.05
2022-12-07T06:34:28.251Z,17.92
2022-12-07T06:36:56.831Z,17.45
2022-12-07T06:39:30.176Z,17.75
2022-12-07T06:41:58.889Z,12.77
2022-12-07T06:44:28.769Z,17.33
2022-12-07T06:47:18.718Z,19.98
2022-12-07T06:49:45.975Z,17.48
2022-12-07T06:52:14.337Z,17.13
2022-12-07T06:54:42.565Z,16.25
2022-12-07T06:57:10.971Z,20.35
2022-12-07T06:59:40.858Z,17.58
2022-12-07T07:02:10.765Z,22.50
2022-12-07T07:04:39.076Z,19.67
2022-12-07T07:07:07.420Z,20.50
2022-12-07T07:09:36.071Z,22.63
2022-12-07T07:12:04.391Z,19.33
2022-12-07T07:14:32.878Z,19.58
2022-12-07T07:17:02.660Z,20.33
2022-12-07T07:19:30.867Z,20.05
2022-12-07T07:21:59.302Z,20.65
2022-12-07T07:24:27.704Z,20.70
2022-12-07T07:26:55.896Z,20.17
2022-12-07T07:29:24.376Z,20.88
2022-12-07T07:31:52.838Z,19.73
2022-12-07T07:34:22.378Z,19.08
2022-12-07T07:36:50.583Z,20.40
2022-12-07T07:39:18.939Z,20.92
2022-12-07T07:41:47.183Z,19.23
2022-12-07T07:44:16.015Z,24.35
2022-12-07T07:46:44.722Z,20.35
2022-12-07T07:49:13.080Z,21.73
2022-12-07T07:51:42.750Z,21.17
2022-12-07T07:54:11.253Z,23.98
2022-12-07T07:56:39.494Z,17.10
2022-12-07T07:59:08.269Z,18.58
2022-12-07T08:01:36.980Z,17.17
2022-12-07T08:04:05.355Z,13.93
2022-12-07T08:06:33.847Z,14.52
2022-12-07T08:09:03.651Z,17.45
2022-12-07T08:11:31.942Z,19.20
2022-12-07T08:14:00.434Z,20.90
2022-12-07T08:16:28.793Z,17.13
2022-12-07T08:18:57.272Z,13.23
2022-12-07T08:21:25.651Z,17.70
2022-12-07T08:23:53.948Z,16.30
2022-12-07T08:26:23.835Z,14.85
2022-12-07T08:28:52.192Z,19.77
2022-12-07T08:31:21.057Z,20.33
2022-12-07T08:33:50.208Z,20.42
2022-12-07T08:36:18.882Z,18.77
2022-12-07T08:39:22.522Z,14.73
2022-12-07T08:41:37.606Z,14.07
2022-12-07T08:44:06.856Z,14.50
2022-12-07T08:46:38.906Z,15.65
2022-12-07T08:49:10.523Z,20.85
2022-12-07T08:51:39.038Z,17.80
2022-12-07T08:54:11.464Z,16.02
2022-12-07T08:56:41.580Z,19.33
2022-12-07T08:59:10.521Z,16.92
2022-12-07T09:01:38.955Z,14.80
2022-12-07T09:04:07.344Z,14.20
2022-12-07T09:06:36.186Z,13.65
2022-12-07T09:09:05.441Z,13.45
2022-12-07T09:11:33.594Z,15.00
2022-12-07T09:14:03.591Z,17.10
2022-12-07T09:16:32.159Z,17.52
2022-12-07T09:19:00.455Z,14.52
2022-12-07T09:21:28.772Z,20.38
2022-12-07T09:23:57.436Z,15.10
2022-12-07T09:26:25.879Z,14.55
2022-12-07T09:28:54.029Z,11.77
2022-12-07T09:31:25.447Z,15.02
2022-12-07T09:33:58.313Z,15.75
2022-12-07T09:36:27.747Z,13.38
2022-12-07T09:38:56.019Z,15.32
2022-12-07T09:41:26.404Z,12.98
2022-12-07T09:43:55.819Z,18.48
2022-12-07T09:46:25.654Z,9.80
2022-12-07T09:48:54.026Z,11.15
2022-12-07T09:51:26.013Z,10.40
2022-12-07T09:53:56.549Z,11.32
2022-12-07T09:56:26.440Z,9.50
2022-12-07T09:59:00.947Z,12.07
2022-12-07T10:01:33.901Z,8.32
2022-12-07T10:04:11.523Z,11.55
2022-12-07T10:06:40.201Z,12.52
2022-12-07T10:09:12.694Z,11.50
2022-12-07T10:12:00.531Z,8.60
2022-12-07T10:14:58.842Z,10.52
2022-12-07T10:17:36.620Z,9.35
2022-12-07T10:20:20.357Z,8.70
2022-12-07T10:23:03.587Z,9.90
2022-12-07T10:25:34.849Z,9.27
2022-12-07T10:28:19.798Z,8.80
2022-12-07T10:30:54.961Z,14.32
2022-12-07T10:33:36.959Z,8.70
2022-12-07T10:36:21.322Z,10.50
2022-12-07T10:38:51.931Z,9.55
2022-12-07T10:41:20.131Z,12.10
2022-12-07T10:43:54.505Z,11.23
2022-12-07T10:47:07.797Z,13.00
2022-12-07T10:50:24.240Z,9.95
2022-12-07T10:53:29.163Z,10.95
2022-12-07T10:56:17.565Z,11.85
2022-12-07T10:59:04.483Z,15.23
2022-12-07T11:01:36.708Z,15.77
2022-12-07T11:04:24.088Z,16.02
2022-12-07T11:07:00.242Z,11.30
2022-12-07T11:10:10.961Z,12.73
2022-12-07T11:12:54.996Z,14.07
2022-12-07T11:15:28.138Z,12.82
2022-12-07T11:18:03.566Z,12.93
2022-12-07T11:20:42.150Z,12.10
2022-12-07T11:23:22.486Z,11.75
2022-12-07T11:26:02.207Z,11.98
2022-12-07T11:28:43.872Z,11.70
2022-12-07T11:31:24.528Z,9.55
2022-12-07T11:34:03.094Z,13.23
2022-12-07T11:36:40.944Z,10.45
2022-12-07T11:39:23.002Z,11.52
2022-12-07T11:41:57.443Z,12.48
2022-12-07T11:44:32.777Z,11.93
2022-12-07T11:47:07.839Z,13.07
2022-12-07T11:49:45.445Z,11.30
2022-12-07T11:52:22.543Z,12.60
2022-12-07T11:54:55.116Z,11.07
2022-12-07T11:57:29.982Z,10.20
2022-12-07T12:00:04.356Z,12.85
2022-12-07T12:02:40.154Z,10.73
2022-12-07T12:05:17.848Z,12.70
2022-12-07T12:10:46.835Z,10.98
2022-12-07T12:17:06.064Z,10.20
2022-12-07T12:19:38.476Z,10.90
2022-12-07T12:22:17.521Z,9.32
2022-12-07T12:24:47.625Z,13.10
2022-12-07T12:27:25.299Z,10.70
2022-12-07T12:29:58.052Z,11.45
2022-12-07T12:32:39.024Z,13.13
2022-12-07T12:35:24.222Z,11.77
2022-12-07T12:37:55.139Z,11.75
2022-12-07T12:40:50.010Z,8.88
2022-12-07T12:43:53.514Z,9.48
2022-12-07T12:46:54.299Z,9.45
2022-12-07T12:50:01.459Z,5.05
2022-12-07T12:52:55.244Z,9.13
2022-12-07T12:56:12.082Z,5.78
2022-12-07T12:58:46.890Z,5.35
2022-12-07T13:01:44.302Z,4.95
2022-12-07T13:04:44.424Z,8.43
2022-12-07T13:07:40.506Z,12.77
2022-12-07T13:10:29.662Z,7.93
2022-12-07T13:12:59.224Z,8.80
2022-12-07T13:15:39.256Z,8.20
2022-12-07T13:18:26.207Z,18.42
2022-12-07T13:20:58.178Z,8.23
2022-12-07T13:23:30.229Z,7.57
2022-12-07T13:26:06.608Z,7.70
2022-12-07T13:28:41.577Z,7.88
2022-12-07T13:31:26.031Z,6.68
2022-12-07T13:33:54.931Z,6.40
2022-12-07T13:36:29.313Z,4.03
2022-12-07T13:38:59.442Z,4.30
2022-12-07T13:41:30.599Z,5.05
2022-12-07T13:44:04.236Z,7.05
2022-12-07T13:49:22.945Z,4.45
2022-12-07T13:51:52.977Z,3.45
2022-12-07T13:54:22.879Z,6.70
2022-12-07T13:56:54.016Z,4.93
2022-12-07T13:59:24.979Z,6.75
2022-12-07T14:01:55.217Z,5.75
2022-12-07T14:04:34.037Z,4.30
2022-12-07T14:07:19.446Z,3.35
2022-12-07T14:09:56.492Z,4.95
2022-12-07T14:12:25.585Z,4.50
2022-12-07T14:14:55.634Z,4.57
2022-12-07T14:17:25.447Z,4.50
2022-12-07T14:19:56.264Z,7.15
2022-12-07T14:22:29.322Z,5.80
2022-12-07T14:25:03.156Z,6.82
2022-12-07T14:27:36.870Z,7.43
2022-12-07T14:30:06.275Z,5.10
2022-12-07T14:32:37.196Z,5.22
2022-12-07T14:35:11.754Z,4.85
2022-12-07T14:37:43.589Z,7.45
2022-12-07T14:40:16.165Z,6.93
2022-12-07T14:42:45.374Z,8.65
2022-12-07T14:45:18.295Z,10.77
2022-12-07T14:53:34.147Z,8.47
2022-12-07T14:56:02.703Z,13.23
2022-12-07T14:58:30.845Z,14.48
2022-12-07T15:00:59.108Z,9.57
2022-12-07T15:03:27.928Z,8.65
2022-12-07T15:05:56.232Z,11.27
2022-12-07T15:08:24.586Z,11.73
2022-12-07T15:10:54.345Z,10.30
2022-12-07T15:13:39.911Z,9.40
2022-12-07T15:16:13.540Z,13.05
2022-12-07T15:21:27.093Z,10.52
2022-12-07T15:23:56.349Z,9.88
2022-12-07T15:26:25.979Z,9.88
2022-12-07T15:28:56.410Z,7.93
2022-12-07T15:31:54.090Z,14.00
2022-12-07T15:34:13.052Z,10.48
2022-12-07T15:36:41.207Z,11.80
2022-12-07T15:39:14.779Z,13.48
2022-12-07T15:41:45.064Z,11.75
2022-12-07T15:44:32.428Z,7.35
2022-12-07T15:47:01.359Z,12.88
2022-12-07T15:49:30.215Z,10.27
2022-12-07T15:52:00.757Z,15.13
2022-12-07T15:54:30.687Z,11.32
2022-12-07T15:57:00.592Z,13.70
2022-12-07T15:59:30.033Z,9.52
2022-12-07T16:01:59.513Z,12.63
2022-12-07T16:04:29.752Z,15.65
2022-12-07T16:06:58.443Z,13.75
2022-12-07T16:09:26.818Z,14.32
2022-12-07T16:11:55.197Z,14.15
2022-12-07T16:14:24.774Z,14.38
2022-12-07T16:16:53.120Z,16.83
2022-12-07T16:19:21.384Z,12.10
2022-12-07T16:21:49.714Z,12.65
2022-12-07T16:24:18.068Z,14.60
2022-12-07T16:26:50.191Z,12.10
2022-12-07T16:29:19.510Z,14.63
2022-12-07T16:31:50.016Z,13.63
2022-12-07T16:34:18.295Z,13.05
2022-12-07T16:37:04.207Z,14.65
2022-12-07T16:39:33.371Z,18.63
2022-12-07T16:42:01.853Z,19.30
2022-12-07T16:44:30.116Z,20.33
2022-12-07T16:47:00.027Z,21.73
2022-12-07T16:49:28.856Z,19.90
2022-12-07T16:52:18.783Z,15.20
2022-12-07T16:54:46.782Z,19.25
2022-12-07T16:57:20.229Z,19.15
2022-12-07T16:59:51.154Z,14.38
2022-12-07T17:02:21.130Z,14.98
2022-12-07T17:04:49.282Z,19.50
2022-12-07T17:07:17.789Z,14.35
2022-12-07T17:09:46.027Z,15.63
2022-12-07T17:12:14.343Z,18.65
2022-12-07T17:15:00.560Z,15.95
2022-12-07T17:17:30.359Z,14.88
2022-12-07T17:19:58.661Z,19.15
2022-12-07T17:22:26.936Z,20.02
2022-12-07T17:24:55.189Z,19.90
2022-12-07T17:27:23.697Z,22.95
2022-12-07T17:29:51.938Z,22.77
2022-12-07T17:32:20.067Z,21.75
2022-12-07T17:34:49.860Z,22.80
2022-12-07T17:37:18.157Z,19.48
2022-12-07T17:39:46.299Z,20.13
2022-12-07T17:42:32.567Z,18.75
2022-12-07T17:45:01.039Z,16.90
2022-12-07T17:47:29.980Z,14.23
2022-12-07T17:50:06.478Z,15.15
2022-12-07T17:52:57.543Z,15.57
2022-12-07T17:55:26.010Z,15.07
2022-12-07T17:57:54.552Z,15.95
2022-12-07T18:00:22.962Z,15.80
2022-12-07T18:02:51.410Z,14.48
2022-12-07T18:05:21.131Z,12.20
2022-12-07T18:07:49.517Z,16.55
2022-12-07T18:10:18.211Z,14.88
2022-12-07T18:12:51.837Z,14.70
2022-12-07T18:15:20.909Z,14.82
2022-12-07T18:17:50.261Z,12.00
2022-12-07T18:20:19.977Z,13.90
2022-12-07T18:22:48.365Z,13.80
2022-12-07T18:25:16.713Z,11.95
2022-12-07T18:27:44.906Z,13.30
2022-12-07T18:30:14.080Z,15.32
2022-12-07T18:32:42.341Z,13.85
2022-12-07T18:35:10.780Z,13.07
2022-12-07T18:37:41.904Z,10.45
2022-12-07T18:40:11.572Z,13.25
2022-12-07T18:42:39.791Z,13.02
2022-12-07T18:45:09.087Z,14.73
2022-12-07T18:47:37.433Z,12.93
2022-12-07T18:50:06.322Z,14.80
2022-12-07T18:52:34.672Z,9.75
2022-12-07T18:55:04.792Z,13.82
2022-12-07T18:57:34.604Z,11.65
2022-12-07T19:00:05.222Z,11.15
2022-12-07T19:02:33.741Z,10.93
2022-12-07T19:05:02.888Z,12.27
2022-12-07T19:07:31.797Z,13.75
2022-12-07T19:09:59.989Z,11.68
2022-12-07T19:12:29.814Z,11.63
2022-12-07T19:14:58.521Z,13.85
2022-12-07T19:17:26.820Z,15.90
2022-12-07T19:19:55.319Z,14.63
2022-12-07T19:22:24.676Z,13.52
2022-12-07T19:24:54.763Z,14.15
2022-12-07T19:27:24.320Z,18.52
2022-12-07T19:29:54.364Z,14.63
2022-12-07T19:32:22.639Z,13.82
2022-12-07T19:34:51.587Z,15.30
2022-12-07T19:37:20.052Z,15.32
2022-12-07T19:39:51.917Z,12.90
2022-12-07T19:42:20.677Z,17.92
2022-12-07T19:44:48.945Z,15.90
2022-12-07T19:47:18.877Z,13.68
2022-12-07T19:49:47.665Z,13.90
2022-12-07T19:52:15.863Z,13.02
2022-12-07T19:54:44.229Z,16.15
2022-12-07T19:57:16.159Z,15.52
2022-12-07T19:59:46.349Z,16.70
2022-12-07T20:02:15.893Z,15.80
2022-12-07T20:04:46.137Z,19.00
2022-12-07T20:07:14.393Z,16.77
2022-12-07T20:09:42.738Z,15.05
2022-12-07T20:12:29.634Z,18.10
2022-12-07T20:14:59.361Z,15.15
2022-12-07T20:17:27.912Z,19.65
2022-12-07T20:19:58.011Z,22.30
2022-12-07T20:22:26.238Z,23.55
2022-12-07T20:24:54.569Z,26.30
2022-12-07T20:27:22.927Z,27.95
2022-12-07T20:29:51.372Z,29.27
2022-12-07T20:32:19.752Z,29.25
2022-12-07T20:34:48.981Z,25.70
2022-12-07T20:37:18.645Z,29.73
2022-12-07T20:39:47.015Z,29.15
2022-12-07T20:42:32.820Z,32.35
2022-12-07T20:45:03.232Z,28.05
2022-12-07T20:47:33.276Z,26.83
2022-12-07T20:50:01.671Z,31.08
2022-12-07T20:52:31.811Z,25.05
2022-12-07T20:55:00.384Z,26.38
2022-12-07T20:57:28.827Z,31.38
2022-12-07T20:59:57.321Z,28.30
2022-12-07T21:02:26.498Z,28.45
2022-12-07T21:04:54.920Z,28.30
2022-12-07T21:07:23.262Z,29.35
2022-12-07T21:09:53.440Z,31.83
2022-12-07T21:12:21.780Z,29.70
2022-12-07T21:14:49.975Z,26.88
2022-12-07T21:17:18.208Z,28.63
2022-12-07T21:19:46.555Z,25.77
2022-12-07T21:22:14.821Z,24.42
2022-12-07T21:24:43.097Z,28.38
2022-12-07T21:27:12.743Z,24.65
2022-12-07T21:29:44.407Z,26.48
2022-12-07T21:32:14.858Z,30.27
2022-12-07T21:34:43.198Z,29.70
2022-12-07T21:37:11.563Z,31.05
2022-12-07T21:39:39.962Z,37.35
2022-12-07T21:42:08.158Z,36.13
2022-12-07T21:44:37.878Z,36.50
2022-12-07T21:47:06.820Z,40.85
2022-12-07T21:49:36.445Z,40.35
2022-12-07T21:52:05.062Z,35.78
2022-12-07T21:54:33.909Z,36.25
2022-12-07T21:57:02.067Z,38.35
2022-12-07T21:59:30.582Z,39.95
2022-12-07T22:02:00.564Z,35.08
2022-12-07T22:04:29.214Z,38.05
2022-12-07T22:06:59.333Z,39.35
2022-12-07T22:09:30.540Z,34.83
2022-12-07T22:11:59.090Z,35.70
2022-12-07T22:14:44.649Z,34.50
2022-12-07T22:17:14.534Z,33.72
2022-12-07T22:19:42.703Z,33.17
2022-12-07T22:22:15.780Z,32.65
2022-12-07T22:24:44.401Z,34.53
2022-12-07T22:27:12.800Z,36.33
2022-12-07T22:29:41.362Z,33.03
2022-12-07T22:32:39.925Z,28.95
2022-12-07T22:34:59.476Z,33.08
2022-12-07T22:37:28.532Z,31.20
2022-12-07T22:39:56.772Z,34.78
2022-12-07T22:42:25.529Z,26.83
2022-12-07T22:44:53.753Z,34.97
2022-12-07T22:47:21.921Z,30.17
2022-12-07T22:49:51.548Z,27.45
2022-12-07T22:52:21.264Z,28.27
2022-12-07T22:54:49.406Z,29.33
2022-12-07T22:57:17.883Z,29.27
2022-12-07T22:59:46.105Z,30.05
2022-12-07T23:02:14.404Z,32.65
2022-12-07T23:04:43.056Z,28.20
2022-12-07T23:07:11.262Z,30.65
2022-12-07T23:09:41.034Z,28.40
2022-12-07T23:12:29.276Z,28.45
2022-12-07T23:14:57.454Z,31.63
2022-12-07T23:17:25.940Z,26.58
2022-12-07T23:19:56.051Z,30.02
2022-12-07T23:22:24.963Z,29.92
2022-12-07T23:24:54.792Z,32.70
2022-12-07T23:27:23.304Z,33.13
2022-12-07T23:29:51.439Z,31.45
2022-12-07T23:32:20.204Z,33.75
2022-12-07T23:34:48.492Z,34.40
2022-12-07T23:37:16.750Z,32.95
2022-12-07T23:39:45.002Z,34.15
2022-12-07T23:42:14.908Z,38.10
2022-12-07T23:44:43.068Z,38.25
2022-12-07T23:47:11.419Z,31.67
2022-12-07T23:49:40.489Z,37.30
2022-12-07T23:52:08.679Z,34.05
2022-12-07T23:54:37.252Z,35.40
2022-12-07T23:57:05.882Z,37.83
2022-12-07T23:59:35.412Z,36.90
