createdAt,value
2023-02-15T00:12:25.457Z,40.3
2023-02-15T00:42:31.347Z,39.8
2023-02-15T01:42:48.266Z,40.1
2023-02-15T01:42:54.292Z,40.1
2023-02-15T01:57:56.907Z,39.8
2023-02-15T02:12:57.489Z,40.1
2023-02-15T02:27:57.998Z,39.5
2023-02-15T02:42:58.238Z,40
2023-02-15T02:43:04.262Z,40
2023-02-15T04:43:12.193Z,39.5
2023-02-15T04:58:14.814Z,40
2023-02-15T05:13:15.629Z,40
2023-02-15T05:28:16.821Z,39.9
2023-02-15T05:48:00.946Z,39.6
2023-02-15T05:53:17.524Z,40
2023-02-15T07:48:25.670Z,39.8
2023-02-15T08:18:26.929Z,39.5
2023-02-15T08:33:28.226Z,40
2023-02-15T08:48:47.389Z,40.4
2023-02-15T09:03:49.936Z,40.4
2023-02-15T09:18:50.853Z,40.2
2023-02-15T09:33:51.729Z,40.8
2023-02-15T09:48:56.340Z,40.8
2023-02-15T10:03:58.228Z,40.3
2023-02-15T10:18:59.642Z,40
2023-02-15T10:33:59.989Z,40.7
2023-02-15T10:48:54.282Z,40.4
2023-02-15T11:03:56.314Z,41
2023-02-15T11:18:57.894Z,40.8
2023-02-15T11:33:59.070Z,41.2
2023-02-15T11:49:09.237Z,41.3
2023-02-15T11:49:15.354Z,40.6
2023-02-15T12:04:17.514Z,41.2
2023-02-15T12:19:18.500Z,41.1
2023-02-15T12:34:19.660Z,41.1
2023-02-15T12:49:27.458Z,40.8
2023-02-15T13:04:30.530Z,41.5
2023-02-15T13:19:31.816Z,41.4
2023-02-15T13:34:32.346Z,41.4
2023-02-15T13:49:24.326Z,40.8
2023-02-15T14:04:26.290Z,41.3
2023-02-15T14:19:27.620Z,41.5
2023-02-15T14:34:28.175Z,41.6
2023-02-15T14:49:39.942Z,41.4
2023-02-15T14:49:46.017Z,41.4
2023-02-15T15:04:48.059Z,41.4
2023-02-15T15:19:53.532Z,40.8
2023-02-15T15:34:50.199Z,40.8
2023-02-15T15:49:58.237Z,41.2
2023-02-15T16:05:00.191Z,41.1
2023-02-15T16:20:01.191Z,40.1
2023-02-15T16:35:02.804Z,40.7
2023-02-15T16:49:55.772Z,40.6
2023-02-15T17:04:57.692Z,40.7
2023-02-15T17:50:04.658Z,40
2023-02-15T18:05:07.882Z,39.9
2023-02-15T18:50:21.035Z,40
2023-02-15T18:50:27.375Z,40.3
2023-02-15T19:50:26.018Z,40
2023-02-15T20:05:28.095Z,40
2023-02-15T20:20:29.865Z,40.4
2023-02-15T20:50:31.121Z,40
2023-02-15T20:50:37.178Z,40
2023-02-15T21:05:39.104Z,40
2023-02-15T21:20:40.917Z,40.1
2023-02-15T21:50:43.529Z,39.5
2023-02-15T21:50:49.656Z,40.3
2023-02-15T22:05:51.789Z,40
2023-02-15T22:20:52.154Z,40
2023-02-15T22:35:53.828Z,40
2023-02-15T22:51:04.977Z,39.5
2023-02-15T22:51:11.495Z,39.9
2023-02-15T23:51:18.758Z,39.8
