createdAt,value
2018-12-03T00:00:20.286Z,0.00
2018-12-03T00:01:19.661Z,0.00
2018-12-03T00:02:19.593Z,0.00
2018-12-03T00:03:19.621Z,0.00
2018-12-03T00:04:19.615Z,0.00
2018-12-03T00:05:19.595Z,0.00
2018-12-03T00:06:19.562Z,0.00
2018-12-03T00:07:19.591Z,0.00
2018-12-03T00:08:19.620Z,0.00
2018-12-03T00:09:19.602Z,0.00
2018-12-03T00:10:19.507Z,0.00
2018-12-03T00:11:19.538Z,0.00
2018-12-03T00:12:19.564Z,0.00
2018-12-03T00:13:19.518Z,0.00
2018-12-03T00:14:19.530Z,0.00
2018-12-03T00:15:19.479Z,0.00
2018-12-03T00:16:19.532Z,0.00
2018-12-03T00:17:20.176Z,0.00
2018-12-03T00:18:19.439Z,0.00
2018-12-03T00:19:19.416Z,0.00
2018-12-03T00:20:19.464Z,0.00
2018-12-03T00:21:19.459Z,0.00
2018-12-03T00:22:19.373Z,0.00
2018-12-03T00:23:19.380Z,0.00
2018-12-03T00:24:19.372Z,0.00
2018-12-03T00:25:23.077Z,0.00
2018-12-03T00:26:19.373Z,0.00
2018-12-03T00:27:19.362Z,0.00
2018-12-03T00:28:19.322Z,0.00
2018-12-03T00:29:19.301Z,0.00
2018-12-03T00:30:19.370Z,0.00
2018-12-03T00:31:19.306Z,0.00
2018-12-03T00:32:19.331Z,0.00
2018-12-03T00:33:19.255Z,0.00
2018-12-03T00:34:19.232Z,0.00
2018-12-03T00:35:19.348Z,0.00
2018-12-03T00:36:19.352Z,0.00
2018-12-03T00:37:19.302Z,0.00
2018-12-03T00:38:19.245Z,0.00
2018-12-03T00:39:19.221Z,0.00
2018-12-03T00:40:19.200Z,0.00
2018-12-03T00:41:19.172Z,0.00
2018-12-03T00:42:19.261Z,0.00
2018-12-03T00:43:19.171Z,0.00
2018-12-03T00:44:19.168Z,0.00
2018-12-03T00:45:19.122Z,0.00
2018-12-03T00:46:19.113Z,0.00
2018-12-03T00:47:19.104Z,0.00
2018-12-03T00:48:19.129Z,0.00
2018-12-03T00:49:19.151Z,0.00
2018-12-03T00:50:19.127Z,0.00
2018-12-03T00:51:19.057Z,0.00
2018-12-03T00:52:19.067Z,0.00
2018-12-03T00:53:19.169Z,0.00
2018-12-03T00:54:19.050Z,0.00
2018-12-03T00:55:18.999Z,0.00
2018-12-03T00:56:19.002Z,0.00
2018-12-03T00:57:18.996Z,0.00
2018-12-03T00:58:18.978Z,0.00
2018-12-03T00:59:19.038Z,0.00
2018-12-03T01:00:18.983Z,0.00
2018-12-03T01:01:18.969Z,0.00
2018-12-03T01:02:18.959Z,0.00
2018-12-03T01:03:18.911Z,0.00
2018-12-03T01:04:19.346Z,0.00
2018-12-03T01:05:18.901Z,0.00
2018-12-03T01:06:18.920Z,0.00
2018-12-03T01:07:18.918Z,0.00
2018-12-03T01:08:18.975Z,0.00
2018-12-03T01:09:18.873Z,0.00
2018-12-03T01:10:18.878Z,0.00
2018-12-03T01:11:18.846Z,0.00
2018-12-03T01:12:19.085Z,0.00
2018-12-03T01:13:18.839Z,0.00
2018-12-03T01:14:18.846Z,0.00
2018-12-03T01:15:18.790Z,0.00
2018-12-03T01:16:18.837Z,0.00
2018-12-03T01:17:18.826Z,0.00
2018-12-03T01:18:18.835Z,0.00
2018-12-03T01:19:18.788Z,0.00
2018-12-03T01:20:18.830Z,0.00
2018-12-03T01:21:18.844Z,0.00
2018-12-03T01:22:18.781Z,0.00
2018-12-03T01:23:18.723Z,0.00
2018-12-03T01:24:18.753Z,0.00
2018-12-03T01:25:18.704Z,0.00
2018-12-03T01:26:18.676Z,0.00
2018-12-03T01:27:18.731Z,0.00
2018-12-03T01:28:18.688Z,0.00
2018-12-03T01:29:18.707Z,0.00
2018-12-03T01:30:18.727Z,0.00
2018-12-03T01:31:18.679Z,0.00
2018-12-03T01:32:19.715Z,0.00
2018-12-03T01:33:18.726Z,0.00
2018-12-03T01:35:36.159Z,0.00
2018-12-03T01:36:36.211Z,0.00
2018-12-03T01:37:36.769Z,0.00
2018-12-03T01:38:38.299Z,0.00
2018-12-03T01:39:36.127Z,0.00
2018-12-03T01:40:36.100Z,0.00
2018-12-03T01:41:36.107Z,0.00
2018-12-03T01:42:36.075Z,0.00
2018-12-03T01:43:36.051Z,0.00
2018-12-03T01:44:36.071Z,0.00
2018-12-03T01:45:36.062Z,0.00
2018-12-03T01:46:36.093Z,0.00
2018-12-03T01:47:36.031Z,0.00
2018-12-03T01:48:36.035Z,0.00
2018-12-03T01:49:36.030Z,0.00
2018-12-03T01:50:36.126Z,0.00
2018-12-03T01:51:36.015Z,0.00
2018-12-03T01:52:36.015Z,0.00
2018-12-03T01:53:35.964Z,0.00
2018-12-03T01:54:35.961Z,0.00
2018-12-03T01:55:35.955Z,0.00
2018-12-03T01:56:35.931Z,0.00
2018-12-03T01:57:35.906Z,0.00
2018-12-03T01:58:35.914Z,0.00
2018-12-03T01:59:35.920Z,0.00
2018-12-03T02:00:35.879Z,0.00
2018-12-03T02:01:35.867Z,0.00
2018-12-03T02:02:35.870Z,0.00
2018-12-03T02:03:35.858Z,0.00
2018-12-03T02:04:35.827Z,0.00
2018-12-03T02:05:35.858Z,0.00
2018-12-03T02:06:35.839Z,0.00
2018-12-03T02:07:35.866Z,0.00
2018-12-03T02:08:35.796Z,0.00
2018-12-03T02:09:35.781Z,0.00
2018-12-03T02:10:35.772Z,0.00
2018-12-03T02:11:35.774Z,0.00
2018-12-03T02:12:35.751Z,0.00
2018-12-03T02:13:35.745Z,0.00
2018-12-03T02:14:35.722Z,0.00
2018-12-03T02:15:35.749Z,0.00
2018-12-03T02:16:35.721Z,0.00
2018-12-03T02:17:35.701Z,0.00
2018-12-03T02:18:35.712Z,0.00
2018-12-03T02:19:35.656Z,0.00
2018-12-03T02:20:35.657Z,0.00
2018-12-03T02:21:35.645Z,0.00
2018-12-03T02:22:35.640Z,0.00
2018-12-03T02:23:35.641Z,0.00
2018-12-03T02:24:35.622Z,0.00
2018-12-03T02:25:35.628Z,0.00
2018-12-03T02:26:35.603Z,0.00
2018-12-03T02:27:35.587Z,0.00
2018-12-03T02:28:35.603Z,0.00
2018-12-03T02:29:35.568Z,0.00
2018-12-03T02:30:35.567Z,0.00
2018-12-03T02:31:35.543Z,0.00
2018-12-03T02:32:35.557Z,0.00
2018-12-03T02:33:35.565Z,0.00
2018-12-03T02:34:35.525Z,0.00
2018-12-03T02:35:35.533Z,0.00
2018-12-03T02:36:35.533Z,0.00
2018-12-03T02:37:35.480Z,0.00
2018-12-03T02:38:35.467Z,0.00
2018-12-03T02:39:35.475Z,0.00
2018-12-03T02:40:35.478Z,0.00
2018-12-03T02:41:35.425Z,0.00
2018-12-03T02:42:35.413Z,0.00
2018-12-03T02:43:35.446Z,0.00
2018-12-03T02:44:35.401Z,0.00
2018-12-03T02:45:35.417Z,0.00
2018-12-03T02:46:35.388Z,0.00
2018-12-03T02:47:35.403Z,0.00
2018-12-03T02:48:35.376Z,0.00
2018-12-03T02:49:35.340Z,0.00
2018-12-03T02:50:35.357Z,0.00
2018-12-03T02:51:35.354Z,0.00
2018-12-03T02:52:35.306Z,0.00
2018-12-03T02:53:35.291Z,0.00
2018-12-03T02:54:35.313Z,0.00
2018-12-03T02:55:35.303Z,0.00
2018-12-03T02:56:35.315Z,0.00
2018-12-03T02:57:35.294Z,0.00
2018-12-03T02:58:35.277Z,0.00
2018-12-03T02:59:35.251Z,0.00
2018-12-03T03:00:35.223Z,0.00
2018-12-03T03:01:35.246Z,0.00
2018-12-03T03:02:35.226Z,0.00
2018-12-03T03:03:35.214Z,0.00
2018-12-03T03:04:35.186Z,0.00
2018-12-03T03:05:35.183Z,0.00
2018-12-03T03:06:35.177Z,0.00
2018-12-03T03:07:35.205Z,0.00
2018-12-03T03:08:35.138Z,0.00
2018-12-03T03:09:35.152Z,0.00
2018-12-03T03:10:35.181Z,0.00
2018-12-03T03:11:35.111Z,0.00
2018-12-03T03:12:35.113Z,0.00
2018-12-03T03:13:35.097Z,0.00
2018-12-03T03:14:35.081Z,0.00
2018-12-03T03:15:35.088Z,0.00
2018-12-03T03:16:35.085Z,0.00
2018-12-03T03:17:35.044Z,0.00
2018-12-03T03:18:35.052Z,0.00
2018-12-03T03:19:35.029Z,0.00
2018-12-03T03:20:35.011Z,0.00
2018-12-03T03:21:35.008Z,0.00
2018-12-03T03:22:34.986Z,0.00
2018-12-03T03:23:34.990Z,0.00
2018-12-03T03:24:34.986Z,0.00
2018-12-03T03:25:34.972Z,0.00
2018-12-03T03:26:34.957Z,0.00
2018-12-03T03:27:34.956Z,0.00
2018-12-03T03:28:34.937Z,0.00
2018-12-03T03:29:34.922Z,0.00
2018-12-03T03:30:34.926Z,0.00
2018-12-03T03:31:34.904Z,0.00
2018-12-03T03:32:35.035Z,0.00
2018-12-03T03:33:34.917Z,0.00
2018-12-03T03:34:34.861Z,0.00
2018-12-03T03:35:34.863Z,0.00
2018-12-03T03:36:34.866Z,0.00
2018-12-03T03:37:34.841Z,0.00
2018-12-03T03:38:34.848Z,0.00
2018-12-03T03:39:34.842Z,0.00
2018-12-03T03:40:34.842Z,0.00
2018-12-03T03:41:34.792Z,0.00
2018-12-03T03:42:34.779Z,0.00
2018-12-03T03:43:34.796Z,0.00
2018-12-03T03:44:34.808Z,0.00
2018-12-03T03:45:34.764Z,0.00
2018-12-03T03:46:34.748Z,0.00
2018-12-03T03:47:34.748Z,0.00
2018-12-03T03:48:34.736Z,0.00
2018-12-03T03:49:34.771Z,0.00
2018-12-03T03:50:34.728Z,0.00
2018-12-03T03:51:34.697Z,0.00
2018-12-03T03:52:34.703Z,0.00
2018-12-03T03:53:34.692Z,0.00
2018-12-03T03:54:34.731Z,0.00
2018-12-03T03:55:34.692Z,0.00
2018-12-03T03:56:34.677Z,0.00
2018-12-03T03:57:34.637Z,0.00
2018-12-03T03:58:34.615Z,0.00
2018-12-03T03:59:34.627Z,0.00
2018-12-03T04:00:34.621Z,0.00
2018-12-03T04:01:34.602Z,0.00
2018-12-03T04:02:34.597Z,0.00
2018-12-03T04:03:34.595Z,0.00
2018-12-03T04:04:34.550Z,0.00
2018-12-03T04:05:34.572Z,0.00
2018-12-03T04:06:34.560Z,0.00
2018-12-03T04:07:34.523Z,0.00
2018-12-03T04:08:34.515Z,0.00
2018-12-03T04:09:34.528Z,0.00
2018-12-03T04:10:34.503Z,0.00
2018-12-03T04:11:34.481Z,0.00
2018-12-03T04:12:34.493Z,0.00
2018-12-03T04:13:34.479Z,0.00
2018-12-03T04:14:34.467Z,0.00
2018-12-03T04:15:34.441Z,0.00
2018-12-03T04:16:34.412Z,0.00
2018-12-03T04:17:34.436Z,0.00
2018-12-03T04:18:34.419Z,0.00
2018-12-03T04:19:34.399Z,0.00
2018-12-03T04:20:34.389Z,0.00
2018-12-03T04:21:34.367Z,0.00
2018-12-03T04:22:34.390Z,0.00
2018-12-03T04:23:34.337Z,0.00
2018-12-03T04:24:34.368Z,0.00
2018-12-03T04:25:34.389Z,0.00
2018-12-03T04:26:34.345Z,0.00
2018-12-03T04:27:34.318Z,0.00
2018-12-03T04:28:34.295Z,0.00
2018-12-03T04:29:34.280Z,0.00
2018-12-03T04:30:34.265Z,0.00
2018-12-03T04:31:34.305Z,0.00
2018-12-03T04:32:34.266Z,0.00
2018-12-03T04:33:34.281Z,0.00
2018-12-03T04:34:34.256Z,0.00
2018-12-03T04:35:34.224Z,0.00
2018-12-03T04:36:34.251Z,0.00
2018-12-03T04:37:34.194Z,0.00
2018-12-03T04:38:34.215Z,0.00
2018-12-03T04:39:34.187Z,0.00
2018-12-03T04:40:34.173Z,0.00
2018-12-03T04:41:34.180Z,0.00
2018-12-03T04:42:34.149Z,0.00
2018-12-03T04:43:34.130Z,0.00
2018-12-03T04:44:34.133Z,0.00
2018-12-03T04:45:34.112Z,0.00
2018-12-03T04:46:34.117Z,0.00
2018-12-03T04:47:34.145Z,0.00
2018-12-03T04:48:34.098Z,0.00
2018-12-03T04:49:34.070Z,0.00
2018-12-03T04:50:34.071Z,0.00
2018-12-03T04:51:34.040Z,0.00
2018-12-03T04:52:34.032Z,0.00
2018-12-03T04:53:34.080Z,0.00
2018-12-03T04:54:34.042Z,0.00
2018-12-03T04:55:34.007Z,0.00
2018-12-03T04:56:33.995Z,0.00
2018-12-03T04:57:33.980Z,0.00
2018-12-03T04:58:33.981Z,0.00
2018-12-03T04:59:33.967Z,0.00
2018-12-03T05:00:33.963Z,0.00
2018-12-03T05:01:33.944Z,0.00
2018-12-03T05:02:33.933Z,0.00
2018-12-03T05:03:33.915Z,0.00
2018-12-03T05:04:33.920Z,0.00
2018-12-03T05:05:33.906Z,0.00
2018-12-03T05:06:33.913Z,0.00
2018-12-03T05:07:33.879Z,0.00
2018-12-03T05:08:33.879Z,0.00
2018-12-03T05:09:33.894Z,0.00
2018-12-03T05:10:33.832Z,0.00
2018-12-03T05:11:33.822Z,0.00
2018-12-03T05:12:33.854Z,0.00
2018-12-03T05:13:33.812Z,0.00
2018-12-03T05:14:33.875Z,0.00
2018-12-03T05:15:33.807Z,0.00
2018-12-03T05:16:33.791Z,0.00
2018-12-03T05:17:33.775Z,0.00
2018-12-03T05:18:33.756Z,0.00
2018-12-03T05:19:33.745Z,0.00
2018-12-03T05:20:33.758Z,0.00
2018-12-03T05:21:33.740Z,0.00
2018-12-03T05:22:33.736Z,0.00
2018-12-03T05:23:33.707Z,0.00
2018-12-03T05:24:33.703Z,0.00
2018-12-03T05:25:33.710Z,0.00
2018-12-03T05:26:33.688Z,0.00
2018-12-03T05:27:33.692Z,0.00
2018-12-03T05:28:33.687Z,0.00
2018-12-03T05:29:33.665Z,0.00
2018-12-03T05:30:33.648Z,0.00
2018-12-03T05:31:33.627Z,0.00
2018-12-03T05:32:33.625Z,0.00
2018-12-03T05:33:33.621Z,0.00
2018-12-03T05:34:33.583Z,0.00
2018-12-03T05:35:33.574Z,0.00
2018-12-03T05:36:33.576Z,0.00
2018-12-03T05:37:33.574Z,0.00
2018-12-03T05:38:33.567Z,0.00
2018-12-03T05:39:33.557Z,0.00
2018-12-03T05:40:33.536Z,0.00
2018-12-03T05:41:33.520Z,0.00
2018-12-03T05:42:33.506Z,0.00
2018-12-03T05:43:33.524Z,0.00
2018-12-03T05:44:33.519Z,0.00
2018-12-03T05:45:33.469Z,0.00
2018-12-03T05:46:33.473Z,0.00
2018-12-03T05:47:33.453Z,0.00
2018-12-03T05:48:33.431Z,0.00
2018-12-03T05:49:33.441Z,0.00
2018-12-03T05:50:33.433Z,0.00
2018-12-03T05:51:33.419Z,0.00
2018-12-03T05:52:33.409Z,0.00
2018-12-03T05:53:33.375Z,0.00
2018-12-03T05:54:33.398Z,0.00
2018-12-03T05:55:33.372Z,0.00
2018-12-03T05:56:33.354Z,0.00
2018-12-03T05:57:33.338Z,0.00
2018-12-03T05:58:33.327Z,0.00
2018-12-03T05:59:33.330Z,0.00
2018-12-03T06:00:33.330Z,0.00
2018-12-03T06:01:33.308Z,0.00
2018-12-03T06:02:33.318Z,0.00
2018-12-03T06:03:33.291Z,0.00
2018-12-03T06:04:33.270Z,0.00
2018-12-03T06:05:33.321Z,0.00
2018-12-03T06:06:33.268Z,0.00
2018-12-03T06:07:33.259Z,0.00
2018-12-03T06:08:33.235Z,0.00
2018-12-03T06:09:33.218Z,0.00
2018-12-03T06:10:33.201Z,0.00
2018-12-03T06:11:33.207Z,0.00
2018-12-03T06:12:33.202Z,0.00
2018-12-03T06:13:33.181Z,0.00
2018-12-03T06:14:33.179Z,0.00
2018-12-03T06:15:33.207Z,0.00
2018-12-03T06:16:33.138Z,0.00
2018-12-03T06:17:33.145Z,0.00
2018-12-03T06:18:33.146Z,0.00
2018-12-03T06:19:33.118Z,0.00
2018-12-03T06:20:33.115Z,0.00
2018-12-03T06:21:33.095Z,0.00
2018-12-03T06:22:33.071Z,0.00
2018-12-03T06:23:33.136Z,0.00
2018-12-03T06:24:33.059Z,0.00
2018-12-03T06:25:33.078Z,0.00
2018-12-03T06:26:33.040Z,0.00
2018-12-03T06:27:33.032Z,0.00
2018-12-03T06:28:33.050Z,0.00
2018-12-03T06:29:33.009Z,0.00
2018-12-03T06:30:33.009Z,0.00
2018-12-03T06:31:32.986Z,0.00
2018-12-03T06:32:33.017Z,0.00
2018-12-03T06:33:32.960Z,0.00
2018-12-03T06:34:32.956Z,0.00
2018-12-03T06:35:32.977Z,0.00
2018-12-03T06:36:32.937Z,0.00
2018-12-03T06:37:32.950Z,0.00
2018-12-03T06:38:32.966Z,0.00
2018-12-03T06:39:32.992Z,0.00
2018-12-03T06:40:32.922Z,0.00
2018-12-03T06:41:32.880Z,0.00
2018-12-03T06:42:32.890Z,0.00
2018-12-03T06:43:32.881Z,0.00
2018-12-03T06:44:32.885Z,0.00
2018-12-03T06:45:32.893Z,0.00
2018-12-03T06:46:32.834Z,0.00
2018-12-03T06:47:32.818Z,0.00
2018-12-03T06:48:32.844Z,0.00
2018-12-03T06:49:32.809Z,0.00
2018-12-03T06:50:32.806Z,0.00
2018-12-03T06:51:32.864Z,0.00
2018-12-03T06:52:32.751Z,0.00
2018-12-03T06:53:32.801Z,0.00
2018-12-03T06:54:32.754Z,0.00
2018-12-03T06:55:32.729Z,0.00
2018-12-03T06:56:32.734Z,0.00
2018-12-03T06:57:32.730Z,0.00
2018-12-03T06:58:32.694Z,0.00
2018-12-03T06:59:32.717Z,5.62
2018-12-03T07:00:32.684Z,0.00
2018-12-03T07:01:32.669Z,0.00
2018-12-03T07:02:32.672Z,0.00
2018-12-03T07:03:32.636Z,0.00
2018-12-03T07:04:32.641Z,0.00
2018-12-03T07:05:32.656Z,0.00
2018-12-03T07:06:32.618Z,5.62
2018-12-03T07:07:32.600Z,5.62
2018-12-03T07:08:32.600Z,5.62
2018-12-03T07:09:33.807Z,5.62
2018-12-03T07:10:32.925Z,5.62
2018-12-03T07:11:32.739Z,0.00
2018-12-03T07:12:32.642Z,0.00
2018-12-03T07:13:32.571Z,0.00
2018-12-03T07:14:32.592Z,5.62
2018-12-03T07:15:32.649Z,5.62
2018-12-03T07:16:32.500Z,5.62
2018-12-03T07:17:32.498Z,5.62
2018-12-03T07:18:32.504Z,5.62
2018-12-03T07:19:32.501Z,5.62
2018-12-03T07:20:32.465Z,5.62
2018-12-03T07:21:32.456Z,5.62
2018-12-03T07:22:32.434Z,5.62
2018-12-03T07:23:32.468Z,5.62
2018-12-03T07:24:32.445Z,5.62
2018-12-03T07:25:32.454Z,5.62
2018-12-03T07:26:32.408Z,5.62
2018-12-03T07:27:32.393Z,5.62
2018-12-03T07:28:32.401Z,5.62
2018-12-03T07:29:32.397Z,11.25
2018-12-03T07:30:32.358Z,11.25
2018-12-03T07:31:32.470Z,16.88
2018-12-03T07:32:32.330Z,16.88
2018-12-03T07:33:32.407Z,16.88
2018-12-03T07:34:32.364Z,16.88
2018-12-03T07:35:40.938Z,16.88
2018-12-03T07:36:32.302Z,16.88
2018-12-03T07:37:32.318Z,16.88
2018-12-03T07:38:32.267Z,16.88
2018-12-03T07:39:32.264Z,22.50
2018-12-03T07:40:32.249Z,28.12
2018-12-03T07:41:32.226Z,28.12
2018-12-03T07:42:32.293Z,33.75
2018-12-03T07:43:32.209Z,33.75
2018-12-03T07:44:32.205Z,33.75
2018-12-03T07:45:32.219Z,28.12
2018-12-03T07:46:32.183Z,22.50
2018-12-03T07:47:32.154Z,16.88
2018-12-03T07:48:32.184Z,16.88
2018-12-03T07:49:32.147Z,16.88
2018-12-03T07:50:32.134Z,16.88
2018-12-03T07:51:32.129Z,16.88
2018-12-03T07:52:32.113Z,16.88
2018-12-03T07:53:32.110Z,11.25
2018-12-03T07:54:32.083Z,11.25
2018-12-03T07:55:32.145Z,16.88
2018-12-03T07:56:32.083Z,16.88
2018-12-03T07:57:32.072Z,16.88
2018-12-03T07:58:32.059Z,16.88
2018-12-03T07:59:32.031Z,22.50
2018-12-03T08:00:32.031Z,22.50
2018-12-03T08:01:32.022Z,22.50
2018-12-03T08:02:32.006Z,22.50
2018-12-03T08:03:32.009Z,22.50
2018-12-03T08:04:31.983Z,28.12
2018-12-03T08:05:31.989Z,28.12
2018-12-03T08:06:31.957Z,22.50
2018-12-03T08:07:31.969Z,22.50
2018-12-03T08:08:31.955Z,22.50
2018-12-03T08:09:31.951Z,22.50
2018-12-03T08:10:31.935Z,28.12
2018-12-03T08:11:31.927Z,33.75
2018-12-03T08:12:31.903Z,39.38
2018-12-03T08:13:31.885Z,39.38
2018-12-03T08:14:31.899Z,45.00
2018-12-03T08:15:31.865Z,56.25
2018-12-03T08:16:31.874Z,67.50
2018-12-03T08:17:31.848Z,67.50
2018-12-03T08:18:31.849Z,67.50
2018-12-03T08:19:31.854Z,73.12
2018-12-03T08:20:31.821Z,73.12
2018-12-03T08:21:31.874Z,84.38
2018-12-03T08:22:31.799Z,78.75
2018-12-03T08:23:31.780Z,61.88
2018-12-03T08:24:31.775Z,78.75
2018-12-03T08:25:31.769Z,84.38
2018-12-03T08:26:31.766Z,95.62
2018-12-03T08:27:31.776Z,101.25
2018-12-03T08:28:31.735Z,112.50
2018-12-03T08:29:31.717Z,123.75
2018-12-03T08:30:31.711Z,129.38
2018-12-03T08:31:31.708Z,140.62
2018-12-03T08:32:31.706Z,140.62
2018-12-03T08:33:31.694Z,146.25
2018-12-03T08:34:31.667Z,157.50
2018-12-03T08:35:31.645Z,163.12
2018-12-03T08:36:31.704Z,157.50
2018-12-03T08:37:31.642Z,157.50
2018-12-03T08:38:31.635Z,146.25
2018-12-03T08:39:31.622Z,135.00
2018-12-03T08:40:31.595Z,123.75
2018-12-03T08:41:31.595Z,118.12
2018-12-03T08:42:31.593Z,118.12
2018-12-03T08:43:31.571Z,123.75
2018-12-03T08:44:31.562Z,123.75
2018-12-03T08:45:31.537Z,135.00
2018-12-03T08:46:31.537Z,157.50
2018-12-03T08:47:31.526Z,168.75
2018-12-03T08:48:31.511Z,180.00
2018-12-03T08:49:31.516Z,185.62
2018-12-03T08:50:31.505Z,191.25
2018-12-03T08:51:31.491Z,196.88
2018-12-03T08:52:31.519Z,196.88
2018-12-03T08:53:31.464Z,191.25
2018-12-03T08:54:31.443Z,196.88
2018-12-03T08:55:31.438Z,191.25
2018-12-03T08:56:31.433Z,185.62
2018-12-03T08:57:31.413Z,180.00
2018-12-03T08:58:31.415Z,180.00
2018-12-03T08:59:31.408Z,174.38
2018-12-03T09:00:31.387Z,174.38
2018-12-03T09:01:31.370Z,163.12
2018-12-03T09:02:31.364Z,157.50
2018-12-03T09:03:31.347Z,151.88
2018-12-03T09:04:31.342Z,129.38
2018-12-03T09:05:31.367Z,106.88
2018-12-03T09:06:31.328Z,112.50
2018-12-03T09:07:31.328Z,135.00
2018-12-03T09:08:31.294Z,135.00
2018-12-03T09:09:31.310Z,123.75
2018-12-03T09:10:31.275Z,112.50
2018-12-03T09:11:31.267Z,101.25
2018-12-03T09:12:31.267Z,78.75
2018-12-03T09:13:31.256Z,61.88
2018-12-03T09:14:31.295Z,61.88
2018-12-03T09:15:31.229Z,73.12
2018-12-03T09:16:31.223Z,67.50
2018-12-03T09:17:31.206Z,67.50
2018-12-03T09:18:31.189Z,61.88
2018-12-03T09:19:31.231Z,95.62
2018-12-03T09:20:31.163Z,101.25
2018-12-03T09:21:31.150Z,84.38
2018-12-03T09:22:31.149Z,61.88
2018-12-03T09:23:31.141Z,50.62
2018-12-03T09:24:31.126Z,56.25
2018-12-03T09:25:31.131Z,73.12
2018-12-03T09:26:31.160Z,61.88
2018-12-03T09:27:31.095Z,56.25
2018-12-03T09:28:31.076Z,56.25
2018-12-03T09:29:31.093Z,73.12
2018-12-03T09:30:31.096Z,73.12
2018-12-03T09:31:31.040Z,67.50
2018-12-03T09:32:31.031Z,67.50
2018-12-03T09:33:31.028Z,67.50
2018-12-03T09:34:31.026Z,73.12
2018-12-03T09:35:31.011Z,78.75
2018-12-03T09:36:31.000Z,67.50
2018-12-03T09:37:30.985Z,67.50
2018-12-03T09:38:30.975Z,67.50
2018-12-03T09:39:30.960Z,78.75
2018-12-03T09:40:30.986Z,101.25
2018-12-03T09:41:30.939Z,106.88
2018-12-03T09:42:30.950Z,106.88
2018-12-03T09:43:30.918Z,140.62
2018-12-03T09:44:30.918Z,146.25
2018-12-03T09:45:30.890Z,140.62
2018-12-03T09:46:30.896Z,129.38
2018-12-03T09:47:30.920Z,123.75
2018-12-03T09:48:30.874Z,112.50
2018-12-03T09:49:30.914Z,112.50
2018-12-03T09:50:30.849Z,118.12
2018-12-03T09:51:30.830Z,118.12
2018-12-03T09:52:30.834Z,118.12
2018-12-03T09:53:30.814Z,123.75
2018-12-03T09:54:30.806Z,146.25
2018-12-03T09:55:30.805Z,151.88
2018-12-03T09:56:30.770Z,151.88
2018-12-03T09:57:30.853Z,146.25
2018-12-03T09:58:30.771Z,140.62
2018-12-03T09:59:30.765Z,135.00
2018-12-03T10:00:30.742Z,123.75
2018-12-03T10:01:30.720Z,123.75
2018-12-03T10:02:30.708Z,118.12
2018-12-03T10:03:30.719Z,118.12
2018-12-03T10:04:30.700Z,112.50
2018-12-03T10:05:30.702Z,106.88
2018-12-03T10:06:30.679Z,101.25
2018-12-03T10:07:30.670Z,101.25
2018-12-03T10:08:30.671Z,101.25
2018-12-03T10:09:30.649Z,95.62
2018-12-03T10:10:30.633Z,101.25
2018-12-03T10:11:30.612Z,101.25
2018-12-03T10:12:30.610Z,106.88
2018-12-03T10:13:30.603Z,106.88
2018-12-03T10:14:30.615Z,112.50
2018-12-03T10:15:30.580Z,118.12
2018-12-03T10:16:30.565Z,118.12
2018-12-03T10:17:30.574Z,118.12
2018-12-03T10:18:30.557Z,123.75
2018-12-03T10:19:30.526Z,123.75
2018-12-03T10:20:30.527Z,135.00
2018-12-03T10:21:30.531Z,140.62
2018-12-03T10:22:30.514Z,146.25
2018-12-03T10:23:30.511Z,151.88
2018-12-03T10:24:30.475Z,157.50
2018-12-03T10:25:30.469Z,157.50
2018-12-03T10:26:30.479Z,146.25
2018-12-03T10:27:30.439Z,146.25
2018-12-03T10:28:30.434Z,146.25
2018-12-03T10:29:30.440Z,146.25
2018-12-03T10:30:30.403Z,151.88
2018-12-03T10:31:30.405Z,163.12
2018-12-03T10:32:30.392Z,174.38
2018-12-03T10:33:30.372Z,185.62
2018-12-03T10:34:30.409Z,202.50
2018-12-03T10:35:30.350Z,208.12
2018-12-03T10:36:30.350Z,202.50
2018-12-03T10:37:30.338Z,191.25
2018-12-03T10:38:30.340Z,191.25
2018-12-03T10:39:30.318Z,180.00
2018-12-03T10:40:30.358Z,168.75
2018-12-03T10:41:30.288Z,151.88
2018-12-03T10:42:30.291Z,146.25
2018-12-03T10:43:30.289Z,135.00
2018-12-03T10:44:30.262Z,123.75
2018-12-03T10:45:30.259Z,118.12
2018-12-03T10:46:30.254Z,118.12
2018-12-03T10:47:30.246Z,123.75
2018-12-03T10:48:30.210Z,123.75
2018-12-03T10:49:30.228Z,123.75
2018-12-03T10:50:30.212Z,118.12
2018-12-03T10:51:30.204Z,112.50
2018-12-03T10:52:30.189Z,118.12
2018-12-03T10:53:30.174Z,118.12
2018-12-03T10:54:30.215Z,123.75
2018-12-03T10:55:30.142Z,135.00
2018-12-03T10:56:30.150Z,146.25
2018-12-03T10:57:30.144Z,180.00
2018-12-03T10:58:30.125Z,236.25
2018-12-03T10:59:30.098Z,315.00
2018-12-03T11:00:30.092Z,421.88
2018-12-03T11:01:30.846Z,382.50
2018-12-03T11:02:30.074Z,354.38
2018-12-03T11:03:30.061Z,393.75
2018-12-03T11:04:30.048Z,405.00
2018-12-03T11:05:30.026Z,326.25
2018-12-03T11:06:30.026Z,258.75
2018-12-03T11:07:30.054Z,241.88
2018-12-03T11:08:30.020Z,230.62
2018-12-03T11:09:33.204Z,230.62
2018-12-03T11:10:29.999Z,253.12
2018-12-03T11:11:29.977Z,281.25
2018-12-03T11:12:29.983Z,298.12
2018-12-03T11:13:30.014Z,298.12
2018-12-03T11:14:29.957Z,320.62
2018-12-03T11:15:29.950Z,337.50
2018-12-03T11:16:29.922Z,360.00
2018-12-03T11:17:29.915Z,360.00
2018-12-03T11:18:29.985Z,348.75
2018-12-03T11:19:29.909Z,371.25
2018-12-03T11:20:29.889Z,382.50
2018-12-03T11:21:29.939Z,421.88
2018-12-03T11:22:29.888Z,444.38
2018-12-03T11:23:34.483Z,399.38
2018-12-03T11:24:29.867Z,354.38
2018-12-03T11:25:29.836Z,365.62
2018-12-03T11:26:29.844Z,320.62
2018-12-03T11:27:29.845Z,258.75
2018-12-03T11:28:29.795Z,230.62
2018-12-03T11:29:29.777Z,236.25
2018-12-03T11:30:29.799Z,191.25
2018-12-03T11:31:29.785Z,174.38
2018-12-03T11:32:29.770Z,219.38
2018-12-03T11:33:29.735Z,163.12
2018-12-03T11:34:29.747Z,196.88
2018-12-03T11:35:34.505Z,241.88
2018-12-03T11:36:29.711Z,247.50
2018-12-03T11:37:29.697Z,208.12
2018-12-03T11:38:29.697Z,213.75
2018-12-03T11:39:29.691Z,230.62
2018-12-03T11:40:29.709Z,253.12
2018-12-03T11:41:29.661Z,303.75
2018-12-03T11:42:29.646Z,348.75
2018-12-03T11:43:29.716Z,393.75
2018-12-03T11:44:29.767Z,416.25
2018-12-03T11:45:29.624Z,410.62
2018-12-03T11:46:29.790Z,405.00
2018-12-03T11:47:29.607Z,320.62
2018-12-03T11:48:29.790Z,275.62
2018-12-03T11:49:29.587Z,286.88
2018-12-03T11:50:29.577Z,331.88
2018-12-03T11:51:30.397Z,292.50
2018-12-03T11:52:29.575Z,241.88
2018-12-03T11:53:29.534Z,320.62
2018-12-03T11:54:29.645Z,354.38
2018-12-03T11:55:29.546Z,376.88
2018-12-03T11:56:29.510Z,427.50
2018-12-03T11:57:29.670Z,438.75
2018-12-03T11:58:29.681Z,410.62
2018-12-03T11:59:30.443Z,371.25
2018-12-03T12:00:29.487Z,264.38
2018-12-03T12:01:30.399Z,174.38
2018-12-03T12:02:30.398Z,157.50
2018-12-03T12:03:29.470Z,140.62
2018-12-03T12:04:30.218Z,140.62
2018-12-03T12:05:29.432Z,157.50
2018-12-03T12:06:29.402Z,185.62
2018-12-03T12:07:29.391Z,213.75
2018-12-03T12:08:29.378Z,292.50
2018-12-03T12:09:38.768Z,315.00
2018-12-03T12:10:29.338Z,298.12
2018-12-03T12:11:41.502Z,281.25
2018-12-03T12:12:29.331Z,281.25
2018-12-03T12:13:29.349Z,298.12
2018-12-03T12:14:29.328Z,298.12
2018-12-03T12:15:29.298Z,298.12
2018-12-03T12:16:29.286Z,298.12
2018-12-03T12:17:29.281Z,298.12
2018-12-03T12:18:38.068Z,298.12
2018-12-03T12:19:29.242Z,309.38
2018-12-03T12:20:29.255Z,298.12
2018-12-03T12:21:38.582Z,286.88
2018-12-03T12:22:29.211Z,264.38
2018-12-03T12:23:38.630Z,241.88
2018-12-03T12:24:29.655Z,247.50
2018-12-03T12:25:29.188Z,275.62
2018-12-03T12:26:30.070Z,253.12
2018-12-03T12:27:29.159Z,253.12
2018-12-03T12:28:29.146Z,253.12
2018-12-03T12:29:29.326Z,270.00
2018-12-03T12:30:30.129Z,286.88
2018-12-03T12:31:29.102Z,298.12
2018-12-03T12:32:29.888Z,298.12
2018-12-03T12:33:29.089Z,275.62
2018-12-03T12:34:29.079Z,253.12
2018-12-03T12:35:29.067Z,208.12
2018-12-03T12:36:29.076Z,196.88
2018-12-03T12:37:29.046Z,208.12
2018-12-03T12:38:29.058Z,219.38
2018-12-03T12:39:29.034Z,225.00
2018-12-03T12:40:29.040Z,230.62
2018-12-03T12:41:41.156Z,286.88
2018-12-03T12:42:40.200Z,309.38
2018-12-03T12:43:28.973Z,326.25
2018-12-03T12:44:38.227Z,331.88
2018-12-03T12:45:38.787Z,326.25
2018-12-03T12:46:38.300Z,298.12
2018-12-03T12:47:38.348Z,258.75
2018-12-03T12:48:38.357Z,208.12
2018-12-03T12:49:37.479Z,180.00
2018-12-03T12:50:38.926Z,213.75
2018-12-03T12:51:38.353Z,174.38
2018-12-03T12:53:46.272Z,168.75
2018-12-03T12:54:47.094Z,185.62
2018-12-03T12:55:46.272Z,174.38
2018-12-03T12:56:46.259Z,180.00
2018-12-03T12:57:46.242Z,168.75
2018-12-03T12:58:46.252Z,174.38
2018-12-03T12:59:46.205Z,151.88
2018-12-03T13:00:46.213Z,146.25
2018-12-03T13:01:46.179Z,157.50