createdAt,value
2018-02-11T00:02:08.639Z,1.90
2018-02-11T00:04:37.738Z,1.90
2018-02-11T00:07:06.138Z,1.80
2018-02-11T00:09:34.511Z,1.90
2018-02-11T00:12:02.827Z,1.90
2018-02-11T00:14:31.108Z,1.90
2018-02-11T00:16:59.372Z,1.90
2018-02-11T00:19:29.039Z,1.90
2018-02-11T00:21:58.058Z,1.90
2018-02-11T00:24:26.900Z,1.90
2018-02-11T00:26:55.174Z,1.90
2018-02-11T00:29:23.457Z,1.90
2018-02-11T00:31:51.742Z,1.80
2018-02-11T00:34:20.032Z,1.80
2018-02-11T00:36:53.892Z,1.80
2018-02-11T00:39:22.155Z,1.80
2018-02-11T00:41:50.443Z,1.80
2018-02-11T00:44:18.718Z,1.80
2018-02-11T00:46:47.074Z,1.90
2018-02-11T00:49:15.356Z,1.90
2018-02-11T00:51:43.627Z,1.90
2018-02-11T00:54:11.896Z,1.90
2018-02-11T00:56:40.172Z,1.90
2018-02-11T00:59:08.575Z,1.90
2018-02-11T01:01:37.026Z,1.80
2018-02-11T01:04:05.472Z,1.80
2018-02-11T01:06:34.761Z,1.80
2018-02-11T01:09:03.056Z,1.80
2018-02-11T01:11:31.359Z,1.80
2018-02-11T01:13:59.629Z,1.80
2018-02-11T01:16:27.884Z,1.80
2018-02-11T01:18:56.939Z,1.80
2018-02-11T01:21:25.215Z,1.80
2018-02-11T01:23:53.493Z,1.80
2018-02-11T01:26:21.757Z,1.80
2018-02-11T01:28:50.072Z,1.80
2018-02-11T01:31:18.325Z,1.80
2018-02-11T01:33:46.610Z,1.70
2018-02-11T01:36:14.898Z,1.70
2018-02-11T01:38:43.172Z,1.60
2018-02-11T01:41:11.440Z,1.60
2018-02-11T01:43:39.738Z,1.50
2018-02-11T01:46:08.067Z,1.50
2018-02-11T01:48:37.243Z,1.40
2018-02-11T01:51:05.553Z,1.40
2018-02-11T01:53:34.002Z,1.30
2018-02-11T01:56:02.320Z,1.30
2018-02-11T01:58:30.626Z,1.30
2018-02-11T02:00:58.910Z,1.30
2018-02-11T02:03:27.231Z,1.30
2018-02-11T02:05:56.328Z,1.10
2018-02-11T02:08:24.604Z,1.10
2018-02-11T02:10:52.888Z,1.00
2018-02-11T02:13:21.167Z,0.90
2018-02-11T02:15:49.448Z,0.90
2018-02-11T02:18:18.496Z,0.70
2018-02-11T02:20:47.567Z,0.80
2018-02-11T02:23:15.825Z,0.70
2018-02-11T02:25:44.103Z,0.70
2018-02-11T02:28:13.120Z,0.70
2018-02-11T02:30:41.424Z,0.60
2018-02-11T02:33:09.694Z,0.60
2018-02-11T02:35:38.012Z,0.60
2018-02-11T02:38:06.420Z,0.60
2018-02-11T02:40:34.726Z,0.50
2018-02-11T02:43:03.012Z,0.40
2018-02-11T02:45:31.415Z,0.40
2018-02-11T02:47:59.753Z,0.40
2018-02-11T02:50:28.041Z,0.40
2018-02-11T02:52:56.307Z,0.40
2018-02-11T02:55:25.421Z,0.40
2018-02-11T02:57:53.764Z,0.40
2018-02-11T03:00:22.066Z,0.40
2018-02-11T03:02:50.355Z,0.40
2018-02-11T03:05:18.595Z,0.40
2018-02-11T03:07:46.871Z,0.40
2018-02-11T03:10:15.146Z,0.40
2018-02-11T03:12:43.425Z,0.40
2018-02-11T03:15:12.467Z,0.40
2018-02-11T03:17:40.747Z,0.30
2018-02-11T03:20:09.064Z,0.30
2018-02-11T03:22:37.439Z,0.40
2018-02-11T03:25:05.883Z,0.40
2018-02-11T03:27:35.037Z,0.50
2018-02-11T03:30:03.296Z,0.40
2018-02-11T03:32:31.591Z,0.60
2018-02-11T03:35:00.641Z,0.60
2018-02-11T03:37:28.919Z,0.50
2018-02-11T03:39:57.198Z,0.60
2018-02-11T03:42:25.558Z,0.60
2018-02-11T03:44:53.977Z,0.70
2018-02-11T03:47:22.265Z,0.70
2018-02-11T03:49:50.510Z,0.80
2018-02-11T03:52:18.769Z,0.90
2018-02-11T03:54:47.039Z,0.90
2018-02-11T03:57:15.346Z,1.00
2018-02-11T03:59:43.612Z,1.00
2018-02-11T04:02:11.875Z,1.10
2018-02-11T04:04:40.120Z,1.20
2018-02-11T04:07:08.489Z,1.20
2018-02-11T04:09:36.877Z,1.20
2018-02-11T04:12:05.967Z,1.20
2018-02-11T04:14:34.389Z,1.20
2018-02-11T04:17:02.721Z,1.20
2018-02-11T04:19:31.802Z,1.20
2018-02-11T04:22:00.088Z,1.10
2018-02-11T04:24:28.352Z,1.20
2018-02-11T04:26:56.644Z,1.20
2018-02-11T04:29:24.923Z,1.10
2018-02-11T04:31:53.963Z,1.10
2018-02-11T04:34:22.251Z,1.10
2018-02-11T04:36:50.528Z,1.20
2018-02-11T04:39:18.803Z,1.20
2018-02-11T04:41:47.078Z,1.20
2018-02-11T04:44:15.353Z,1.10
2018-02-11T04:46:44.504Z,1.20
2018-02-11T04:49:12.758Z,1.10
2018-02-11T04:51:41.803Z,1.20
2018-02-11T04:54:10.111Z,1.10
2018-02-11T04:56:38.423Z,1.10
2018-02-11T04:59:06.801Z,1.10
2018-02-11T05:01:35.898Z,1.00
2018-02-11T05:04:04.237Z,1.00
2018-02-11T05:06:32.527Z,1.00
2018-02-11T05:09:00.808Z,1.00
2018-02-11T05:11:29.822Z,1.10
2018-02-11T05:13:58.850Z,1.10
2018-02-11T05:16:27.118Z,1.10
2018-02-11T05:18:55.425Z,1.10
2018-02-11T05:21:23.732Z,1.10
2018-02-11T05:23:52.011Z,1.00
2018-02-11T05:26:20.278Z,1.00
2018-02-11T05:28:50.196Z,1.00
2018-02-11T05:31:19.248Z,1.10
2018-02-11T05:33:47.529Z,1.10
2018-02-11T05:36:16.531Z,1.20
2018-02-11T05:38:44.797Z,1.20
2018-02-11T05:41:13.067Z,1.20
2018-02-11T05:43:41.427Z,1.30
2018-02-11T05:46:09.679Z,1.30
2018-02-11T05:48:37.994Z,1.30
2018-02-11T05:51:06.396Z,1.40
2018-02-11T05:53:35.513Z,1.50
2018-02-11T05:56:03.800Z,1.40
2018-02-11T05:58:32.062Z,1.50
2018-02-11T06:01:00.336Z,1.50
2018-02-11T06:03:28.592Z,1.60
2018-02-11T06:05:56.892Z,1.60
2018-02-11T06:08:25.904Z,1.60
2018-02-11T06:10:55.091Z,1.60
2018-02-11T06:13:23.368Z,1.50
2018-02-11T06:15:51.642Z,1.60
2018-02-11T06:18:19.912Z,1.60
2018-02-11T06:20:48.218Z,1.60
2018-02-11T06:23:16.473Z,1.60
2018-02-11T06:25:44.742Z,1.60
2018-02-11T06:28:13.747Z,1.60
2018-02-11T06:30:42.792Z,1.60
2018-02-11T06:33:11.068Z,1.60
2018-02-11T06:35:39.390Z,1.60
2018-02-11T06:38:07.672Z,1.60
2018-02-11T06:40:36.005Z,1.60
2018-02-11T06:43:05.856Z,1.60
2018-02-11T06:45:34.154Z,1.60
2018-02-11T06:48:02.423Z,1.60
2018-02-11T06:50:31.455Z,1.70
2018-02-11T06:52:59.723Z,1.60
2018-02-11T06:55:28.765Z,1.70
2018-02-11T06:57:57.024Z,1.60
2018-02-11T07:00:25.301Z,1.70
2018-02-11T07:02:54.390Z,1.70
2018-02-11T07:05:23.450Z,1.70
2018-02-11T07:07:51.745Z,1.70
2018-02-11T07:10:20.795Z,1.80
2018-02-11T07:12:49.053Z,1.80
2018-02-11T07:15:17.315Z,1.80
2018-02-11T07:17:45.567Z,1.90
2018-02-11T07:20:13.844Z,1.90
2018-02-11T07:22:42.123Z,2.00
2018-02-11T07:25:10.427Z,1.90
2018-02-11T07:27:40.211Z,1.90
2018-02-11T07:30:09.272Z,1.90
2018-02-11T07:32:37.558Z,1.90
2018-02-11T07:35:05.832Z,2.00
2018-02-11T07:37:34.107Z,2.00
2018-02-11T07:40:03.179Z,2.00
2018-02-11T07:42:31.467Z,2.00
2018-02-11T07:44:59.752Z,2.10
2018-02-11T07:47:28.813Z,2.30
2018-02-11T07:49:57.086Z,2.30
2018-02-11T07:52:25.361Z,2.40
2018-02-11T07:54:53.620Z,2.40
2018-02-11T07:57:22.081Z,2.50
2018-02-11T07:59:50.361Z,2.60
2018-02-11T08:02:18.656Z,2.60
2018-02-11T08:04:46.918Z,2.70
2018-02-11T08:07:15.959Z,2.90
2018-02-11T08:09:44.225Z,2.80
2018-02-11T08:12:12.527Z,3.00
2018-02-11T08:14:40.989Z,3.10
2018-02-11T08:17:09.435Z,3.10
2018-02-11T08:19:37.869Z,3.10
2018-02-11T08:22:06.602Z,3.10
2018-02-11T08:24:35.448Z,3.20
2018-02-11T08:27:04.430Z,3.20
2018-02-11T08:29:33.137Z,3.10
2018-02-11T08:32:02.330Z,3.10
2018-02-11T08:34:30.632Z,3.00
2018-02-11T08:36:59.119Z,3.10
2018-02-11T08:39:27.416Z,3.10
2018-02-11T08:41:56.046Z,3.30
2018-02-11T08:44:24.696Z,3.40
2018-02-11T08:46:53.445Z,3.50
2018-02-11T08:49:21.896Z,3.60
2018-02-11T08:51:51.618Z,3.70
2018-02-11T08:54:20.010Z,3.70
2018-02-11T08:56:48.501Z,3.70
2018-02-11T08:59:17.579Z,3.60
2018-02-11T09:01:46.331Z,3.50
2018-02-11T09:04:15.245Z,3.40
2018-02-11T09:06:44.720Z,3.50
2018-02-11T09:09:13.380Z,3.40
2018-02-11T09:11:42.093Z,3.40
2018-02-11T09:14:10.588Z,3.40
2018-02-11T09:16:39.310Z,3.40
2018-02-11T09:19:07.722Z,3.30
2018-02-11T09:21:36.470Z,3.30
2018-02-11T09:24:04.852Z,3.30
2018-02-11T09:26:33.268Z,3.40
2018-02-11T09:29:01.988Z,3.30
2018-02-11T09:31:30.328Z,3.30
2018-02-11T09:33:58.713Z,3.20
2018-02-11T09:36:27.886Z,3.30
2018-02-11T09:38:56.504Z,3.30
2018-02-11T09:41:25.761Z,3.40
2018-02-11T09:43:54.415Z,3.40
2018-02-11T09:46:22.833Z,3.60
2018-02-11T09:48:51.277Z,3.80
2018-02-11T09:51:20.026Z,3.80
2018-02-11T09:53:48.581Z,3.80
2018-02-11T09:56:16.943Z,3.90
2018-02-11T09:58:45.537Z,4.10
2018-02-11T10:01:14.025Z,4.30
2018-02-11T10:03:42.392Z,4.40
2018-02-11T10:06:10.874Z,4.50
2018-02-11T10:08:40.316Z,4.40
2018-02-11T10:11:08.788Z,4.40
2018-02-11T10:13:38.194Z,4.60
2018-02-11T10:16:07.536Z,4.60
2018-02-11T10:18:36.211Z,4.50
2018-02-11T10:21:04.848Z,4.60
2018-02-11T10:23:34.197Z,4.80
2018-02-11T10:26:02.749Z,5.00
2018-02-11T10:28:31.603Z,5.20
2018-02-11T10:31:00.589Z,5.30
2018-02-11T10:33:28.941Z,5.40
2018-02-11T10:35:57.407Z,5.50
2018-02-11T10:38:27.890Z,5.80
2018-02-11T10:40:56.502Z,5.70
2018-02-11T10:43:24.939Z,6.10
2018-02-11T10:45:54.038Z,6.10
2018-02-11T10:48:24.539Z,5.80
2018-02-11T10:50:52.879Z,5.70
2018-02-11T10:53:21.359Z,5.50
2018-02-11T10:55:50.769Z,5.40
2018-02-11T10:58:19.231Z,5.50
2018-02-11T11:00:47.824Z,5.40
2018-02-11T11:03:17.211Z,5.10
2018-02-11T11:05:46.340Z,5.10
2018-02-11T11:08:16.209Z,5.10
2018-02-11T11:10:44.734Z,5.10
2018-02-11T11:13:13.987Z,5.00
2018-02-11T11:15:42.438Z,5.10
2018-02-11T11:18:10.881Z,5.30
2018-02-11T11:20:41.294Z,5.40
2018-02-11T11:23:09.666Z,5.40
2018-02-11T11:25:38.235Z,5.40
2018-02-11T11:28:06.952Z,5.60
2018-02-11T11:30:36.853Z,5.60
2018-02-11T11:33:05.939Z,5.60
2018-02-11T11:35:34.565Z,5.70
2018-02-11T11:38:03.077Z,5.60
2018-02-11T11:40:32.315Z,5.50
2018-02-11T11:43:02.138Z,5.40
2018-02-11T11:45:30.864Z,5.50
2018-02-11T11:48:00.463Z,5.40
2018-02-11T11:50:29.468Z,5.30
2018-02-11T11:52:57.894Z,5.30
2018-02-11T11:55:26.527Z,5.40
2018-02-11T11:57:56.885Z,5.70
2018-02-11T12:00:25.874Z,5.70
2018-02-11T12:02:55.161Z,5.70
2018-02-11T12:05:23.561Z,5.60
2018-02-11T12:07:53.250Z,5.80
2018-02-11T12:10:21.810Z,5.90
2018-02-11T12:12:50.287Z,6.00
2018-02-11T12:15:19.289Z,6.00
2018-02-11T12:17:48.707Z,5.80
2018-02-11T12:20:18.082Z,5.70
2018-02-11T12:22:46.478Z,5.70
2018-02-11T12:25:14.833Z,5.70
2018-02-11T12:27:43.412Z,5.70
2018-02-11T12:30:12.720Z,5.80
2018-02-11T12:32:42.966Z,5.70
2018-02-11T12:35:11.452Z,5.70
2018-02-11T12:37:40.944Z,5.80
2018-02-11T12:40:09.509Z,5.70
2018-02-11T12:42:38.926Z,5.90
2018-02-11T12:45:07.493Z,5.90
2018-02-11T12:47:36.006Z,5.90
2018-02-11T12:50:04.641Z,5.90
2018-02-11T12:52:34.799Z,5.80
2018-02-11T12:55:04.887Z,5.80
2018-02-11T12:57:33.522Z,5.80
2018-02-11T13:00:01.938Z,5.80
2018-02-11T13:02:30.748Z,5.80
2018-02-11T13:04:59.346Z,5.70
2018-02-11T13:07:27.915Z,5.70
2018-02-11T13:09:58.043Z,5.70
2018-02-11T13:12:27.335Z,5.80
2018-02-11T13:14:55.791Z,5.70
2018-02-11T13:17:24.470Z,5.80
2018-02-11T13:19:52.889Z,5.80
2018-02-11T13:22:22.033Z,5.70
2018-02-11T13:24:50.368Z,5.70
2018-02-11T13:27:18.897Z,5.80
2018-02-11T13:29:47.383Z,5.80
2018-02-11T13:32:16.602Z,6.00
2018-02-11T13:34:45.374Z,6.00
2018-02-11T13:37:13.750Z,6.10
2018-02-11T13:39:43.244Z,6.20
2018-02-11T13:42:12.441Z,6.20
2018-02-11T13:44:40.900Z,6.10
2018-02-11T13:47:09.388Z,6.20
2018-02-11T13:49:39.172Z,6.30
2018-02-11T13:52:08.267Z,6.40
2018-02-11T13:54:37.591Z,6.30
2018-02-11T13:57:07.109Z,6.30
2018-02-11T13:59:35.589Z,6.20
2018-02-11T14:02:04.074Z,6.20
2018-02-11T14:04:32.978Z,6.10
2018-02-11T14:07:02.504Z,6.10
2018-02-11T14:09:31.177Z,6.10
2018-02-11T14:12:00.085Z,6.10
2018-02-11T14:14:28.576Z,6.10
2018-02-11T14:16:57.405Z,6.00
2018-02-11T14:19:26.251Z,6.00
2018-02-11T14:21:54.853Z,5.90
2018-02-11T14:24:23.328Z,6.00
2018-02-11T14:26:52.029Z,6.10
2018-02-11T14:29:21.453Z,5.90
2018-02-11T14:31:49.897Z,5.80
2018-02-11T14:34:18.268Z,5.70
2018-02-11T14:36:46.713Z,5.60
2018-02-11T14:39:15.905Z,5.50
2018-02-11T14:41:44.180Z,5.50
2018-02-11T14:44:12.598Z,5.50
2018-02-11T14:46:41.252Z,5.30
2018-02-11T14:49:10.780Z,5.20
2018-02-11T14:51:39.314Z,5.10
2018-02-11T14:54:08.701Z,5.20
2018-02-11T14:56:37.361Z,5.10
2018-02-11T14:59:07.131Z,5.20
2018-02-11T15:01:35.689Z,5.20
2018-02-11T15:04:04.483Z,5.30
2018-02-11T15:06:33.264Z,5.30
2018-02-11T15:09:01.738Z,5.20
2018-02-11T15:11:30.879Z,5.20
2018-02-11T15:13:59.306Z,5.20
2018-02-11T15:16:27.790Z,5.40
2018-02-11T15:18:56.222Z,5.50
2018-02-11T15:21:25.491Z,5.30
2018-02-11T15:23:53.844Z,5.30
2018-02-11T15:26:23.692Z,5.30
2018-02-11T15:28:52.001Z,5.30
2018-02-11T15:31:20.279Z,5.30
2018-02-11T15:33:48.524Z,5.30
2018-02-11T15:36:18.361Z,5.10
2018-02-11T15:38:46.632Z,5.10
2018-02-11T15:41:14.929Z,5.00
2018-02-11T15:43:44.006Z,4.80
2018-02-11T15:46:12.301Z,4.80
2018-02-11T15:48:40.571Z,4.80
2018-02-11T15:51:08.938Z,4.70
2018-02-11T15:53:37.317Z,4.60
2018-02-11T15:56:05.719Z,4.60
2018-02-11T15:58:34.083Z,4.60
2018-02-11T16:01:04.036Z,4.60
2018-02-11T16:03:32.330Z,4.60
2018-02-11T16:06:01.410Z,4.60
2018-02-11T16:08:30.445Z,4.60
2018-02-11T16:10:58.834Z,4.60
2018-02-11T16:13:27.153Z,4.60
2018-02-11T16:15:55.443Z,4.50
2018-02-11T16:18:23.807Z,4.50
2018-02-11T16:20:53.038Z,4.50
2018-02-11T16:23:21.302Z,4.40
2018-02-11T16:25:49.587Z,4.50
2018-02-11T16:28:17.913Z,4.40
2018-02-11T16:30:46.167Z,4.40
2018-02-11T16:33:14.451Z,4.40
2018-02-11T16:35:42.768Z,4.40
2018-02-11T16:38:11.044Z,4.40
2018-02-11T16:40:39.379Z,4.40
2018-02-11T16:43:08.740Z,4.30
2018-02-11T16:45:37.056Z,4.30
2018-02-11T16:48:05.366Z,4.20
2018-02-11T16:50:34.729Z,4.10
2018-02-11T16:53:03.059Z,4.00
2018-02-11T16:55:31.423Z,3.90
2018-02-11T16:57:59.707Z,3.80
2018-02-11T17:00:27.979Z,3.80
2018-02-11T17:02:56.302Z,3.80
2018-02-11T17:05:24.597Z,3.70
2018-02-11T17:07:53.663Z,3.70
2018-02-11T17:10:21.923Z,3.70
2018-02-11T17:12:50.222Z,3.70
2018-02-11T17:15:18.510Z,3.70
2018-02-11T17:17:46.781Z,3.70
2018-02-11T17:20:15.043Z,3.80
2018-02-11T17:22:43.322Z,3.90
2018-02-11T17:25:12.354Z,3.90
2018-02-11T17:27:40.655Z,3.90
2018-02-11T17:30:08.946Z,4.00
2018-02-11T17:32:37.269Z,4.00
2018-02-11T17:35:06.399Z,4.00
2018-02-11T17:37:34.722Z,4.00
2018-02-11T17:40:02.995Z,4.00
2018-02-11T17:42:31.292Z,4.00
2018-02-11T17:44:59.546Z,4.00
2018-02-11T17:47:28.587Z,4.00
2018-02-11T17:49:56.830Z,3.90
2018-02-11T17:52:25.872Z,4.00
2018-02-11T17:54:54.248Z,3.90
2018-02-11T17:57:22.564Z,4.00
2018-02-11T17:59:51.572Z,4.00
2018-02-11T18:02:19.843Z,4.00
2018-02-11T18:04:49.558Z,4.00
2018-02-11T18:07:17.827Z,4.00
2018-02-11T18:09:47.257Z,3.90
2018-02-11T18:12:16.276Z,4.00
2018-02-11T18:14:44.558Z,3.90
2018-02-11T18:17:12.823Z,4.00
2018-02-11T18:19:41.872Z,3.90
2018-02-11T18:22:10.904Z,3.90
2018-02-11T18:24:39.216Z,3.90
2018-02-11T18:27:07.565Z,3.90
2018-02-11T18:29:35.988Z,4.00
2018-02-11T18:32:04.313Z,3.90
2018-02-11T18:34:32.617Z,3.90
2018-02-11T18:37:00.906Z,3.90
2018-02-11T18:39:29.191Z,3.80
2018-02-11T18:41:58.215Z,3.70
2018-02-11T18:44:26.476Z,3.60
2018-02-11T18:46:55.519Z,3.50
2018-02-11T18:49:23.793Z,3.50
2018-02-11T18:51:52.096Z,3.50
2018-02-11T18:54:20.359Z,3.40
2018-02-11T18:56:48.634Z,3.40
2018-02-11T18:59:17.680Z,3.50
2018-02-11T19:01:45.949Z,3.40
2018-02-11T19:04:14.220Z,3.40
2018-02-11T19:06:42.501Z,3.50
2018-02-11T19:09:10.836Z,3.50
2018-02-11T19:11:39.097Z,3.50
2018-02-11T19:14:07.492Z,3.40
2018-02-11T19:16:35.881Z,3.40
2018-02-11T19:19:04.246Z,3.40
2018-02-11T19:21:33.877Z,3.40
2018-02-11T19:24:02.896Z,3.40
2018-02-11T19:26:31.232Z,3.30
2018-02-11T19:29:00.261Z,3.40
2018-02-11T19:31:28.544Z,3.30
2018-02-11T19:33:56.843Z,3.30
2018-02-11T19:36:25.139Z,3.40
2018-02-11T19:38:53.461Z,3.40
2018-02-11T19:41:22.537Z,3.40
2018-02-11T19:43:50.800Z,3.40
2018-02-11T19:46:19.067Z,3.40
2018-02-11T19:48:47.323Z,3.40
2018-02-11T19:51:16.363Z,3.30
2018-02-11T19:53:44.640Z,3.30
2018-02-11T19:56:12.915Z,3.30
2018-02-11T19:58:41.922Z,3.30
2018-02-11T20:01:10.986Z,3.30
2018-02-11T20:03:39.299Z,3.30
2018-02-11T20:06:08.348Z,3.30
2018-02-11T20:08:36.652Z,3.20
2018-02-11T20:11:04.989Z,3.30
2018-02-11T20:13:34.093Z,3.20
2018-02-11T20:16:03.170Z,3.30
2018-02-11T20:18:31.479Z,3.20
2018-02-11T20:20:59.784Z,3.20
2018-02-11T20:23:28.072Z,3.20
2018-02-11T20:25:56.377Z,3.20
2018-02-11T20:28:25.414Z,3.10
2018-02-11T20:30:53.700Z,3.00
2018-02-11T20:33:22.008Z,3.10
2018-02-11T20:35:50.356Z,3.10
2018-02-11T20:38:19.531Z,3.10
2018-02-11T20:40:47.801Z,3.00
2018-02-11T20:43:16.089Z,3.10
2018-02-11T20:45:44.353Z,3.10
2018-02-11T20:48:12.639Z,3.10
2018-02-11T20:50:40.892Z,3.10
2018-02-11T20:53:09.228Z,3.10
2018-02-11T20:55:37.732Z,3.10
2018-02-11T20:58:06.027Z,3.10
2018-02-11T21:00:34.334Z,3.10
2018-02-11T21:03:02.634Z,3.10
2018-02-11T21:05:30.882Z,3.10
2018-02-11T21:07:59.160Z,3.10
2018-02-11T21:10:27.496Z,3.10
2018-02-11T21:12:55.834Z,3.00
2018-02-11T21:15:24.120Z,3.00
2018-02-11T21:17:53.202Z,3.00
2018-02-11T21:20:22.227Z,3.20
2018-02-11T21:22:51.331Z,3.00
2018-02-11T21:25:20.358Z,3.00
2018-02-11T21:27:48.641Z,3.00
2018-02-11T21:30:17.699Z,2.80
2018-02-11T21:32:46.850Z,2.80
2018-02-11T21:35:15.882Z,2.70
2018-02-11T21:37:44.922Z,2.80
2018-02-11T21:40:13.205Z,2.80
2018-02-11T21:42:41.470Z,2.90
2018-02-11T21:45:09.762Z,2.80
2018-02-11T21:47:38.081Z,2.80
2018-02-11T21:50:06.447Z,2.70
2018-02-11T21:52:34.790Z,2.60
2018-02-11T21:55:04.019Z,2.30
2018-02-11T21:57:33.112Z,2.20
2018-02-11T22:00:01.387Z,2.20
2018-02-11T22:02:29.632Z,2.10
2018-02-11T22:04:57.922Z,2.10
2018-02-11T22:07:26.171Z,2.10
2018-02-11T22:09:54.510Z,2.10
2018-02-11T22:12:22.783Z,2.10
2018-02-11T22:14:51.093Z,2.10
2018-02-11T22:17:19.331Z,2.00
2018-02-11T22:19:48.368Z,1.90
2018-02-11T22:22:16.640Z,1.90
2018-02-11T22:24:44.925Z,1.80
2018-02-11T22:27:13.955Z,1.80
2018-02-11T22:29:42.230Z,1.80
2018-02-11T22:32:10.535Z,1.80
2018-02-11T22:34:38.822Z,1.80
2018-02-11T22:37:07.175Z,1.70
2018-02-11T22:39:35.548Z,1.70
2018-02-11T22:42:03.924Z,1.70
2018-02-11T22:44:32.972Z,1.60
2018-02-11T22:47:01.993Z,1.60
2018-02-11T22:49:30.287Z,1.60
2018-02-11T22:51:59.305Z,1.50
2018-02-11T22:54:27.578Z,1.50
2018-02-11T22:56:56.617Z,1.50
2018-02-11T22:59:24.912Z,1.50
2018-02-11T23:01:53.206Z,1.50
2018-02-11T23:04:21.484Z,1.50
2018-02-11T23:06:49.749Z,1.50
2018-02-11T23:09:18.026Z,1.60
2018-02-11T23:11:47.036Z,1.70
2018-02-11T23:14:16.093Z,1.80
2018-02-11T23:16:44.363Z,1.70
2018-02-11T23:19:12.647Z,1.90
2018-02-11T23:21:40.953Z,2.10
2018-02-11T23:24:09.227Z,2.30
2018-02-11T23:26:37.499Z,2.40
2018-02-11T23:29:05.819Z,2.50
2018-02-11T23:31:34.226Z,2.60
2018-02-11T23:34:02.545Z,2.60
2018-02-11T23:36:30.818Z,2.60
2018-02-11T23:38:59.091Z,2.60
2018-02-11T23:41:27.355Z,2.60
2018-02-11T23:43:55.608Z,2.60
2018-02-11T23:46:24.691Z,2.50
2018-02-11T23:48:52.977Z,2.50
2018-02-11T23:51:21.267Z,2.50
2018-02-11T23:53:49.536Z,2.40
2018-02-11T23:56:17.819Z,2.20
2018-02-11T23:58:46.079Z,2.00
