createdAt,value
2022-10-28T00:01:10.814Z,6.18
2022-10-28T00:03:39.399Z,6.03
2022-10-28T00:06:09.234Z,5.82
2022-10-28T00:08:36.225Z,5.90
2022-10-28T00:11:12.199Z,6.32
2022-10-28T00:13:39.356Z,5.78
2022-10-28T00:16:08.921Z,5.63
2022-10-28T00:18:35.461Z,6.22
2022-10-28T00:21:05.354Z,5.72
2022-10-28T00:23:31.797Z,4.90
2022-10-28T00:26:11.481Z,5.13
2022-10-28T00:28:45.617Z,6.18
2022-10-28T00:31:14.505Z,5.57
2022-10-28T00:33:41.412Z,5.70
2022-10-28T00:36:08.926Z,5.38
2022-10-28T00:38:35.333Z,5.13
2022-10-28T00:41:01.755Z,5.75
2022-10-28T00:43:40.873Z,5.85
2022-10-28T00:46:18.051Z,5.00
2022-10-28T00:48:47.073Z,5.85
2022-10-28T00:51:14.797Z,5.53
2022-10-28T00:53:44.938Z,5.15
2022-10-28T00:56:12.247Z,5.88
2022-10-28T00:58:39.457Z,5.90
2022-10-28T01:01:05.900Z,5.03
2022-10-28T01:03:32.381Z,6.13
2022-10-28T01:05:59.226Z,6.20
2022-10-28T01:08:25.650Z,6.30
2022-10-28T01:11:19.560Z,6.22
2022-10-28T01:14:22.015Z,5.60
2022-10-28T01:20:07.794Z,6.28
2022-10-28T01:22:43.117Z,6.13
2022-10-28T01:25:28.266Z,5.65
2022-10-28T01:28:12.167Z,5.80
2022-10-28T01:31:16.894Z,5.40
2022-10-28T01:33:53.081Z,6.13
2022-10-28T01:36:38.683Z,5.65
2022-10-28T01:39:26.494Z,5.50
2022-10-28T01:42:03.121Z,5.53
2022-10-28T01:44:51.825Z,5.93
2022-10-28T01:47:45.915Z,6.00
2022-10-28T01:50:22.707Z,6.13
2022-10-28T01:52:52.913Z,5.32
2022-10-28T01:55:29.534Z,6.57
2022-10-28T01:57:59.347Z,5.57
2022-10-28T02:00:26.629Z,5.63
2022-10-28T02:02:55.553Z,5.70
2022-10-28T02:05:47.145Z,5.95
2022-10-28T02:08:31.485Z,5.70
2022-10-28T02:11:00.885Z,5.68
2022-10-28T02:13:58.024Z,5.85
2022-10-28T02:16:34.365Z,5.85
2022-10-28T02:19:15.886Z,6.18
2022-10-28T02:22:07.116Z,6.18
2022-10-28T02:24:50.537Z,5.72
2022-10-28T02:27:29.002Z,5.97
2022-10-28T02:30:16.844Z,5.57
2022-10-28T02:32:50.708Z,5.97
2022-10-28T02:35:39.272Z,6.13
2022-10-28T02:38:18.357Z,5.97
2022-10-28T02:43:25.118Z,6.60
2022-10-28T02:45:55.683Z,7.18
2022-10-28T02:48:24.938Z,7.32
2022-10-28T02:50:57.717Z,7.05
2022-10-28T02:53:31.698Z,7.38
2022-10-28T02:56:00.991Z,7.22
2022-10-28T02:58:27.568Z,6.75
2022-10-28T03:00:54.038Z,7.10
2022-10-28T03:03:21.520Z,6.93
2022-10-28T03:05:47.934Z,7.07
2022-10-28T03:08:14.360Z,6.93
2022-10-28T03:10:42.034Z,7.70
2022-10-28T03:13:08.499Z,8.25
2022-10-28T03:15:34.971Z,6.80
2022-10-28T03:18:02.863Z,7.80
2022-10-28T03:20:29.408Z,8.10
2022-10-28T03:22:56.198Z,7.60
2022-10-28T03:25:22.948Z,8.02
2022-10-28T03:27:49.398Z,8.65
2022-10-28T03:30:18.350Z,7.07
2022-10-28T03:32:45.011Z,8.25
2022-10-28T03:35:11.460Z,7.97
2022-10-28T03:37:40.754Z,8.43
2022-10-28T03:40:07.937Z,8.57
2022-10-28T03:42:36.442Z,8.85
2022-10-28T03:45:05.845Z,7.85
2022-10-28T03:47:32.383Z,8.13
2022-10-28T03:49:58.998Z,10.40
2022-10-28T03:52:25.407Z,8.85
2022-10-28T03:54:51.852Z,8.93
2022-10-28T03:57:18.274Z,9.25
2022-10-28T03:59:44.709Z,8.77
2022-10-28T04:02:11.353Z,8.75
2022-10-28T04:04:37.920Z,8.32
2022-10-28T04:07:04.356Z,8.77
2022-10-28T04:09:30.917Z,9.07
2022-10-28T04:11:57.429Z,9.25
2022-10-28T04:14:23.867Z,9.00
2022-10-28T04:16:50.303Z,8.25
2022-10-28T04:19:16.696Z,8.95
2022-10-28T04:21:43.152Z,9.68
2022-10-28T04:24:09.652Z,10.43
2022-10-28T04:26:36.068Z,10.18
2022-10-28T04:29:02.467Z,9.35
2022-10-28T04:31:28.900Z,9.50
2022-10-28T04:33:55.403Z,9.35
2022-10-28T04:36:21.887Z,10.45
2022-10-28T04:38:48.359Z,12.23
2022-10-28T04:41:15.380Z,9.18
2022-10-28T04:43:41.812Z,11.18
2022-10-28T04:46:08.244Z,11.73
2022-10-28T04:48:37.340Z,9.35
2022-10-28T04:51:04.241Z,7.90
2022-10-28T04:53:30.673Z,9.38
2022-10-28T04:55:58.137Z,10.07
2022-10-28T04:58:25.348Z,8.70
2022-10-28T05:00:51.962Z,8.90
2022-10-28T05:03:18.398Z,9.93
2022-10-28T05:05:44.831Z,10.13
2022-10-28T05:08:11.453Z,10.45
2022-10-28T05:10:37.883Z,8.85
2022-10-28T05:13:04.429Z,9.52
2022-10-28T05:15:31.553Z,8.82
2022-10-28T05:17:58.195Z,10.63
2022-10-28T05:20:24.710Z,10.77
2022-10-28T05:22:53.961Z,10.63
2022-10-28T05:25:21.125Z,10.20
2022-10-28T05:27:47.687Z,10.15
2022-10-28T05:30:14.383Z,9.20
2022-10-28T05:32:40.966Z,10.77
2022-10-28T05:35:08.528Z,10.50
2022-10-28T05:37:34.965Z,10.68
2022-10-28T05:40:01.634Z,9.80
2022-10-28T05:42:28.084Z,10.88
2022-10-28T05:44:54.508Z,10.60
2022-10-28T05:47:21.165Z,10.98
2022-10-28T05:49:47.729Z,11.55
2022-10-28T05:52:14.163Z,11.25
2022-10-28T05:54:40.626Z,12.07
2022-10-28T05:57:07.071Z,12.35
2022-10-28T05:59:33.532Z,11.43
2022-10-28T06:02:00.004Z,11.60
2022-10-28T06:04:26.972Z,12.80
2022-10-28T06:06:55.726Z,13.02
2022-10-28T06:09:22.264Z,11.35
2022-10-28T06:11:47.240Z,12.13
2022-10-28T06:14:13.668Z,11.68
2022-10-28T06:16:40.082Z,12.02
2022-10-28T06:19:06.780Z,12.52
2022-10-28T06:21:33.214Z,11.15
2022-10-28T06:23:59.648Z,11.95
2022-10-28T06:26:26.264Z,11.20
2022-10-28T06:28:52.777Z,11.52
2022-10-28T06:31:19.283Z,10.13
2022-10-28T06:33:45.715Z,11.63
2022-10-28T06:36:12.185Z,10.55
2022-10-28T06:38:38.601Z,10.57
2022-10-28T06:41:05.152Z,9.32
2022-10-28T06:43:31.594Z,9.73
2022-10-28T06:46:02.271Z,10.32
2022-10-28T06:48:30.245Z,9.32
2022-10-28T06:50:57.650Z,9.80
2022-10-28T06:53:25.081Z,9.02
2022-10-28T06:55:55.576Z,9.70
2022-10-28T06:58:22.555Z,9.85
2022-10-28T07:00:49.067Z,9.05
2022-10-28T07:03:15.646Z,9.77
2022-10-28T07:05:42.087Z,9.68
2022-10-28T07:08:08.567Z,11.07
2022-10-28T07:10:34.965Z,10.40
2022-10-28T07:13:01.438Z,10.15
2022-10-28T07:15:27.912Z,10.88
2022-10-28T07:17:59.007Z,10.15
2022-10-28T07:20:27.663Z,8.98
2022-10-28T07:22:58.087Z,8.68
2022-10-28T07:25:24.628Z,7.30
2022-10-28T07:27:51.263Z,6.22
2022-10-28T07:30:17.955Z,6.38
2022-10-28T07:32:44.466Z,6.25
2022-10-28T07:35:11.020Z,5.57
2022-10-28T07:37:39.124Z,4.93
2022-10-28T07:40:06.600Z,5.50
2022-10-28T07:42:36.181Z,4.82
2022-10-28T07:45:02.871Z,4.15
2022-10-28T07:47:29.450Z,4.55
2022-10-28T07:49:56.018Z,3.90
2022-10-28T07:52:22.717Z,4.43
2022-10-28T07:54:50.676Z,4.13
2022-10-28T07:57:17.156Z,4.22
2022-10-28T07:59:43.809Z,4.10
2022-10-28T08:02:16.686Z,4.25
2022-10-28T08:04:43.101Z,3.92
2022-10-28T08:07:09.533Z,4.25
2022-10-28T08:09:36.230Z,4.05
2022-10-28T08:12:02.641Z,4.65
2022-10-28T08:14:29.207Z,3.80
2022-10-28T08:16:55.815Z,3.92
2022-10-28T08:19:22.519Z,4.18
2022-10-28T08:21:48.934Z,5.05
2022-10-28T08:24:15.405Z,4.05
2022-10-28T08:26:41.816Z,3.97
2022-10-28T08:29:10.724Z,4.00
2022-10-28T08:31:37.283Z,4.53
2022-10-28T08:34:03.697Z,4.20
2022-10-28T08:36:30.512Z,4.32
2022-10-28T08:38:59.160Z,4.20
2022-10-28T08:41:31.239Z,4.10
2022-10-28T08:44:25.597Z,3.95
2022-10-28T08:47:19.359Z,3.90
2022-10-28T08:49:49.444Z,4.40
2022-10-28T08:52:25.720Z,4.15
2022-10-28T08:55:05.917Z,4.13
2022-10-28T08:57:42.609Z,3.97
2022-10-28T09:00:22.207Z,4.07
2022-10-28T09:02:56.333Z,3.95
2022-10-28T09:05:25.637Z,4.10
2022-10-28T09:07:54.713Z,4.38
2022-10-28T09:10:39.209Z,4.03
2022-10-28T09:13:18.121Z,4.40
2022-10-28T09:16:19.568Z,4.10
2022-10-28T09:18:54.721Z,3.92
2022-10-28T09:21:41.079Z,4.20
2022-10-28T09:24:37.416Z,3.70
2022-10-28T09:27:45.421Z,3.85
2022-10-28T09:30:30.344Z,3.50
2022-10-28T09:33:17.525Z,3.67
2022-10-28T09:35:47.169Z,3.55
2022-10-28T09:38:31.821Z,3.83
2022-10-28T09:41:17.611Z,3.78
2022-10-28T09:43:53.255Z,3.90
2022-10-28T09:46:22.085Z,3.90
2022-10-28T09:48:51.188Z,3.70
2022-10-28T09:51:34.609Z,3.85
2022-10-28T09:54:01.759Z,3.30
2022-10-28T09:56:29.851Z,3.38
2022-10-28T09:59:00.268Z,3.63
2022-10-28T10:01:32.596Z,4.18
2022-10-28T10:03:59.223Z,3.83
2022-10-28T10:06:35.442Z,3.25
2022-10-28T10:09:02.337Z,3.30
2022-10-28T10:11:34.874Z,4.00
2022-10-28T10:14:06.792Z,3.60
2022-10-28T10:16:33.174Z,3.58
2022-10-28T10:19:02.069Z,2.92
2022-10-28T10:21:49.705Z,3.63
2022-10-28T10:24:31.530Z,3.20
2022-10-28T10:27:17.350Z,3.55
2022-10-28T10:29:46.179Z,3.28
2022-10-28T10:32:26.222Z,4.10
2022-10-28T10:35:04.834Z,3.65
2022-10-28T10:37:35.407Z,3.10
2022-10-28T10:40:24.893Z,3.20
2022-10-28T10:43:09.573Z,2.88
2022-10-28T10:45:36.513Z,3.15
2022-10-28T10:48:14.650Z,3.35
2022-10-28T10:50:43.780Z,3.33
2022-10-28T10:53:25.505Z,2.95
2022-10-28T10:55:55.797Z,3.10
2022-10-28T10:58:24.992Z,3.15
2022-10-28T11:00:54.151Z,2.80
2022-10-28T11:03:51.500Z,2.90
2022-10-28T11:06:26.050Z,2.85
2022-10-28T11:08:58.500Z,3.20
2022-10-28T11:11:37.103Z,3.58
2022-10-28T11:14:08.327Z,3.13
2022-10-28T11:16:47.466Z,2.65
2022-10-28T11:19:29.172Z,3.15
2022-10-28T11:22:21.814Z,3.30
2022-10-28T11:25:07.064Z,2.92
2022-10-28T11:28:04.528Z,3.13
2022-10-28T11:30:50.948Z,2.70
2022-10-28T11:33:57.866Z,2.83
2022-10-28T11:36:35.161Z,3.15
2022-10-28T11:39:07.853Z,2.95
2022-10-28T11:41:47.595Z,2.67
2022-10-28T11:44:44.608Z,3.00
2022-10-28T11:47:25.607Z,3.20
2022-10-28T11:50:34.082Z,2.70
2022-10-28T11:53:21.347Z,2.70
2022-10-28T11:55:52.365Z,3.40
2022-10-28T11:58:38.223Z,3.13
2022-10-28T12:01:30.794Z,2.67
2022-10-28T12:04:12.240Z,2.83
2022-10-28T12:06:55.478Z,3.00
2022-10-28T12:09:42.295Z,2.72
2022-10-28T12:12:36.304Z,2.97
2022-10-28T12:15:19.377Z,2.65
2022-10-28T12:18:25.056Z,3.35
2022-10-28T12:21:11.696Z,3.33
2022-10-28T12:23:40.317Z,2.53
2022-10-28T12:26:10.630Z,2.63
2022-10-28T12:28:43.621Z,3.10
2022-10-28T12:31:22.135Z,3.13
2022-10-28T12:33:58.546Z,3.38
2022-10-28T12:36:36.970Z,2.95
2022-10-28T12:39:21.324Z,2.90
2022-10-28T12:42:18.581Z,3.22
2022-10-28T12:44:46.816Z,3.25
2022-10-28T12:47:28.962Z,3.08
2022-10-28T12:50:05.403Z,3.25
2022-10-28T12:52:38.208Z,3.25
2022-10-28T12:55:19.116Z,3.47
2022-10-28T12:57:54.719Z,3.22
2022-10-28T13:00:26.606Z,3.00
2022-10-28T13:03:04.055Z,3.20
2022-10-28T13:05:39.321Z,3.08
2022-10-28T13:08:33.678Z,3.13
2022-10-28T13:11:19.553Z,3.08
2022-10-28T13:14:04.712Z,2.97
2022-10-28T13:17:15.797Z,3.25
2022-10-28T13:20:23.153Z,2.47
2022-10-28T13:23:03.555Z,3.30
2022-10-28T13:26:08.080Z,2.50
2022-10-28T13:28:41.724Z,3.53
2022-10-28T13:31:08.812Z,3.40
2022-10-28T13:33:37.916Z,3.40
2022-10-28T13:36:20.762Z,3.13
2022-10-28T13:38:53.438Z,2.90
2022-10-28T13:41:40.893Z,2.95
2022-10-28T13:44:09.846Z,2.80
2022-10-28T13:47:01.365Z,3.05
2022-10-28T13:49:38.228Z,3.13
2022-10-28T13:52:07.469Z,3.20
2022-10-28T13:54:42.866Z,3.22
2022-10-28T13:57:20.852Z,3.20
2022-10-28T14:03:06.956Z,3.25
2022-10-28T14:05:36.470Z,3.05
2022-10-28T14:08:05.993Z,2.80
2022-10-28T14:10:39.870Z,3.00
2022-10-28T14:13:20.372Z,2.70
2022-10-28T14:15:50.736Z,3.08
2022-10-28T14:21:04.235Z,3.55
2022-10-28T14:23:33.199Z,3.20
2022-10-28T14:26:04.883Z,3.40
2022-10-28T14:28:31.286Z,3.13
2022-10-28T14:31:12.891Z,3.00
2022-10-28T14:33:42.506Z,3.10
2022-10-28T14:36:18.127Z,2.75
2022-10-28T14:39:32.053Z,2.90
2022-10-28T14:42:27.049Z,3.25
2022-10-28T14:45:18.209Z,3.40
2022-10-28T14:48:11.749Z,2.88
2022-10-28T14:50:42.782Z,2.83
2022-10-28T14:53:18.524Z,2.78
2022-10-28T14:55:48.717Z,3.30
2022-10-28T14:58:21.573Z,3.03
2022-10-28T15:01:03.580Z,2.90
2022-10-28T15:03:30.349Z,3.30
2022-10-28T15:06:02.004Z,3.00
2022-10-28T15:08:29.117Z,2.95
2022-10-28T15:10:55.628Z,3.22
2022-10-28T15:13:26.551Z,3.50
2022-10-28T15:15:55.920Z,2.85
2022-10-28T15:21:09.965Z,3.10
2022-10-28T15:23:36.433Z,2.95
2022-10-28T15:26:14.792Z,3.00
2022-10-28T15:28:42.490Z,3.15
2022-10-28T15:31:09.362Z,3.28
2022-10-28T15:33:41.208Z,3.30
2022-10-28T15:36:19.823Z,3.33
2022-10-28T15:38:50.627Z,3.70
2022-10-28T15:43:54.457Z,3.10
2022-10-28T15:46:23.305Z,3.42
2022-10-28T15:48:56.159Z,3.85
2022-10-28T15:51:22.799Z,3.20
2022-10-28T15:53:54.163Z,3.20
2022-10-28T15:56:24.063Z,3.70
2022-10-28T15:59:01.288Z,3.33
2022-10-28T16:01:39.777Z,3.53
2022-10-28T16:04:26.504Z,4.20
2022-10-28T16:06:57.555Z,3.50
2022-10-28T16:09:32.238Z,3.95
2022-10-28T16:12:04.443Z,3.90
2022-10-28T16:14:38.256Z,6.40
2022-10-28T16:19:41.221Z,3.95
2022-10-28T16:22:12.136Z,4.63
2022-10-28T16:27:17.255Z,6.97
2022-10-28T16:29:43.762Z,6.00
2022-10-28T16:32:14.003Z,4.00
2022-10-28T16:34:40.405Z,4.18
2022-10-28T16:37:41.832Z,3.80
2022-10-28T16:40:30.903Z,3.42
2022-10-28T16:42:59.668Z,4.38
2022-10-28T16:45:26.721Z,4.05
2022-10-28T16:47:53.375Z,3.72
2022-10-28T16:50:21.290Z,3.45
2022-10-28T16:52:47.897Z,3.50
2022-10-28T16:55:16.518Z,4.55
2022-10-28T16:57:42.969Z,3.75
2022-10-28T17:00:09.934Z,4.10
2022-10-28T17:02:36.517Z,3.33
2022-10-28T17:05:07.313Z,3.97
2022-10-28T17:07:33.709Z,4.30
2022-10-28T17:10:00.318Z,3.20
2022-10-28T17:12:27.438Z,3.83
2022-10-28T17:14:53.948Z,3.97
2022-10-28T17:17:20.409Z,4.18
2022-10-28T17:19:46.893Z,3.95
2022-10-28T17:22:13.597Z,3.95
2022-10-28T17:24:40.032Z,4.00
2022-10-28T17:27:06.865Z,3.60
2022-10-28T17:29:33.313Z,3.72
2022-10-28T17:31:59.746Z,4.57
2022-10-28T17:34:26.154Z,4.13
2022-10-28T17:36:52.627Z,4.45
2022-10-28T17:39:24.787Z,4.03
2022-10-28T17:41:52.464Z,4.45
2022-10-28T17:44:19.958Z,4.70
2022-10-28T17:46:48.451Z,5.63
2022-10-28T17:49:15.492Z,6.47
2022-10-28T17:51:44.403Z,9.00
2022-10-28T17:54:11.549Z,10.52
2022-10-28T17:56:39.198Z,11.80
2022-10-28T17:59:06.203Z,21.83
2022-10-28T18:01:34.528Z,21.70
2022-10-28T18:04:01.534Z,21.98
2022-10-28T18:06:27.957Z,22.38
2022-10-28T18:08:54.421Z,23.10
2022-10-28T18:11:21.031Z,22.08
2022-10-28T18:13:52.753Z,19.10
2022-10-28T18:16:22.347Z,25.90
2022-10-28T18:18:48.850Z,25.40
2022-10-28T18:21:15.457Z,22.20
2022-10-28T18:23:42.065Z,20.67
2022-10-28T18:26:15.462Z,21.33
2022-10-28T18:28:43.460Z,24.02
2022-10-28T18:31:20.178Z,28.58
2022-10-28T18:33:47.177Z,24.45
2022-10-28T18:36:15.455Z,19.65
2022-10-28T18:38:41.946Z,12.55
2022-10-28T18:41:16.646Z,16.55
2022-10-28T18:43:43.131Z,18.20
2022-10-28T18:46:09.918Z,14.70
2022-10-28T18:48:36.341Z,17.42
2022-10-28T18:51:06.797Z,16.17
2022-10-28T18:53:41.849Z,10.27
2022-10-28T18:56:12.484Z,11.18
2022-10-28T18:58:38.975Z,10.35
2022-10-28T19:01:16.796Z,10.65
2022-10-28T19:03:44.244Z,8.45
2022-10-28T19:06:13.350Z,8.32
2022-10-28T19:08:40.182Z,8.73
2022-10-28T19:11:07.581Z,7.97
2022-10-28T19:13:36.555Z,5.80
2022-10-28T19:16:03.794Z,7.35
2022-10-28T19:18:32.496Z,5.32
2022-10-28T19:21:12.443Z,6.78
2022-10-28T19:23:39.357Z,4.28
2022-10-28T19:26:06.775Z,4.90
2022-10-28T19:28:39.376Z,7.57
2022-10-28T19:31:08.671Z,4.32
2022-10-28T19:33:35.659Z,7.20
2022-10-28T19:36:26.301Z,5.30
2022-10-28T19:38:54.157Z,5.50
2022-10-28T19:41:23.107Z,5.93
2022-10-28T19:43:58.261Z,7.03
2022-10-28T19:46:56.077Z,4.57
2022-10-28T19:49:26.891Z,7.30
2022-10-28T19:51:55.159Z,4.93
2022-10-28T19:54:21.567Z,6.32
2022-10-28T19:56:49.127Z,6.07
2022-10-28T19:59:15.635Z,6.60
2022-10-28T20:01:42.072Z,6.10
2022-10-28T20:04:10.019Z,6.13
2022-10-28T20:06:38.805Z,7.90
2022-10-28T20:09:06.436Z,7.63
2022-10-28T20:11:35.307Z,7.63
2022-10-28T20:14:04.721Z,7.75
2022-10-28T20:16:32.445Z,7.93
2022-10-28T20:18:58.969Z,7.60
2022-10-28T20:21:28.281Z,8.45
2022-10-28T20:23:56.422Z,7.10
2022-10-28T20:26:25.269Z,6.18
2022-10-28T20:28:51.909Z,7.13
2022-10-28T20:31:20.876Z,7.22
2022-10-28T20:33:58.703Z,7.28
2022-10-28T20:36:32.684Z,7.20
2022-10-28T20:39:00.137Z,7.10
2022-10-28T20:41:31.985Z,7.25
2022-10-28T20:44:00.243Z,6.32
2022-10-28T20:46:27.464Z,7.88
2022-10-28T20:48:54.500Z,8.07
2022-10-28T20:51:22.621Z,9.63
2022-10-28T20:53:49.352Z,12.73
2022-10-28T20:56:23.955Z,9.68
2022-10-28T20:58:51.059Z,9.70
2022-10-28T21:01:23.224Z,11.18
2022-10-28T21:03:53.993Z,9.73
2022-10-28T21:06:20.793Z,10.15
2022-10-28T21:08:47.202Z,10.55
2022-10-28T21:11:15.812Z,11.13
2022-10-28T21:13:42.750Z,11.48
2022-10-28T21:16:11.079Z,12.45
2022-10-28T21:18:38.907Z,14.82
2022-10-28T21:21:05.976Z,11.75
2022-10-28T21:23:32.797Z,13.23
2022-10-28T21:26:02.214Z,12.85
2022-10-28T21:28:30.120Z,14.02
2022-10-28T21:31:05.171Z,13.93
2022-10-28T21:33:33.090Z,13.75
2022-10-28T21:36:01.498Z,13.75
2022-10-28T21:38:30.228Z,11.90
2022-10-28T21:41:10.819Z,14.38
2022-10-28T21:43:39.469Z,11.43
2022-10-28T21:46:06.254Z,10.68
2022-10-28T21:48:34.761Z,10.90
2022-10-28T21:51:03.304Z,10.65
2022-10-28T21:53:34.283Z,10.43
2022-10-28T21:56:13.794Z,9.90
2022-10-28T21:58:42.898Z,9.32
2022-10-28T22:01:17.261Z,8.32
2022-10-28T22:03:43.773Z,8.50
2022-10-28T22:06:10.572Z,7.60
2022-10-28T22:08:37.130Z,7.63
2022-10-28T22:11:14.271Z,6.90
2022-10-28T22:13:41.259Z,7.13
2022-10-28T22:16:11.722Z,6.93
2022-10-28T22:18:38.974Z,6.40
2022-10-28T22:21:11.735Z,5.78
2022-10-28T22:23:38.919Z,6.13
2022-10-28T22:26:10.926Z,5.90
2022-10-28T22:28:37.731Z,6.50
2022-10-28T22:31:06.567Z,5.68
2022-10-28T22:33:33.816Z,6.57
2022-10-28T22:36:02.421Z,5.70
2022-10-28T22:38:29.453Z,5.70
2022-10-28T22:41:12.311Z,6.30
2022-10-28T22:43:39.496Z,6.15
2022-10-28T22:46:06.626Z,6.03
2022-10-28T22:48:33.492Z,6.70
2022-10-28T22:51:00.463Z,5.90
2022-10-28T22:53:27.320Z,6.70
2022-10-28T22:55:54.405Z,8.20
2022-10-28T22:58:22.492Z,6.30
2022-10-28T23:00:49.094Z,6.95
2022-10-28T23:03:15.554Z,6.18
2022-10-28T23:05:42.210Z,6.90
2022-10-28T23:08:13.870Z,6.07
2022-10-28T23:10:40.662Z,4.85
2022-10-28T23:13:08.584Z,6.10
2022-10-28T23:15:35.047Z,5.93
2022-10-28T23:18:01.685Z,5.15
2022-10-28T23:20:28.081Z,5.90
2022-10-28T23:22:57.458Z,5.57
2022-10-28T23:25:23.902Z,5.35
2022-10-28T23:27:50.326Z,5.15
2022-10-28T23:30:17.296Z,5.82
2022-10-28T23:32:43.703Z,5.47
2022-10-28T23:35:10.391Z,4.70
2022-10-28T23:37:36.933Z,4.90
2022-10-28T23:40:04.882Z,4.70
2022-10-28T23:42:31.407Z,4.97
2022-10-28T23:44:57.840Z,4.90
2022-10-28T23:47:24.331Z,4.25
2022-10-28T23:49:50.763Z,4.00
2022-10-28T23:52:17.198Z,4.82
2022-10-28T23:54:43.648Z,4.18
2022-10-28T23:57:10.135Z,4.03
2022-10-28T23:59:39.419Z,4.55
