createdAt,value
2019-03-19T00:00:39.592Z,9.08
2019-03-19T00:03:09.199Z,7.47
2019-03-19T00:05:38.805Z,6.90
2019-03-19T00:08:08.497Z,6.87
2019-03-19T00:10:38.133Z,6.15
2019-03-19T00:13:10.733Z,7.97
2019-03-19T00:15:40.345Z,6.47
2019-03-19T00:18:09.990Z,5.70
2019-03-19T00:20:39.598Z,7.50
2019-03-19T00:23:09.234Z,9.10
2019-03-19T00:25:38.844Z,6.53
2019-03-19T00:28:08.477Z,7.85
2019-03-19T00:30:38.087Z,9.00
2019-03-19T00:33:07.724Z,6.30
2019-03-19T00:35:37.342Z,7.15
2019-03-19T00:38:06.979Z,7.08
2019-03-19T00:40:36.590Z,7.70
2019-03-19T00:43:06.365Z,6.62
2019-03-19T00:45:35.981Z,6.42
2019-03-19T00:48:05.800Z,6.17
2019-03-19T00:50:35.437Z,6.60
2019-03-19T00:53:05.286Z,5.97
2019-03-19T00:55:40.696Z,6.53
2019-03-19T00:58:06.333Z,6.90
2019-03-19T01:00:35.972Z,8.23
2019-03-19T01:03:05.734Z,7.50
2019-03-19T01:05:35.365Z,6.87
2019-03-19T01:08:05.120Z,7.53
2019-03-19T01:10:34.763Z,8.38
2019-03-19T01:13:04.681Z,8.95
2019-03-19T01:15:34.485Z,6.70
2019-03-19T01:18:04.410Z,6.15
2019-03-19T01:20:34.115Z,7.67
2019-03-19T01:23:03.794Z,7.17
2019-03-19T01:25:35.157Z,7.47
2019-03-19T01:28:05.243Z,6.42
2019-03-19T01:30:34.858Z,6.75
2019-03-19T01:33:04.566Z,7.30
2019-03-19T01:35:34.180Z,5.85
2019-03-19T01:38:03.815Z,6.37
2019-03-19T01:40:33.433Z,6.50
2019-03-19T01:43:03.134Z,7.22
2019-03-19T01:45:32.745Z,6.53
2019-03-19T01:48:02.390Z,5.72
2019-03-19T01:50:31.992Z,7.10
2019-03-19T01:53:01.640Z,8.03
2019-03-19T01:55:31.247Z,6.80
2019-03-19T01:58:00.853Z,7.00
2019-03-19T02:00:30.565Z,10.88
2019-03-19T02:03:00.176Z,6.12
2019-03-19T02:05:29.809Z,7.05
2019-03-19T02:07:59.433Z,6.70
2019-03-19T02:10:29.070Z,6.40
2019-03-19T02:12:58.686Z,6.80
2019-03-19T02:15:28.457Z,5.97
2019-03-19T02:17:58.076Z,8.13
2019-03-19T02:20:27.785Z,6.80
2019-03-19T02:22:57.403Z,7.83
2019-03-19T02:25:27.038Z,7.40
2019-03-19T02:27:56.656Z,6.35
2019-03-19T02:30:26.307Z,7.67
2019-03-19T02:32:55.920Z,7.55
2019-03-19T02:35:25.577Z,7.75
2019-03-19T02:37:55.177Z,7.60
2019-03-19T02:40:24.835Z,7.08
2019-03-19T02:42:54.452Z,8.58
2019-03-19T02:45:24.067Z,5.87
2019-03-19T02:47:53.710Z,9.78
2019-03-19T02:50:23.318Z,6.58
2019-03-19T02:52:52.950Z,7.65
2019-03-19T02:55:22.564Z,7.92
2019-03-19T02:57:52.210Z,7.75
2019-03-19T03:00:21.832Z,7.55
2019-03-19T03:02:51.480Z,7.97
2019-03-19T03:05:22.203Z,9.18
2019-03-19T03:07:51.835Z,10.75
2019-03-19T03:10:21.449Z,8.20
2019-03-19T03:12:51.110Z,10.75
2019-03-19T03:15:20.715Z,8.35
2019-03-19T03:17:50.348Z,6.45
2019-03-19T03:20:20.465Z,6.33
2019-03-19T03:22:50.213Z,10.45
2019-03-19T03:25:19.871Z,6.72
2019-03-19T03:27:49.653Z,8.45
2019-03-19T03:30:24.349Z,6.60
2019-03-19T03:32:54.144Z,8.63
2019-03-19T03:35:23.800Z,7.72
2019-03-19T03:37:53.406Z,8.10
2019-03-19T03:40:23.112Z,7.90
2019-03-19T03:42:52.732Z,6.53
2019-03-19T03:45:22.435Z,8.55
2019-03-19T03:47:52.053Z,8.78
2019-03-19T03:50:21.704Z,5.60
2019-03-19T03:52:51.295Z,7.30
2019-03-19T03:55:21.659Z,8.33
2019-03-19T03:57:51.420Z,6.53
2019-03-19T04:00:23.705Z,7.05
2019-03-19T04:02:53.418Z,8.00
2019-03-19T04:05:23.094Z,6.87
2019-03-19T04:07:52.735Z,8.93
2019-03-19T04:10:22.355Z,7.03
2019-03-19T04:12:51.995Z,6.37
2019-03-19T04:15:21.615Z,8.45
2019-03-19T04:17:51.256Z,6.40
2019-03-19T04:20:20.928Z,7.70
2019-03-19T04:22:50.566Z,6.95
2019-03-19T04:25:20.272Z,8.40
2019-03-19T04:27:49.905Z,5.33
2019-03-19T04:30:21.218Z,8.25
2019-03-19T04:32:50.858Z,6.15
2019-03-19T04:35:20.465Z,7.05
2019-03-19T04:37:50.105Z,7.97
2019-03-19T04:40:19.783Z,6.75
2019-03-19T04:42:49.507Z,6.25
2019-03-19T04:45:19.195Z,8.35
2019-03-19T04:47:48.818Z,8.65
2019-03-19T04:50:18.794Z,6.87
2019-03-19T04:52:48.415Z,10.30
2019-03-19T04:55:18.765Z,7.92
2019-03-19T04:57:48.383Z,7.55
2019-03-19T05:00:21.388Z,8.53
2019-03-19T05:02:50.952Z,8.40
2019-03-19T05:05:20.669Z,5.95
2019-03-19T05:07:50.287Z,7.15
2019-03-19T05:10:20.564Z,6.90
2019-03-19T05:12:50.214Z,6.58
2019-03-19T05:15:19.864Z,7.90
2019-03-19T05:17:49.478Z,8.18
2019-03-19T05:20:19.686Z,8.30
2019-03-19T05:22:49.309Z,7.15
2019-03-19T05:25:18.919Z,7.05
2019-03-19T05:27:48.561Z,7.28
2019-03-19T05:30:20.859Z,7.28
2019-03-19T05:32:50.502Z,7.22
2019-03-19T05:35:20.146Z,8.15
2019-03-19T05:37:50.819Z,7.45
2019-03-19T05:40:20.422Z,8.45
2019-03-19T05:42:50.063Z,7.15
2019-03-19T05:45:19.677Z,7.12
2019-03-19T05:47:49.301Z,8.23
2019-03-19T05:50:24.564Z,9.40
2019-03-19T05:52:54.208Z,11.33
2019-03-19T05:55:23.822Z,9.28
2019-03-19T05:57:53.436Z,10.50
2019-03-19T06:00:33.488Z,6.60
2019-03-19T06:03:03.097Z,8.18
2019-03-19T06:05:32.734Z,6.85
2019-03-19T06:08:02.347Z,8.53
2019-03-19T06:10:31.999Z,7.80
2019-03-19T06:13:01.612Z,9.55
2019-03-19T06:15:31.313Z,9.30
2019-03-19T06:18:00.930Z,8.10
2019-03-19T06:20:30.572Z,9.30
2019-03-19T06:23:00.468Z,9.20
2019-03-19T06:25:30.145Z,10.38
2019-03-19T06:28:00.891Z,9.80
2019-03-19T06:30:30.717Z,10.75
2019-03-19T06:33:00.354Z,9.23
2019-03-19T06:35:29.970Z,16.05
2019-03-19T06:37:59.607Z,13.38
2019-03-19T06:40:29.222Z,8.65
2019-03-19T06:42:58.863Z,9.90
2019-03-19T06:45:28.477Z,10.05
2019-03-19T06:47:58.110Z,8.73
2019-03-19T06:50:28.219Z,8.35
2019-03-19T06:52:58.012Z,7.78
2019-03-19T06:55:27.630Z,8.63
2019-03-19T06:57:57.289Z,8.38
2019-03-19T07:00:27.046Z,10.03
2019-03-19T07:02:56.656Z,8.93
2019-03-19T07:05:26.297Z,9.65
2019-03-19T07:07:55.908Z,10.45
2019-03-19T07:10:25.547Z,8.95
2019-03-19T07:12:55.169Z,11.48
2019-03-19T07:15:25.091Z,10.63
2019-03-19T07:17:54.697Z,9.00
2019-03-19T07:20:31.863Z,9.10
2019-03-19T07:23:01.474Z,10.93
2019-03-19T07:25:31.149Z,8.23
2019-03-19T07:28:00.764Z,11.22
2019-03-19T07:30:30.543Z,10.23
2019-03-19T07:33:00.186Z,9.68
2019-03-19T07:35:29.841Z,11.18
2019-03-19T07:37:59.588Z,8.65
2019-03-19T07:40:29.192Z,10.25
2019-03-19T07:42:58.824Z,9.58
2019-03-19T07:45:28.527Z,9.03
2019-03-19T07:47:58.165Z,10.78
2019-03-19T07:50:27.858Z,11.73
2019-03-19T07:52:57.490Z,9.75
2019-03-19T07:55:27.107Z,9.30
2019-03-19T07:57:56.743Z,10.13
2019-03-19T08:00:26.365Z,11.33
2019-03-19T08:02:56.013Z,10.10
2019-03-19T08:05:33.108Z,10.60
2019-03-19T08:07:56.994Z,9.15
2019-03-19T08:10:26.603Z,9.83
2019-03-19T08:12:56.258Z,9.65
2019-03-19T08:15:25.886Z,10.58
2019-03-19T08:17:55.500Z,10.93
2019-03-19T08:20:25.136Z,9.13
2019-03-19T08:22:54.755Z,10.40
2019-03-19T08:25:24.398Z,10.00
2019-03-19T08:27:54.021Z,11.57
2019-03-19T08:30:25.667Z,9.83
2019-03-19T08:32:55.282Z,10.43
2019-03-19T08:35:24.918Z,8.63
2019-03-19T08:37:54.609Z,9.25
2019-03-19T08:40:24.334Z,11.48
2019-03-19T08:42:53.952Z,10.23
2019-03-19T08:45:26.024Z,10.78
2019-03-19T08:47:55.637Z,10.45
2019-03-19T08:50:25.799Z,12.33
2019-03-19T08:52:55.812Z,13.88
2019-03-19T08:55:25.608Z,11.97
2019-03-19T08:57:55.257Z,11.20
2019-03-19T09:00:29.445Z,10.25
2019-03-19T09:02:59.155Z,9.28
2019-03-19T09:05:28.771Z,9.45
2019-03-19T09:07:58.409Z,8.70
2019-03-19T09:10:28.039Z,13.20
2019-03-19T09:12:57.686Z,11.40
2019-03-19T09:15:29.419Z,13.15
2019-03-19T09:17:59.068Z,11.00
2019-03-19T09:20:28.675Z,9.95
2019-03-19T09:22:58.377Z,7.78
2019-03-19T09:25:28.062Z,9.30
2019-03-19T09:27:57.718Z,9.83
2019-03-19T09:30:27.327Z,8.95
2019-03-19T09:32:57.016Z,10.18
2019-03-19T09:35:26.718Z,9.53
2019-03-19T09:37:58.867Z,9.40
2019-03-19T09:40:27.685Z,7.65
2019-03-19T09:42:57.300Z,7.75
2019-03-19T09:45:26.940Z,8.78
2019-03-19T09:47:56.560Z,10.85
2019-03-19T09:50:27.502Z,8.95
2019-03-19T09:52:57.180Z,6.30
2019-03-19T09:55:26.893Z,8.58
2019-03-19T09:57:56.505Z,8.80
2019-03-19T10:00:26.141Z,9.88
2019-03-19T10:02:55.759Z,8.20
2019-03-19T10:05:25.388Z,7.42
2019-03-19T10:07:55.780Z,8.38
2019-03-19T10:10:25.977Z,8.98
2019-03-19T10:12:55.720Z,7.90
2019-03-19T10:15:25.442Z,10.63
2019-03-19T10:17:55.081Z,9.75
2019-03-19T10:20:26.116Z,10.13
2019-03-19T10:22:55.814Z,7.78
2019-03-19T10:25:25.418Z,7.78
2019-03-19T10:27:55.070Z,10.43
2019-03-19T10:30:25.584Z,7.28
2019-03-19T10:32:55.359Z,8.38
2019-03-19T10:35:24.988Z,7.78
2019-03-19T10:37:54.622Z,7.67
2019-03-19T10:40:24.294Z,6.75
2019-03-19T10:42:53.929Z,6.78
2019-03-19T10:45:24.853Z,6.45
2019-03-19T10:47:54.565Z,6.85
2019-03-19T10:50:28.116Z,6.87
2019-03-19T10:52:57.929Z,6.12
2019-03-19T10:55:27.540Z,6.83
2019-03-19T10:57:57.177Z,7.75
2019-03-19T11:00:27.702Z,6.20
2019-03-19T11:02:57.398Z,8.43
2019-03-19T11:05:27.081Z,6.50
2019-03-19T11:07:56.833Z,5.05
2019-03-19T11:10:26.735Z,6.03
2019-03-19T11:12:56.368Z,5.40
2019-03-19T11:15:31.706Z,7.90
2019-03-19T11:18:01.570Z,5.25
2019-03-19T11:20:31.205Z,8.10
2019-03-19T11:23:00.820Z,6.72
2019-03-19T11:25:31.395Z,6.50
2019-03-19T11:28:01.013Z,5.42
2019-03-19T11:30:33.907Z,8.15
2019-03-19T11:33:03.623Z,6.20
2019-03-19T11:35:33.261Z,6.85
2019-03-19T11:38:02.874Z,6.15
2019-03-19T11:40:32.536Z,5.05
2019-03-19T11:43:02.144Z,9.70
2019-03-19T11:45:31.832Z,6.65
2019-03-19T11:48:01.484Z,8.23
2019-03-19T11:50:33.517Z,6.28
2019-03-19T11:53:03.409Z,5.90
2019-03-19T11:55:33.016Z,5.05
2019-03-19T11:58:02.657Z,5.47
2019-03-19T12:00:43.489Z,4.45
2019-03-19T12:03:16.374Z,6.83
2019-03-19T12:05:44.608Z,5.35
2019-03-19T12:08:14.252Z,5.92
2019-03-19T12:10:43.875Z,4.33
2019-03-19T12:13:13.520Z,5.78
2019-03-19T12:15:43.139Z,5.03
2019-03-19T12:18:12.802Z,6.78
2019-03-19T12:20:42.419Z,4.50
2019-03-19T12:23:12.071Z,7.65
2019-03-19T12:25:41.687Z,6.62
2019-03-19T12:28:11.355Z,8.18
2019-03-19T12:30:40.970Z,8.10
2019-03-19T12:33:10.658Z,6.35
2019-03-19T12:35:40.303Z,6.78
2019-03-19T12:38:09.910Z,5.75
2019-03-19T12:40:43.835Z,7.10
2019-03-19T12:43:13.517Z,7.28
2019-03-19T12:45:43.169Z,7.08
2019-03-19T12:48:12.788Z,8.13
2019-03-19T12:50:42.437Z,10.53
2019-03-19T12:53:12.057Z,9.98
2019-03-19T12:55:41.706Z,9.33
2019-03-19T12:58:11.398Z,7.50
2019-03-19T13:00:41.045Z,7.35
2019-03-19T13:03:10.666Z,7.75
2019-03-19T13:05:40.317Z,7.33
2019-03-19T13:08:09.994Z,8.80
2019-03-19T13:10:39.668Z,6.60
2019-03-19T13:13:09.363Z,7.42
2019-03-19T13:15:39.023Z,9.53
2019-03-19T13:18:08.732Z,7.72
2019-03-19T13:20:38.335Z,6.58
2019-03-19T13:23:08.053Z,6.45
2019-03-19T13:25:37.677Z,6.12
2019-03-19T13:28:07.597Z,6.33
2019-03-19T13:30:44.972Z,6.62
2019-03-19T13:33:08.596Z,5.60
2019-03-19T13:35:38.214Z,5.03
2019-03-19T13:38:07.857Z,6.50
2019-03-19T13:40:37.543Z,5.80
2019-03-19T13:43:07.259Z,8.23
2019-03-19T13:45:36.884Z,7.22
2019-03-19T13:48:06.686Z,6.70
2019-03-19T13:50:36.308Z,5.78
2019-03-19T13:53:06.170Z,4.25
2019-03-19T13:55:35.828Z,6.42
2019-03-19T13:58:05.659Z,6.92
2019-03-19T14:00:35.375Z,4.67
2019-03-19T14:03:05.140Z,5.58
2019-03-19T14:05:34.783Z,6.10
2019-03-19T14:08:04.472Z,5.40
2019-03-19T14:10:34.121Z,6.47
2019-03-19T14:13:03.748Z,5.80
2019-03-19T14:15:33.457Z,6.92
2019-03-19T14:18:03.094Z,5.03
2019-03-19T14:20:32.823Z,5.28
2019-03-19T14:23:02.459Z,4.58
2019-03-19T14:25:32.108Z,4.47
2019-03-19T14:28:01.728Z,5.80
2019-03-19T14:30:31.453Z,4.67
2019-03-19T14:33:01.064Z,3.67
2019-03-19T14:35:37.386Z,5.17
2019-03-19T14:38:02.134Z,5.30
2019-03-19T14:40:31.823Z,5.62
2019-03-19T14:43:01.666Z,3.22
2019-03-19T14:45:31.267Z,4.45
2019-03-19T14:48:00.916Z,5.58
2019-03-19T14:50:30.534Z,5.25
2019-03-19T14:53:00.173Z,4.40
2019-03-19T14:55:29.793Z,4.65
2019-03-19T14:57:59.444Z,6.50
2019-03-19T15:00:29.063Z,3.65
2019-03-19T15:02:58.715Z,6.33
2019-03-19T15:05:28.403Z,5.42
2019-03-19T15:07:58.062Z,4.70
2019-03-19T15:10:27.676Z,7.15
2019-03-19T15:12:57.325Z,5.50
2019-03-19T15:15:26.954Z,4.50
2019-03-19T15:17:58.236Z,4.90
2019-03-19T15:20:28.978Z,5.30
2019-03-19T15:22:58.872Z,4.53
2019-03-19T15:25:28.490Z,5.45
2019-03-19T15:27:58.144Z,6.50
2019-03-19T15:30:27.759Z,5.83
2019-03-19T15:32:57.409Z,5.40
2019-03-19T15:35:27.037Z,4.55
2019-03-19T15:37:56.688Z,5.50
2019-03-19T15:40:26.307Z,5.20
2019-03-19T15:42:55.960Z,4.80
2019-03-19T15:45:31.260Z,4.62
2019-03-19T15:48:00.915Z,4.35
2019-03-19T15:50:30.599Z,8.93
2019-03-19T15:53:00.242Z,7.47
2019-03-19T15:55:29.869Z,4.67
2019-03-19T15:57:59.512Z,4.87
2019-03-19T16:00:29.141Z,7.25
2019-03-19T16:02:58.786Z,7.25
2019-03-19T16:05:28.416Z,7.28
2019-03-19T16:07:58.059Z,8.15
2019-03-19T16:10:27.677Z,5.20
2019-03-19T16:12:57.358Z,4.95
2019-03-19T16:15:26.975Z,4.22
2019-03-19T16:17:56.644Z,6.45
2019-03-19T16:20:26.291Z,4.97
2019-03-19T16:22:56.010Z,3.77
2019-03-19T16:25:25.883Z,6.45
2019-03-19T16:27:55.626Z,7.28
2019-03-19T16:30:25.277Z,7.15
2019-03-19T16:32:54.999Z,4.85
2019-03-19T16:35:24.869Z,7.10
2019-03-19T16:37:54.500Z,4.75
2019-03-19T16:40:25.166Z,4.10
2019-03-19T16:42:55.052Z,6.00
2019-03-19T16:45:24.781Z,6.80
2019-03-19T16:47:54.407Z,8.90
2019-03-19T16:50:24.909Z,3.87
2019-03-19T16:52:54.573Z,6.70
2019-03-19T16:55:24.251Z,6.72
2019-03-19T16:57:53.917Z,5.92
2019-03-19T17:00:25.725Z,4.53
2019-03-19T17:02:55.448Z,6.83
2019-03-19T17:05:25.466Z,5.22
2019-03-19T17:07:55.247Z,3.95
2019-03-19T17:10:30.076Z,7.15
2019-03-19T17:12:59.824Z,5.12
2019-03-19T17:15:29.588Z,6.75
2019-03-19T17:17:59.232Z,7.03
2019-03-19T17:20:28.843Z,8.05
2019-03-19T17:22:58.490Z,7.50
2019-03-19T17:25:31.024Z,6.50
2019-03-19T17:28:00.667Z,4.92
2019-03-19T17:30:36.305Z,6.55
2019-03-19T17:33:06.189Z,7.53
2019-03-19T17:35:35.801Z,4.60
2019-03-19T17:38:05.468Z,6.65
2019-03-19T17:40:41.410Z,5.78
2019-03-19T17:43:06.486Z,7.08
2019-03-19T17:45:36.975Z,7.25
2019-03-19T17:48:15.706Z,6.80
2019-03-19T17:50:40.964Z,5.45
2019-03-19T17:53:10.585Z,5.72
2019-03-19T17:55:40.225Z,7.00
2019-03-19T17:58:09.842Z,10.55
2019-03-19T18:00:53.216Z,15.20
2019-03-19T18:03:22.839Z,9.13
2019-03-19T18:05:52.540Z,11.63
2019-03-19T18:08:22.155Z,9.03
2019-03-19T18:10:51.799Z,8.60
2019-03-19T18:13:21.413Z,5.75
2019-03-19T18:15:51.050Z,7.65
2019-03-19T18:18:20.673Z,8.10
2019-03-19T18:20:50.374Z,6.85
2019-03-19T18:23:19.988Z,5.65
2019-03-19T18:25:49.638Z,5.45
2019-03-19T18:28:19.257Z,5.65
2019-03-19T18:30:48.871Z,6.53
2019-03-19T18:33:18.510Z,8.95
2019-03-19T18:35:48.126Z,8.80
2019-03-19T18:38:17.773Z,10.78
2019-03-19T18:40:47.386Z,9.35
2019-03-19T18:43:17.022Z,6.95
2019-03-19T18:45:46.654Z,7.75
2019-03-19T18:48:16.298Z,7.72
2019-03-19T18:50:45.913Z,9.10
2019-03-19T18:53:15.549Z,9.38
2019-03-19T18:55:45.161Z,8.63
2019-03-19T18:58:14.769Z,14.35
2019-03-19T19:00:44.403Z,7.05
2019-03-19T19:03:14.026Z,8.18
2019-03-19T19:05:43.658Z,8.10
2019-03-19T19:08:13.277Z,9.75
2019-03-19T19:10:42.921Z,7.22
2019-03-19T19:13:12.537Z,6.33
2019-03-19T19:15:42.221Z,6.22
2019-03-19T19:18:11.902Z,8.25
2019-03-19T19:20:41.655Z,5.17
2019-03-19T19:23:11.377Z,6.10
2019-03-19T19:25:41.406Z,5.90
2019-03-19T19:28:11.134Z,8.38
2019-03-19T19:30:40.919Z,6.17
2019-03-19T19:33:12.338Z,9.85
2019-03-19T19:35:42.057Z,5.15
2019-03-19T19:38:11.668Z,6.80
2019-03-19T19:40:41.316Z,9.83
2019-03-19T19:43:10.931Z,8.28
2019-03-19T19:45:40.546Z,6.92
2019-03-19T19:48:10.189Z,6.30
2019-03-19T19:50:39.942Z,8.35
2019-03-19T19:53:09.578Z,6.60
2019-03-19T19:55:39.198Z,7.90
2019-03-19T19:58:08.837Z,21.07
2019-03-19T20:00:38.464Z,13.40
2019-03-19T20:03:12.527Z,11.55
2019-03-19T20:05:39.604Z,7.58
2019-03-19T20:08:09.238Z,8.65
2019-03-19T20:10:40.705Z,12.30
2019-03-19T20:13:10.339Z,14.70
2019-03-19T20:15:40.027Z,11.57
2019-03-19T20:18:09.674Z,19.62
2019-03-19T20:20:39.293Z,17.25
2019-03-19T20:23:08.989Z,12.05
2019-03-19T20:25:38.585Z,9.10
2019-03-19T20:28:08.227Z,20.20
2019-03-19T20:30:37.851Z,13.85
2019-03-19T20:33:07.659Z,9.78
2019-03-19T20:35:37.266Z,20.72
2019-03-19T20:38:06.986Z,20.80
2019-03-19T20:40:36.670Z,16.82
2019-03-19T20:43:06.387Z,22.87
2019-03-19T20:45:36.002Z,19.05
2019-03-19T20:48:05.714Z,19.95
2019-03-19T20:50:38.242Z,15.23
2019-03-19T20:53:07.894Z,16.52
2019-03-19T20:55:37.504Z,10.65
2019-03-19T20:58:07.334Z,12.25
2019-03-19T21:00:36.946Z,8.10
2019-03-19T21:03:06.637Z,12.20
2019-03-19T21:05:36.346Z,9.20
2019-03-19T21:08:06.195Z,7.75
2019-03-19T21:10:35.839Z,11.08
2019-03-19T21:13:05.525Z,7.42
2019-03-19T21:15:35.163Z,8.73
2019-03-19T21:18:05.123Z,8.78
2019-03-19T21:20:34.756Z,8.28
2019-03-19T21:23:04.511Z,6.87
2019-03-19T21:25:34.119Z,8.03
2019-03-19T21:28:13.512Z,11.70
2019-03-19T21:30:35.103Z,8.70
2019-03-19T21:33:04.809Z,9.33
2019-03-19T21:35:34.421Z,9.03
2019-03-19T21:38:04.063Z,11.00
2019-03-19T21:40:33.678Z,11.50
2019-03-19T21:43:03.323Z,14.45
2019-03-19T21:45:34.483Z,11.55
2019-03-19T21:48:04.184Z,12.28
2019-03-19T21:50:33.804Z,11.70
2019-03-19T21:53:03.457Z,10.43
2019-03-19T21:55:33.072Z,14.53
2019-03-19T21:58:02.712Z,11.03
2019-03-19T22:00:32.324Z,9.38
2019-03-19T22:03:01.965Z,8.60
2019-03-19T22:05:31.576Z,11.57
2019-03-19T22:08:01.218Z,9.43
2019-03-19T22:10:30.839Z,14.05
2019-03-19T22:13:00.496Z,16.40
2019-03-19T22:15:30.115Z,11.90
2019-03-19T22:18:00.643Z,12.18
2019-03-19T22:20:30.279Z,10.25
2019-03-19T22:22:59.892Z,12.37
2019-03-19T22:25:29.535Z,10.72
2019-03-19T22:27:59.154Z,11.57
2019-03-19T22:30:28.796Z,12.93
2019-03-19T22:32:58.405Z,9.33
2019-03-19T22:35:28.050Z,12.10
2019-03-19T22:37:57.672Z,8.08
2019-03-19T22:40:27.304Z,13.18
2019-03-19T22:42:56.919Z,10.20
2019-03-19T22:45:26.632Z,12.43
2019-03-19T22:47:56.247Z,9.78
2019-03-19T22:50:25.878Z,11.65
2019-03-19T22:52:55.498Z,10.72
2019-03-19T22:55:29.380Z,10.85
2019-03-19T22:57:56.543Z,11.93
2019-03-19T23:00:38.209Z,15.80
2019-03-19T23:03:08.899Z,13.35
2019-03-19T23:05:38.967Z,12.53
2019-03-19T23:08:08.578Z,12.28
2019-03-19T23:10:38.398Z,11.28
2019-03-19T23:13:08.110Z,9.20
2019-03-19T23:15:37.798Z,10.50
2019-03-19T23:18:07.507Z,13.15
2019-03-19T23:20:37.153Z,14.18
2019-03-19T23:23:07.064Z,10.40
2019-03-19T23:25:36.673Z,10.38
2019-03-19T23:28:06.550Z,11.68
2019-03-19T23:30:36.174Z,15.88
2019-03-19T23:33:06.647Z,10.70
2019-03-19T23:35:36.337Z,14.53
2019-03-19T23:38:06.046Z,13.38
2019-03-19T23:40:35.730Z,12.70
2019-03-19T23:43:05.435Z,13.68
2019-03-19T23:45:35.055Z,13.25
2019-03-19T23:48:04.771Z,11.83
2019-03-19T23:50:34.394Z,12.33
2019-03-19T23:53:04.107Z,12.80
2019-03-19T23:55:33.720Z,13.48
2019-03-19T23:58:03.383Z,14.60
