createdAt,value
2022-08-21T00:00:10.270Z,90.00
2022-08-21T00:02:44.053Z,90.20
2022-08-21T00:05:11.043Z,91.40
2022-08-21T00:07:38.153Z,90.50
2022-08-21T00:10:05.678Z,90.60
2022-08-21T00:12:32.792Z,90.70
2022-08-21T00:14:59.901Z,90.50
2022-08-21T00:17:27.334Z,90.90
2022-08-21T00:19:54.167Z,90.80
2022-08-21T00:22:21.020Z,90.90
2022-08-21T00:24:47.866Z,90.90
2022-08-21T00:27:14.908Z,91.10
2022-08-21T00:29:41.786Z,91.20
2022-08-21T00:32:08.682Z,91.30
2022-08-21T00:34:35.489Z,91.50
2022-08-21T00:37:02.319Z,91.70
2022-08-21T00:39:29.207Z,91.30
2022-08-21T00:41:56.227Z,91.20
2022-08-21T00:44:23.071Z,91.30
2022-08-21T00:46:51.115Z,91.40
2022-08-21T00:49:18.378Z,92.10
2022-08-21T00:51:49.883Z,91.50
2022-08-21T00:54:19.112Z,92.10
2022-08-21T00:56:51.252Z,91.70
2022-08-21T00:59:19.329Z,92.40
2022-08-21T01:01:46.199Z,91.80
2022-08-21T01:04:13.034Z,91.90
2022-08-21T01:06:39.864Z,92.20
2022-08-21T01:09:06.713Z,92.10
2022-08-21T01:11:33.618Z,91.90
2022-08-21T01:14:00.913Z,92.00
2022-08-21T01:16:27.713Z,92.20
2022-08-21T01:18:54.595Z,92.00
2022-08-21T01:21:27.845Z,92.10
2022-08-21T01:23:55.647Z,92.10
2022-08-21T01:26:33.646Z,92.10
2022-08-21T01:29:04.129Z,92.30
2022-08-21T01:31:32.481Z,92.40
2022-08-21T01:33:59.345Z,92.30
2022-08-21T01:36:26.415Z,92.30
2022-08-21T01:38:53.274Z,92.50
2022-08-21T01:41:20.178Z,92.70
2022-08-21T01:43:47.034Z,92.60
2022-08-21T01:46:13.953Z,92.40
2022-08-21T01:48:41.096Z,92.60
2022-08-21T01:51:07.982Z,92.70
2022-08-21T01:53:36.738Z,92.70
2022-08-21T01:56:05.459Z,92.60
2022-08-21T01:58:39.442Z,92.60
2022-08-21T02:01:06.586Z,92.80
2022-08-21T02:03:35.845Z,92.90
2022-08-21T02:06:04.794Z,92.90
2022-08-21T02:08:31.681Z,92.90
2022-08-21T02:10:58.557Z,93.00
2022-08-21T02:13:25.382Z,93.00
2022-08-21T02:15:52.250Z,93.00
2022-08-21T02:18:19.246Z,92.90
2022-08-21T02:20:47.876Z,92.90
2022-08-21T02:23:14.844Z,93.00
2022-08-21T02:25:41.756Z,92.90
2022-08-21T02:28:11.526Z,93.10
2022-08-21T02:30:41.885Z,92.90
2022-08-21T02:33:10.801Z,93.00
2022-08-21T02:35:38.609Z,93.10
2022-08-21T02:38:08.279Z,93.30
2022-08-21T02:40:43.793Z,93.30
2022-08-21T02:43:16.173Z,93.10
2022-08-21T02:45:43.209Z,93.10
2022-08-21T02:48:12.394Z,93.10
2022-08-21T02:50:41.522Z,93.10
2022-08-21T02:53:09.034Z,93.10
2022-08-21T02:55:36.441Z,93.00
2022-08-21T02:58:03.855Z,93.10
2022-08-21T03:00:31.106Z,93.10
2022-08-21T03:02:58.254Z,93.00
2022-08-21T03:05:26.511Z,93.00
2022-08-21T03:07:56.411Z,92.90
2022-08-21T03:10:23.482Z,93.00
2022-08-21T03:12:50.379Z,93.00
2022-08-21T03:15:19.786Z,93.10
2022-08-21T03:17:46.973Z,93.20
2022-08-21T03:20:15.090Z,93.20
2022-08-21T03:22:42.131Z,93.30
2022-08-21T03:25:15.417Z,93.40
2022-08-21T03:27:42.386Z,93.10
2022-08-21T03:30:10.764Z,93.20
2022-08-21T03:32:37.702Z,93.10
2022-08-21T03:35:05.377Z,93.20
2022-08-21T03:37:33.140Z,93.20
2022-08-21T03:40:00.158Z,93.20
2022-08-21T03:42:27.059Z,93.10
2022-08-21T03:44:53.914Z,93.30
2022-08-21T03:47:20.782Z,93.30
2022-08-21T03:49:47.615Z,93.40
2022-08-21T03:52:14.506Z,93.50
2022-08-21T03:54:42.717Z,93.40
2022-08-21T03:57:10.248Z,93.60
2022-08-21T03:59:37.576Z,93.70
2022-08-21T04:02:05.485Z,93.90
2022-08-21T04:04:32.383Z,93.90
2022-08-21T04:06:59.333Z,93.90
2022-08-21T04:09:26.366Z,93.90
2022-08-21T04:11:53.328Z,94.00
2022-08-21T04:14:20.327Z,93.90
2022-08-21T04:16:47.146Z,93.90
2022-08-21T04:19:14.325Z,94.10
2022-08-21T04:21:41.229Z,94.30
2022-08-21T04:24:11.173Z,94.20
2022-08-21T04:26:38.583Z,94.30
2022-08-21T04:29:08.665Z,94.20
2022-08-21T04:31:40.110Z,94.10
2022-08-21T04:34:07.091Z,94.10
2022-08-21T04:36:34.384Z,94.20
2022-08-21T04:39:01.244Z,94.20
2022-08-21T04:41:30.566Z,94.40
2022-08-21T04:43:57.483Z,94.20
2022-08-21T04:46:24.349Z,94.30
2022-08-21T04:48:51.339Z,94.40
2022-08-21T04:51:25.493Z,94.40
2022-08-21T04:54:07.403Z,94.30
2022-08-21T04:56:38.266Z,94.50
2022-08-21T04:59:08.101Z,94.50
2022-08-21T05:01:35.953Z,94.50
2022-08-21T05:04:03.861Z,94.30
2022-08-21T05:06:31.911Z,94.30
2022-08-21T05:09:02.146Z,94.30
2022-08-21T05:11:31.348Z,94.30
2022-08-21T05:13:58.305Z,94.20
2022-08-21T05:16:34.321Z,94.50
2022-08-21T05:19:04.074Z,94.30
2022-08-21T05:21:30.870Z,94.30
2022-08-21T05:23:57.777Z,94.40
2022-08-21T05:26:24.656Z,94.40
2022-08-21T05:28:51.505Z,94.30
2022-08-21T05:31:18.576Z,94.50
2022-08-21T05:33:45.434Z,94.50
2022-08-21T05:36:12.283Z,94.60
2022-08-21T05:38:39.137Z,94.60
2022-08-21T05:41:06.045Z,94.60
2022-08-21T05:43:37.065Z,94.70
2022-08-21T05:46:05.296Z,94.70
2022-08-21T05:48:32.330Z,94.70
2022-08-21T05:50:59.335Z,94.60
2022-08-21T05:53:26.290Z,94.60
2022-08-21T05:55:53.124Z,94.40
2022-08-21T05:58:21.309Z,94.30
2022-08-21T06:00:49.022Z,94.20
2022-08-21T06:03:19.307Z,94.10
2022-08-21T06:05:46.722Z,94.10
2022-08-21T06:08:14.442Z,94.00
2022-08-21T06:10:41.429Z,93.90
2022-08-21T06:13:08.270Z,93.80
2022-08-21T06:15:35.252Z,93.80
2022-08-21T06:18:02.111Z,93.70
2022-08-21T06:20:29.251Z,93.70
2022-08-21T06:22:56.126Z,93.60
2022-08-21T06:25:22.931Z,93.60
2022-08-21T06:27:50.325Z,93.60
2022-08-21T06:30:17.189Z,93.50
2022-08-21T06:32:44.117Z,93.50
2022-08-21T06:35:11.013Z,93.60
2022-08-21T06:37:38.135Z,93.60
2022-08-21T06:40:06.132Z,93.50
2022-08-21T06:42:39.954Z,93.50
2022-08-21T06:45:10.254Z,93.40
2022-08-21T06:47:37.154Z,93.30
2022-08-21T06:50:04.692Z,93.30
2022-08-21T06:52:31.649Z,93.30
2022-08-21T06:54:58.559Z,93.10
2022-08-21T06:57:26.609Z,93.10
2022-08-21T06:59:53.544Z,92.90
2022-08-21T07:02:20.427Z,92.70
2022-08-21T07:04:47.292Z,92.70
2022-08-21T07:07:14.119Z,92.60
2022-08-21T07:09:41.004Z,92.60
2022-08-21T07:12:08.189Z,92.40
2022-08-21T07:14:34.991Z,92.20
2022-08-21T07:17:01.873Z,92.30
2022-08-21T07:19:28.767Z,92.10
2022-08-21T07:22:00.426Z,91.90
2022-08-21T07:24:27.314Z,91.70
2022-08-21T07:26:54.115Z,91.60
2022-08-21T07:29:21.150Z,91.60
2022-08-21T07:31:47.963Z,91.20
2022-08-21T07:34:14.940Z,91.20
2022-08-21T07:36:41.891Z,91.00
2022-08-21T07:39:09.062Z,91.00
2022-08-21T07:41:36.349Z,90.80
2022-08-21T07:44:04.068Z,90.60
2022-08-21T07:46:33.474Z,90.50
2022-08-21T07:49:00.324Z,90.30
2022-08-21T07:51:28.467Z,90.40
2022-08-21T07:53:56.190Z,90.40
2022-08-21T07:56:23.067Z,90.10
2022-08-21T07:58:49.991Z,90.10
2022-08-21T08:01:16.936Z,90.10
2022-08-21T08:03:43.940Z,89.90
2022-08-21T08:06:13.326Z,89.80
2022-08-21T08:08:41.584Z,89.30
2022-08-21T08:11:11.686Z,89.00
2022-08-21T08:13:48.541Z,88.70
2022-08-21T08:16:15.625Z,88.00
2022-08-21T08:18:43.146Z,88.50
2022-08-21T08:21:10.314Z,87.90
2022-08-21T08:23:37.113Z,87.80
2022-08-21T08:26:04.105Z,87.70
2022-08-21T08:28:32.654Z,87.60
2022-08-21T08:31:00.446Z,87.20
2022-08-21T08:33:27.557Z,87.10
2022-08-21T08:35:54.469Z,86.60
2022-08-21T08:38:24.444Z,86.30
2022-08-21T08:40:54.223Z,85.70
2022-08-21T08:43:21.106Z,84.40
2022-08-21T08:45:52.084Z,85.80
2022-08-21T08:48:50.630Z,85.00
2022-08-21T08:51:27.216Z,84.20
2022-08-21T08:53:58.194Z,85.10
2022-08-21T08:56:29.112Z,85.00
2022-08-21T08:58:57.641Z,84.60
2022-08-21T09:01:24.538Z,84.20
2022-08-21T09:03:53.332Z,84.30
2022-08-21T09:06:26.339Z,83.70
2022-08-21T09:09:20.689Z,81.30
2022-08-21T09:12:00.747Z,81.60
2022-08-21T09:14:45.746Z,81.70
2022-08-21T09:17:40.647Z,80.40
2022-08-21T09:20:41.869Z,78.50
2022-08-21T09:23:36.335Z,78.50
2022-08-21T09:26:12.911Z,78.10
2022-08-21T09:28:41.982Z,78.60
2022-08-21T09:31:28.176Z,80.10
2022-08-21T09:34:09.030Z,76.90
2022-08-21T09:36:44.536Z,78.70
2022-08-21T09:39:13.275Z,78.70
2022-08-21T09:41:40.618Z,79.30
2022-08-21T09:44:08.427Z,79.10
2022-08-21T09:46:36.567Z,78.60
2022-08-21T09:49:04.357Z,77.20
2022-08-21T09:51:36.320Z,77.20
2022-08-21T09:54:06.311Z,77.70
2022-08-21T09:56:52.601Z,76.10
2022-08-21T09:59:36.537Z,76.50
2022-08-21T10:02:33.015Z,76.70
2022-08-21T10:05:05.461Z,74.40
2022-08-21T10:07:33.082Z,73.60
2022-08-21T10:10:15.275Z,74.70
2022-08-21T10:13:00.112Z,72.20
2022-08-21T10:15:49.209Z,70.90
2022-08-21T10:18:41.298Z,71.10
2022-08-21T10:21:17.112Z,69.70
2022-08-21T10:23:55.955Z,69.00
2022-08-21T10:26:44.827Z,70.10
2022-08-21T10:29:50.749Z,69.10
2022-08-21T10:32:35.756Z,68.70
2022-08-21T10:35:21.199Z,71.50
2022-08-21T10:38:02.975Z,67.30
2022-08-21T10:40:36.142Z,68.50
2022-08-21T10:43:14.965Z,68.60
2022-08-21T10:45:58.922Z,67.20
2022-08-21T10:48:31.134Z,67.00
2022-08-21T10:51:10.358Z,69.70
2022-08-21T10:53:48.420Z,67.50
2022-08-21T10:56:26.860Z,67.10
2022-08-21T10:59:09.033Z,68.00
2022-08-21T11:01:59.227Z,67.30
2022-08-21T11:04:49.400Z,66.40
2022-08-21T11:07:30.213Z,66.30
2022-08-21T11:10:07.010Z,67.90
2022-08-21T11:12:43.564Z,65.80
2022-08-21T11:15:29.272Z,67.10
2022-08-21T11:18:24.681Z,68.30
2022-08-21T11:21:21.758Z,64.90
2022-08-21T11:24:05.773Z,65.40
2022-08-21T11:26:39.102Z,65.50
2022-08-21T11:29:11.523Z,65.60
2022-08-21T11:31:38.880Z,65.70
2022-08-21T11:34:44.082Z,67.40
2022-08-21T11:37:31.749Z,64.80
2022-08-21T11:40:06.974Z,64.60
2022-08-21T11:42:49.473Z,65.40
2022-08-21T11:45:28.442Z,65.60
2022-08-21T11:48:14.323Z,64.90
2022-08-21T11:50:41.390Z,64.90
2022-08-21T11:53:28.542Z,66.10
2022-08-21T11:56:01.425Z,64.00
2022-08-21T11:58:38.647Z,65.00
2022-08-21T12:01:10.432Z,66.20
2022-08-21T12:03:38.881Z,65.70
2022-08-21T12:06:13.795Z,64.00
2022-08-21T12:08:59.281Z,65.40
2022-08-21T12:11:31.081Z,65.00
2022-08-21T12:14:05.452Z,65.80
2022-08-21T12:16:34.084Z,64.90
2022-08-21T12:19:13.527Z,65.90
2022-08-21T12:21:52.326Z,64.80
2022-08-21T12:24:22.577Z,64.50
2022-08-21T12:26:54.633Z,65.60
2022-08-21T12:29:31.186Z,66.60
2022-08-21T12:32:00.873Z,64.70
2022-08-21T12:34:33.351Z,66.20
2022-08-21T12:37:03.460Z,65.70
2022-08-21T12:39:32.054Z,65.30
2022-08-21T12:42:16.678Z,64.70
2022-08-21T12:44:51.922Z,64.90
2022-08-21T12:47:34.441Z,64.10
2022-08-21T12:50:12.032Z,63.80
2022-08-21T12:52:55.467Z,63.70
2022-08-21T12:55:30.870Z,62.70
2022-08-21T12:57:57.790Z,63.70
2022-08-21T13:00:27.326Z,64.50
2022-08-21T13:02:55.247Z,63.70
2022-08-21T13:05:34.866Z,64.30
2022-08-21T13:08:09.026Z,62.90
2022-08-21T13:10:36.044Z,62.90
2022-08-21T13:13:12.789Z,63.50
2022-08-21T13:15:40.857Z,62.20
2022-08-21T13:18:26.627Z,62.70
2022-08-21T13:20:53.981Z,61.20
2022-08-21T13:23:28.169Z,62.80
2022-08-21T13:25:55.316Z,61.80
2022-08-21T13:28:22.225Z,62.70
2022-08-21T13:30:53.152Z,63.10
2022-08-21T13:33:22.494Z,61.90
2022-08-21T13:36:03.244Z,62.20
2022-08-21T13:38:31.913Z,61.60
2022-08-21T13:41:16.893Z,61.00
2022-08-21T13:43:52.216Z,61.10
2022-08-21T13:46:19.151Z,62.20
2022-08-21T13:48:45.932Z,62.80
2022-08-21T13:51:12.780Z,63.00
2022-08-21T13:53:42.749Z,62.20
2022-08-21T13:56:09.642Z,62.00
2022-08-21T13:58:44.734Z,62.10
2022-08-21T14:01:32.199Z,61.30
2022-08-21T14:04:06.711Z,61.50
2022-08-21T14:06:40.183Z,62.10
2022-08-21T14:09:16.299Z,61.80
2022-08-21T14:11:43.160Z,61.50
2022-08-21T14:14:27.545Z,62.40
2022-08-21T14:16:55.453Z,61.60
2022-08-21T14:19:29.473Z,61.80
2022-08-21T14:21:56.529Z,61.30
2022-08-21T14:24:23.885Z,61.70
2022-08-21T14:27:18.745Z,60.90
2022-08-21T14:29:45.714Z,59.80
2022-08-21T14:32:44.789Z,60.70
2022-08-21T14:35:13.532Z,58.60
2022-08-21T14:37:43.523Z,60.70
2022-08-21T14:40:11.504Z,59.80
2022-08-21T14:42:43.572Z,60.50
2022-08-21T14:45:27.541Z,60.50
2022-08-21T14:47:55.641Z,59.60
2022-08-21T14:50:22.699Z,60.70
2022-08-21T14:52:50.216Z,60.20
2022-08-21T14:55:18.009Z,60.20
2022-08-21T14:57:48.637Z,60.00
2022-08-21T15:00:18.614Z,59.80
2022-08-21T15:02:45.477Z,58.90
2022-08-21T15:05:12.386Z,58.60
2022-08-21T15:07:40.767Z,58.80
2022-08-21T15:10:10.095Z,58.10
2022-08-21T15:12:37.141Z,57.50
2022-08-21T15:15:06.222Z,57.90
2022-08-21T15:17:33.137Z,56.50
2022-08-21T15:19:59.984Z,57.80
2022-08-21T15:22:28.555Z,58.80
2022-08-21T15:24:55.602Z,58.40
2022-08-21T15:27:22.414Z,58.40
2022-08-21T15:29:49.457Z,57.70
2022-08-21T15:32:23.381Z,57.20
2022-08-21T15:34:51.682Z,58.40
2022-08-21T15:37:18.796Z,58.30
2022-08-21T15:39:51.101Z,58.70
2022-08-21T15:42:21.074Z,58.50
2022-08-21T15:44:48.221Z,58.30
2022-08-21T15:47:19.843Z,58.10
2022-08-21T15:49:46.721Z,57.30
2022-08-21T15:52:14.800Z,57.20
2022-08-21T15:54:41.979Z,57.60
2022-08-21T15:57:14.230Z,57.90
2022-08-21T15:59:42.945Z,57.40
2022-08-21T16:02:30.090Z,57.80
2022-08-21T16:04:57.130Z,56.50
2022-08-21T16:07:23.960Z,58.30
2022-08-21T16:09:50.822Z,58.50
2022-08-21T16:12:25.691Z,58.30
2022-08-21T16:14:53.075Z,57.50
2022-08-21T16:17:19.981Z,57.20
2022-08-21T16:19:47.223Z,57.30
2022-08-21T16:22:14.055Z,57.20
2022-08-21T16:24:40.916Z,57.50
2022-08-21T16:27:08.639Z,57.50
2022-08-21T16:29:36.658Z,57.40
2022-08-21T16:32:03.899Z,57.80
2022-08-21T16:34:31.377Z,58.60
2022-08-21T16:36:58.188Z,57.90
2022-08-21T16:39:25.038Z,57.90
2022-08-21T16:41:52.002Z,57.70
2022-08-21T16:44:19.946Z,57.80
2022-08-21T16:46:46.817Z,58.70
2022-08-21T16:49:13.778Z,58.40
2022-08-21T16:51:40.705Z,57.30
2022-08-21T16:54:07.602Z,58.50
2022-08-21T16:56:36.585Z,58.30
2022-08-21T16:59:06.559Z,60.30
2022-08-21T17:01:33.883Z,61.70
2022-08-21T17:04:01.026Z,62.50
2022-08-21T17:06:28.981Z,63.50
2022-08-21T17:08:56.379Z,63.40
2022-08-21T17:11:37.262Z,63.50
2022-08-21T17:14:29.354Z,64.00
2022-08-21T17:16:56.183Z,64.40
2022-08-21T17:19:23.062Z,64.00
2022-08-21T17:21:49.876Z,64.40
2022-08-21T17:24:16.975Z,64.80
2022-08-21T17:26:43.958Z,64.10
2022-08-21T17:29:12.523Z,63.80
2022-08-21T17:31:39.573Z,63.90
2022-08-21T17:34:06.530Z,64.20
2022-08-21T17:36:33.429Z,64.80
2022-08-21T17:39:00.439Z,64.90
2022-08-21T17:41:27.327Z,65.30
2022-08-21T17:43:55.072Z,65.40
2022-08-21T17:46:26.907Z,65.60
2022-08-21T17:48:54.297Z,66.10
2022-08-21T17:51:21.532Z,66.40
2022-08-21T17:53:48.534Z,66.50
2022-08-21T17:56:16.121Z,67.20
2022-08-21T17:58:45.061Z,67.10
2022-08-21T18:01:11.941Z,67.20
2022-08-21T18:03:38.970Z,67.30
2022-08-21T18:06:06.035Z,68.00
2022-08-21T18:08:33.184Z,67.70
2022-08-21T18:11:00.153Z,68.40
2022-08-21T18:13:30.761Z,68.70
2022-08-21T18:15:57.790Z,69.10
2022-08-21T18:18:25.395Z,69.60
2022-08-21T18:20:53.167Z,69.50
2022-08-21T18:23:20.043Z,69.70
2022-08-21T18:26:04.642Z,70.60
2022-08-21T18:28:33.226Z,70.40
2022-08-21T18:31:00.166Z,71.80
2022-08-21T18:33:26.996Z,71.00
2022-08-21T18:35:53.864Z,71.80
2022-08-21T18:38:21.924Z,72.50
2022-08-21T18:40:55.148Z,71.90
2022-08-21T18:43:23.087Z,72.90
2022-08-21T18:45:49.884Z,72.30
2022-08-21T18:48:17.627Z,72.50
2022-08-21T18:50:45.583Z,73.20
2022-08-21T18:53:27.256Z,73.30
2022-08-21T18:55:57.054Z,73.70
2022-08-21T18:58:24.741Z,73.90
2022-08-21T19:00:52.627Z,74.00
2022-08-21T19:03:23.796Z,74.30
2022-08-21T19:05:52.124Z,75.20
2022-08-21T19:08:21.306Z,75.40
2022-08-21T19:10:48.801Z,75.50
2022-08-21T19:13:16.713Z,76.10
2022-08-21T19:15:46.874Z,75.90
2022-08-21T19:18:14.326Z,76.90
2022-08-21T19:20:42.149Z,77.00
2022-08-21T19:23:11.927Z,76.70
2022-08-21T19:25:41.814Z,77.10
2022-08-21T19:28:12.174Z,77.50
2022-08-21T19:30:45.977Z,78.10
2022-08-21T19:33:23.429Z,78.80
2022-08-21T19:35:52.504Z,79.30
2022-08-21T19:38:22.594Z,79.30
2022-08-21T19:40:49.566Z,81.90
2022-08-21T19:43:16.519Z,80.00
2022-08-21T19:45:49.674Z,80.40
2022-08-21T19:48:19.041Z,80.70
2022-08-21T19:50:46.006Z,80.90
2022-08-21T19:53:13.182Z,81.10
2022-08-21T19:55:46.536Z,81.80
2022-08-21T19:58:36.081Z,82.30
2022-08-21T20:01:05.354Z,83.40
2022-08-21T20:03:41.189Z,81.20
2022-08-21T20:06:10.115Z,81.00
2022-08-21T20:08:37.078Z,81.10
2022-08-21T20:11:04.501Z,81.70
2022-08-21T20:13:33.666Z,81.30
2022-08-21T20:16:01.589Z,81.40
2022-08-21T20:18:28.538Z,81.90
2022-08-21T20:20:56.166Z,81.50
2022-08-21T20:26:10.610Z,82.20
2022-08-21T20:28:37.462Z,82.10
2022-08-21T20:31:06.662Z,82.60
2022-08-21T20:33:37.174Z,82.50
2022-08-21T20:36:04.576Z,82.90
2022-08-21T20:38:31.764Z,83.50
2022-08-21T20:40:58.651Z,82.90
2022-08-21T20:43:26.538Z,83.70
2022-08-21T20:45:55.056Z,83.30
2022-08-21T20:48:27.677Z,83.40
2022-08-21T20:51:07.830Z,84.10
2022-08-21T20:53:43.184Z,84.30
2022-08-21T20:56:15.606Z,84.00
2022-08-21T20:58:48.066Z,84.00
2022-08-21T21:01:14.964Z,83.90
2022-08-21T21:03:47.391Z,83.40
2022-08-21T21:06:22.570Z,84.70
2022-08-21T21:09:10.905Z,84.60
2022-08-21T21:11:52.341Z,85.80
2022-08-21T21:14:23.310Z,85.50
2022-08-21T21:16:52.578Z,83.90
2022-08-21T21:19:39.115Z,83.90
2022-08-21T21:22:26.970Z,85.30
2022-08-21T21:25:19.390Z,85.10
2022-08-21T21:27:51.830Z,84.40
2022-08-21T21:30:31.304Z,85.00
2022-08-21T21:32:58.689Z,85.10
2022-08-21T21:35:41.512Z,84.10
2022-08-21T21:38:23.601Z,85.30
2022-08-21T21:41:05.703Z,84.30
2022-08-21T21:44:03.298Z,85.40
2022-08-21T21:46:48.565Z,85.70
2022-08-21T21:49:29.271Z,85.50
2022-08-21T21:52:14.697Z,84.80
2022-08-21T21:55:12.688Z,85.90
2022-08-21T21:57:49.381Z,86.70
2022-08-21T22:03:13.228Z,85.90
2022-08-21T22:06:04.470Z,85.90
2022-08-21T22:08:52.982Z,87.00
2022-08-21T22:11:45.101Z,85.70
2022-08-21T22:14:16.267Z,86.30
2022-08-21T22:16:47.147Z,85.80
2022-08-21T22:19:20.607Z,85.90
2022-08-21T22:21:54.467Z,86.70
2022-08-21T22:24:42.753Z,86.90
2022-08-21T22:27:12.569Z,88.10
2022-08-21T22:29:46.331Z,86.60
2022-08-21T22:32:37.540Z,86.80
2022-08-21T22:35:21.147Z,87.10
2022-08-21T22:37:49.604Z,88.00
2022-08-21T22:40:42.553Z,87.10
2022-08-21T22:43:29.637Z,88.90
2022-08-21T22:46:07.905Z,89.30
2022-08-21T22:48:37.330Z,88.60
2022-08-21T22:51:08.637Z,88.10
2022-08-21T22:53:36.677Z,88.80
2022-08-21T22:56:04.754Z,88.20
2022-08-21T22:58:54.097Z,88.70
2022-08-21T23:01:21.033Z,90.10
2022-08-21T23:03:53.243Z,89.20
2022-08-21T23:06:33.533Z,89.20
2022-08-21T23:09:01.407Z,89.70
2022-08-21T23:11:48.576Z,90.00
2022-08-21T23:14:17.956Z,90.40
2022-08-21T23:17:01.958Z,89.60
2022-08-21T23:19:43.851Z,90.40
2022-08-21T23:22:28.781Z,90.10
2022-08-21T23:25:17.263Z,90.60
2022-08-21T23:27:56.462Z,90.00
2022-08-21T23:30:35.015Z,89.90
2022-08-21T23:33:17.151Z,90.10
2022-08-21T23:36:25.170Z,90.70
2022-08-21T23:39:14.386Z,90.70
2022-08-21T23:41:57.697Z,90.70
2022-08-21T23:44:51.791Z,90.30
2022-08-21T23:47:39.893Z,90.60
2022-08-21T23:50:14.113Z,90.40
2022-08-21T23:52:48.889Z,89.60
2022-08-21T23:55:55.396Z,89.80
2022-08-21T23:58:47.221Z,90.30
