createdAt,value
2022-08-22T00:02:37.460Z,5.20
2022-08-22T00:03:09.768Z,4.25
2022-08-22T00:06:00.897Z,5.95
2022-08-22T00:09:18.426Z,5.10
2022-08-22T00:12:49.888Z,7.75
2022-08-22T00:16:08.921Z,6.28
2022-08-22T00:19:22.792Z,5.27
2022-08-22T00:23:18.311Z,6.50
2022-08-22T00:26:48.585Z,5.53
2022-08-22T00:30:13.991Z,5.25
2022-08-22T00:33:27.398Z,5.60
2022-08-22T00:36:48.127Z,7.83
2022-08-22T00:40:08.497Z,6.97
2022-08-22T00:43:50.164Z,6.50
2022-08-22T00:47:09.521Z,7.45
2022-08-22T00:50:30.871Z,6.50
2022-08-22T00:53:52.722Z,7.17
2022-08-22T01:08:49.887Z,4.62
2022-08-22T01:12:21.635Z,4.50
2022-08-22T01:15:28.770Z,4.10
2022-08-22T01:18:51.800Z,3.97
2022-08-22T01:22:17.875Z,6.43
2022-08-22T01:25:41.704Z,3.90
2022-08-22T01:37:32.293Z,5.40
2022-08-22T01:40:53.765Z,6.03
2022-08-22T01:44:25.503Z,7.72
2022-08-22T01:47:37.607Z,7.50
2022-08-22T01:50:58.515Z,4.57
2022-08-22T01:54:10.260Z,7.53
2022-08-22T01:57:13.431Z,5.55
2022-08-22T02:00:19.172Z,6.43
2022-08-22T02:03:53.376Z,4.50
2022-08-22T02:07:15.272Z,5.57
2022-08-22T02:10:41.497Z,4.32
2022-08-22T02:14:13.261Z,3.37
2022-08-22T02:17:27.838Z,4.03
2022-08-22T02:20:37.600Z,5.63
2022-08-22T02:23:58.394Z,4.53
2022-08-22T02:27:10.685Z,5.62
2022-08-22T02:30:19.198Z,5.25
2022-08-22T02:33:38.933Z,5.85
2022-08-22T02:36:53.015Z,5.23
2022-08-22T02:40:14.757Z,4.78
2022-08-22T02:43:33.935Z,4.05
2022-08-22T02:46:51.138Z,5.57
2022-08-22T02:50:12.801Z,5.32
2022-08-22T02:53:23.136Z,4.53
2022-08-22T02:56:38.886Z,5.15
2022-08-22T03:00:32.120Z,5.05
2022-08-22T03:04:12.763Z,6.22
2022-08-22T03:07:42.223Z,7.75
2022-08-22T03:11:23.691Z,4.90
2022-08-22T03:14:42.855Z,5.12
2022-08-22T03:17:55.361Z,4.80
2022-08-22T03:21:29.375Z,4.10
2022-08-22T03:25:16.048Z,7.40
2022-08-22T03:28:59.602Z,6.93
2022-08-22T03:32:45.013Z,5.15
2022-08-22T03:35:58.184Z,6.95
2022-08-22T03:39:17.548Z,5.47
2022-08-22T03:42:38.075Z,6.50
2022-08-22T03:46:20.822Z,6.97
2022-08-22T03:49:55.659Z,5.40
2022-08-22T03:53:25.083Z,5.72
2022-08-22T03:56:57.531Z,6.55
2022-08-22T04:04:29.064Z,7.00
2022-08-22T04:08:51.434Z,7.05
2022-08-22T04:12:17.406Z,9.15
2022-08-22T04:15:36.102Z,6.95
2022-08-22T04:18:59.573Z,9.55
2022-08-22T04:22:22.721Z,8.60
2022-08-22T04:25:34.596Z,7.75
2022-08-22T04:28:41.304Z,6.72
2022-08-22T04:32:00.643Z,5.93
2022-08-22T04:35:29.408Z,8.75
2022-08-22T04:38:38.764Z,7.73
2022-08-22T04:41:54.688Z,7.30
2022-08-22T04:45:05.729Z,7.00
2022-08-22T04:48:25.460Z,7.78
2022-08-22T04:51:40.247Z,8.93
2022-08-22T04:55:05.594Z,7.77
2022-08-22T04:58:23.055Z,7.60
2022-08-22T05:01:42.079Z,10.70
2022-08-22T05:04:50.224Z,9.40
2022-08-22T05:07:57.977Z,8.23
2022-08-22T05:11:03.121Z,7.53
2022-08-22T05:14:14.587Z,9.98
2022-08-22T05:17:21.333Z,9.13
2022-08-22T05:20:27.892Z,9.23
2022-08-22T05:23:36.770Z,8.85
2022-08-22T05:26:44.169Z,9.47
2022-08-22T05:29:50.113Z,8.82
2022-08-22T05:33:12.644Z,9.45
2022-08-22T05:36:23.974Z,11.25
2022-08-22T05:39:28.010Z,7.95
2022-08-22T05:42:33.247Z,11.57
2022-08-22T05:45:36.560Z,9.98
2022-08-22T05:48:45.238Z,9.93
2022-08-22T05:51:56.651Z,10.55
2022-08-22T05:55:10.177Z,12.68
2022-08-22T05:58:28.237Z,11.23
2022-08-22T06:05:32.340Z,12.45
2022-08-22T06:08:39.641Z,11.48
2022-08-22T06:11:51.755Z,10.73
2022-08-22T06:27:44.478Z,10.07
2022-08-22T06:30:49.299Z,11.32
2022-08-22T06:34:14.761Z,13.57
2022-08-22T06:37:24.696Z,9.73
2022-08-22T06:40:48.255Z,11.45
2022-08-22T06:48:31.883Z,15.65
2022-08-22T06:52:08.711Z,14.07
2022-08-22T07:06:48.235Z,11.88
2022-08-22T07:10:17.404Z,9.43
2022-08-22T07:13:37.499Z,11.57
2022-08-22T07:38:01.593Z,12.48
2022-08-22T07:41:42.898Z,12.07
2022-08-22T07:45:05.505Z,14.55
2022-08-22T07:48:48.527Z,12.27
2022-08-22T07:52:04.100Z,11.73
2022-08-22T07:55:20.631Z,9.82
2022-08-22T07:58:28.654Z,11.20
2022-08-22T08:01:32.697Z,10.20
2022-08-22T08:07:56.497Z,11.82
2022-08-22T08:11:07.860Z,13.43
2022-08-22T08:14:37.001Z,14.02
2022-08-22T08:55:02.526Z,12.02
2022-08-22T08:59:10.082Z,11.50
2022-08-22T09:02:52.241Z,10.10
2022-08-22T09:06:32.462Z,12.37
2022-08-22T09:10:49.080Z,11.63
2022-08-22T09:14:33.776Z,8.77
2022-08-22T09:18:30.364Z,10.52
2022-08-22T09:22:20.706Z,13.13
2022-08-22T09:25:51.358Z,11.65
2022-08-22T09:41:41.051Z,10.27
2022-08-22T09:52:56.732Z,10.70
2022-08-22T09:56:59.117Z,8.77
2022-08-22T10:00:55.018Z,9.07
2022-08-22T10:04:29.684Z,9.98
2022-08-22T10:08:11.467Z,8.77
2022-08-22T10:11:26.182Z,10.95
2022-08-22T10:47:21.338Z,11.38
2022-08-22T10:50:43.399Z,10.93
2022-08-22T10:53:59.172Z,10.60
2022-08-22T10:58:53.838Z,11.12
2022-08-22T11:02:36.353Z,9.75
2022-08-22T11:06:01.606Z,10.25
2022-08-22T11:17:54.523Z,11.27
2022-08-22T11:21:33.409Z,12.63
2022-08-22T11:25:14.195Z,11.73
2022-08-22T11:38:15.582Z,10.65
2022-08-22T11:41:57.744Z,12.65
2022-08-22T11:45:28.153Z,11.25
2022-08-22T11:49:10.033Z,11.77
2022-08-22T11:53:04.601Z,12.10
2022-08-22T12:18:08.783Z,12.13
2022-08-22T12:21:41.214Z,10.05
2022-08-22T12:25:03.045Z,11.90
2022-08-22T12:28:29.032Z,10.05
2022-08-22T12:32:11.340Z,10.50
2022-08-22T12:35:34.440Z,11.15
2022-08-22T12:59:55.204Z,11.95
2022-08-22T13:03:32.663Z,13.00
2022-08-22T13:07:09.378Z,16.10
2022-08-22T13:10:41.629Z,16.37
2022-08-22T13:14:04.040Z,15.82
2022-08-22T13:17:26.624Z,16.48
2022-08-22T13:36:21.311Z,18.52
2022-08-22T13:39:49.118Z,15.07
2022-08-22T13:43:13.923Z,17.67
2022-08-22T13:46:52.707Z,13.27
2022-08-22T13:50:23.742Z,12.43
2022-08-22T13:54:02.040Z,18.48
2022-08-22T13:57:40.382Z,14.85
2022-08-22T14:01:10.958Z,10.32
2022-08-22T14:04:33.537Z,13.50
2022-08-22T14:07:47.030Z,10.00
2022-08-22T14:11:08.489Z,14.05
2022-08-22T14:14:19.552Z,9.60
2022-08-22T14:17:27.987Z,11.05
2022-08-22T14:20:33.537Z,9.80
2022-08-22T14:23:35.773Z,14.10
2022-08-22T14:26:47.906Z,9.70
2022-08-22T14:29:54.810Z,12.73
2022-08-22T14:37:00.556Z,10.63
2022-08-22T14:40:10.033Z,12.18
2022-08-22T14:43:56.805Z,11.10
2022-08-22T14:47:55.676Z,11.93
2022-08-22T14:50:59.950Z,11.02
2022-08-22T14:54:21.248Z,10.40
2022-08-22T14:57:23.412Z,8.15
2022-08-22T15:00:50.178Z,6.32
2022-08-22T15:04:20.338Z,5.22
2022-08-22T15:07:50.699Z,6.18
2022-08-22T15:11:09.415Z,6.27
2022-08-22T15:14:52.637Z,8.73
2022-08-22T15:18:31.782Z,5.97
2022-08-22T15:22:25.687Z,5.00
2022-08-22T15:26:00.575Z,5.20
2022-08-22T15:29:07.832Z,5.27
2022-08-22T15:32:09.617Z,7.40
2022-08-22T15:35:29.843Z,6.90
2022-08-22T15:38:36.680Z,7.12
2022-08-22T15:41:59.920Z,5.47
2022-08-22T15:45:36.060Z,7.27
2022-08-22T15:53:09.578Z,7.15
2022-08-22T15:56:27.112Z,5.55
2022-08-22T15:59:53.430Z,5.65
2022-08-22T16:03:28.271Z,5.03
2022-08-22T16:14:46.523Z,8.10
2022-08-22T16:18:07.998Z,5.93
2022-08-22T16:22:05.131Z,6.73
2022-08-22T16:25:46.842Z,5.37
2022-08-22T16:29:41.906Z,4.68
2022-08-22T16:33:34.538Z,6.28
2022-08-22T16:37:25.818Z,4.47
2022-08-22T16:40:27.703Z,4.70
2022-08-22T16:43:30.569Z,5.55
2022-08-22T16:46:38.573Z,4.85
2022-08-22T16:49:56.496Z,4.87
2022-08-22T16:53:06.511Z,5.62
2022-08-22T16:56:23.710Z,4.73
2022-08-22T16:59:38.787Z,6.03
2022-08-22T17:03:08.682Z,4.05
2022-08-22T17:06:30.854Z,3.70
2022-08-22T17:09:50.934Z,5.07
2022-08-22T17:13:08.772Z,6.23
2022-08-22T17:16:32.243Z,4.97
2022-08-22T17:19:59.730Z,5.45
2022-08-22T17:23:15.966Z,5.68
2022-08-22T17:26:39.037Z,4.55
2022-08-22T17:29:59.788Z,5.70
2022-08-22T17:33:16.379Z,7.95
2022-08-22T17:36:30.485Z,7.20
2022-08-22T17:39:53.009Z,5.05
2022-08-22T17:43:27.587Z,8.20
2022-08-22T17:46:55.235Z,5.20
2022-08-22T17:50:05.763Z,6.97
2022-08-22T17:53:22.943Z,5.60
2022-08-22T17:56:39.016Z,7.47
2022-08-22T17:59:54.777Z,5.78
2022-08-22T18:03:24.687Z,4.70
2022-08-22T18:06:34.277Z,4.55
2022-08-22T18:09:46.530Z,5.07
2022-08-22T18:13:07.369Z,3.92
2022-08-22T18:16:27.678Z,4.75
2022-08-22T18:20:02.534Z,5.13
2022-08-22T18:23:21.374Z,3.92
2022-08-22T18:26:49.200Z,4.12
2022-08-22T18:29:57.306Z,4.87
2022-08-22T18:33:12.410Z,5.18
2022-08-22T18:36:30.165Z,4.57
2022-08-22T18:51:34.685Z,4.43
2022-08-22T19:07:57.658Z,3.62
2022-08-22T19:11:40.773Z,3.58
2022-08-22T19:15:07.889Z,4.77
2022-08-22T19:18:51.918Z,3.60
2022-08-22T19:22:36.876Z,4.68
2022-08-22T19:34:16.590Z,3.80
2022-08-22T19:37:32.997Z,3.87
2022-08-22T19:40:51.710Z,3.47
2022-08-22T19:43:55.967Z,4.80
2022-08-22T19:47:40.701Z,6.07
2022-08-22T19:50:43.819Z,5.60
2022-08-22T19:54:13.371Z,5.22
2022-08-22T19:57:29.896Z,3.55
2022-08-22T20:01:05.254Z,4.20
2022-08-22T20:04:41.285Z,5.10
2022-08-22T20:08:04.828Z,3.83
2022-08-22T20:19:20.711Z,5.10
2022-08-22T20:22:53.952Z,5.22
2022-08-22T20:26:02.060Z,6.07
2022-08-22T20:32:53.031Z,6.75
2022-08-22T20:41:27.420Z,8.00
2022-08-22T20:44:57.299Z,6.47
2022-08-22T20:53:13.399Z,6.22
2022-08-22T20:56:16.660Z,7.57
2022-08-22T20:59:28.849Z,6.20
2022-08-22T21:06:31.949Z,7.80
2022-08-22T21:10:37.825Z,7.18
2022-08-22T21:13:48.053Z,7.25
2022-08-22T21:16:54.777Z,6.95
2022-08-22T21:20:27.243Z,7.30
2022-08-22T21:23:40.437Z,7.25
2022-08-22T21:26:56.199Z,7.65
2022-08-22T21:30:03.372Z,7.90
2022-08-22T21:33:24.041Z,6.62
2022-08-22T21:37:12.732Z,6.97
2022-08-22T21:45:09.836Z,6.05
2022-08-22T21:48:36.759Z,5.32
2022-08-22T21:51:44.668Z,6.90
2022-08-22T21:54:46.301Z,7.50
2022-08-22T21:58:04.180Z,5.47
2022-08-22T22:01:31.893Z,5.90
2022-08-22T22:04:35.212Z,6.05
2022-08-22T22:07:46.025Z,6.37
2022-08-22T22:11:20.710Z,6.20
2022-08-22T22:14:24.637Z,5.62
2022-08-22T22:26:27.671Z,6.00
2022-08-22T22:30:09.462Z,6.17
2022-08-22T22:33:11.094Z,7.12
2022-08-22T22:36:18.267Z,10.00
2022-08-22T22:39:21.064Z,7.22
2022-08-22T22:42:23.866Z,8.63
2022-08-22T22:45:25.386Z,7.90
2022-08-22T22:48:27.181Z,9.75
2022-08-22T22:51:28.829Z,7.57
2022-08-22T22:54:30.570Z,7.72
2022-08-22T22:57:42.381Z,10.63
2022-08-22T23:00:48.345Z,7.80
2022-08-22T23:03:54.907Z,7.25
2022-08-22T23:06:56.447Z,8.52
2022-08-22T23:09:57.927Z,8.10
2022-08-22T23:13:05.237Z,8.35
2022-08-22T23:16:10.348Z,7.53
2022-08-22T23:19:15.249Z,9.45
2022-08-22T23:22:17.416Z,8.77
2022-08-22T23:25:19.714Z,9.48
2022-08-22T23:29:01.580Z,9.25
2022-08-22T23:32:43.372Z,11.17
2022-08-22T23:36:16.104Z,13.15
2022-08-22T23:39:18.939Z,8.95
2022-08-22T23:42:20.401Z,11.52
2022-08-22T23:45:21.837Z,8.65
2022-08-22T23:48:23.715Z,9.77
2022-08-22T23:51:47.666Z,8.40
2022-08-22T23:55:09.444Z,10.20
2022-08-22T23:58:33.387Z,8.23
