createdAt,value
2018-01-12T00:00:41.651Z,1017.1
2018-01-12T00:01:43.055Z,1017.1
2018-01-12T00:02:44.469Z,1017.2
2018-01-12T00:03:45.867Z,1017.2
2018-01-12T00:04:47.270Z,1017.2
2018-01-12T00:05:48.676Z,1017.2
2018-01-12T00:06:50.076Z,1017.3
2018-01-12T00:07:51.488Z,1017.2
2018-01-12T00:08:52.884Z,1017.3
2018-01-12T00:09:54.288Z,1017.2
2018-01-12T00:10:55.692Z,1017.2
2018-01-12T00:11:57.092Z,1017.2
2018-01-12T00:12:58.497Z,1017.2
2018-01-12T00:13:59.906Z,1017.3
2018-01-12T00:15:01.313Z,1017.3
2018-01-12T00:16:02.711Z,1017.3
2018-01-12T00:17:05.666Z,1017.3
2018-01-12T00:18:07.065Z,1017.3
2018-01-12T00:19:08.468Z,1017.3
2018-01-12T00:20:09.878Z,1017.3
2018-01-12T00:21:11.270Z,1017.3
2018-01-12T00:22:12.676Z,1017.3
2018-01-12T00:23:14.080Z,1017.3
2018-01-12T00:24:15.478Z,1017.3
2018-01-12T00:25:16.876Z,1017.3
2018-01-12T00:26:18.281Z,1017.3
2018-01-12T00:27:19.686Z,1017.3
2018-01-12T00:28:21.090Z,1017.3
2018-01-12T00:29:22.497Z,1017.3
2018-01-12T00:30:23.904Z,1017.3
2018-01-12T00:31:25.303Z,1017.2
2018-01-12T00:32:26.762Z,1017.3
2018-01-12T00:33:28.162Z,1017.2
2018-01-12T00:34:29.564Z,1017.3
2018-01-12T00:35:30.965Z,1017.3
2018-01-12T00:36:32.377Z,1017.2
2018-01-12T00:37:33.779Z,1017.3
2018-01-12T00:38:35.180Z,1017.2
2018-01-12T00:39:36.582Z,1017.2
2018-01-12T00:40:37.985Z,1017.3
2018-01-12T00:41:39.423Z,1017.3
2018-01-12T00:42:40.822Z,1017.3
2018-01-12T00:43:42.234Z,1017.3
2018-01-12T00:44:43.630Z,1017.3
2018-01-12T00:45:45.031Z,1017.3
2018-01-12T00:46:46.435Z,1017.3
2018-01-12T00:47:47.837Z,1017.2
2018-01-12T00:48:49.245Z,1017.3
2018-01-12T00:49:50.646Z,1017.2
2018-01-12T00:50:52.052Z,1017.2
2018-01-12T00:51:53.456Z,1017.3
2018-01-12T00:52:54.857Z,1017.3
2018-01-12T00:53:56.253Z,1017.2
2018-01-12T00:54:57.656Z,1017.2
2018-01-12T00:55:59.058Z,1017.2
2018-01-12T00:57:00.456Z,1017.3
2018-01-12T00:58:01.857Z,1017.3
2018-01-12T00:59:03.260Z,1017.2
2018-01-12T01:00:04.665Z,1017.3
2018-01-12T01:01:06.072Z,1017.3
2018-01-12T01:02:07.470Z,1017.4
2018-01-12T01:03:08.874Z,1017.4
2018-01-12T01:04:10.283Z,1017.3
2018-01-12T01:05:11.686Z,1017.4
2018-01-12T01:06:13.089Z,1017.4
2018-01-12T01:07:14.485Z,1017.4
2018-01-12T01:08:15.888Z,1017.4
2018-01-12T01:09:17.292Z,1017.4
2018-01-12T01:10:18.694Z,1017.5
2018-01-12T01:11:20.095Z,1017.4
2018-01-12T01:12:21.501Z,1017.4
2018-01-12T01:13:22.910Z,1017.4
2018-01-12T01:14:24.298Z,1017.5
2018-01-12T01:15:25.702Z,1017.4
2018-01-12T01:16:27.105Z,1017.4
2018-01-12T01:17:28.515Z,1017.4
2018-01-12T01:18:29.923Z,1017.5
2018-01-12T01:19:31.331Z,1017.5
2018-01-12T01:20:32.734Z,1017.5
2018-01-12T01:21:34.133Z,1017.5
2018-01-12T01:22:35.535Z,1017.5
2018-01-12T01:23:36.942Z,1017.5
2018-01-12T01:24:38.347Z,1017.5
2018-01-12T01:25:39.745Z,1017.5
2018-01-12T01:26:41.146Z,1017.5
2018-01-12T01:27:42.562Z,1017.5
2018-01-12T01:28:43.961Z,1017.5
2018-01-12T01:29:45.359Z,1017.5
2018-01-12T01:30:46.766Z,1017.5
2018-01-12T01:31:48.176Z,1017.5
2018-01-12T01:32:49.578Z,1017.6
2018-01-12T01:33:50.976Z,1017.6
2018-01-12T01:34:52.378Z,1017.5
2018-01-12T01:35:53.776Z,1017.6
2018-01-12T01:36:55.181Z,1017.6
2018-01-12T01:37:56.631Z,1017.6
2018-01-12T01:38:57.981Z,1017.7
2018-01-12T01:39:59.383Z,1017.7
2018-01-12T01:41:00.789Z,1017.7
2018-01-12T01:42:02.185Z,1017.7
2018-01-12T01:43:03.603Z,1017.7
2018-01-12T01:44:05.010Z,1017.6
2018-01-12T01:45:07.174Z,1017.7
2018-01-12T01:46:08.584Z,1017.7
2018-01-12T01:47:09.990Z,1017.8
2018-01-12T01:48:11.395Z,1017.7
2018-01-12T01:49:12.800Z,1017.7
2018-01-12T01:50:14.206Z,1017.7
2018-01-12T01:51:15.612Z,1017.7
2018-01-12T01:52:17.063Z,1017.7
2018-01-12T01:53:18.421Z,1017.7
2018-01-12T01:54:19.828Z,1017.7
2018-01-12T01:55:21.957Z,1017.7
2018-01-12T01:56:23.359Z,1017.7
2018-01-12T01:57:25.553Z,1017.8
2018-01-12T01:58:26.962Z,1017.8
2018-01-12T01:59:28.395Z,1017.7
2018-01-12T02:00:29.765Z,1017.7
2018-01-12T02:01:31.170Z,1017.8
2018-01-12T02:02:32.578Z,1017.8
2018-01-12T02:03:33.975Z,1017.7
2018-01-12T02:04:35.375Z,1017.8
2018-01-12T02:05:36.772Z,1017.7
2018-01-12T02:06:38.175Z,1017.7
2018-01-12T02:07:39.577Z,1017.7
2018-01-12T02:08:40.980Z,1017.7
2018-01-12T02:09:42.412Z,1017.7
2018-01-12T02:10:43.782Z,1017.8
2018-01-12T02:11:45.179Z,1017.7
2018-01-12T02:12:46.580Z,1017.7
2018-01-12T02:13:47.981Z,1017.7
2018-01-12T02:14:49.389Z,1017.7
2018-01-12T02:15:50.801Z,1017.8
2018-01-12T02:16:52.192Z,1017.7
2018-01-12T02:17:53.595Z,1017.7
2018-01-12T02:18:55.000Z,1017.8
2018-01-12T02:19:56.397Z,1017.7
2018-01-12T02:20:57.795Z,1017.8
2018-01-12T02:21:59.201Z,1017.9
2018-01-12T02:23:00.609Z,1017.8
2018-01-12T02:24:02.021Z,1017.8
2018-01-12T02:25:03.424Z,1017.9
2018-01-12T02:26:04.843Z,1017.9
2018-01-12T02:27:06.237Z,1017.8
2018-01-12T02:28:07.640Z,1017.9
2018-01-12T02:29:09.051Z,1017.8
2018-01-12T02:30:10.449Z,1017.8
2018-01-12T02:31:11.857Z,1017.8
2018-01-12T02:32:13.262Z,1017.8
2018-01-12T02:33:14.659Z,1017.9
2018-01-12T02:34:16.063Z,1017.9
2018-01-12T02:35:17.469Z,1017.9
2018-01-12T02:36:18.886Z,1017.9
2018-01-12T02:37:20.273Z,1017.9
2018-01-12T02:38:21.691Z,1017.9
2018-01-12T02:39:23.094Z,1017.9
2018-01-12T02:40:24.494Z,1017.9
2018-01-12T02:41:25.900Z,1017.9
2018-01-12T02:42:27.296Z,1018.0
2018-01-12T02:43:28.700Z,1018.0
2018-01-12T02:44:30.105Z,1018.0
2018-01-12T02:45:31.514Z,1018.0
2018-01-12T02:46:32.914Z,1018.0
2018-01-12T02:47:34.311Z,1017.9
2018-01-12T02:48:35.713Z,1017.9
2018-01-12T02:49:37.123Z,1018.0
2018-01-12T02:50:38.538Z,1017.9
2018-01-12T02:51:39.938Z,1017.9
2018-01-12T02:52:41.343Z,1017.9
2018-01-12T02:53:42.747Z,1017.9
2018-01-12T02:54:44.150Z,1017.9
2018-01-12T02:55:45.581Z,1018.0
2018-01-12T02:56:46.990Z,1017.9
2018-01-12T02:57:48.397Z,1018.0
2018-01-12T02:58:49.801Z,1018.0
2018-01-12T02:59:51.221Z,1018.0
2018-01-12T03:00:52.619Z,1018.1
2018-01-12T03:01:54.026Z,1018.1
2018-01-12T03:02:55.425Z,1018.1
2018-01-12T03:03:56.822Z,1018.1
2018-01-12T03:04:58.226Z,1018.0
2018-01-12T03:05:59.633Z,1018.1
2018-01-12T03:07:01.033Z,1018.1
2018-01-12T03:08:02.439Z,1018.1
2018-01-12T03:09:03.841Z,1018.1
2018-01-12T03:10:05.247Z,1018.2
2018-01-12T03:11:06.663Z,1018.2
2018-01-12T03:12:08.058Z,1018.2
2018-01-12T03:13:09.461Z,1018.2
2018-01-12T03:14:10.934Z,1018.2
2018-01-12T03:15:12.337Z,1018.1
2018-01-12T03:16:13.732Z,1018.1
2018-01-12T03:17:15.132Z,1018.1
2018-01-12T03:18:16.537Z,1018.2
2018-01-12T03:19:17.939Z,1018.1
2018-01-12T03:20:19.990Z,1018.2
2018-01-12T03:21:21.398Z,1018.1
2018-01-12T03:22:22.798Z,1018.2
2018-01-12T03:23:24.198Z,1018.1
2018-01-12T03:24:26.198Z,1018.2
2018-01-12T03:25:27.597Z,1018.2
2018-01-12T03:26:29.002Z,1018.1
2018-01-12T03:27:30.434Z,1018.2
2018-01-12T03:28:31.841Z,1018.2
2018-01-12T03:29:33.295Z,1018.2
2018-01-12T03:30:34.661Z,1018.2
2018-01-12T03:31:36.061Z,1018.2
2018-01-12T03:32:37.464Z,1018.2
2018-01-12T03:33:38.869Z,1018.2
2018-01-12T03:34:40.276Z,1018.3
2018-01-12T03:35:41.686Z,1018.2
2018-01-12T03:36:43.085Z,1018.2
2018-01-12T03:37:44.486Z,1018.3
2018-01-12T03:38:45.894Z,1018.2
2018-01-12T03:39:47.298Z,1018.3
2018-01-12T03:40:48.701Z,1018.3
2018-01-12T03:41:50.100Z,1018.3
2018-01-12T03:42:51.516Z,1018.3
2018-01-12T03:43:52.927Z,1018.2
2018-01-12T03:44:54.323Z,1018.3
2018-01-12T03:45:55.730Z,1018.3
2018-01-12T03:46:57.133Z,1018.3
2018-01-12T03:47:58.596Z,1018.3
2018-01-12T03:48:59.939Z,1018.2
2018-01-12T03:50:01.344Z,1018.3
2018-01-12T03:51:02.745Z,1018.3
2018-01-12T03:52:04.150Z,1018.3
2018-01-12T03:53:05.548Z,1018.2
2018-01-12T03:54:06.951Z,1018.3
2018-01-12T03:55:08.357Z,1018.3
2018-01-12T03:56:09.762Z,1018.3
2018-01-12T03:57:11.179Z,1018.3
2018-01-12T03:58:12.568Z,1018.3
2018-01-12T03:59:13.969Z,1018.4
2018-01-12T04:00:15.373Z,1018.3
2018-01-12T04:01:16.771Z,1018.3
2018-01-12T04:02:18.177Z,1018.3
2018-01-12T04:03:19.577Z,1018.3
2018-01-12T04:04:20.983Z,1018.3
2018-01-12T04:05:22.385Z,1018.4
2018-01-12T04:06:23.791Z,1018.4
2018-01-12T04:07:25.896Z,1018.4
2018-01-12T04:08:27.298Z,1018.4
2018-01-12T04:09:28.702Z,1018.4
2018-01-12T04:10:30.108Z,1018.4
2018-01-12T04:11:31.516Z,1018.4
2018-01-12T04:12:32.917Z,1018.4
2018-01-12T04:13:34.358Z,1018.4
2018-01-12T04:14:35.759Z,1018.4
2018-01-12T04:15:37.184Z,1018.4
2018-01-12T04:16:38.586Z,1018.4
2018-01-12T04:17:39.998Z,1018.5
2018-01-12T04:18:41.405Z,1018.4
2018-01-12T04:19:42.808Z,1018.4
2018-01-12T04:20:44.345Z,1018.4
2018-01-12T04:21:45.745Z,1018.4
2018-01-12T04:22:47.149Z,1018.4
2018-01-12T04:23:48.546Z,1018.5
2018-01-12T04:24:49.950Z,1018.4
2018-01-12T04:25:51.358Z,1018.4
2018-01-12T04:26:52.756Z,1018.5
2018-01-12T04:27:54.165Z,1018.4
2018-01-12T04:28:55.568Z,1018.4
2018-01-12T04:29:56.973Z,1018.4
2018-01-12T04:30:58.376Z,1018.4
2018-01-12T04:31:59.780Z,1018.4
2018-01-12T04:33:01.188Z,1018.4
2018-01-12T04:34:02.593Z,1018.4
2018-01-12T04:35:03.996Z,1018.4
2018-01-12T04:36:05.396Z,1018.4
2018-01-12T04:37:06.799Z,1018.4
2018-01-12T04:38:08.205Z,1018.3
2018-01-12T04:39:09.616Z,1018.4
2018-01-12T04:40:11.028Z,1018.4
2018-01-12T04:41:12.429Z,1018.4
2018-01-12T04:42:13.834Z,1018.4
2018-01-12T04:43:15.231Z,1018.3
2018-01-12T04:44:16.627Z,1018.4
2018-01-12T04:45:18.045Z,1018.3
2018-01-12T04:46:19.454Z,1018.4
2018-01-12T04:47:20.852Z,1018.3
2018-01-12T04:48:23.231Z,1018.4
2018-01-12T04:49:24.677Z,1018.3
2018-01-12T04:50:26.030Z,1018.3
2018-01-12T04:51:27.434Z,1018.4
2018-01-12T04:52:28.844Z,1018.3
2018-01-12T04:53:30.245Z,1018.3
2018-01-12T04:54:31.651Z,1018.3
2018-01-12T04:55:33.087Z,1018.3
2018-01-12T04:56:34.486Z,1018.3
2018-01-12T04:57:35.888Z,1018.3
2018-01-12T04:58:37.292Z,1018.3
2018-01-12T04:59:38.698Z,1018.3
2018-01-12T05:00:40.101Z,1018.4
2018-01-12T05:01:41.510Z,1018.3
2018-01-12T05:02:42.914Z,1018.4
2018-01-12T05:03:44.318Z,1018.4
2018-01-12T05:04:45.716Z,1018.3
2018-01-12T05:05:47.123Z,1018.4
2018-01-12T05:06:48.534Z,1018.3
2018-01-12T05:07:49.939Z,1018.4
2018-01-12T05:08:51.341Z,1018.4
2018-01-12T05:09:52.745Z,1018.4
2018-01-12T05:10:54.151Z,1018.4
2018-01-12T05:11:55.557Z,1018.4
2018-01-12T05:12:56.960Z,1018.4
2018-01-12T05:13:58.367Z,1018.4
2018-01-12T05:14:59.766Z,1018.4
2018-01-12T05:16:01.173Z,1018.4
2018-01-12T05:17:02.580Z,1018.4
2018-01-12T05:18:03.976Z,1018.4
2018-01-12T05:19:05.394Z,1018.4
2018-01-12T05:20:06.873Z,1018.4
2018-01-12T05:21:08.254Z,1018.4
2018-01-12T05:22:09.654Z,1018.5
2018-01-12T05:23:11.054Z,1018.5
2018-01-12T05:24:12.460Z,1018.5
2018-01-12T05:25:13.865Z,1018.5
2018-01-12T05:26:15.264Z,1018.5
2018-01-12T05:27:17.241Z,1018.5
2018-01-12T05:28:18.646Z,1018.4
2018-01-12T05:29:20.728Z,1018.5
2018-01-12T05:30:22.134Z,1018.5
2018-01-12T05:31:23.537Z,1018.5
2018-01-12T05:32:24.974Z,1018.5
2018-01-12T05:33:26.379Z,1018.5
2018-01-12T05:34:27.786Z,1018.5
2018-01-12T05:35:29.210Z,1018.5
2018-01-12T05:36:30.616Z,1018.4
2018-01-12T05:37:32.027Z,1018.5
2018-01-12T05:38:33.427Z,1018.4
2018-01-12T05:39:34.832Z,1018.5
2018-01-12T05:40:36.234Z,1018.5
2018-01-12T05:41:37.646Z,1018.4
2018-01-12T05:42:39.057Z,1018.5
2018-01-12T05:43:40.461Z,1018.6
2018-01-12T05:44:41.945Z,1018.6
2018-01-12T05:45:43.348Z,1018.6
2018-01-12T05:46:44.742Z,1018.6
2018-01-12T05:47:46.151Z,1018.5
2018-01-12T05:48:47.554Z,1018.5
2018-01-12T05:49:48.960Z,1018.6
2018-01-12T05:50:50.359Z,1018.5
2018-01-12T05:51:51.766Z,1018.5
2018-01-12T05:52:53.192Z,1018.5
2018-01-12T05:53:54.601Z,1018.5
2018-01-12T05:54:55.997Z,1018.5
2018-01-12T05:55:57.400Z,1018.5
2018-01-12T05:56:58.807Z,1018.5
2018-01-12T05:58:00.211Z,1018.5
2018-01-12T05:59:01.620Z,1018.5
2018-01-12T06:00:03.078Z,1018.5
2018-01-12T06:01:04.431Z,1018.5
2018-01-12T06:02:05.845Z,1018.4
2018-01-12T06:03:07.242Z,1018.5
2018-01-12T06:04:08.644Z,1018.5
2018-01-12T06:05:10.054Z,1018.5
2018-01-12T06:06:11.461Z,1018.5
2018-01-12T06:07:12.859Z,1018.5
2018-01-12T06:08:15.152Z,1018.5
2018-01-12T06:09:16.556Z,1018.5
2018-01-12T06:10:18.775Z,1018.5
2018-01-12T06:11:20.201Z,1018.5
2018-01-12T06:12:21.606Z,1018.5
2018-01-12T06:13:23.010Z,1018.5
2018-01-12T06:14:24.415Z,1018.5
2018-01-12T06:15:25.813Z,1018.6
2018-01-12T06:16:27.240Z,1018.5
2018-01-12T06:17:28.649Z,1018.6
2018-01-12T06:18:30.053Z,1018.6
2018-01-12T06:19:31.455Z,1018.6
2018-01-12T06:20:32.867Z,1018.6
2018-01-12T06:21:34.288Z,1018.6
2018-01-12T06:22:35.672Z,1018.6
2018-01-12T06:23:37.072Z,1018.6
2018-01-12T06:24:38.484Z,1018.6
2018-01-12T06:25:39.903Z,1018.7
2018-01-12T06:26:41.294Z,1018.6
2018-01-12T06:27:42.700Z,1018.7
2018-01-12T06:28:44.104Z,1018.7
2018-01-12T06:29:45.507Z,1018.7
2018-01-12T06:30:46.910Z,1018.8
2018-01-12T06:31:48.309Z,1018.9
2018-01-12T06:32:49.717Z,1018.8
2018-01-12T06:33:51.122Z,1018.8
2018-01-12T06:34:52.579Z,1018.7
2018-01-12T06:35:53.977Z,1018.8
2018-01-12T06:36:55.380Z,1018.8
2018-01-12T06:37:56.785Z,1018.8
2018-01-12T06:38:58.193Z,1018.8
2018-01-12T06:39:59.595Z,1018.8
2018-01-12T06:41:00.998Z,1018.9
2018-01-12T06:42:02.398Z,1018.9
2018-01-12T06:43:03.818Z,1018.9
2018-01-12T06:44:05.219Z,1018.9
2018-01-12T06:45:06.616Z,1018.9
2018-01-12T06:46:08.022Z,1018.9
2018-01-12T06:47:09.426Z,1018.9
2018-01-12T06:48:10.827Z,1018.9
2018-01-12T06:49:12.243Z,1018.9
2018-01-12T06:50:13.644Z,1018.9
2018-01-12T06:51:15.046Z,1018.8
2018-01-12T06:52:16.446Z,1018.9
2018-01-12T06:53:17.859Z,1018.9
2018-01-12T06:54:19.267Z,1018.9
2018-01-12T06:55:20.669Z,1018.9
2018-01-12T06:56:22.081Z,1018.9
2018-01-12T06:57:23.485Z,1018.9
2018-01-12T06:58:24.899Z,1019.0
2018-01-12T06:59:26.330Z,1019.0
2018-01-12T07:00:27.703Z,1018.9
2018-01-12T07:01:29.110Z,1018.9
2018-01-12T07:02:30.510Z,1019.0
2018-01-12T07:03:31.915Z,1019.0
2018-01-12T07:04:33.321Z,1018.9
2018-01-12T07:05:34.724Z,1018.9
2018-01-12T07:06:36.125Z,1018.9
2018-01-12T07:07:37.523Z,1019.0
2018-01-12T07:08:38.928Z,1019.0
2018-01-12T07:09:40.334Z,1019.0
2018-01-12T07:10:41.734Z,1019.0
2018-01-12T07:11:43.148Z,1019.0
2018-01-12T07:12:44.552Z,1019.0
2018-01-12T07:13:45.958Z,1019.0
2018-01-12T07:14:47.358Z,1019.1
2018-01-12T07:15:48.765Z,1019.1
2018-01-12T07:16:50.169Z,1019.1
2018-01-12T07:17:51.569Z,1019.0
2018-01-12T07:18:52.967Z,1019.0
2018-01-12T07:19:54.376Z,1019.1
2018-01-12T07:20:55.773Z,1019.1
2018-01-12T07:21:57.185Z,1019.0
2018-01-12T07:22:58.586Z,1019.0
2018-01-12T07:23:59.990Z,1019.1
2018-01-12T07:25:01.396Z,1019.0
2018-01-12T07:26:02.793Z,1019.0
2018-01-12T07:27:04.202Z,1019.1
2018-01-12T07:28:05.601Z,1019.0
2018-01-12T07:29:07.002Z,1019.1
2018-01-12T07:30:08.410Z,1019.1
2018-01-12T07:31:09.813Z,1019.2
2018-01-12T07:32:11.218Z,1019.1
2018-01-12T07:33:12.625Z,1019.1
2018-01-12T07:34:14.024Z,1019.1
2018-01-12T07:35:15.425Z,1019.1
2018-01-12T07:36:16.827Z,1019.1
2018-01-12T07:37:18.232Z,1019.2
2018-01-12T07:38:19.636Z,1019.1
2018-01-12T07:39:21.051Z,1019.1
2018-01-12T07:40:22.440Z,1019.1
2018-01-12T07:41:23.843Z,1019.2
2018-01-12T07:42:25.246Z,1019.2
2018-01-12T07:43:26.643Z,1019.2
2018-01-12T07:44:28.050Z,1019.1
2018-01-12T07:45:29.453Z,1019.2
2018-01-12T07:46:30.864Z,1019.2
2018-01-12T07:47:32.272Z,1019.3
2018-01-12T07:48:33.668Z,1019.2
2018-01-12T07:49:35.071Z,1019.2
2018-01-12T07:50:36.481Z,1019.1
2018-01-12T07:51:37.892Z,1019.1
2018-01-12T07:52:39.295Z,1019.2
2018-01-12T07:53:40.702Z,1019.2
2018-01-12T07:54:42.107Z,1019.2
2018-01-12T07:55:43.512Z,1019.2
2018-01-12T07:56:44.920Z,1019.2
2018-01-12T07:57:46.323Z,1019.3
2018-01-12T07:58:47.727Z,1019.3
2018-01-12T07:59:49.134Z,1019.2
2018-01-12T08:00:50.564Z,1019.3
2018-01-12T08:01:51.938Z,1019.3
2018-01-12T08:02:53.343Z,1019.3
2018-01-12T08:03:54.752Z,1019.4
2018-01-12T08:04:56.157Z,1019.4
2018-01-12T08:05:57.585Z,1019.4
2018-01-12T08:06:58.996Z,1019.5
2018-01-12T08:08:00.408Z,1019.5
2018-01-12T08:09:01.812Z,1019.5
2018-01-12T08:10:03.313Z,1019.6
2018-01-12T08:11:04.743Z,1019.6
2018-01-12T08:12:06.172Z,1019.6
2018-01-12T08:13:07.577Z,1019.7
2018-01-12T08:14:08.986Z,1019.7
2018-01-12T08:15:12.135Z,1019.7
2018-01-12T08:16:13.548Z,1019.7
2018-01-12T08:17:14.950Z,1019.7
2018-01-12T08:18:16.359Z,1019.7
2018-01-12T08:19:17.788Z,1019.7
2018-01-12T08:20:19.191Z,1019.7
2018-01-12T08:21:20.598Z,1019.7
2018-01-12T08:22:22.005Z,1019.7
2018-01-12T08:23:23.432Z,1019.7
2018-01-12T08:24:24.836Z,1019.7
2018-01-12T08:25:26.248Z,1019.6
2018-01-12T08:26:27.650Z,1019.7
2018-01-12T08:27:29.073Z,1019.7
2018-01-12T08:28:30.481Z,1019.7
2018-01-12T08:29:31.889Z,1019.7
2018-01-12T08:30:33.292Z,1019.7
2018-01-12T08:31:34.697Z,1019.7
2018-01-12T08:32:36.111Z,1019.7
2018-01-12T08:33:37.528Z,1019.8
2018-01-12T08:34:38.934Z,1019.8
2018-01-12T08:35:40.334Z,1019.8
2018-01-12T08:36:41.745Z,1019.8
2018-01-12T08:37:43.146Z,1019.8
2018-01-12T08:38:44.550Z,1019.8
2018-01-12T08:39:45.958Z,1019.8
2018-01-12T08:40:47.365Z,1019.8
2018-01-12T08:41:48.775Z,1019.8
2018-01-12T08:42:50.179Z,1019.9
2018-01-12T08:43:51.587Z,1019.8
2018-01-12T08:44:52.995Z,1019.8
2018-01-12T08:45:54.403Z,1019.8
2018-01-12T08:46:55.808Z,1019.9
2018-01-12T08:47:57.219Z,1020.0
2018-01-12T08:48:58.629Z,1020.0
2018-01-12T08:50:00.068Z,1020.0
2018-01-12T08:51:01.448Z,1020.0
2018-01-12T08:52:02.856Z,1020.1
2018-01-12T08:53:04.263Z,1020.1
2018-01-12T08:54:05.726Z,1020.0
2018-01-12T08:55:07.072Z,1020.1
2018-01-12T08:56:08.503Z,1020.2
2018-01-12T08:57:09.914Z,1020.1
2018-01-12T08:58:11.322Z,1020.2
2018-01-12T08:59:13.408Z,1020.2
2018-01-12T09:00:14.817Z,1020.1
2018-01-12T09:01:16.228Z,1020.2
2018-01-12T09:02:17.636Z,1020.2
2018-01-12T09:03:19.045Z,1020.2
2018-01-12T09:04:20.452Z,1020.2
2018-01-12T09:05:21.863Z,1020.2
2018-01-12T09:06:23.270Z,1020.2
2018-01-12T09:07:24.681Z,1020.3
2018-01-12T09:08:26.088Z,1020.3
2018-01-12T09:09:27.499Z,1020.2
2018-01-12T09:10:28.972Z,1020.3
2018-01-12T09:11:30.343Z,1020.3
2018-01-12T09:12:31.747Z,1020.2
2018-01-12T09:13:33.193Z,1020.3
2018-01-12T09:14:34.599Z,1020.2
2018-01-12T09:15:36.011Z,1020.3
2018-01-12T09:16:37.412Z,1020.3
2018-01-12T09:17:38.819Z,1020.3
2018-01-12T09:18:40.222Z,1020.2
2018-01-12T09:19:41.635Z,1020.3
2018-01-12T09:20:43.034Z,1020.3
2018-01-12T09:21:44.438Z,1020.3
2018-01-12T09:22:45.840Z,1020.3
2018-01-12T09:23:47.286Z,1020.3
2018-01-12T09:24:48.698Z,1020.4
2018-01-12T09:25:50.102Z,1020.3
2018-01-12T09:26:51.511Z,1020.4
2018-01-12T09:27:52.919Z,1020.4
2018-01-12T09:28:54.325Z,1020.4
2018-01-12T09:29:55.727Z,1020.4
2018-01-12T09:30:57.137Z,1020.4
2018-01-12T09:31:58.545Z,1020.4
2018-01-12T09:32:59.954Z,1020.4
2018-01-12T09:34:01.358Z,1020.4
2018-01-12T09:35:02.772Z,1020.4
2018-01-12T09:36:04.223Z,1020.5
2018-01-12T09:37:05.636Z,1020.4
2018-01-12T09:38:07.039Z,1020.5
2018-01-12T09:39:08.447Z,1020.5
2018-01-12T09:40:09.859Z,1020.5
2018-01-12T09:41:11.264Z,1020.5
2018-01-12T09:42:12.673Z,1020.5
2018-01-12T09:43:14.078Z,1020.5
2018-01-12T09:44:15.489Z,1020.5
2018-01-12T09:45:16.891Z,1020.5
2018-01-12T09:46:18.296Z,1020.6
2018-01-12T09:47:19.700Z,1020.5
2018-01-12T09:48:21.112Z,1020.5
2018-01-12T09:49:22.513Z,1020.6
2018-01-12T09:50:23.918Z,1020.6
2018-01-12T09:51:25.319Z,1020.6
2018-01-12T09:52:26.728Z,1020.6
2018-01-12T09:53:28.182Z,1020.6
2018-01-12T09:54:29.552Z,1020.6
2018-01-12T09:55:30.963Z,1020.6
2018-01-12T09:56:32.370Z,1020.6
2018-01-12T09:57:33.776Z,1020.6
2018-01-12T09:58:35.186Z,1020.7
2018-01-12T09:59:36.589Z,1020.7
2018-01-12T10:00:37.999Z,1020.7
2018-01-12T10:01:39.793Z,1020.7
2018-01-12T10:02:41.202Z,1020.7
2018-01-12T10:03:42.598Z,1020.7
2018-01-12T10:04:44.008Z,1020.7
2018-01-12T10:05:45.414Z,1020.7
2018-01-12T10:06:46.819Z,1020.7
2018-01-12T10:07:48.230Z,1020.7
2018-01-12T10:08:49.677Z,1020.8
2018-01-12T10:09:51.091Z,1020.7
2018-01-12T10:10:52.488Z,1020.7
2018-01-12T10:11:53.891Z,1020.7
2018-01-12T10:12:55.302Z,1020.7
2018-01-12T10:13:56.716Z,1020.6
2018-01-12T10:14:58.125Z,1020.7
2018-01-12T10:15:59.932Z,1020.7
2018-01-12T10:17:01.723Z,1020.7
2018-01-12T10:18:03.115Z,1020.7
2018-01-12T10:19:04.516Z,1020.7
2018-01-12T10:20:06.034Z,1020.8
2018-01-12T10:21:07.436Z,1020.7
2018-01-12T10:22:08.837Z,1020.7
2018-01-12T10:23:10.244Z,1020.7
2018-01-12T10:24:11.693Z,1020.7
2018-01-12T10:25:13.094Z,1020.7
2018-01-12T10:26:14.501Z,1020.7
2018-01-12T10:27:15.908Z,1020.7
2018-01-12T10:28:17.351Z,1020.7
2018-01-12T10:29:18.764Z,1020.7
2018-01-12T10:30:20.171Z,1020.7
2018-01-12T10:31:21.582Z,1020.6
2018-01-12T10:32:23.031Z,1020.7
2018-01-12T10:33:24.434Z,1020.7
2018-01-12T10:34:25.836Z,1020.7
2018-01-12T10:35:27.245Z,1020.6
2018-01-12T10:36:28.658Z,1020.7
2018-01-12T10:37:30.107Z,1020.6
2018-01-12T10:38:31.514Z,1020.6
2018-01-12T10:39:32.932Z,1020.6
2018-01-12T10:40:34.343Z,1020.7
2018-01-12T10:41:35.750Z,1020.6
2018-01-12T10:42:37.153Z,1020.6
2018-01-12T10:43:38.566Z,1020.6
2018-01-12T10:44:39.987Z,1020.7
2018-01-12T10:45:41.383Z,1020.6
2018-01-12T10:46:42.792Z,1020.6
2018-01-12T10:47:44.202Z,1020.7
2018-01-12T10:48:45.608Z,1020.7
2018-01-12T10:49:47.010Z,1020.7
2018-01-12T10:50:48.423Z,1020.7
2018-01-12T10:51:49.833Z,1020.7
2018-01-12T10:52:51.239Z,1020.7
2018-01-12T10:53:52.640Z,1020.7
2018-01-12T10:54:54.050Z,1020.7
2018-01-12T10:55:55.460Z,1020.7
2018-01-12T10:56:57.255Z,1020.7
2018-01-12T10:57:58.676Z,1020.6
2018-01-12T10:59:00.088Z,1020.6
2018-01-12T11:00:01.502Z,1020.7
2018-01-12T11:01:02.903Z,1020.7
2018-01-12T11:02:04.306Z,1020.7
2018-01-12T11:03:05.752Z,1020.7
2018-01-12T11:04:07.124Z,1020.6
2018-01-12T11:05:08.530Z,1020.7
2018-01-12T11:06:09.936Z,1020.6
2018-01-12T11:07:11.352Z,1020.6
2018-01-12T11:08:12.759Z,1020.6
2018-01-12T11:09:14.167Z,1020.7
2018-01-12T11:10:16.869Z,1020.7
2018-01-12T11:11:17.360Z,1020.7
2018-01-12T11:12:18.775Z,1020.7
2018-01-12T11:13:20.179Z,1020.6
2018-01-12T11:14:21.606Z,1020.7
2018-01-12T11:15:23.015Z,1020.7
2018-01-12T11:16:24.422Z,1020.7
2018-01-12T11:17:25.823Z,1020.6
2018-01-12T11:18:27.233Z,1020.6
2018-01-12T11:19:28.642Z,1020.6
2018-01-12T11:20:30.057Z,1020.7
2018-01-12T11:21:31.536Z,1020.7
2018-01-12T11:22:33.391Z,1020.7
2018-01-12T11:23:34.799Z,1020.7
2018-01-12T11:24:36.210Z,1020.6
2018-01-12T11:25:37.619Z,1020.6
2018-01-12T11:26:39.030Z,1020.6
2018-01-12T11:27:40.435Z,1020.6
2018-01-12T11:28:41.843Z,1020.6
2018-01-12T11:29:43.252Z,1020.6
2018-01-12T11:30:44.659Z,1020.5
2018-01-12T11:31:46.070Z,1020.5
2018-01-12T11:32:47.481Z,1020.5
2018-01-12T11:33:48.887Z,1020.5
2018-01-12T11:34:50.290Z,1020.5
2018-01-12T11:35:51.700Z,1020.4
2018-01-12T11:36:53.127Z,1020.5
2018-01-12T11:37:54.533Z,1020.5
2018-01-12T11:38:55.936Z,1020.5
2018-01-12T11:39:57.347Z,1020.5
2018-01-12T11:40:58.757Z,1020.5
2018-01-12T11:42:00.166Z,1020.4
2018-01-12T11:43:01.573Z,1020.5
2018-01-12T11:44:02.985Z,1020.5
2018-01-12T11:45:04.394Z,1020.4
2018-01-12T11:46:05.862Z,1020.4
2018-01-12T11:47:07.206Z,1020.4
2018-01-12T11:48:08.629Z,1020.5
2018-01-12T11:49:10.053Z,1020.4
2018-01-12T11:50:11.464Z,1020.4
2018-01-12T11:51:12.871Z,1020.4
2018-01-12T11:52:14.279Z,1020.4
2018-01-12T11:53:15.690Z,1020.4
2018-01-12T11:54:17.092Z,1020.5
2018-01-12T11:55:18.503Z,1020.4
2018-01-12T11:56:19.913Z,1020.5
2018-01-12T11:57:21.323Z,1020.4
2018-01-12T11:58:22.728Z,1020.5
2018-01-12T11:59:24.536Z,1020.4
2018-01-12T12:00:25.944Z,1020.5
2018-01-12T12:01:27.347Z,1020.6
2018-01-12T12:02:28.752Z,1020.5
2018-01-12T12:03:30.163Z,1020.5
2018-01-12T12:04:31.575Z,1020.5
2018-01-12T12:05:32.978Z,1020.5
2018-01-12T12:06:34.381Z,1020.5
2018-01-12T12:07:35.782Z,1020.5
2018-01-12T12:08:37.219Z,1020.5
2018-01-12T12:09:38.627Z,1020.5
2018-01-12T12:10:40.036Z,1020.5
2018-01-12T12:11:41.446Z,1020.5
2018-01-12T12:12:42.855Z,1020.5
2018-01-12T12:13:44.262Z,1020.5
2018-01-12T12:14:45.679Z,1020.5
2018-01-12T12:15:47.069Z,1020.5
2018-01-12T12:16:48.523Z,1020.4
2018-01-12T12:17:49.928Z,1020.5
2018-01-12T12:18:51.334Z,1020.5
2018-01-12T12:19:52.742Z,1020.4
2018-01-12T12:20:54.149Z,1020.4
2018-01-12T12:21:55.558Z,1020.4
2018-01-12T12:22:57.000Z,1020.4
2018-01-12T12:23:58.367Z,1020.4
2018-01-12T12:24:59.779Z,1020.4
2018-01-12T12:26:01.191Z,1020.4
2018-01-12T12:27:02.600Z,1020.4
2018-01-12T12:28:04.000Z,1020.3
2018-01-12T12:29:05.411Z,1020.4
2018-01-12T12:30:06.827Z,1020.4
2018-01-12T12:31:08.235Z,1020.4
2018-01-12T12:32:09.646Z,1020.4
2018-01-12T12:33:11.057Z,1020.3
2018-01-12T12:34:13.315Z,1020.3
2018-01-12T12:35:14.727Z,1020.3
2018-01-12T12:36:16.138Z,1020.3
2018-01-12T12:37:17.552Z,1020.3
2018-01-12T12:38:18.982Z,1020.3
2018-01-12T12:39:20.401Z,1020.3
2018-01-12T12:40:21.800Z,1020.3
2018-01-12T12:41:23.216Z,1020.3
2018-01-12T12:42:24.629Z,1020.3
2018-01-12T12:43:26.035Z,1020.3
2018-01-12T12:44:27.448Z,1020.4
2018-01-12T12:45:28.852Z,1020.3
2018-01-12T12:46:30.259Z,1020.4