createdAt,value
2017-09-19T00:01:31.590Z,10.62
2017-09-19T00:11:06.181Z,10.72
2017-09-19T00:20:41.306Z,10.62
2017-09-19T00:30:15.817Z,10.62
2017-09-19T00:39:50.412Z,10.53
2017-09-19T00:49:24.879Z,10.53
2017-09-19T00:58:59.042Z,10.53
2017-09-19T01:08:34.167Z,10.43
2017-09-19T01:18:08.279Z,10.43
2017-09-19T01:27:43.421Z,10.33
2017-09-19T01:37:17.659Z,10.43
2017-09-19T01:46:52.969Z,10.43
2017-09-19T01:56:27.089Z,10.43
2017-09-19T02:06:01.742Z,10.33
2017-09-19T02:15:36.605Z,10.33
2017-09-19T02:25:11.251Z,10.23
2017-09-19T02:34:45.757Z,10.23
2017-09-19T02:44:20.324Z,10.23
2017-09-19T02:53:55.423Z,10.04
2017-09-19T03:03:29.449Z,10.04
2017-09-19T03:13:04.316Z,9.94
2017-09-19T03:22:38.278Z,9.84
2017-09-19T03:32:13.032Z,9.74
2017-09-19T03:41:47.887Z,9.74
2017-09-19T03:51:22.893Z,9.65
2017-09-19T04:00:57.255Z,9.55
2017-09-19T04:10:31.241Z,9.55
2017-09-19T04:20:05.916Z,9.45
2017-09-19T04:29:40.854Z,9.35
2017-09-19T04:39:15.923Z,9.35
2017-09-19T04:48:50.855Z,9.35
2017-09-19T04:58:24.880Z,9.26
2017-09-19T05:07:59.526Z,9.16
2017-09-19T05:17:34.331Z,9.16
2017-09-19T05:27:08.934Z,9.06
2017-09-19T05:36:43.729Z,9.06
2017-09-19T05:46:18.306Z,9.06
2017-09-19T05:55:53.660Z,9.06
2017-09-19T06:05:28.463Z,8.96
2017-09-19T06:15:02.823Z,8.96
2017-09-19T06:24:37.931Z,8.96
2017-09-19T06:34:12.056Z,8.96
2017-09-19T06:43:46.948Z,8.86
2017-09-19T06:53:21.958Z,8.96
2017-09-19T07:02:57.359Z,8.96
2017-09-19T07:12:31.614Z,8.96
2017-09-19T07:22:07.004Z,8.96
2017-09-19T07:31:41.477Z,8.96
2017-09-19T07:41:16.385Z,8.96
2017-09-19T07:50:51.830Z,8.96
2017-09-19T08:00:30.664Z,8.76
2017-09-19T08:10:01.500Z,8.86
2017-09-19T08:19:48.799Z,8.86
2017-09-19T08:29:29.934Z,8.96
2017-09-19T08:39:01.523Z,9.16
2017-09-19T08:48:36.451Z,9.35
2017-09-19T08:58:11.426Z,9.35
2017-09-19T09:07:46.013Z,9.35
2017-09-19T09:17:20.534Z,9.35
2017-09-19T09:26:55.367Z,9.35
2017-09-19T09:36:30.245Z,9.55
2017-09-19T09:46:05.092Z,9.45
2017-09-19T09:55:39.319Z,9.26
2017-09-19T10:05:14.861Z,9.25
2017-09-19T10:14:49.215Z,9.35
2017-09-19T10:24:23.793Z,9.35
2017-09-19T10:33:58.937Z,9.26
2017-09-19T10:43:32.877Z,9.35
2017-09-19T10:53:08.123Z,9.45
2017-09-19T11:02:42.173Z,9.35
2017-09-19T11:12:17.506Z,9.25
2017-09-19T11:21:51.856Z,9.35
2017-09-19T11:31:26.475Z,9.25
2017-09-19T11:41:01.278Z,9.26
2017-09-19T11:50:35.563Z,9.16
2017-09-19T12:00:11.134Z,9.16
2017-09-19T12:09:45.697Z,9.06
2017-09-19T12:19:20.071Z,8.96
2017-09-19T12:28:54.804Z,8.96
2017-09-19T12:38:30.169Z,9.06
2017-09-19T12:48:04.692Z,8.96
2017-09-19T12:57:39.230Z,9.06
2017-09-19T13:07:14.268Z,9.06
2017-09-19T13:16:49.690Z,9.06
2017-09-19T13:26:23.950Z,9.06
2017-09-19T13:35:58.879Z,9.06
2017-09-19T13:45:34.429Z,9.06
2017-09-19T13:55:08.792Z,9.06
2017-09-19T14:04:44.164Z,9.06
2017-09-19T14:14:19.004Z,9.26
2017-09-19T14:23:53.771Z,9.16
2017-09-19T14:33:28.784Z,9.25
2017-09-19T14:43:03.172Z,9.06
2017-09-19T14:52:38.214Z,9.16
2017-09-19T15:02:12.593Z,9.06
2017-09-19T15:11:47.917Z,8.96
2017-09-19T15:21:22.730Z,8.96
2017-09-19T15:30:57.703Z,8.86
2017-09-19T15:40:32.474Z,8.86
2017-09-19T15:50:07.039Z,8.77
2017-09-19T15:59:47.768Z,8.77
2017-09-19T16:09:17.722Z,8.86
2017-09-19T16:18:52.608Z,8.86
2017-09-19T16:28:27.438Z,8.67
2017-09-19T16:38:02.664Z,8.67
2017-09-19T16:47:37.326Z,8.67
2017-09-19T16:57:16.249Z,8.57
2017-09-19T17:06:47.687Z,8.67
2017-09-19T17:16:22.503Z,8.57
2017-09-19T17:25:57.462Z,8.57
2017-09-19T17:35:31.595Z,8.57
2017-09-19T17:45:06.257Z,8.47
2017-09-19T17:54:45.578Z,8.38
2017-09-19T18:04:16.556Z,8.28
2017-09-19T18:13:55.516Z,8.18
2017-09-19T18:23:26.982Z,8.18
2017-09-19T18:33:01.374Z,8.18
2017-09-19T18:42:35.904Z,8.18
2017-09-19T18:52:10.841Z,8.28
2017-09-19T19:01:45.642Z,8.18
2017-09-19T19:11:24.285Z,8.18
2017-09-19T19:21:00.229Z,8.18
2017-09-19T19:30:35.354Z,8.18
2017-09-19T19:40:07.815Z,8.18
2017-09-19T19:49:41.569Z,8.18
2017-09-19T19:59:20.567Z,8.28
2017-09-19T20:08:56.108Z,8.28
2017-09-19T20:18:27.496Z,8.28
2017-09-19T20:28:02.526Z,8.28
2017-09-19T20:37:38.121Z,8.18
2017-09-19T20:47:12.475Z,8.08
2017-09-19T20:56:47.623Z,8.08
2017-09-19T21:06:23.263Z,8.18
2017-09-19T21:15:58.074Z,8.18
2017-09-19T21:25:32.829Z,8.28
2017-09-19T21:35:08.106Z,8.28
2017-09-19T21:44:42.666Z,8.28
2017-09-19T21:54:17.895Z,8.28
2017-09-19T22:03:52.968Z,8.28
2017-09-19T22:13:28.028Z,8.28
2017-09-19T22:23:02.960Z,8.28
2017-09-19T22:32:38.110Z,8.37
2017-09-19T22:42:12.819Z,8.37
2017-09-19T22:51:47.333Z,8.37
2017-09-19T23:01:22.436Z,8.37
2017-09-19T23:10:57.778Z,8.28
2017-09-19T23:20:32.681Z,8.18
2017-09-19T23:30:07.296Z,8.18
2017-09-19T23:39:42.191Z,8.18
2017-09-19T23:49:17.139Z,8.18
2017-09-19T23:58:51.482Z,8.37
