createdAt,value
2022-11-05T00:02:28.190Z,93.12
2022-11-05T00:17:29.693Z,96.55
2022-11-05T00:32:32.787Z,98.33
2022-11-05T00:47:52.799Z,90.31
2022-11-05T01:02:57.054Z,88.30
2022-11-05T01:17:58.657Z,92.45
2022-11-05T01:33:00.144Z,91.71
2022-11-05T01:48:18.407Z,97.01
2022-11-05T02:03:19.966Z,94.17
2022-11-05T02:18:24.429Z,98.91
2022-11-05T02:33:25.850Z,99.76
2022-11-05T02:48:44.770Z,99.89
2022-11-05T03:03:48.750Z,93.30
2022-11-05T03:19:03.289Z,89.36
2022-11-05T03:34:05.545Z,93.89
2022-11-05T03:49:08.160Z,97.36
2022-11-05T04:04:09.665Z,94.12
2022-11-05T04:19:11.095Z,90.39
2022-11-05T04:34:12.617Z,84.82
2022-11-05T04:49:14.084Z,89.55
2022-11-05T05:04:15.577Z,89.52
2022-11-05T05:19:17.070Z,89.16
2022-11-05T05:34:18.574Z,86.72
2022-11-05T05:49:20.046Z,86.11
2022-11-05T06:04:21.599Z,87.57
2022-11-05T06:19:23.084Z,87.31
2022-11-05T06:34:24.585Z,86.57
2022-11-05T06:49:26.053Z,85.28
2022-11-05T07:04:27.508Z,81.45
2022-11-05T07:19:28.979Z,78.17
2022-11-05T07:34:30.601Z,69.86
2022-11-05T07:49:32.225Z,64.75
2022-11-05T08:04:33.725Z,60.73
2022-11-05T08:19:35.234Z,61.89
2022-11-05T08:34:36.706Z,58.08
2022-11-05T08:49:38.190Z,57.71
2022-11-05T09:04:39.645Z,61.26
2022-11-05T09:19:41.103Z,59.27
2022-11-05T09:34:44.820Z,60.95
2022-11-05T09:49:50.142Z,59.16
2022-11-05T10:04:54.331Z,56.27
2022-11-05T10:19:58.189Z,56.40
2022-11-05T10:35:01.022Z,56.80
2022-11-05T10:50:10.475Z,57.07
2022-11-05T11:05:19.304Z,54.08
2022-11-05T11:20:23.597Z,50.57
2022-11-05T11:35:25.883Z,49.74
2022-11-05T11:50:36.756Z,49.21
2022-11-05T12:05:53.345Z,49.70
2022-11-05T12:21:00.929Z,50.04
2022-11-05T12:36:05.136Z,47.90
2022-11-05T12:51:27.410Z,45.87
2022-11-05T13:06:38.851Z,44.81
2022-11-05T13:21:42.184Z,48.37
2022-11-05T13:37:01.982Z,48.95
2022-11-05T13:52:21.945Z,50.41
2022-11-05T14:07:34.529Z,51.12
2022-11-05T14:22:38.084Z,51.64
2022-11-05T14:37:42.555Z,51.14
2022-11-05T14:52:51.220Z,51.12
2022-11-05T15:07:56.333Z,55.41
2022-11-05T15:23:03.686Z,57.06
2022-11-05T15:38:18.234Z,61.42
2022-11-05T15:53:56.206Z,60.44
2022-11-05T16:08:58.328Z,59.68
2022-11-05T16:24:00.362Z,63.70
2022-11-05T16:39:01.884Z,64.42
2022-11-05T16:54:03.455Z,64.24
2022-11-05T17:09:04.906Z,65.38
2022-11-05T17:24:06.677Z,65.63
2022-11-05T17:39:08.383Z,67.91
2022-11-05T17:54:09.901Z,66.37
2022-11-05T18:09:11.472Z,71.53
2022-11-05T18:24:13.114Z,68.61
2022-11-05T18:39:14.584Z,66.88
2022-11-05T18:54:16.046Z,67.98
2022-11-05T19:09:17.493Z,66.37
2022-11-05T19:24:19.348Z,67.26
2022-11-05T19:39:20.822Z,69.06
2022-11-05T19:54:22.368Z,69.82
2022-11-05T20:09:24.016Z,69.56
2022-11-05T20:24:25.747Z,68.24
2022-11-05T20:39:28.287Z,69.47
2022-11-05T20:54:29.728Z,68.57
2022-11-05T21:09:31.457Z,72.06
2022-11-05T21:24:33.557Z,71.82
2022-11-05T21:39:35.078Z,75.29
2022-11-05T21:54:55.327Z,75.99
2022-11-05T22:16:09.022Z,79.30
2022-11-05T22:31:17.213Z,75.51
2022-11-05T22:46:20.140Z,76.21
2022-11-05T23:01:22.513Z,79.29
2022-11-05T23:16:42.581Z,77.31
2022-11-05T23:32:02.413Z,76.40
2022-11-05T23:47:22.315Z,76.84
