createdAt,value
2019-03-08T00:02:03.494Z,1
2019-03-08T00:07:05.988Z,1
2019-03-08T00:12:08.375Z,1
2019-03-08T00:17:10.836Z,1
2019-03-08T00:22:13.315Z,1
2019-03-08T00:27:15.773Z,1
2019-03-08T00:32:18.220Z,1
2019-03-08T00:37:20.668Z,1
2019-03-08T00:42:23.235Z,1
2019-03-08T00:47:25.643Z,1
2019-03-08T00:52:28.055Z,1
2019-03-08T00:57:30.483Z,1
2019-03-08T01:02:32.944Z,1
2019-03-08T01:07:35.421Z,1
2019-03-08T01:12:37.885Z,1
2019-03-08T01:17:40.356Z,1
2019-03-08T01:22:42.818Z,1
2019-03-08T01:27:45.234Z,1
2019-03-08T01:32:47.709Z,1
2019-03-08T01:37:50.158Z,1
2019-03-08T01:42:52.612Z,1
2019-03-08T01:47:55.057Z,1
2019-03-08T01:52:57.560Z,1
2019-03-08T01:58:00.003Z,1
2019-03-08T02:03:02.503Z,1
2019-03-08T02:08:04.876Z,1
2019-03-08T02:13:07.355Z,1
2019-03-08T02:18:10.101Z,1
2019-03-08T02:23:12.295Z,1
2019-03-08T02:28:14.870Z,1
2019-03-08T02:33:17.235Z,1
2019-03-08T02:38:19.643Z,1
2019-03-08T02:43:22.112Z,1
2019-03-08T02:48:24.549Z,1
2019-03-08T02:53:27.044Z,1
2019-03-08T02:58:29.512Z,1
2019-03-08T03:08:34.405Z,1
2019-03-08T03:13:36.851Z,1
2019-03-08T03:18:39.299Z,1
2019-03-08T03:23:41.795Z,1
2019-03-08T03:28:44.228Z,1
2019-03-08T03:33:46.679Z,1
2019-03-08T03:38:49.151Z,1
2019-03-08T03:43:51.647Z,1
2019-03-08T03:48:54.081Z,1
2019-03-08T03:53:56.519Z,1
2019-03-08T03:58:58.989Z,1
2019-03-08T04:04:01.484Z,1
2019-03-08T04:09:03.903Z,1
2019-03-08T04:14:06.444Z,1
2019-03-08T04:19:08.848Z,1
2019-03-08T04:24:11.339Z,1
2019-03-08T04:29:19.038Z,1
2019-03-08T04:34:21.245Z,1
2019-03-08T04:39:18.672Z,1
2019-03-08T04:44:26.151Z,1
2019-03-08T04:49:28.586Z,1
2019-03-08T04:54:31.022Z,1
2019-03-08T05:04:35.939Z,1
2019-03-08T05:09:33.446Z,1
2019-03-08T05:14:40.967Z,1
2019-03-08T05:19:43.324Z,1
2019-03-08T05:24:40.825Z,1
2019-03-08T05:29:48.226Z,1
2019-03-08T05:34:50.686Z,1
2019-03-08T05:39:53.158Z,1
2019-03-08T05:44:55.678Z,1
2019-03-08T05:49:58.053Z,1
2019-03-08T05:54:55.574Z,1
2019-03-08T06:00:03.133Z,1
2019-03-08T06:05:00.489Z,1
2019-03-08T06:10:03.009Z,1
2019-03-08T06:15:05.412Z,1
2019-03-08T06:20:07.849Z,1
2019-03-08T06:25:15.279Z,1
2019-03-08T06:30:17.741Z,1
2019-03-08T06:35:20.219Z,1
2019-03-08T06:40:22.719Z,1
2019-03-08T06:45:20.180Z,1
2019-03-08T06:50:22.576Z,1
2019-03-08T06:55:25.132Z,1
2019-03-08T07:00:27.531Z,1
2019-03-08T07:05:29.963Z,1
2019-03-08T07:10:32.506Z,1
2019-03-08T07:15:34.931Z,1
2019-03-08T07:20:37.334Z,1
2019-03-08T07:25:39.859Z,1
2019-03-08T07:30:42.343Z,1
2019-03-08T07:35:49.961Z,1
2019-03-08T07:40:52.173Z,1
2019-03-08T07:45:54.624Z,1
2019-03-08T07:50:57.086Z,1
2019-03-08T07:55:59.547Z,1
2019-03-08T08:00:57.068Z,1
2019-03-08T08:06:04.471Z,1
2019-03-08T08:11:07.214Z,1
2019-03-08T08:16:09.372Z,1
2019-03-08T08:21:07.203Z,1
2019-03-08T08:26:09.350Z,1
2019-03-08T08:31:12.005Z,1
2019-03-08T08:36:19.223Z,1
2019-03-08T08:41:21.661Z,1
2019-03-08T08:46:19.152Z,1
2019-03-08T08:51:26.606Z,1
2019-03-08T08:56:29.030Z,1
2019-03-08T09:01:31.494Z,1
2019-03-08T09:06:29.017Z,1
2019-03-08T09:11:44.377Z,1
2019-03-08T09:16:38.862Z,1
2019-03-08T09:21:41.327Z,1
2019-03-08T09:26:43.839Z,1
2019-03-08T09:31:46.258Z,1
2019-03-08T09:36:43.902Z,1
2019-03-08T09:41:46.256Z,1
2019-03-08T09:46:53.591Z,1
2019-03-08T09:51:51.129Z,1
2019-03-08T09:56:58.517Z,1
2019-03-08T10:02:00.960Z,1
2019-03-08T10:07:03.465Z,1
2019-03-08T10:12:05.895Z,1
2019-03-08T10:17:08.479Z,1
2019-03-08T10:22:05.855Z,1
2019-03-08T10:27:14.578Z,1
2019-03-08T10:32:15.747Z,1
2019-03-08T10:37:18.191Z,1
2019-03-08T10:42:15.647Z,1
2019-03-08T10:47:18.225Z,1
2019-03-08T10:52:25.562Z,1
2019-03-08T10:57:28.018Z,1
2019-03-08T11:02:30.634Z,1
2019-03-08T11:07:32.940Z,1
2019-03-08T11:12:35.561Z,1
2019-03-08T11:17:37.841Z,1
2019-03-08T11:22:35.424Z,1
2019-03-08T11:27:37.743Z,1
2019-03-08T11:32:40.256Z,1
2019-03-08T11:37:42.666Z,1
2019-03-08T11:42:45.116Z,1
2019-03-08T11:47:47.672Z,1
2019-03-08T11:52:50.087Z,1
2019-03-08T11:57:52.577Z,1
2019-03-08T12:02:54.963Z,1
2019-03-08T12:07:57.473Z,1
2019-03-08T12:12:59.987Z,1
2019-03-08T12:18:02.362Z,1
2019-03-08T12:23:04.793Z,1
2019-03-08T12:28:12.253Z,1
2019-03-08T12:33:09.721Z,1
2019-03-08T12:38:12.326Z,1
2019-03-08T12:43:14.610Z,1
2019-03-08T12:48:23.552Z,1
2019-03-08T12:53:19.664Z,1
2019-03-08T12:58:21.978Z,1
2019-03-08T13:03:24.474Z,1
2019-03-08T13:08:26.905Z,1
2019-03-08T13:13:29.348Z,1
2019-03-08T13:18:31.891Z,1
2019-03-08T13:23:34.260Z,1
2019-03-08T13:28:36.755Z,1
2019-03-08T13:33:39.249Z,1
2019-03-08T13:38:41.958Z,1
2019-03-08T13:43:44.126Z,4.7
2019-03-08T13:48:46.965Z,29.7
2019-03-08T13:53:49.033Z,69
2019-03-08T13:58:51.473Z,84.3
2019-03-08T14:03:53.978Z,69.2
2019-03-08T14:08:56.427Z,48.1
2019-03-08T14:13:58.825Z,39.6
2019-03-08T14:19:01.393Z,23
2019-03-08T14:24:03.784Z,29.8
2019-03-08T14:29:06.513Z,38.3
2019-03-08T14:34:10.357Z,45.9
2019-03-08T14:39:11.167Z,93.9
2019-03-08T14:44:13.736Z,99.9
2019-03-08T14:49:19.162Z,99.9
2019-03-08T14:54:18.486Z,99.9
2019-03-08T14:59:21.007Z,99.9
2019-03-08T15:04:23.438Z,99.9
2019-03-08T15:09:28.976Z,99.9
2019-03-08T15:14:30.041Z,99.9
2019-03-08T15:19:30.800Z,99.9
2019-03-08T15:24:38.209Z,99.9
2019-03-08T15:29:35.690Z,94.3
2019-03-08T15:34:38.159Z,77.5
2019-03-08T15:39:40.610Z,75.2
2019-03-08T15:44:43.078Z,59.2
2019-03-08T15:49:45.658Z,44.5
2019-03-08T15:54:47.984Z,40.5
2019-03-08T15:59:50.476Z,27.3
2019-03-08T16:04:52.902Z,18.9
2019-03-08T16:09:55.492Z,15.8
2019-03-08T16:14:57.811Z,3.3
2019-03-08T16:20:02.789Z,4.3
2019-03-08T16:25:06.432Z,2.4
2019-03-08T16:30:09.464Z,2.9
2019-03-08T16:35:07.718Z,1
2019-03-08T16:40:10.146Z,1
2019-03-08T16:45:12.584Z,1
2019-03-08T16:50:15.022Z,1
2019-03-08T16:55:17.649Z,1
2019-03-08T17:00:19.947Z,1
2019-03-08T17:05:22.403Z,1
2019-03-08T17:10:24.841Z,1
2019-03-08T17:15:27.306Z,1
2019-03-08T17:20:29.798Z,1
2019-03-08T17:25:32.248Z,1
2019-03-08T17:30:34.688Z,3.5
2019-03-08T17:35:37.165Z,15
2019-03-08T17:40:39.598Z,29.7
2019-03-08T17:45:42.074Z,42
2019-03-08T17:50:44.523Z,47.6
2019-03-08T17:55:46.961Z,43.2
2019-03-08T18:00:49.456Z,44.9
2019-03-08T18:05:51.894Z,54.5
2019-03-08T18:10:54.477Z,64.6
2019-03-08T18:15:56.896Z,63.9
2019-03-08T18:20:59.251Z,64.9
2019-03-08T18:26:01.814Z,81.3
2019-03-08T18:31:04.184Z,92.8
2019-03-08T18:36:06.675Z,96.4
2019-03-08T18:41:09.104Z,99.9
2019-03-08T18:46:11.551Z,99.9
2019-03-08T18:51:14.060Z,99.9
2019-03-08T18:56:16.540Z,99.9
2019-03-08T19:01:18.973Z,99.9
2019-03-08T19:06:21.392Z,99.9
2019-03-08T19:11:23.845Z,99.9
2019-03-08T19:16:26.299Z,99.9
2019-03-08T19:21:28.761Z,99.9
2019-03-08T19:26:31.295Z,99.9
2019-03-08T19:31:33.694Z,99.9
2019-03-08T19:36:36.234Z,99.9
2019-03-08T19:41:38.615Z,99.9
2019-03-08T19:46:41.074Z,99.9
2019-03-08T19:51:43.542Z,99.9
2019-03-08T19:56:45.985Z,99.9
2019-03-08T20:01:48.476Z,99.9
2019-03-08T20:06:50.926Z,99.9
2019-03-08T20:11:53.421Z,99.9
2019-03-08T20:16:55.824Z,97.3
2019-03-08T20:21:58.292Z,94.7
2019-03-08T20:27:00.798Z,96
2019-03-08T20:32:03.230Z,97.8
2019-03-08T20:37:05.677Z,99.9
2019-03-08T20:42:08.131Z,99.9
2019-03-08T20:47:10.594Z,99.9
2019-03-08T20:52:13.060Z,99.9
2019-03-08T20:57:15.586Z,99.9
2019-03-08T21:02:17.994Z,99.9
2019-03-08T21:07:20.471Z,99.9
2019-03-08T21:12:22.914Z,99.9
2019-03-08T21:17:25.431Z,99.9
2019-03-08T21:22:27.824Z,99.9
2019-03-08T21:27:30.291Z,99.9
2019-03-08T21:32:32.818Z,99.8
2019-03-08T21:42:37.701Z,84.6
2019-03-08T21:47:40.160Z,63.2
2019-03-08T21:52:42.672Z,59.3
2019-03-08T21:57:45.085Z,58.1
2019-03-08T22:02:47.604Z,51.2
2019-03-08T22:07:50.068Z,47
2019-03-08T22:12:52.442Z,33.6
2019-03-08T22:17:54.898Z,29.2
2019-03-08T22:22:57.394Z,28.2
2019-03-08T22:27:59.815Z,27.2
2019-03-08T22:33:02.362Z,23.5
2019-03-08T22:38:04.738Z,24.3
2019-03-08T22:43:07.215Z,21.9
2019-03-08T22:48:09.643Z,20.8
2019-03-08T22:53:12.090Z,13.7
2019-03-08T22:58:14.599Z,1.6
2019-03-08T23:03:17.021Z,1
2019-03-08T23:08:19.467Z,1
2019-03-08T23:13:21.916Z,1
2019-03-08T23:18:24.401Z,1
2019-03-08T23:23:26.861Z,1
2019-03-08T23:28:29.307Z,1
2019-03-08T23:33:31.756Z,1
2019-03-08T23:38:34.379Z,1
2019-03-08T23:43:36.675Z,1
2019-03-08T23:48:39.115Z,1
2019-03-08T23:53:41.605Z,1
2019-03-08T23:58:44.043Z,1
