createdAt,value
2022-08-04T00:01:39.266Z,67.52
2022-08-04T00:04:36.592Z,67.61
2022-08-04T00:07:43.863Z,67.90
2022-08-04T00:10:18.180Z,67.39
2022-08-04T00:12:50.633Z,67.61
2022-08-04T00:15:18.776Z,67.64
2022-08-04T00:18:01.353Z,68.17
2022-08-04T00:20:33.768Z,68.16
2022-08-04T00:23:02.745Z,68.59
2022-08-04T00:25:30.144Z,68.97
2022-08-04T00:27:57.536Z,69.14
2022-08-04T00:30:25.439Z,69.34
2022-08-04T00:32:53.795Z,69.03
2022-08-04T00:35:21.060Z,69.80
2022-08-04T00:37:48.030Z,69.40
2022-08-04T00:40:42.340Z,69.25
2022-08-04T00:43:38.096Z,69.91
2022-08-04T00:46:29.808Z,69.90
2022-08-04T00:49:28.769Z,69.54
2022-08-04T00:52:34.145Z,70.01
2022-08-04T00:55:35.439Z,71.76
2022-08-04T00:58:38.049Z,70.71
2022-08-04T01:01:09.007Z,70.95
2022-08-04T01:04:22.094Z,72.40
2022-08-04T01:07:20.482Z,71.33
2022-08-04T01:10:40.354Z,70.56
2022-08-04T01:13:26.998Z,70.36
2022-08-04T01:16:07.619Z,70.47
2022-08-04T01:18:53.041Z,72.88
2022-08-04T01:22:06.474Z,71.31
2022-08-04T01:24:50.919Z,71.05
2022-08-04T01:27:18.308Z,71.34
2022-08-04T01:29:51.586Z,72.06
2022-08-04T01:32:37.159Z,73.04
2022-08-04T01:35:15.434Z,72.18
2022-08-04T01:37:51.755Z,72.17
2022-08-04T01:40:21.733Z,72.81
2022-08-04T01:42:53.984Z,72.73
2022-08-04T01:45:24.446Z,72.94
2022-08-04T01:47:54.748Z,73.10
2022-08-04T01:50:23.380Z,73.03
2022-08-04T01:52:54.949Z,72.98
2022-08-04T01:55:22.309Z,72.94
2022-08-04T01:57:52.319Z,73.13
2022-08-04T02:00:23.289Z,72.82
2022-08-04T02:02:51.549Z,73.13
2022-08-04T02:05:23.437Z,73.44
2022-08-04T02:08:11.572Z,73.57
2022-08-04T02:11:02.712Z,73.78
2022-08-04T02:13:57.047Z,74.10
2022-08-04T02:16:44.464Z,74.62
2022-08-04T02:20:05.413Z,75.22
2022-08-04T02:22:35.671Z,74.16
2022-08-04T02:25:10.600Z,74.74
2022-08-04T02:28:30.749Z,74.23
2022-08-04T02:31:23.278Z,74.39
2022-08-04T02:34:09.919Z,74.33
2022-08-04T02:36:43.181Z,74.80
2022-08-04T02:39:12.614Z,74.47
2022-08-04T02:41:40.885Z,74.83
2022-08-04T02:44:11.330Z,74.87
2022-08-04T02:46:39.477Z,75.30
2022-08-04T02:49:11.354Z,76.04
2022-08-04T02:51:43.461Z,75.32
2022-08-04T02:54:11.212Z,75.24
2022-08-04T02:56:40.124Z,75.56
2022-08-04T02:59:10.398Z,75.70
2022-08-04T03:01:57.187Z,75.06
2022-08-04T03:04:36.909Z,74.90
2022-08-04T03:08:00.066Z,75.10
2022-08-04T03:10:55.316Z,74.99
2022-08-04T03:14:15.636Z,74.84
2022-08-04T03:17:10.433Z,74.78
2022-08-04T03:20:14.387Z,74.48
2022-08-04T03:23:19.560Z,75.10
2022-08-04T03:26:08.256Z,74.34
2022-08-04T03:28:37.759Z,74.56
2022-08-04T03:31:04.528Z,74.32
2022-08-04T03:33:49.776Z,74.58
2022-08-04T03:36:32.083Z,74.72
2022-08-04T03:39:42.863Z,75.53
2022-08-04T03:42:34.828Z,76.54
2022-08-04T03:45:38.369Z,75.64
2022-08-04T03:49:01.383Z,75.23
2022-08-04T03:52:30.130Z,75.04
2022-08-04T03:55:28.384Z,75.63
2022-08-04T03:58:31.878Z,76.26
2022-08-04T04:02:02.384Z,75.48
2022-08-04T04:04:51.875Z,75.88
2022-08-04T04:07:58.145Z,76.27
2022-08-04T04:10:44.421Z,76.11
2022-08-04T04:13:27.302Z,76.66
2022-08-04T04:16:44.050Z,76.08
2022-08-04T04:19:34.925Z,77.98
2022-08-04T04:22:38.699Z,77.03
2022-08-04T04:25:17.410Z,76.43
2022-08-04T04:28:44.927Z,76.25
2022-08-04T04:31:47.692Z,76.58
2022-08-04T04:34:32.810Z,76.91
2022-08-04T04:37:22.624Z,76.88
2022-08-04T04:39:59.655Z,77.11
2022-08-04T04:43:06.381Z,76.55
2022-08-04T04:46:00.903Z,76.50
2022-08-04T04:48:46.450Z,76.27
2022-08-04T04:51:34.177Z,76.21
2022-08-04T04:54:26.828Z,76.07
2022-08-04T04:57:19.040Z,76.36
2022-08-04T05:00:11.878Z,75.89
2022-08-04T05:02:50.824Z,76.05
2022-08-04T05:05:47.940Z,76.00
2022-08-04T05:08:44.947Z,76.10
2022-08-04T05:11:24.473Z,76.33
2022-08-04T05:14:34.620Z,76.34
2022-08-04T05:16:47.887Z,75.65
2022-08-04T05:19:26.173Z,76.00
2022-08-04T05:22:33.232Z,76.28
2022-08-04T05:25:22.074Z,76.60
2022-08-04T05:28:03.812Z,76.60
2022-08-04T05:30:37.668Z,76.25
2022-08-04T05:33:10.548Z,76.16
2022-08-04T05:36:16.762Z,76.19
2022-08-04T05:38:37.955Z,76.12
2022-08-04T05:41:08.553Z,76.33
2022-08-04T05:43:38.475Z,76.42
2022-08-04T05:46:05.897Z,76.17
2022-08-04T05:48:34.412Z,76.36
2022-08-04T05:51:03.857Z,75.98
2022-08-04T05:53:31.121Z,75.66
2022-08-04T05:56:00.007Z,75.85
2022-08-04T05:58:30.917Z,75.52
2022-08-04T06:01:02.666Z,75.13
2022-08-04T06:03:35.806Z,74.33
2022-08-04T06:06:04.576Z,73.59
2022-08-04T06:08:32.034Z,72.39
2022-08-04T06:11:04.859Z,71.13
2022-08-04T06:13:48.217Z,70.72
2022-08-04T06:16:30.254Z,69.77
2022-08-04T06:20:01.891Z,69.42
2022-08-04T06:21:54.575Z,70.35
2022-08-04T06:24:25.475Z,70.45
2022-08-04T06:26:53.366Z,70.77
2022-08-04T06:29:28.352Z,70.87
2022-08-04T06:32:29.844Z,71.59
2022-08-04T06:34:47.020Z,71.33
2022-08-04T06:37:41.552Z,71.85
2022-08-04T06:40:30.714Z,71.85
2022-08-04T06:42:53.072Z,71.58
2022-08-04T06:45:21.011Z,71.40
2022-08-04T06:47:49.291Z,71.43
2022-08-04T06:51:25.117Z,71.02
2022-08-04T06:53:04.678Z,69.71
2022-08-04T06:55:33.788Z,69.60
2022-08-04T06:58:03.387Z,69.21
2022-08-04T07:00:32.566Z,68.45
2022-08-04T07:03:00.225Z,67.83
2022-08-04T07:05:27.589Z,68.03
2022-08-04T07:07:56.948Z,67.58
2022-08-04T07:10:28.331Z,65.91
2022-08-04T07:13:01.626Z,65.07
2022-08-04T07:15:29.300Z,63.99
2022-08-04T07:18:00.430Z,63.63
2022-08-04T07:20:33.802Z,62.64
2022-08-04T07:23:07.525Z,63.22
2022-08-04T07:26:00.128Z,62.49
2022-08-04T07:28:30.071Z,63.10
2022-08-04T07:30:58.822Z,63.26
2022-08-04T07:33:26.640Z,62.75
2022-08-04T07:36:10.127Z,62.29
2022-08-04T07:38:48.816Z,61.35
2022-08-04T07:41:42.519Z,61.14
2022-08-04T07:44:14.247Z,60.46
2022-08-04T07:46:41.745Z,60.80
2022-08-04T07:49:09.692Z,60.64
2022-08-04T07:51:37.959Z,60.22
2022-08-04T07:54:07.931Z,59.98
2022-08-04T07:56:37.739Z,59.45
2022-08-04T07:59:05.277Z,59.21
2022-08-04T08:01:33.628Z,58.90
2022-08-04T08:04:01.333Z,58.84
2022-08-04T08:06:33.248Z,58.51
2022-08-04T08:09:13.126Z,56.51
2022-08-04T08:12:36.855Z,56.04
2022-08-04T08:14:36.737Z,54.13
2022-08-04T08:17:06.444Z,54.19
2022-08-04T08:19:35.059Z,53.51
2022-08-04T08:22:02.642Z,52.47
2022-08-04T08:24:31.353Z,52.26
2022-08-04T08:27:00.613Z,52.05
2022-08-04T08:29:30.153Z,52.06
2022-08-04T08:32:01.617Z,50.82
2022-08-04T08:34:33.542Z,51.30
2022-08-04T08:37:30.007Z,52.33
2022-08-04T08:40:40.249Z,52.27
2022-08-04T08:44:00.678Z,52.45
2022-08-04T08:46:50.481Z,53.84
2022-08-04T08:50:02.102Z,55.14
2022-08-04T08:53:11.498Z,55.23
2022-08-04T08:55:54.443Z,54.39
2022-08-04T08:58:50.993Z,53.24
2022-08-04T09:01:48.920Z,50.85
2022-08-04T09:04:56.682Z,50.57
2022-08-04T09:07:48.355Z,49.41
2022-08-04T09:10:30.588Z,48.09
2022-08-04T09:13:05.917Z,46.91
2022-08-04T09:16:28.961Z,45.61
2022-08-04T09:19:09.960Z,42.29
2022-08-04T09:22:17.556Z,42.69
2022-08-04T09:25:05.210Z,42.19
2022-08-04T09:27:55.718Z,43.19
2022-08-04T09:30:33.538Z,43.73
2022-08-04T09:33:46.131Z,41.69
2022-08-04T09:36:46.858Z,42.74
2022-08-04T09:39:28.881Z,42.81
2022-08-04T09:42:34.469Z,44.00
2022-08-04T09:45:08.003Z,44.75
2022-08-04T09:47:52.683Z,42.77
2022-08-04T09:50:35.917Z,42.66
2022-08-04T09:53:45.973Z,42.74
2022-08-04T09:56:30.831Z,43.48
2022-08-04T09:59:14.157Z,43.56
2022-08-04T10:01:42.402Z,42.38
2022-08-04T10:04:13.881Z,42.89
2022-08-04T10:07:35.221Z,42.60
2022-08-04T10:10:34.766Z,42.98
2022-08-04T10:13:16.315Z,43.67
2022-08-04T10:16:10.750Z,43.49
2022-08-04T10:18:51.222Z,43.20
2022-08-04T10:21:50.737Z,43.00
2022-08-04T10:25:04.010Z,41.94
2022-08-04T10:27:38.755Z,41.81
2022-08-04T10:30:14.065Z,41.12
2022-08-04T10:32:46.089Z,41.31
2022-08-04T10:35:26.749Z,41.93
2022-08-04T10:38:16.808Z,41.00
2022-08-04T10:41:03.959Z,40.24
2022-08-04T10:43:58.051Z,40.58
2022-08-04T10:46:34.715Z,40.98
2022-08-04T10:49:09.207Z,40.93
2022-08-04T10:51:57.263Z,39.98
2022-08-04T10:54:33.414Z,39.33
2022-08-04T10:57:08.940Z,40.97
2022-08-04T10:59:50.105Z,41.31
2022-08-04T11:02:35.045Z,39.63
2022-08-04T11:05:22.031Z,40.14
2022-08-04T11:07:54.258Z,41.15
2022-08-04T11:10:26.115Z,40.64
2022-08-04T11:13:00.434Z,40.97
2022-08-04T11:15:53.347Z,40.82
2022-08-04T11:18:55.775Z,40.39
2022-08-04T11:21:32.773Z,40.70
2022-08-04T11:24:19.196Z,41.82
2022-08-04T11:27:10.477Z,39.90
2022-08-04T11:30:05.990Z,39.46
2022-08-04T11:32:44.284Z,39.62
2022-08-04T11:35:32.626Z,40.43
2022-08-04T11:38:08.124Z,41.04
2022-08-04T11:40:55.793Z,40.38
2022-08-04T11:44:02.400Z,40.04
2022-08-04T11:46:41.297Z,40.98
2022-08-04T11:49:16.007Z,40.37
2022-08-04T11:51:46.030Z,40.66
2022-08-04T11:54:14.005Z,41.20
2022-08-04T11:56:41.095Z,40.73
2022-08-04T11:59:08.910Z,39.39
2022-08-04T12:02:01.123Z,39.88
2022-08-04T12:04:57.081Z,40.69
2022-08-04T12:07:42.152Z,40.54
2022-08-04T12:10:40.963Z,41.78
2022-08-04T12:13:43.884Z,41.40
2022-08-04T12:16:33.076Z,42.27
2022-08-04T12:19:15.586Z,41.38
2022-08-04T12:21:57.922Z,39.72
2022-08-04T12:24:43.697Z,40.60
2022-08-04T12:27:21.461Z,40.71
2022-08-04T12:30:58.982Z,41.22
2022-08-04T12:33:00.684Z,42.26
2022-08-04T12:36:10.338Z,40.85
2022-08-04T12:38:33.543Z,40.60
2022-08-04T12:41:05.384Z,41.10
2022-08-04T12:43:39.819Z,42.00
2022-08-04T12:46:10.710Z,42.43
2022-08-04T12:48:40.199Z,41.98
2022-08-04T12:52:06.751Z,41.51
2022-08-04T12:53:58.542Z,41.11
2022-08-04T12:56:28.704Z,41.96
2022-08-04T12:59:05.636Z,41.38
2022-08-04T13:02:07.884Z,41.56
2022-08-04T13:04:29.533Z,41.50
2022-08-04T13:07:12.271Z,41.91
2022-08-04T13:09:39.692Z,41.98
2022-08-04T13:12:14.897Z,41.92
2022-08-04T13:14:44.698Z,42.09
2022-08-04T13:17:12.558Z,42.06
2022-08-04T13:19:47.148Z,41.79
2022-08-04T13:22:30.497Z,41.36
2022-08-04T13:26:40.723Z,41.17
2022-08-04T13:27:48.854Z,41.85
2022-08-04T13:30:23.566Z,42.47
2022-08-04T13:33:01.914Z,41.75
2022-08-04T13:35:54.451Z,42.14
2022-08-04T13:38:18.925Z,42.02
2022-08-04T13:40:46.710Z,42.01
2022-08-04T13:44:16.518Z,42.19
2022-08-04T13:46:28.936Z,41.85
2022-08-04T13:51:59.115Z,40.23
2022-08-04T13:54:47.707Z,39.95
2022-08-04T13:57:32.219Z,39.71
2022-08-04T14:00:08.144Z,40.93
2022-08-04T14:02:42.555Z,40.92
2022-08-04T14:05:27.863Z,40.73
2022-08-04T14:08:07.002Z,41.21
2022-08-04T14:10:36.183Z,42.02
2022-08-04T14:13:05.901Z,41.33
2022-08-04T14:16:02.949Z,40.24
2022-08-04T14:18:32.910Z,41.03
2022-08-04T14:21:10.870Z,41.55
2022-08-04T14:23:50.898Z,41.29
2022-08-04T14:26:19.419Z,39.88
2022-08-04T14:29:25.802Z,38.92
2022-08-04T14:31:34.746Z,37.83
2022-08-04T14:34:10.105Z,37.64
2022-08-04T14:37:13.417Z,37.57
2022-08-04T14:40:19.039Z,37.97
2022-08-04T14:42:55.024Z,36.72
2022-08-04T14:45:39.230Z,36.95
2022-08-04T14:48:22.086Z,36.96
2022-08-04T14:50:51.187Z,36.51
2022-08-04T14:53:21.849Z,35.47
2022-08-04T14:56:00.247Z,35.55
2022-08-04T14:58:38.825Z,36.62
2022-08-04T15:01:12.028Z,35.91
2022-08-04T15:03:48.286Z,35.18
2022-08-04T15:06:22.292Z,34.73
2022-08-04T15:08:53.152Z,35.38
2022-08-04T15:11:22.711Z,34.92
2022-08-04T15:13:51.159Z,35.89
2022-08-04T15:16:18.030Z,35.83
2022-08-04T15:18:49.284Z,36.43
2022-08-04T15:21:17.637Z,36.34
2022-08-04T15:23:44.611Z,36.55
2022-08-04T15:26:17.355Z,35.19
2022-08-04T15:28:52.069Z,36.48
2022-08-04T15:32:08.016Z,36.34
2022-08-04T15:34:11.234Z,35.94
2022-08-04T15:36:58.036Z,35.53
2022-08-04T15:39:36.098Z,36.31
2022-08-04T15:42:39.808Z,36.56
2022-08-04T15:46:37.057Z,36.53
2022-08-04T15:48:26.385Z,36.17
2022-08-04T15:50:55.878Z,36.25
2022-08-04T15:53:23.271Z,36.12
2022-08-04T15:56:26.431Z,36.69
2022-08-04T15:58:55.307Z,36.06
2022-08-04T16:01:23.003Z,36.01
2022-08-04T16:03:53.003Z,36.26
2022-08-04T16:06:29.808Z,35.85
2022-08-04T16:09:05.304Z,35.66
2022-08-04T16:11:40.436Z,35.91
2022-08-04T16:14:11.360Z,35.76
2022-08-04T16:16:48.028Z,35.24
2022-08-04T16:19:35.620Z,34.85
2022-08-04T16:22:04.675Z,34.46
2022-08-04T16:24:39.397Z,33.52
2022-08-04T16:27:14.045Z,32.54
2022-08-04T16:29:49.431Z,32.11
2022-08-04T16:32:21.806Z,33.96
2022-08-04T16:35:05.454Z,35.76
2022-08-04T16:37:38.387Z,36.67
2022-08-04T16:40:31.725Z,35.88
2022-08-04T16:43:06.375Z,35.54
2022-08-04T16:45:43.622Z,35.99
2022-08-04T16:48:12.537Z,36.32
2022-08-04T16:51:07.351Z,36.82
2022-08-04T16:53:57.835Z,36.66
2022-08-04T16:56:35.634Z,36.93
2022-08-04T16:59:10.495Z,35.75
2022-08-04T17:01:45.632Z,36.52
2022-08-04T17:04:12.656Z,36.23
2022-08-04T17:06:42.959Z,36.67
2022-08-04T17:09:14.438Z,36.71
2022-08-04T17:11:44.210Z,36.24
2022-08-04T17:14:11.582Z,35.72
2022-08-04T17:16:43.473Z,36.21
2022-08-04T17:19:24.303Z,35.13
2022-08-04T17:22:06.009Z,36.01
2022-08-04T17:24:36.961Z,36.41
2022-08-04T17:29:52.039Z,37.49
2022-08-04T17:32:22.669Z,37.11
2022-08-04T17:35:02.236Z,36.69
2022-08-04T17:37:40.920Z,35.77
2022-08-04T17:40:25.646Z,36.54
2022-08-04T17:44:05.100Z,37.07
2022-08-04T17:46:34.389Z,38.04
2022-08-04T17:49:02.671Z,38.38
2022-08-04T17:52:04.501Z,37.61
2022-08-04T17:54:38.903Z,38.39
2022-08-04T17:57:21.824Z,39.20
2022-08-04T17:59:59.492Z,39.82
2022-08-04T18:02:34.852Z,39.97
2022-08-04T18:05:11.839Z,40.09
2022-08-04T18:08:37.749Z,40.79
2022-08-04T18:10:52.696Z,41.23
2022-08-04T18:13:25.839Z,41.56
2022-08-04T18:16:03.219Z,41.33
2022-08-04T18:18:30.156Z,41.58
2022-08-04T18:20:59.875Z,41.64
2022-08-04T18:23:31.405Z,42.08
2022-08-04T18:25:59.455Z,42.29
2022-08-04T18:28:30.723Z,42.27
2022-08-04T18:31:01.196Z,42.94
2022-08-04T18:33:39.917Z,43.28
2022-08-04T18:36:34.656Z,43.83
2022-08-04T18:39:13.637Z,42.90
2022-08-04T18:42:01.384Z,43.19
2022-08-04T18:44:31.841Z,43.50
2022-08-04T18:47:22.194Z,43.84
2022-08-04T18:51:01.566Z,43.92
2022-08-04T18:52:35.348Z,44.10
2022-08-04T18:55:09.806Z,44.12
2022-08-04T19:00:26.258Z,43.96
2022-08-04T19:02:53.225Z,44.06
2022-08-04T19:05:20.042Z,44.40
2022-08-04T19:08:01.804Z,44.29
2022-08-04T19:10:29.546Z,44.31
2022-08-04T19:12:56.501Z,44.20
2022-08-04T19:15:34.661Z,44.06
2022-08-04T19:18:02.551Z,43.95
2022-08-04T19:20:34.181Z,44.25
2022-08-04T19:24:28.244Z,44.16
2022-08-04T19:26:01.196Z,44.33
2022-08-04T19:28:33.993Z,44.38
2022-08-04T19:31:04.966Z,44.61
2022-08-04T19:33:58.246Z,45.15
2022-08-04T19:36:20.453Z,45.19
2022-08-04T19:39:00.359Z,45.39
2022-08-04T19:41:30.588Z,45.68
2022-08-04T19:43:58.382Z,45.91
2022-08-04T19:46:28.523Z,46.31
2022-08-04T19:48:59.244Z,46.62
2022-08-04T19:51:29.308Z,46.95
2022-08-04T19:54:03.821Z,47.35
2022-08-04T19:56:40.223Z,47.99
2022-08-04T19:59:10.493Z,48.22
2022-08-04T20:01:44.766Z,49.20
2022-08-04T20:04:13.634Z,49.33
2022-08-04T20:06:40.737Z,49.81
2022-08-04T20:09:24.964Z,50.06
2022-08-04T20:11:57.377Z,50.24
2022-08-04T20:14:32.281Z,50.94
2022-08-04T20:17:10.074Z,51.08
2022-08-04T20:19:39.024Z,51.25
2022-08-04T20:22:50.788Z,51.55
2022-08-04T20:25:00.892Z,52.00
2022-08-04T20:30:31.715Z,52.75
2022-08-04T20:33:01.380Z,52.84
2022-08-04T20:35:58.040Z,53.19
2022-08-04T20:38:33.473Z,53.57
2022-08-04T20:41:01.568Z,53.85
2022-08-04T20:43:31.162Z,54.14
2022-08-04T20:45:59.321Z,54.25
2022-08-04T20:48:33.749Z,54.40
2022-08-04T20:51:01.137Z,54.99
2022-08-04T20:53:46.452Z,55.17
2022-08-04T20:56:19.393Z,55.19
2022-08-04T20:58:58.222Z,55.27
2022-08-04T21:01:27.130Z,55.61
2022-08-04T21:04:27.130Z,55.42
2022-08-04T21:06:54.791Z,56.21
2022-08-04T21:09:37.538Z,56.52
2022-08-04T21:12:10.780Z,57.00
2022-08-04T21:14:54.026Z,57.38
2022-08-04T21:17:56.605Z,57.32
2022-08-04T21:20:12.672Z,57.56
2022-08-04T21:22:40.765Z,57.54
2022-08-04T21:25:16.219Z,57.67
2022-08-04T21:27:44.481Z,58.06
2022-08-04T21:30:23.824Z,57.83
2022-08-04T21:32:51.233Z,58.15
2022-08-04T21:35:19.133Z,58.22
2022-08-04T21:37:58.215Z,58.36
2022-08-04T21:43:19.198Z,58.72
2022-08-04T21:45:47.085Z,59.23
2022-08-04T21:48:16.467Z,59.24
2022-08-04T21:50:43.771Z,59.18
2022-08-04T21:53:19.649Z,59.49
2022-08-04T21:56:05.800Z,59.80
2022-08-04T21:58:34.848Z,59.73
2022-08-04T22:01:12.835Z,59.85
2022-08-04T22:03:52.594Z,60.40
2022-08-04T22:06:28.745Z,60.34
2022-08-04T22:08:57.624Z,60.51
2022-08-04T22:11:43.972Z,60.72
2022-08-04T22:14:27.153Z,60.99
2022-08-04T22:16:56.689Z,61.25
2022-08-04T22:19:39.852Z,61.23
2022-08-04T22:22:13.622Z,61.51
2022-08-04T22:24:54.317Z,61.36
2022-08-04T22:27:39.663Z,61.59
2022-08-04T22:30:11.784Z,63.94
2022-08-04T22:32:47.206Z,61.66
2022-08-04T22:35:36.253Z,62.03
2022-08-04T22:38:06.583Z,62.25
2022-08-04T22:40:38.631Z,62.33
2022-08-04T22:43:31.173Z,62.65
2022-08-04T22:45:52.785Z,62.46
2022-08-04T22:48:20.246Z,62.59
2022-08-04T22:50:47.477Z,62.77
2022-08-04T22:53:17.705Z,63.14
2022-08-04T22:56:07.573Z,63.21
2022-08-04T22:58:32.763Z,63.32
2022-08-04T23:01:00.663Z,63.28
2022-08-04T23:03:36.802Z,63.30
2022-08-04T23:06:11.097Z,63.49
2022-08-04T23:08:43.272Z,63.85
2022-08-04T23:11:14.768Z,63.61
2022-08-04T23:13:42.102Z,63.75
2022-08-04T23:16:10.254Z,63.85
2022-08-04T23:18:40.082Z,64.70
2022-08-04T23:21:10.275Z,64.64
2022-08-04T23:23:45.479Z,64.84
2022-08-04T23:26:27.640Z,64.69
2022-08-04T23:28:56.443Z,64.73
2022-08-04T23:31:24.345Z,64.99
2022-08-04T23:33:52.357Z,65.12
2022-08-04T23:36:26.327Z,64.93
2022-08-04T23:39:04.049Z,65.40
2022-08-04T23:41:55.292Z,66.65
2022-08-04T23:44:24.914Z,65.87
2022-08-04T23:47:04.673Z,65.98
2022-08-04T23:49:43.628Z,65.99
2022-08-04T23:52:28.308Z,66.11
2022-08-04T23:55:00.882Z,65.56
2022-08-04T23:58:02.136Z,66.33
