createdAt,value
2018-04-16T00:00:55.951Z,0
2018-04-16T00:02:05.968Z,0
2018-04-16T00:03:15.971Z,0
2018-04-16T00:04:25.457Z,0
2018-04-16T00:05:35.623Z,0
2018-04-16T00:06:45.623Z,0
2018-04-16T00:07:55.359Z,0
2018-04-16T00:09:05.108Z,0
2018-04-16T00:10:15.113Z,0
2018-04-16T00:11:24.850Z,0
2018-04-16T00:12:34.589Z,0
2018-04-16T00:13:44.058Z,0
2018-04-16T00:14:53.796Z,0
2018-04-16T00:16:03.815Z,0
2018-04-16T00:17:13.868Z,0
2018-04-16T00:18:23.616Z,0
2018-04-16T00:19:33.357Z,0
2018-04-16T00:20:43.357Z,0
2018-04-16T00:21:53.101Z,0
2018-04-16T00:23:02.579Z,0
2018-04-16T00:24:12.319Z,0
2018-04-16T00:25:22.326Z,0
2018-04-16T00:26:32.330Z,0
2018-04-16T00:27:42.075Z,0
2018-04-16T00:28:51.813Z,0
2018-04-16T00:30:01.560Z,0
2018-04-16T00:31:10.494Z,0
2018-04-16T00:32:20.237Z,0
2018-04-16T00:33:30.252Z,0
2018-04-16T00:34:40.259Z,0
2018-04-16T00:35:49.736Z,0
2018-04-16T00:36:59.204Z,0
2018-04-16T00:38:08.675Z,0
2018-04-16T00:39:18.671Z,0
2018-04-16T00:40:28.674Z,0
2018-04-16T00:41:37.875Z,0
2018-04-16T00:42:47.613Z,0
2018-04-16T00:43:57.368Z,0
2018-04-16T00:45:06.835Z,0
2018-04-16T00:46:16.841Z,0
2018-04-16T00:47:26.575Z,0
2018-04-16T00:48:36.323Z,0
2018-04-16T00:49:46.068Z,0
2018-04-16T00:50:56.073Z,0
2018-04-16T00:52:05.818Z,0
2018-04-16T00:53:15.694Z,0
2018-04-16T00:54:25.435Z,0
2018-04-16T00:55:35.175Z,0
2018-04-16T00:56:45.173Z,0
2018-04-16T00:57:54.911Z,0
2018-04-16T00:59:04.648Z,0
2018-04-16T01:00:14.389Z,0
2018-04-16T01:01:24.126Z,0
2018-04-16T01:02:34.131Z,0
2018-04-16T01:03:43.864Z,0
2018-04-16T01:04:53.876Z,0
2018-04-16T01:06:03.349Z,0
2018-04-16T01:07:13.088Z,0
2018-04-16T01:08:23.096Z,0
2018-04-16T01:09:32.835Z,0
2018-04-16T01:10:42.569Z,0
2018-04-16T01:11:52.308Z,0
2018-04-16T01:13:02.046Z,0
2018-04-16T01:14:11.787Z,0
2018-04-16T01:15:21.880Z,0
2018-04-16T01:16:31.888Z,0
2018-04-16T01:17:41.898Z,0
2018-04-16T01:18:51.903Z,0
2018-04-16T01:20:01.643Z,0
2018-04-16T01:21:11.122Z,0
2018-04-16T01:22:20.326Z,0
2018-04-16T01:23:30.327Z,0
2018-04-16T01:24:40.072Z,0
2018-04-16T01:25:50.087Z,0
2018-04-16T01:26:59.836Z,0
2018-04-16T01:28:09.575Z,0
2018-04-16T01:29:19.316Z,0
2018-04-16T01:30:29.312Z,0
2018-04-16T01:31:39.316Z,0
2018-04-16T01:32:49.313Z,0
2018-04-16T01:33:59.364Z,0
2018-04-16T01:35:09.370Z,0
2018-04-16T01:36:19.105Z,0
2018-04-16T01:37:29.109Z,0
2018-04-16T01:38:39.128Z,0
2018-04-16T01:39:49.132Z,0
2018-04-16T01:40:58.878Z,0
2018-04-16T01:42:08.614Z,0
2018-04-16T01:43:18.360Z,0
2018-04-16T01:44:28.368Z,0
2018-04-16T01:45:38.391Z,0
2018-04-16T01:46:48.398Z,0
2018-04-16T01:47:58.403Z,0
2018-04-16T01:49:07.876Z,0
2018-04-16T01:50:17.342Z,0
2018-04-16T01:51:27.343Z,0
2018-04-16T01:52:37.346Z,0
2018-04-16T01:53:47.355Z,0
2018-04-16T01:54:57.360Z,0
2018-04-16T01:56:06.824Z,0
2018-04-16T01:57:16.837Z,0
2018-04-16T01:58:26.580Z,0
2018-04-16T01:59:36.584Z,0
2018-04-16T02:00:46.053Z,0
2018-04-16T02:01:55.801Z,0
2018-04-16T02:03:05.536Z,0
2018-04-16T02:04:15.267Z,0
2018-04-16T02:05:24.738Z,0
2018-04-16T02:06:34.481Z,0
2018-04-16T02:07:44.266Z,0
2018-04-16T02:08:54.000Z,0
2018-04-16T02:10:03.741Z,0
2018-04-16T02:11:13.518Z,0
2018-04-16T02:12:23.542Z,0
2018-04-16T02:13:33.288Z,0
2018-04-16T02:14:43.293Z,0
2018-04-16T02:15:53.028Z,0
2018-04-16T02:17:03.041Z,0
2018-04-16T02:18:13.049Z,0
2018-04-16T02:19:22.790Z,0
2018-04-16T02:20:32.528Z,0
2018-04-16T02:21:42.529Z,0
2018-04-16T02:22:52.328Z,0
2018-04-16T02:24:02.333Z,0
2018-04-16T02:25:11.897Z,0
2018-04-16T02:26:21.637Z,0
2018-04-16T02:27:31.372Z,0
2018-04-16T02:28:41.106Z,0
2018-04-16T02:29:50.841Z,0
2018-04-16T02:31:00.579Z,0
2018-04-16T02:32:10.326Z,0
2018-04-16T02:33:20.340Z,0
2018-04-16T02:34:29.811Z,0
2018-04-16T02:35:39.286Z,0
2018-04-16T02:36:49.119Z,0
2018-04-16T02:37:59.133Z,0
2018-04-16T02:39:08.602Z,0
2018-04-16T02:40:18.607Z,0
2018-04-16T02:41:28.608Z,0
2018-04-16T02:42:38.368Z,0
2018-04-16T02:43:48.116Z,0
2018-04-16T02:44:58.123Z,0
2018-04-16T02:46:07.327Z,0
2018-04-16T02:47:16.796Z,0
2018-04-16T02:48:26.815Z,0
2018-04-16T02:49:36.551Z,0
2018-04-16T02:50:46.555Z,0
2018-04-16T02:51:56.583Z,0
2018-04-16T02:53:06.056Z,0
2018-04-16T02:54:15.794Z,0
2018-04-16T02:55:25.805Z,0
2018-04-16T02:56:35.272Z,0
2018-04-16T02:57:45.071Z,0
2018-04-16T02:58:54.832Z,0
2018-04-16T03:00:04.585Z,0
2018-04-16T03:03:46.117Z,0
2018-04-16T03:04:55.863Z,0
2018-04-16T03:06:05.063Z,0
2018-04-16T03:07:14.804Z,0
2018-04-16T03:08:24.543Z,0
2018-04-16T03:09:34.285Z,0
2018-04-16T03:10:43.770Z,0
2018-04-16T03:11:53.537Z,0
2018-04-16T03:13:03.555Z,4
2018-04-16T03:14:13.022Z,4
2018-04-16T03:15:22.495Z,4
2018-04-16T03:16:32.492Z,0
2018-04-16T03:17:42.493Z,4
2018-04-16T03:18:51.967Z,4
2018-04-16T03:20:01.708Z,4
2018-04-16T03:21:10.910Z,4
2018-04-16T03:22:20.909Z,4
2018-04-16T03:23:30.647Z,8
2018-04-16T03:24:40.657Z,4
2018-04-16T03:25:50.143Z,8
2018-04-16T03:26:59.889Z,8
2018-04-16T03:28:09.360Z,8
2018-04-16T03:29:18.838Z,8
2018-04-16T03:30:28.578Z,12
2018-04-16T03:31:38.611Z,12
2018-04-16T03:32:48.347Z,16
2018-04-16T03:33:58.195Z,16
2018-04-16T03:35:08.200Z,20
2018-04-16T03:36:18.203Z,24
2018-04-16T03:37:27.682Z,28
2018-04-16T03:38:37.683Z,28
2018-04-16T03:39:47.421Z,36
2018-04-16T03:40:57.431Z,40
2018-04-16T03:42:07.165Z,40
2018-04-16T03:43:16.633Z,48
2018-04-16T03:44:26.375Z,52
2018-04-16T03:45:36.382Z,56
2018-04-16T03:46:46.126Z,64
2018-04-16T03:47:55.856Z,68
2018-04-16T03:49:05.594Z,76
2018-04-16T03:50:15.327Z,80
2018-04-16T03:51:25.341Z,88
2018-04-16T03:52:35.122Z,96
2018-04-16T03:53:44.861Z,104
2018-04-16T03:54:54.346Z,116
2018-04-16T03:56:03.546Z,124
2018-04-16T03:57:13.562Z,136
2018-04-16T03:58:23.561Z,148
2018-04-16T03:59:33.288Z,160
2018-04-16T04:00:43.027Z,168
2018-04-16T04:01:53.034Z,180
2018-04-16T04:03:02.230Z,192
2018-04-16T04:04:12.244Z,200
2018-04-16T04:05:21.986Z,216
2018-04-16T04:06:31.723Z,224
2018-04-16T04:07:41.727Z,236
2018-04-16T04:08:51.736Z,248
2018-04-16T04:10:00.934Z,264
2018-04-16T04:11:10.718Z,276
2018-04-16T04:12:20.449Z,292
2018-04-16T04:13:30.181Z,308
2018-04-16T04:14:39.919Z,320
2018-04-16T04:15:49.650Z,340
2018-04-16T04:16:59.649Z,356
2018-04-16T04:18:09.382Z,368
2018-04-16T04:19:19.114Z,388
2018-04-16T04:20:29.114Z,404
2018-04-16T04:21:39.125Z,424
2018-04-16T04:22:49.131Z,452
2018-04-16T04:23:59.141Z,480
2018-04-16T04:25:09.208Z,504
2018-04-16T04:26:18.946Z,528
2018-04-16T04:27:28.955Z,556
2018-04-16T04:28:38.961Z,576
2018-04-16T04:29:48.435Z,604
2018-04-16T04:30:58.178Z,636
2018-04-16T04:32:08.186Z,668
2018-04-16T04:33:18.183Z,704
2018-04-16T04:34:28.189Z,744
2018-04-16T04:35:38.195Z,780
2018-04-16T04:36:48.194Z,812
2018-04-16T04:37:57.719Z,844
2018-04-16T04:39:07.721Z,876
2018-04-16T04:40:17.721Z,908
2018-04-16T04:41:27.452Z,944
2018-04-16T04:42:37.187Z,976
2018-04-16T04:43:47.186Z,1008
2018-04-16T04:44:56.924Z,1044
2018-04-16T04:46:06.394Z,1076
2018-04-16T04:47:16.404Z,1116
2018-04-16T04:48:26.412Z,1148
2018-04-16T04:49:36.409Z,1188
2018-04-16T04:50:45.888Z,1228
2018-04-16T04:51:55.907Z,1256
2018-04-16T04:53:06.161Z,1284
2018-04-16T04:54:15.629Z,1300
2018-04-16T04:55:25.367Z,1316
2018-04-16T04:56:35.388Z,1332
2018-04-16T04:57:45.141Z,1356
2018-04-16T04:58:55.160Z,1376
2018-04-16T05:00:05.182Z,1392
2018-04-16T05:01:14.920Z,1400
2018-04-16T05:02:24.389Z,1404
2018-04-16T05:03:33.862Z,1412
2018-04-16T05:04:43.871Z,1424
2018-04-16T05:05:53.606Z,1440
2018-04-16T05:07:03.611Z,1460
2018-04-16T05:08:13.082Z,1480
2018-04-16T05:09:22.833Z,1500
2018-04-16T05:10:32.566Z,1524
2018-04-16T05:11:42.037Z,1548
2018-04-16T05:12:52.150Z,1576
2018-04-16T05:14:01.887Z,1600
2018-04-16T05:15:11.909Z,1624
2018-04-16T05:16:21.373Z,1648
2018-04-16T05:17:31.105Z,1668
2018-04-16T05:18:40.575Z,1704
2018-04-16T05:19:50.596Z,1740
2018-04-16T05:21:00.343Z,1780
2018-04-16T05:22:10.083Z,1828
2018-04-16T05:23:20.088Z,1872
2018-04-16T05:24:29.838Z,1908
2018-04-16T05:25:39.840Z,1940
2018-04-16T05:26:49.574Z,1972
2018-04-16T05:27:59.576Z,2004
2018-04-16T05:29:09.579Z,2048
2018-04-16T05:30:19.315Z,2096
2018-04-16T05:31:29.317Z,2144
2018-04-16T05:32:39.525Z,2188
2018-04-16T05:33:49.267Z,2240
2018-04-16T05:34:58.741Z,2300
2018-04-16T05:36:08.472Z,2360
2018-04-16T05:37:18.209Z,2420
2018-04-16T05:38:28.217Z,2488
2018-04-16T05:39:37.951Z,2540
2018-04-16T05:40:47.951Z,2600
2018-04-16T05:41:57.958Z,2644
2018-04-16T05:43:07.696Z,2684
2018-04-16T05:44:16.896Z,2740
2018-04-16T05:45:26.361Z,2816
2018-04-16T05:46:35.561Z,2900
2018-04-16T05:47:45.575Z,2976
2018-04-16T05:48:55.589Z,3044
2018-04-16T05:50:05.060Z,3108
2018-04-16T05:51:14.802Z,3172
2018-04-16T05:52:24.535Z,3224
2018-04-16T05:53:34.285Z,3264
2018-04-16T05:54:44.020Z,3304
2018-04-16T05:55:53.758Z,3344
2018-04-16T05:57:03.504Z,3396
2018-04-16T05:58:13.253Z,3448
2018-04-16T05:59:23.012Z,3488
2018-04-16T06:00:32.572Z,3524
2018-04-16T06:01:42.306Z,3568
2018-04-16T06:02:52.315Z,3616
2018-04-16T06:04:02.047Z,3668
2018-04-16T06:05:11.789Z,3724
2018-04-16T06:06:21.807Z,3776
2018-04-16T06:07:31.827Z,3820
2018-04-16T06:08:41.831Z,3856
2018-04-16T06:09:51.833Z,3884
2018-04-16T06:11:01.565Z,3904
2018-04-16T06:12:10.767Z,3928
2018-04-16T06:13:20.521Z,3960
2018-04-16T06:14:30.308Z,4012
2018-04-16T06:15:39.778Z,4076
2018-04-16T06:16:49.572Z,4160
2018-04-16T06:17:59.063Z,4248
2018-04-16T06:19:08.634Z,4336
2018-04-16T06:20:18.821Z,4420
2018-04-16T06:21:28.822Z,4508
2018-04-16T06:22:38.296Z,4624
2018-04-16T06:23:48.309Z,4760
2018-04-16T06:24:58.325Z,4888
2018-04-16T06:26:08.058Z,5004
2018-04-16T06:27:17.923Z,5108
2018-04-16T06:28:28.089Z,5208
2018-04-16T06:29:38.090Z,5296
2018-04-16T06:30:47.566Z,5364
2018-04-16T06:31:57.570Z,5424
2018-04-16T06:33:07.039Z,5504
2018-04-16T06:34:16.879Z,5604
2018-04-16T06:35:26.081Z,5708
2018-04-16T06:36:35.828Z,5800
2018-04-16T06:37:45.832Z,5864
2018-04-16T06:38:55.569Z,5892
2018-04-16T06:40:05.297Z,5908
2018-04-16T06:41:15.102Z,5928
2018-04-16T06:42:24.951Z,5960
2018-04-16T06:43:34.793Z,6008
2018-04-16T06:44:44.264Z,6072
2018-04-16T06:45:54.003Z,6132
2018-04-16T06:47:03.744Z,6172
2018-04-16T06:48:13.756Z,6168
2018-04-16T06:49:23.500Z,6168
2018-04-16T06:50:33.231Z,6184
2018-04-16T06:51:42.703Z,6204
2018-04-16T06:52:52.176Z,6220
2018-04-16T06:54:02.196Z,6240
2018-04-16T06:55:11.134Z,6292
2018-04-16T06:56:20.871Z,6388
2018-04-16T06:57:30.873Z,6540
2018-04-16T06:58:40.876Z,6724
2018-04-16T06:59:50.378Z,6896
2018-04-16T07:00:59.885Z,7040
2018-04-16T07:02:09.153Z,7164
2018-04-16T07:03:19.003Z,7304
2018-04-16T07:04:28.775Z,7468
2018-04-16T07:05:38.280Z,7652
2018-04-16T07:06:48.316Z,7836
2018-04-16T07:07:58.349Z,8020
2018-04-16T07:09:08.476Z,8204
2018-04-16T07:10:18.434Z,8396
2018-04-16T07:11:27.909Z,8576
2018-04-16T07:12:37.385Z,8732
2018-04-16T07:13:47.124Z,8856
2018-04-16T07:14:57.131Z,8960
2018-04-16T07:16:06.857Z,9032
2018-04-16T07:17:16.602Z,9136
2018-04-16T07:18:26.619Z,9228
2018-04-16T07:19:36.368Z,9344
2018-04-16T07:20:46.304Z,9472
2018-04-16T07:21:56.046Z,9596
2018-04-16T07:23:05.799Z,9700
2018-04-16T07:24:15.386Z,9788
2018-04-16T07:25:25.198Z,9852
2018-04-16T07:26:34.939Z,9908
2018-04-16T07:27:44.988Z,9956
2018-04-16T07:28:54.733Z,10000
2018-04-16T07:30:04.204Z,10032
2018-04-16T07:31:13.674Z,10044
2018-04-16T07:32:23.514Z,10056
2018-04-16T07:33:33.024Z,10072
2018-04-16T07:34:42.861Z,10084
2018-04-16T07:35:52.862Z,10112
2018-04-16T07:37:02.605Z,10172
2018-04-16T07:38:12.395Z,10252
2018-04-16T07:39:21.863Z,10352
2018-04-16T07:40:31.602Z,10516
2018-04-16T07:41:41.612Z,10716
2018-04-16T07:42:51.627Z,10956
2018-04-16T07:44:00.828Z,11224
2018-04-16T07:45:10.569Z,11460
2018-04-16T07:46:20.577Z,11652
2018-04-16T07:47:30.590Z,11776
2018-04-16T07:48:40.602Z,11832
2018-04-16T07:49:50.343Z,11904
2018-04-16T07:51:00.083Z,12008
2018-04-16T07:52:09.827Z,12152
2018-04-16T07:53:19.845Z,12348
2018-04-16T07:54:29.869Z,12584
2018-04-16T07:55:39.877Z,12840
2018-04-16T07:56:49.884Z,13108
2018-04-16T07:57:59.625Z,13324
2018-04-16T07:59:09.428Z,13388
2018-04-16T08:00:19.467Z,13380
2018-04-16T08:01:29.654Z,13316
2018-04-16T08:02:38.813Z,13188
2018-04-16T08:03:48.822Z,13116
2018-04-16T08:04:58.560Z,13144
2018-04-16T08:06:08.301Z,13216
2018-04-16T08:07:18.363Z,13252
2018-04-16T08:08:28.104Z,13024
2018-04-16T08:09:37.857Z,12888
2018-04-16T08:10:47.607Z,12828
2018-04-16T08:11:57.355Z,12700
2018-04-16T08:13:07.106Z,12800
2018-04-16T08:14:16.850Z,13040
2018-04-16T08:15:26.589Z,13344
2018-04-16T08:16:36.058Z,13560
2018-04-16T08:17:46.067Z,13652
2018-04-16T08:18:55.638Z,13724
2018-04-16T08:20:04.575Z,13872
2018-04-16T08:21:14.056Z,14952
2018-04-16T08:22:24.137Z,14604
2018-04-16T08:23:33.611Z,14576
2018-04-16T08:24:43.367Z,15068
2018-04-16T08:25:53.105Z,15436
2018-04-16T08:27:03.198Z,15624
2018-04-16T08:28:12.980Z,15904
2018-04-16T08:29:22.459Z,15988
2018-04-16T08:30:32.482Z,15860
2018-04-16T08:31:42.230Z,15628
2018-04-16T08:32:51.721Z,15320
2018-04-16T08:34:01.195Z,15248
2018-04-16T08:35:10.664Z,15368
2018-04-16T08:36:20.694Z,15564
2018-04-16T08:37:30.702Z,15760
2018-04-16T08:38:40.707Z,15872
2018-04-16T08:39:50.442Z,15856
2018-04-16T08:41:00.455Z,15816
2018-04-16T08:42:10.460Z,15740
2018-04-16T08:43:20.207Z,15720
2018-04-16T08:44:29.693Z,15800
2018-04-16T08:45:39.692Z,15964
2018-04-16T08:46:49.702Z,15792
2018-04-16T08:47:59.714Z,15716
2018-04-16T08:49:09.187Z,15724
2018-04-16T08:50:18.931Z,15812
2018-04-16T08:51:28.675Z,15900
2018-04-16T08:52:38.945Z,15920
2018-04-16T08:53:48.846Z,15868
2018-04-16T08:54:58.591Z,15820
2018-04-16T08:56:08.074Z,15856
2018-04-16T08:57:17.834Z,15968
2018-04-16T08:58:27.577Z,16140
2018-04-16T08:59:37.660Z,16340
2018-04-16T09:00:47.549Z,16532
2018-04-16T09:01:57.290Z,16656
2018-04-16T09:03:07.025Z,16724
2018-04-16T09:04:16.501Z,16712
2018-04-16T09:05:26.544Z,16652
2018-04-16T09:06:36.557Z,16564
2018-04-16T09:07:46.029Z,16484
2018-04-16T09:08:55.819Z,16412
2018-04-16T09:10:05.842Z,16368
2018-04-16T09:11:15.324Z,16360
2018-04-16T09:12:25.066Z,16388
2018-04-16T09:13:34.809Z,16412
2018-04-16T09:14:44.558Z,16440
2018-04-16T09:15:54.319Z,16484
2018-04-16T09:17:03.530Z,16536
2018-04-16T09:18:13.021Z,16588
2018-04-16T09:19:22.764Z,16612
2018-04-16T09:20:32.246Z,16592
2018-04-16T09:21:41.981Z,16548
2018-04-16T09:22:51.725Z,16496
2018-04-16T09:24:01.736Z,16492
2018-04-16T09:25:11.214Z,16532
2018-04-16T09:26:20.995Z,16632
2018-04-16T09:27:31.026Z,16768
2018-04-16T09:28:40.902Z,16924
2018-04-16T09:29:50.108Z,17184
2018-04-16T09:31:00.121Z,17248
2018-04-16T09:32:09.861Z,17312
2018-04-16T09:33:19.863Z,17280
2018-04-16T09:34:29.607Z,17248
2018-04-16T09:35:39.356Z,17216
2018-04-16T09:36:48.833Z,16932
2018-04-16T09:37:58.602Z,16848
2018-04-16T09:39:08.126Z,16796
2018-04-16T09:40:17.970Z,16796
2018-04-16T09:41:27.445Z,16880
2018-04-16T09:42:37.189Z,17024
2018-04-16T09:43:47.198Z,17408
2018-04-16T09:44:56.940Z,17632
2018-04-16T09:46:06.431Z,17888
2018-04-16T09:47:16.477Z,18240
2018-04-16T09:48:25.969Z,18656
2018-04-16T09:49:35.986Z,19008
2018-04-16T09:50:46.000Z,19360
2018-04-16T09:51:55.474Z,19488
2018-04-16T09:53:05.480Z,19296
2018-04-16T09:54:14.964Z,19072
2018-04-16T09:55:24.738Z,18784
2018-04-16T09:56:34.748Z,18432
2018-04-16T09:57:44.507Z,18208
2018-04-16T09:58:54.250Z,18048
2018-04-16T10:00:03.992Z,17888
2018-04-16T10:01:13.746Z,17760
2018-04-16T10:02:23.756Z,17760
2018-04-16T10:03:33.494Z,17824
2018-04-16T10:04:43.241Z,17888
2018-04-16T10:05:53.251Z,17952
2018-04-16T10:07:02.738Z,17984
2018-04-16T10:08:12.477Z,18080
2018-04-16T10:09:22.223Z,18112
2018-04-16T10:10:31.431Z,18144
2018-04-16T10:11:41.179Z,18176
2018-04-16T10:12:50.390Z,18176
2018-04-16T10:14:00.404Z,18208
2018-04-16T10:15:09.880Z,18304
2018-04-16T10:16:19.630Z,18464
2018-04-16T10:17:29.638Z,18624
2018-04-16T10:18:39.115Z,18848
2018-04-16T10:19:48.869Z,18976
2018-04-16T10:20:58.936Z,19072
2018-04-16T10:22:08.146Z,19168
2018-04-16T10:23:17.898Z,19232
2018-04-16T10:24:27.376Z,19424
2018-04-16T10:25:37.121Z,19680
2018-04-16T10:26:47.135Z,19936
2018-04-16T10:27:57.148Z,20224
2018-04-16T10:29:06.896Z,20448
2018-04-16T10:30:16.382Z,20672
2018-04-16T10:31:26.396Z,20832
2018-04-16T10:32:36.650Z,21056
2018-04-16T10:33:46.392Z,21312
2018-04-16T10:34:56.459Z,21632
2018-04-16T10:36:06.200Z,21952
2018-04-16T10:37:16.214Z,22272
2018-04-16T10:38:25.700Z,22560
2018-04-16T10:39:35.440Z,22784
2018-04-16T10:40:45.234Z,22912
2018-04-16T10:41:54.721Z,23072
2018-04-16T10:43:04.207Z,23200
2018-04-16T10:44:13.942Z,23232
2018-04-16T10:45:23.690Z,23200
2018-04-16T10:46:33.721Z,23104
2018-04-16T10:47:42.963Z,23072
2018-04-16T10:48:53.002Z,23104
2018-04-16T10:50:02.480Z,23200
2018-04-16T10:51:12.496Z,23328
2018-04-16T10:52:22.256Z,23456
2018-04-16T10:53:31.722Z,23520
2018-04-16T10:54:41.743Z,23584
2018-04-16T10:55:51.757Z,23808
2018-04-16T10:57:01.772Z,24320
2018-04-16T10:58:11.525Z,24960
2018-04-16T10:59:21.562Z,25728
2018-04-16T11:00:31.307Z,26368
2018-04-16T11:01:41.321Z,26880
2018-04-16T11:02:51.065Z,27392
2018-04-16T11:04:00.828Z,27936
2018-04-16T11:05:10.040Z,28576
2018-04-16T11:06:20.181Z,29056
2018-04-16T11:07:29.545Z,29184
2018-04-16T11:08:39.301Z,29248
2018-04-16T11:09:49.328Z,29504
2018-04-16T11:10:59.373Z,30112
2018-04-16T11:12:08.903Z,31168
2018-04-16T11:13:18.446Z,32160
2018-04-16T11:14:28.192Z,31776
2018-04-16T11:15:37.768Z,30880
2018-04-16T11:16:47.551Z,31392
2018-04-16T11:17:56.782Z,32064
2018-04-16T11:19:06.571Z,44320
2018-04-16T11:20:16.329Z,56320
2018-04-16T11:21:26.182Z,69440
2018-04-16T11:22:35.964Z,75168
2018-04-16T11:23:45.712Z,41920
2018-04-16T11:24:55.733Z,37568
2018-04-16T11:26:05.500Z,37056
2018-04-16T11:27:14.974Z,36480
2018-04-16T11:28:24.999Z,53056
2018-04-16T11:29:34.775Z,51392
2018-04-16T11:30:44.522Z,37472
2018-04-16T11:31:54.543Z,33952
2018-04-16T11:33:04.080Z,31936
2018-04-16T11:34:13.837Z,29920
2018-04-16T11:35:23.869Z,28128
2018-04-16T11:36:33.346Z,27360
2018-04-16T11:37:42.836Z,27328
2018-04-16T11:38:52.857Z,27840
2018-04-16T11:40:02.615Z,28512
2018-04-16T11:41:12.631Z,29344
2018-04-16T11:42:22.649Z,30400
2018-04-16T11:43:32.403Z,31744
2018-04-16T11:44:41.890Z,36128
2018-04-16T11:45:51.901Z,37088
2018-04-16T11:47:01.950Z,40320
2018-04-16T11:48:11.712Z,46304
2018-04-16T11:49:21.769Z,37920
2018-04-16T11:50:31.521Z,35776
2018-04-16T11:51:41.539Z,33728
2018-04-16T11:52:51.557Z,33888
2018-04-16T11:54:01.037Z,35520
2018-04-16T11:55:11.053Z,37728
2018-04-16T11:56:20.799Z,40160
2018-04-16T11:57:30.316Z,51712
2018-04-16T11:58:40.082Z,42208
2018-04-16T11:59:49.561Z,53184
2018-04-16T12:00:59.583Z,41888
2018-04-16T12:02:09.806Z,41120
2018-04-16T12:03:19.851Z,38784
2018-04-16T12:04:30.356Z,38080
2018-04-16T12:05:40.547Z,45344
2018-04-16T12:06:50.028Z,40384
2018-04-16T12:08:00.050Z,50752
2018-04-16T12:09:10.078Z,41792
2018-04-16T12:10:19.850Z,35648
2018-04-16T12:11:29.939Z,28992
2018-04-16T12:12:39.959Z,26016
2018-04-16T12:13:50.019Z,24096
2018-04-16T12:14:58.969Z,22848
2018-04-16T12:16:08.475Z,21984
2018-04-16T12:17:17.982Z,21344
2018-04-16T12:18:27.463Z,21088
2018-04-16T12:19:36.772Z,21344
2018-04-16T12:20:46.548Z,21856
2018-04-16T12:21:56.045Z,22144
2018-04-16T12:23:05.526Z,22144
2018-04-16T12:24:14.843Z,22016
2018-04-16T12:25:24.324Z,21760
2018-04-16T12:26:34.342Z,21504
2018-04-16T12:27:43.955Z,21504
2018-04-16T12:28:53.916Z,21824
2018-04-16T12:30:03.933Z,22400
2018-04-16T12:31:12.880Z,23040
2018-04-16T12:32:22.375Z,23584
2018-04-16T12:33:32.388Z,23680
2018-04-16T12:34:41.331Z,23424
2018-04-16T12:35:51.071Z,22976
2018-04-16T12:37:00.891Z,22144
2018-04-16T12:38:10.369Z,21184
2018-04-16T12:39:19.582Z,20288
2018-04-16T12:40:29.598Z,19456
2018-04-16T12:41:39.694Z,18880
2018-04-16T12:42:49.441Z,18496
2018-04-16T12:43:59.461Z,17312
2018-04-16T12:45:08.940Z,17248
2018-04-16T12:46:18.952Z,17120
2018-04-16T12:47:28.701Z,17152
2018-04-16T12:48:38.192Z,17312
2018-04-16T12:49:47.943Z,17600
2018-04-16T12:50:57.438Z,17856
2018-04-16T12:52:07.449Z,17856
2018-04-16T12:53:17.469Z,17792
2018-04-16T12:54:27.532Z,17952
2018-04-16T12:55:37.542Z,18464
2018-04-16T12:56:47.552Z,19008
2018-04-16T12:57:57.028Z,19264
2018-04-16T12:59:06.247Z,19264
2018-04-16T13:00:16.262Z,19072
2018-04-16T13:01:26.382Z,18944
2018-04-16T13:02:36.572Z,18816
2018-04-16T13:03:46.315Z,18688
2018-04-16T13:04:56.333Z,18368
2018-04-16T13:06:06.088Z,17696
2018-04-16T13:07:15.570Z,16760
2018-04-16T13:08:25.047Z,16004
2018-04-16T13:09:35.062Z,15420
2018-04-16T13:10:44.270Z,15104
2018-04-16T13:11:54.289Z,15072
2018-04-16T13:13:03.767Z,15232
2018-04-16T13:14:13.248Z,15364
2018-04-16T13:15:23.257Z,15428
2018-04-16T13:16:32.998Z,15500
2018-04-16T13:17:42.749Z,15700
2018-04-16T13:18:52.765Z,15936
2018-04-16T13:20:02.520Z,16044
2018-04-16T13:21:12.018Z,15812
2018-04-16T13:22:21.492Z,15308
2018-04-16T13:23:31.503Z,14836
2018-04-16T13:24:40.978Z,14492
2018-04-16T13:25:50.996Z,14244
2018-04-16T13:27:00.738Z,13948
2018-04-16T13:28:10.480Z,13564
2018-04-16T13:29:20.487Z,13180
2018-04-16T13:30:30.233Z,12924
2018-04-16T13:31:40.241Z,12808
2018-04-16T13:32:49.982Z,12816
2018-04-16T13:33:59.728Z,12912
2018-04-16T13:35:09.840Z,13024
2018-04-16T13:36:19.863Z,13116
2018-04-16T13:37:29.943Z,13168
2018-04-16T13:38:39.960Z,13156
2018-04-16T13:39:49.976Z,13016
2018-04-16T13:40:59.723Z,12844
2018-04-16T13:42:09.193Z,12672
2018-04-16T13:43:19.195Z,12548
2018-04-16T13:44:28.669Z,12476
2018-04-16T13:45:38.679Z,12448
2018-04-16T13:46:48.704Z,12400
2018-04-16T13:47:58.448Z,12320
2018-04-16T13:49:07.922Z,12192
2018-04-16T13:50:17.665Z,12048
2018-04-16T13:51:27.670Z,11940
2018-04-16T13:52:37.679Z,11912
2018-04-16T13:53:47.693Z,11932
2018-04-16T13:54:57.436Z,12004
2018-04-16T13:56:06.913Z,12088
2018-04-16T13:57:16.386Z,12168
2018-04-16T13:58:25.868Z,12200
2018-04-16T13:59:35.682Z,12160
2018-04-16T14:00:45.151Z,12096
2018-04-16T14:01:54.635Z,12036
2018-04-16T14:03:04.379Z,12004
2018-04-16T14:04:13.853Z,11980
2018-04-16T14:05:23.873Z,11956
2018-04-16T14:06:33.806Z,11912
2018-04-16T14:07:43.811Z,11856
2018-04-16T14:08:53.282Z,11848
2018-04-16T14:10:03.076Z,11872
2018-04-16T14:11:12.817Z,11988
2018-04-16T14:12:22.558Z,12184
2018-04-16T14:13:32.584Z,12444
2018-04-16T14:14:42.344Z,12728
2018-04-16T14:15:52.094Z,13076
2018-04-16T14:17:02.113Z,13476
2018-04-16T14:18:11.856Z,13900
2018-04-16T14:19:21.594Z,14268
2018-04-16T14:20:31.618Z,14672
2018-04-16T14:21:41.635Z,16832
2018-04-16T14:22:51.376Z,14820
2018-04-16T14:24:01.120Z,14624
2018-04-16T14:25:11.143Z,14512
2018-04-16T14:26:21.164Z,14500
2018-04-16T14:27:30.910Z,13888
2018-04-16T14:28:40.920Z,13424
2018-04-16T14:29:50.706Z,13060
2018-04-16T14:31:00.709Z,12756
2018-04-16T14:32:10.715Z,12480
2018-04-16T14:33:20.567Z,12204
2018-04-16T14:34:30.044Z,12068
2018-04-16T14:35:40.079Z,12076
2018-04-16T14:36:50.136Z,12236
2018-04-16T14:38:00.147Z,12580
2018-04-16T14:39:09.627Z,13036
2018-04-16T14:40:19.368Z,13444
2018-04-16T14:41:29.123Z,13640
2018-04-16T14:42:39.132Z,13552
2018-04-16T14:43:48.870Z,13380
2018-04-16T14:44:58.880Z,13160
2018-04-16T14:46:08.372Z,12872
2018-04-16T14:47:18.376Z,12500
2018-04-16T14:48:28.185Z,12064
2018-04-16T14:49:37.924Z,11512
2018-04-16T14:50:47.938Z,11032
2018-04-16T14:51:57.681Z,10708
2018-04-16T14:53:07.692Z,10504
2018-04-16T14:54:17.703Z,10316
2018-04-16T14:55:27.707Z,10104
2018-04-16T14:56:37.829Z,9940
2018-04-16T14:57:47.592Z,9828
2018-04-16T14:58:57.599Z,9764
2018-04-16T15:00:07.100Z,9716
2018-04-16T15:01:17.118Z,9700
2018-04-16T15:02:26.898Z,9640
2018-04-16T15:03:36.836Z,9584
2018-04-16T15:04:46.311Z,9512
2018-04-16T15:05:55.780Z,9468
2018-04-16T15:07:05.529Z,9436
2018-04-16T15:08:15.008Z,9440
2018-04-16T15:09:24.815Z,9456
2018-04-16T15:10:34.556Z,9472
2018-04-16T15:11:44.036Z,9452
2018-04-16T15:12:53.519Z,9384
2018-04-16T15:14:03.525Z,9320
2018-04-16T15:15:13.296Z,9216
2018-04-16T15:16:23.038Z,9084
2018-04-16T15:17:33.045Z,8956
2018-04-16T15:18:43.049Z,8824
2018-04-16T15:19:52.793Z,8672
2018-04-16T15:21:02.820Z,8508
2018-04-16T15:22:12.836Z,8324
2018-04-16T15:23:22.848Z,8112
2018-04-16T15:24:32.322Z,7900
2018-04-16T15:25:42.067Z,7664
2018-04-16T15:26:52.082Z,7428
2018-04-16T15:28:01.824Z,7248
2018-04-16T15:29:11.580Z,7080
2018-04-16T15:30:21.620Z,6912
2018-04-16T15:31:31.393Z,6748
2018-04-16T15:32:41.417Z,6608
2018-04-16T15:33:51.490Z,6500
2018-04-16T15:35:01.493Z,6412
2018-04-16T15:36:10.967Z,6340
2018-04-16T15:37:20.982Z,6264
2018-04-16T15:38:30.724Z,6168
2018-04-16T15:39:40.328Z,6084
2018-04-16T15:40:50.121Z,6008