createdAt,value
2022-08-05T00:02:07.316Z,100.00
2022-08-05T00:04:38.251Z,100.00
2022-08-05T00:07:21.741Z,100.00
2022-08-05T00:09:59.455Z,100.00
2022-08-05T00:12:28.661Z,100.00
2022-08-05T00:14:58.792Z,100.00
2022-08-05T00:17:44.238Z,100.00
2022-08-05T00:20:20.178Z,100.00
2022-08-05T00:22:59.622Z,100.00
2022-08-05T00:25:45.324Z,100.00
2022-08-05T00:28:16.166Z,100.00
2022-08-05T00:31:02.826Z,100.00
2022-08-05T00:34:56.058Z,100.00
2022-08-05T00:37:10.449Z,100.00
2022-08-05T00:39:17.235Z,100.00
2022-08-05T00:41:51.847Z,100.00
2022-08-05T00:44:30.836Z,100.00
2022-08-05T00:47:01.521Z,100.00
2022-08-05T00:49:32.578Z,100.00
2022-08-05T00:52:02.469Z,100.00
2022-08-05T00:54:33.032Z,100.00
2022-08-05T00:57:04.617Z,100.00
2022-08-05T00:59:42.019Z,100.00
2022-08-05T01:02:13.959Z,100.00
2022-08-05T01:04:50.462Z,100.00
2022-08-05T01:07:20.987Z,100.00
2022-08-05T01:09:55.691Z,100.00
2022-08-05T01:12:29.705Z,100.00
2022-08-05T01:15:18.703Z,100.00
2022-08-05T01:18:09.198Z,100.00
2022-08-05T01:21:22.869Z,100.00
2022-08-05T01:24:24.069Z,100.00
2022-08-05T01:27:17.741Z,100.00
2022-08-05T01:29:54.650Z,100.00
2022-08-05T01:32:29.507Z,100.00
2022-08-05T01:35:10.462Z,100.00
2022-08-05T01:37:51.425Z,100.00
2022-08-05T01:40:29.125Z,100.00
2022-08-05T01:43:04.148Z,100.00
2022-08-05T01:45:43.114Z,100.00
2022-08-05T01:48:13.919Z,100.00
2022-08-05T01:50:50.887Z,100.00
2022-08-05T01:53:55.151Z,100.00
2022-08-05T01:58:09.708Z,100.00
2022-08-05T01:59:13.579Z,100.00
2022-08-05T02:01:45.164Z,100.00
2022-08-05T02:04:20.107Z,100.00
2022-08-05T02:06:51.559Z,100.00
2022-08-05T02:09:21.364Z,100.00
2022-08-05T02:11:54.833Z,100.00
2022-08-05T02:14:54.415Z,100.00
2022-08-05T02:18:30.790Z,100.00
2022-08-05T02:20:28.226Z,100.00
2022-08-05T02:23:11.512Z,100.00
2022-08-05T02:25:50.273Z,100.00
2022-08-05T02:28:31.114Z,100.00
2022-08-05T02:31:13.807Z,100.00
2022-08-05T02:33:57.352Z,100.00
2022-08-05T02:36:31.583Z,100.00
2022-08-05T02:39:08.707Z,100.00
2022-08-05T02:41:57.459Z,100.00
2022-08-05T02:44:31.993Z,100.00
2022-08-05T02:47:04.106Z,100.00
2022-08-05T02:49:40.650Z,100.00
2022-08-05T02:52:30.201Z,100.00
2022-08-05T02:55:10.653Z,100.00
2022-08-05T02:58:10.337Z,100.00
2022-08-05T03:00:33.153Z,100.00
2022-08-05T03:03:07.646Z,100.00
2022-08-05T03:06:54.111Z,100.00
2022-08-05T03:08:34.194Z,100.00
2022-08-05T03:11:55.114Z,100.00
2022-08-05T03:14:03.047Z,100.00
2022-08-05T03:16:33.592Z,100.00
2022-08-05T03:19:17.226Z,100.00
2022-08-05T03:21:57.191Z,100.00
2022-08-05T03:24:30.795Z,100.00
2022-08-05T03:27:02.353Z,100.00
2022-08-05T03:29:44.501Z,100.00
2022-08-05T03:32:20.874Z,100.00
2022-08-05T03:35:02.173Z,100.00
2022-08-05T03:37:45.734Z,100.00
2022-08-05T03:40:31.500Z,100.00
2022-08-05T03:43:58.252Z,100.00
2022-08-05T03:45:57.755Z,100.00
2022-08-05T03:48:35.462Z,100.00
2022-08-05T03:52:36.907Z,100.00
2022-08-05T03:55:53.358Z,100.00
2022-08-05T03:57:16.313Z,100.00
2022-08-05T03:59:54.988Z,100.00
2022-08-05T04:02:37.882Z,100.00
2022-08-05T04:05:11.761Z,100.00
2022-08-05T04:07:57.454Z,100.00
2022-08-05T04:10:37.716Z,100.00
2022-08-05T04:13:10.552Z,100.00
2022-08-05T04:16:03.233Z,100.00
2022-08-05T04:18:31.711Z,100.00
2022-08-05T04:21:02.394Z,100.00
2022-08-05T04:24:00.238Z,100.00
2022-08-05T04:26:32.422Z,100.00
2022-08-05T04:29:07.408Z,100.00
2022-08-05T04:31:39.478Z,100.00
2022-08-05T04:34:31.283Z,100.00
2022-08-05T04:36:59.700Z,100.00
2022-08-05T04:39:30.887Z,100.00
2022-08-05T04:42:02.072Z,100.00
2022-08-05T04:44:35.113Z,100.00
2022-08-05T04:47:09.131Z,100.00
2022-08-05T04:50:03.098Z,100.00
2022-08-05T04:52:34.145Z,100.00
2022-08-05T04:55:14.758Z,100.00
2022-08-05T04:57:54.029Z,100.00
2022-08-05T05:00:25.431Z,100.00
2022-08-05T05:02:59.116Z,100.00
2022-08-05T05:06:40.040Z,100.00
2022-08-05T05:08:30.191Z,100.00
2022-08-05T05:11:00.552Z,96.98
2022-08-05T05:13:32.362Z,100.00
2022-08-05T05:16:13.831Z,100.00
2022-08-05T05:19:08.934Z,100.00
2022-08-05T05:21:36.551Z,100.00
2022-08-05T05:24:08.883Z,100.00
2022-08-05T05:26:39.952Z,100.00
2022-08-05T05:29:16.712Z,100.00
2022-08-05T05:31:49.299Z,100.00
2022-08-05T05:34:26.817Z,100.00
2022-08-05T05:36:57.792Z,100.00
2022-08-05T05:39:31.524Z,100.00
2022-08-05T05:42:04.911Z,100.00
2022-08-05T05:44:36.755Z,100.00
2022-08-05T05:47:21.489Z,100.00
2022-08-05T05:50:01.820Z,100.00
2022-08-05T05:52:38.010Z,95.55
2022-08-05T05:55:14.012Z,91.66
2022-08-05T05:57:52.195Z,97.48
2022-08-05T06:00:27.782Z,100.00
2022-08-05T06:03:40.255Z,99.70
2022-08-05T06:06:12.191Z,100.00
2022-08-05T06:08:42.392Z,100.00
2022-08-05T06:11:20.652Z,100.00
2022-08-05T06:13:54.118Z,98.16
2022-08-05T06:16:32.610Z,95.14
2022-08-05T06:19:05.773Z,99.49
2022-08-05T06:21:42.910Z,100.00
2022-08-05T06:24:25.861Z,100.00
2022-08-05T06:26:57.432Z,100.00
2022-08-05T06:29:51.945Z,100.00
2022-08-05T06:32:25.323Z,100.00
2022-08-05T06:34:58.072Z,100.00
2022-08-05T06:37:58.075Z,100.00
2022-08-05T06:40:21.140Z,100.00
2022-08-05T06:42:52.973Z,100.00
2022-08-05T06:45:44.823Z,100.00
2022-08-05T06:48:47.186Z,100.00
2022-08-05T06:51:09.482Z,100.00
2022-08-05T06:53:40.003Z,100.00
2022-08-05T06:56:25.940Z,91.69
2022-08-05T06:58:57.594Z,80.26
2022-08-05T07:01:32.190Z,84.78
2022-08-05T07:04:03.591Z,82.17
2022-08-05T07:06:33.292Z,82.02
2022-08-05T07:09:06.630Z,73.51
2022-08-05T07:11:40.872Z,72.60
2022-08-05T07:14:32.165Z,75.88
2022-08-05T07:17:58.471Z,80.46
2022-08-05T07:20:32.107Z,76.55
2022-08-05T07:22:46.082Z,74.50
2022-08-05T07:25:22.525Z,73.63
2022-08-05T07:28:09.636Z,83.70
2022-08-05T07:30:41.854Z,70.52
2022-08-05T07:33:17.112Z,73.52
2022-08-05T07:36:03.568Z,73.16
2022-08-05T07:38:43.491Z,61.59
2022-08-05T07:42:08.289Z,61.20
2022-08-05T07:44:18.505Z,68.92
2022-08-05T07:46:50.933Z,58.16
2022-08-05T07:49:23.044Z,64.32
2022-08-05T07:51:55.043Z,54.92
2022-08-05T07:54:33.609Z,53.77
2022-08-05T07:57:16.969Z,54.79
2022-08-05T07:59:59.035Z,58.96
2022-08-05T08:03:13.322Z,54.27
2022-08-05T08:05:21.112Z,57.61
2022-08-05T08:07:59.060Z,63.23
2022-08-05T08:10:31.353Z,52.05
2022-08-05T08:13:03.033Z,51.36
2022-08-05T08:16:33.287Z,60.68
2022-08-05T08:18:22.991Z,58.69
2022-08-05T08:21:02.729Z,60.81
2022-08-05T08:24:01.329Z,65.78
2022-08-05T08:26:26.834Z,63.95
2022-08-05T08:29:45.117Z,69.13
2022-08-05T08:31:54.654Z,63.20
2022-08-05T08:34:30.389Z,63.95
2022-08-05T08:37:03.344Z,64.64
2022-08-05T08:39:37.635Z,64.87
2022-08-05T08:42:33.621Z,69.03
2022-08-05T08:45:18.857Z,64.91
2022-08-05T08:48:12.909Z,72.38
2022-08-05T08:51:03.814Z,74.19
2022-08-05T08:53:44.373Z,82.37
2022-08-05T08:56:15.039Z,75.88
2022-08-05T08:58:47.869Z,64.24
2022-08-05T09:01:20.114Z,69.20
2022-08-05T09:03:57.604Z,64.91
2022-08-05T09:06:33.271Z,73.63
2022-08-05T09:15:16.092Z,69.40
2022-08-05T09:18:03.592Z,63.81
2022-08-05T09:30:44.335Z,66.02
2022-08-05T09:50:01.566Z,90.65
2022-08-05T09:58:43.653Z,95.61
2022-08-05T10:07:59.406Z,100.00
2022-08-05T10:10:28.012Z,100.00
2022-08-05T10:32:52.469Z,100.00
2022-08-05T10:43:54.944Z,100.00
2022-08-05T10:56:21.427Z,100.00
2022-08-05T11:02:34.980Z,100.00
2022-08-05T11:11:52.977Z,100.00
2022-08-05T11:15:11.797Z,100.00
2022-08-05T11:27:37.016Z,100.00
2022-08-05T11:38:27.962Z,100.00
2022-08-05T11:44:40.192Z,100.00
2022-08-05T11:50:32.557Z,100.00
2022-08-05T11:53:21.876Z,100.00
2022-08-05T12:11:41.750Z,100.00
2022-08-05T12:18:03.110Z,100.00
2022-08-05T12:20:52.273Z,100.00
2022-08-05T12:23:21.754Z,100.00
2022-08-05T12:32:04.693Z,100.00
2022-08-05T12:47:04.553Z,100.00
2022-08-05T13:01:56.678Z,100.00
2022-08-05T13:02:39.830Z,100.00
2022-08-05T13:14:42.232Z,100.00
2022-08-05T13:17:31.766Z,100.00
2022-08-05T13:26:50.646Z,100.00
2022-08-05T13:29:38.772Z,100.00
2022-08-05T13:35:54.233Z,100.00
2022-08-05T13:41:37.759Z,100.00
2022-08-05T13:44:10.120Z,100.00
2022-08-05T13:50:04.190Z,100.00
2022-08-05T13:55:42.591Z,100.00
2022-08-05T13:58:40.274Z,100.00
2022-08-05T14:01:44.360Z,100.00
2022-08-05T14:04:54.678Z,100.00
2022-08-05T14:08:01.175Z,100.00
2022-08-05T14:10:53.114Z,100.00
2022-08-05T14:20:02.352Z,100.00
2022-08-05T14:26:00.789Z,100.00
2022-08-05T14:28:52.415Z,100.00
2022-08-05T14:32:03.618Z,100.00
2022-08-05T14:47:06.732Z,100.00
2022-08-05T14:52:52.433Z,100.00
2022-08-05T15:01:18.198Z,100.00
2022-08-05T15:10:28.628Z,100.00
2022-08-05T15:28:42.877Z,100.00
2022-08-05T15:38:33.474Z,100.00
2022-08-05T15:50:00.837Z,100.00
2022-08-05T15:52:53.871Z,100.00
2022-08-05T16:04:58.395Z,100.00
2022-08-05T16:13:36.953Z,100.00
2022-08-05T16:22:35.336Z,100.00
2022-08-05T16:31:14.512Z,100.00
2022-08-05T16:36:48.953Z,100.00
2022-08-05T16:40:06.133Z,100.00
2022-08-05T16:42:46.054Z,100.00
2022-08-05T16:48:44.474Z,100.00
2022-08-05T16:54:28.644Z,100.00
2022-08-05T17:05:59.445Z,100.00
2022-08-05T17:08:33.386Z,100.00
2022-08-05T17:11:25.974Z,100.00
2022-08-05T17:14:05.658Z,100.00
2022-08-05T17:25:49.036Z,100.00
2022-08-05T17:34:32.632Z,100.00
2022-08-05T17:40:12.702Z,100.00
2022-08-05T17:42:50.967Z,100.00
2022-08-05T17:45:22.952Z,100.00
2022-08-05T17:57:23.254Z,100.00
2022-08-05T18:09:10.794Z,100.00
2022-08-05T18:12:02.393Z,100.00
2022-08-05T18:14:53.113Z,100.00
2022-08-05T18:17:58.959Z,100.00
2022-08-05T18:31:16.397Z,100.00
2022-08-05T18:33:49.815Z,100.00
2022-08-05T18:40:31.772Z,100.00
2022-08-05T18:45:56.166Z,100.00
2022-08-05T18:52:08.513Z,100.00
2022-08-05T19:00:48.084Z,100.00
2022-08-05T19:06:22.382Z,100.00
2022-08-05T19:18:35.353Z,100.00
2022-08-05T19:43:05.382Z,100.00
2022-08-05T19:58:29.329Z,100.00
2022-08-05T20:01:27.192Z,100.00
2022-08-05T20:07:46.828Z,100.00
2022-08-05T20:13:58.994Z,100.00
2022-08-05T20:19:45.373Z,100.00
2022-08-05T20:25:40.172Z,100.00
2022-08-05T20:34:35.912Z,100.00
2022-08-05T20:43:57.423Z,100.00
2022-08-05T20:46:39.592Z,100.00
2022-08-05T20:58:22.064Z,100.00
2022-08-05T21:04:14.397Z,100.00
2022-08-05T21:13:02.647Z,100.00
2022-08-05T21:15:59.774Z,100.00
2022-08-05T21:27:59.986Z,100.00
2022-08-05T21:30:48.817Z,100.00
2022-08-05T21:33:22.433Z,100.00
2022-08-05T21:36:10.892Z,100.00
2022-08-05T21:38:40.817Z,100.00
2022-08-05T21:41:12.009Z,100.00
2022-08-05T21:50:09.424Z,100.00
2022-08-05T21:52:59.145Z,100.00
2022-08-05T22:05:17.127Z,100.00
2022-08-05T22:10:53.257Z,100.00
2022-08-05T22:16:51.155Z,100.00
2022-08-05T22:23:02.864Z,100.00
2022-08-05T22:26:10.102Z,100.00
2022-08-05T22:28:40.833Z,100.00
2022-08-05T22:46:29.899Z,100.00
2022-08-05T22:55:18.221Z,100.00
2022-08-05T23:04:15.061Z,100.00
2022-08-05T23:13:12.550Z,100.00
2022-08-05T23:15:59.991Z,100.00
2022-08-05T23:34:09.906Z,100.00
2022-08-05T23:36:58.990Z,100.00
2022-08-05T23:39:54.239Z,100.00
2022-08-05T23:45:28.064Z,100.00
2022-08-05T23:54:36.250Z,100.00
